createdAt,value
2023-02-05T00:01:17.890Z,14.63
2023-02-05T00:03:51.509Z,13.85
2023-02-05T00:06:24.443Z,14.90
2023-02-05T00:08:58.787Z,15.00
2023-02-05T00:11:32.464Z,14.80
2023-02-05T00:14:05.857Z,15.03
2023-02-05T00:16:38.874Z,12.80
2023-02-05T00:19:11.971Z,13.33
2023-02-05T00:21:45.097Z,15.20
2023-02-05T00:24:17.977Z,13.45
2023-02-05T00:26:50.752Z,16.48
2023-02-05T00:29:23.913Z,15.85
2023-02-05T00:34:30.185Z,15.72
2023-02-05T00:37:03.715Z,14.80
2023-02-05T00:42:09.767Z,15.93
2023-02-05T00:44:42.660Z,16.57
2023-02-05T00:47:15.729Z,16.02
2023-02-05T00:49:48.584Z,16.23
2023-02-05T00:52:21.630Z,15.45
2023-02-05T00:54:54.590Z,16.62
2023-02-05T00:57:27.833Z,16.55
2023-02-05T01:00:00.782Z,16.82
2023-02-05T01:02:34.797Z,16.97
2023-02-05T01:05:08.782Z,17.30
2023-02-05T01:07:42.532Z,18.50
2023-02-05T01:10:16.221Z,18.45
2023-02-05T01:12:51.237Z,17.87
2023-02-05T01:15:24.283Z,17.98
2023-02-05T01:17:59.165Z,19.82
2023-02-05T01:20:32.155Z,20.30
2023-02-05T01:23:05.215Z,23.62
2023-02-05T01:25:38.841Z,25.17
2023-02-05T01:28:13.789Z,20.95
2023-02-05T01:30:51.597Z,19.48
2023-02-05T01:33:25.486Z,19.65
2023-02-05T01:35:58.301Z,18.35
2023-02-05T01:38:31.319Z,18.87
2023-02-05T01:41:09.110Z,19.65
2023-02-05T01:43:42.648Z,19.60
2023-02-05T01:46:27.380Z,21.12
2023-02-05T01:49:01.380Z,20.52
2023-02-05T01:51:36.862Z,20.65
2023-02-05T01:54:10.377Z,19.35
2023-02-05T01:56:48.131Z,19.15
2023-02-05T01:59:27.673Z,19.67
2023-02-05T02:02:02.512Z,20.95
2023-02-05T02:04:42.311Z,18.30
2023-02-05T02:07:20.541Z,19.05
2023-02-05T02:09:55.298Z,19.92
2023-02-05T02:12:35.068Z,19.92
2023-02-05T02:15:18.033Z,20.40
2023-02-05T02:17:55.262Z,20.12
2023-02-05T02:20:32.678Z,18.90
2023-02-05T02:23:22.331Z,20.60
2023-02-05T02:26:18.306Z,19.27
2023-02-05T02:29:02.238Z,19.35
2023-02-05T02:31:45.578Z,19.40
2023-02-05T02:34:25.883Z,19.50
2023-02-05T02:37:05.676Z,19.48
2023-02-05T02:39:55.623Z,20.37
2023-02-05T02:42:35.854Z,19.12
2023-02-05T02:45:14.834Z,17.57
2023-02-05T02:47:56.685Z,18.45
2023-02-05T02:50:34.920Z,16.10
2023-02-05T02:53:18.297Z,18.15
2023-02-05T02:55:52.953Z,18.48
2023-02-05T03:01:00.713Z,19.48
2023-02-05T03:06:08.814Z,17.62
2023-02-05T03:08:57.639Z,18.73
2023-02-05T03:11:31.904Z,18.62
2023-02-05T03:14:05.573Z,18.57
2023-02-05T03:16:41.932Z,18.62
2023-02-05T03:19:14.945Z,19.63
2023-02-05T03:21:56.288Z,19.00
2023-02-05T03:24:29.248Z,23.52
2023-02-05T03:27:02.749Z,19.17
2023-02-05T03:29:39.481Z,18.75
2023-02-05T03:32:58.476Z,21.30
2023-02-05T03:35:44.151Z,18.98
2023-02-05T03:38:49.308Z,17.50
2023-02-05T03:41:57.753Z,18.85
2023-02-05T03:44:49.090Z,17.42
2023-02-05T03:48:04.420Z,17.90
2023-02-05T03:51:08.039Z,17.13
2023-02-05T03:54:08.170Z,17.27
2023-02-05T03:57:12.660Z,18.00
2023-02-05T03:59:46.600Z,18.77
2023-02-05T04:02:20.673Z,17.92
2023-02-05T04:04:53.679Z,17.35
2023-02-05T04:07:26.912Z,16.60
2023-02-05T04:09:59.888Z,17.32
2023-02-05T04:12:34.403Z,18.27
2023-02-05T04:17:43.251Z,18.98
2023-02-05T04:20:16.522Z,21.30
2023-02-05T04:22:49.663Z,20.57
2023-02-05T04:25:23.366Z,19.30
2023-02-05T04:27:56.713Z,15.43
2023-02-05T04:30:31.192Z,18.95
2023-02-05T04:33:05.116Z,22.42
2023-02-05T04:35:38.815Z,22.90
2023-02-05T04:38:11.781Z,22.90
2023-02-05T04:40:44.584Z,21.75
2023-02-05T04:43:17.708Z,20.60
2023-02-05T04:45:51.095Z,21.60
2023-02-05T04:48:24.012Z,23.22
2023-02-05T04:50:56.762Z,24.85
2023-02-05T04:53:29.684Z,26.87
2023-02-05T04:56:17.238Z,24.77
2023-02-05T04:58:50.102Z,26.93
2023-02-05T05:01:24.504Z,25.80
2023-02-05T05:03:57.469Z,25.95
2023-02-05T05:06:32.037Z,27.73
2023-02-05T05:09:04.943Z,34.58
2023-02-05T05:11:38.012Z,36.23
2023-02-05T05:14:10.926Z,38.27
2023-02-05T05:16:43.960Z,43.05
2023-02-05T05:19:17.492Z,41.88
2023-02-05T05:21:50.244Z,43.02
2023-02-05T05:24:23.599Z,40.85
2023-02-05T05:26:56.569Z,39.05
2023-02-05T05:29:29.349Z,31.12
2023-02-05T05:32:02.312Z,26.02
2023-02-05T05:34:36.216Z,26.62
2023-02-05T05:37:08.976Z,24.30
2023-02-05T05:39:59.914Z,22.03
2023-02-05T05:42:50.889Z,25.12
2023-02-05T05:45:23.984Z,20.62
2023-02-05T05:47:57.255Z,22.50
2023-02-05T05:50:30.196Z,25.07
2023-02-05T05:53:04.897Z,21.93
2023-02-05T05:55:38.114Z,24.85
2023-02-05T05:58:12.225Z,23.62
2023-02-05T06:00:45.883Z,23.80
2023-02-05T06:03:18.732Z,25.60
2023-02-05T06:05:51.872Z,24.87
2023-02-05T06:08:24.997Z,25.70
2023-02-05T06:10:58.202Z,26.97
2023-02-05T06:13:32.254Z,28.17
2023-02-05T06:16:06.030Z,25.77
2023-02-05T06:18:38.850Z,25.05
2023-02-05T06:21:12.236Z,25.57
2023-02-05T06:23:45.123Z,24.20
2023-02-05T06:26:18.301Z,23.27
2023-02-05T06:28:51.171Z,21.60
2023-02-05T06:31:25.016Z,18.75
2023-02-05T06:34:01.013Z,17.98
2023-02-05T06:36:34.376Z,19.52
2023-02-05T06:39:07.205Z,21.55
2023-02-05T06:41:41.226Z,21.62
2023-02-05T06:44:14.124Z,19.05
2023-02-05T06:46:46.927Z,23.80
2023-02-05T06:49:21.546Z,25.35
2023-02-05T06:51:54.697Z,22.62
2023-02-05T06:54:27.804Z,23.22
2023-02-05T06:57:00.774Z,25.10
2023-02-05T06:59:34.388Z,23.38
2023-02-05T07:02:07.489Z,25.80
2023-02-05T07:04:41.525Z,27.20
2023-02-05T07:07:16.487Z,21.87
2023-02-05T07:09:50.969Z,22.32
2023-02-05T07:12:24.148Z,22.37
2023-02-05T07:17:30.040Z,25.75
2023-02-05T07:20:04.320Z,28.75
2023-02-05T07:22:37.799Z,25.95
2023-02-05T07:25:11.173Z,24.92
2023-02-05T07:27:44.374Z,28.83
2023-02-05T07:30:19.288Z,30.52
2023-02-05T07:32:52.035Z,28.05
2023-02-05T07:35:25.801Z,28.32
2023-02-05T07:37:59.469Z,28.20
2023-02-05T07:40:32.499Z,25.10
2023-02-05T07:43:05.626Z,25.63
2023-02-05T07:45:39.323Z,24.37
2023-02-05T07:48:12.606Z,23.75
2023-02-05T07:50:46.480Z,20.72
2023-02-05T07:53:20.029Z,20.92
2023-02-05T07:55:53.163Z,26.35
2023-02-05T07:58:26.458Z,24.98
2023-02-05T08:01:04.212Z,19.17
2023-02-05T08:03:38.096Z,20.12
2023-02-05T08:06:15.194Z,18.10
2023-02-05T08:08:47.868Z,18.48
2023-02-05T08:11:20.969Z,19.00
2023-02-05T08:13:54.439Z,17.75
2023-02-05T08:16:28.317Z,18.57
2023-02-05T08:19:01.591Z,20.23
2023-02-05T08:21:34.702Z,16.93
2023-02-05T08:24:08.204Z,17.17
2023-02-05T08:26:42.448Z,17.82
2023-02-05T08:29:15.483Z,15.38
2023-02-05T08:31:49.465Z,17.32
2023-02-05T08:34:22.447Z,17.27
2023-02-05T08:36:57.453Z,17.25
2023-02-05T08:39:30.641Z,18.20
2023-02-05T08:42:03.441Z,18.77
2023-02-05T08:44:36.560Z,19.92
2023-02-05T08:47:10.170Z,16.95
2023-02-05T08:49:43.454Z,18.95
2023-02-05T08:52:16.421Z,18.77
2023-02-05T08:54:50.502Z,16.07
2023-02-05T08:57:23.387Z,15.48
2023-02-05T08:59:57.577Z,16.65
2023-02-05T09:02:32.130Z,13.97
2023-02-05T09:05:09.334Z,15.43
2023-02-05T09:07:42.132Z,14.23
2023-02-05T09:10:16.147Z,16.62
2023-02-05T09:12:49.755Z,15.10
2023-02-05T09:15:22.687Z,15.35
2023-02-05T09:17:56.425Z,16.30
2023-02-05T09:20:29.286Z,19.12
2023-02-05T09:23:02.537Z,18.12
2023-02-05T09:25:35.536Z,16.05
2023-02-05T09:28:10.925Z,16.30
2023-02-05T09:30:47.943Z,16.02
2023-02-05T09:33:22.381Z,13.03
2023-02-05T09:35:55.501Z,14.85
2023-02-05T09:38:28.833Z,14.47
2023-02-05T09:41:09.169Z,15.40
2023-02-05T09:43:55.457Z,17.25
2023-02-05T09:47:14.379Z,15.30
2023-02-05T09:50:00.696Z,14.38
2023-02-05T09:52:37.800Z,13.30
2023-02-05T09:55:32.714Z,14.00
2023-02-05T09:58:10.427Z,14.63
2023-02-05T10:01:00.608Z,13.93
2023-02-05T10:03:58.355Z,15.18
2023-02-05T10:06:39.120Z,14.45
2023-02-05T10:09:35.743Z,13.75
2023-02-05T10:12:16.272Z,15.68
2023-02-05T10:15:19.173Z,15.10
2023-02-05T10:18:28.266Z,14.78
2023-02-05T10:21:10.292Z,14.07
2023-02-05T10:23:59.394Z,16.00
2023-02-05T10:26:39.737Z,17.57
2023-02-05T10:29:36.392Z,15.45
2023-02-05T10:32:28.180Z,15.28
2023-02-05T10:35:26.980Z,12.05
2023-02-05T10:38:00.183Z,14.53
2023-02-05T10:40:39.583Z,11.78
2023-02-05T10:43:26.821Z,12.28
2023-02-05T10:46:00.767Z,15.43
2023-02-05T10:48:50.186Z,18.12
2023-02-05T10:51:42.373Z,15.88
2023-02-05T10:54:31.676Z,15.72
2023-02-05T10:57:05.162Z,14.03
2023-02-05T10:59:42.206Z,14.73
2023-02-05T11:02:14.968Z,14.18
2023-02-05T11:04:55.285Z,14.43
2023-02-05T11:07:40.804Z,13.28
2023-02-05T11:10:24.225Z,13.25
2023-02-05T11:13:07.524Z,15.90
2023-02-05T11:15:45.276Z,15.40
2023-02-05T11:18:25.727Z,16.90
2023-02-05T11:21:02.987Z,18.25
2023-02-05T11:23:40.447Z,17.00
2023-02-05T11:26:22.746Z,24.92
2023-02-05T11:28:55.711Z,17.23
2023-02-05T11:31:36.646Z,16.73
2023-02-05T11:34:20.140Z,16.23
2023-02-05T11:36:56.522Z,17.48
2023-02-05T11:39:40.756Z,18.57
2023-02-05T11:42:25.266Z,15.85
2023-02-05T11:45:01.882Z,15.75
2023-02-05T11:47:40.945Z,19.23
2023-02-05T11:50:28.977Z,19.07
2023-02-05T11:53:12.431Z,19.82
2023-02-05T11:55:45.729Z,20.82
2023-02-05T11:58:36.526Z,20.50
2023-02-05T12:01:24.238Z,19.60
2023-02-05T12:04:21.989Z,20.12
2023-02-05T12:06:58.922Z,21.12
2023-02-05T12:09:32.615Z,20.92
2023-02-05T12:12:22.584Z,21.23
2023-02-05T12:15:18.525Z,23.20
2023-02-05T12:18:29.637Z,23.10
2023-02-05T12:21:21.831Z,22.13
2023-02-05T12:24:33.841Z,19.02
2023-02-05T12:27:30.934Z,15.40
2023-02-05T12:30:08.774Z,18.80
2023-02-05T12:33:09.398Z,23.40
2023-02-05T12:36:36.039Z,27.90
2023-02-05T12:39:23.058Z,16.70
2023-02-05T12:42:33.516Z,18.75
2023-02-05T12:45:28.098Z,20.45
2023-02-05T12:48:38.323Z,21.42
2023-02-05T12:51:35.640Z,23.18
2023-02-05T12:54:39.486Z,24.45
2023-02-05T12:57:32.265Z,20.35
2023-02-05T13:00:15.215Z,17.40
2023-02-05T13:03:02.198Z,19.20
2023-02-05T13:05:43.062Z,23.95
2023-02-05T13:08:24.001Z,23.40
2023-02-05T13:11:19.310Z,21.55
2023-02-05T13:14:12.122Z,23.22
2023-02-05T13:16:55.549Z,25.02
2023-02-05T13:19:42.772Z,26.13
2023-02-05T13:22:58.475Z,24.35
2023-02-05T13:26:05.855Z,26.37
2023-02-05T13:28:57.599Z,28.32
2023-02-05T13:31:32.042Z,31.77
2023-02-05T13:34:09.783Z,30.35
2023-02-05T13:37:21.292Z,33.67
2023-02-05T13:40:18.306Z,33.15
2023-02-05T13:43:26.003Z,31.35
2023-02-05T13:46:27.780Z,26.23
2023-02-05T13:49:48.377Z,23.10
2023-02-05T13:52:37.769Z,22.07
2023-02-05T13:55:39.578Z,21.52
2023-02-05T13:58:22.496Z,23.02
2023-02-05T14:01:08.471Z,23.45
2023-02-05T14:04:03.348Z,22.82
2023-02-05T14:06:40.093Z,18.52
2023-02-05T14:09:26.601Z,21.23
2023-02-05T14:12:02.802Z,20.20
2023-02-05T14:14:42.944Z,21.33
2023-02-05T14:17:35.854Z,20.32
2023-02-05T14:20:35.752Z,17.45
2023-02-05T14:23:51.594Z,20.40
2023-02-05T14:26:55.711Z,21.40
2023-02-05T14:29:49.942Z,19.42
2023-02-05T14:32:34.277Z,21.12
2023-02-05T14:35:32.970Z,19.27
2023-02-05T14:38:19.696Z,22.25
2023-02-05T14:41:14.368Z,22.17
2023-02-05T14:43:58.475Z,20.97
2023-02-05T14:47:00.108Z,24.25
2023-02-05T14:49:41.255Z,25.45
2023-02-05T14:52:39.100Z,19.57
2023-02-05T14:55:22.145Z,21.52
2023-02-05T14:57:59.093Z,21.07
2023-02-05T15:00:42.171Z,22.82
2023-02-05T15:03:23.051Z,21.52
2023-02-05T15:06:06.659Z,20.17
2023-02-05T15:08:45.270Z,19.95
2023-02-05T15:11:48.740Z,19.77
2023-02-05T15:14:28.465Z,19.70
2023-02-05T15:17:13.811Z,19.85
2023-02-05T15:19:51.255Z,22.40
2023-02-05T15:22:37.400Z,23.05
2023-02-05T15:25:30.601Z,22.67
2023-02-05T15:28:29.918Z,26.68
2023-02-05T15:31:16.786Z,22.85
2023-02-05T15:33:57.579Z,22.82
2023-02-05T15:39:33.547Z,24.82
2023-02-05T15:42:08.317Z,21.65
2023-02-05T15:44:41.303Z,22.05
2023-02-05T15:47:22.388Z,23.12
2023-02-05T15:49:58.550Z,21.48
2023-02-05T15:52:33.183Z,23.30
2023-02-05T15:55:12.695Z,20.02
2023-02-05T15:57:46.573Z,23.92
2023-02-05T16:00:28.696Z,21.85
2023-02-05T16:03:04.534Z,20.37
2023-02-05T16:05:38.091Z,18.12
2023-02-05T16:08:20.027Z,20.08
2023-02-05T16:11:04.345Z,18.20
2023-02-05T16:13:37.952Z,19.67
2023-02-05T16:16:19.256Z,19.37
2023-02-05T16:18:56.048Z,20.12
2023-02-05T16:21:36.341Z,19.48
2023-02-05T16:24:16.634Z,20.82
2023-02-05T16:26:54.213Z,22.65
2023-02-05T16:29:47.627Z,21.35
2023-02-05T16:32:41.996Z,23.27
2023-02-05T16:35:37.420Z,22.22
2023-02-05T16:38:19.424Z,20.05
2023-02-05T16:40:55.224Z,20.90
2023-02-05T16:43:34.513Z,22.13
2023-02-05T16:46:14.991Z,23.15
2023-02-05T16:48:51.998Z,20.92
2023-02-05T16:51:51.009Z,22.62
2023-02-05T16:54:31.596Z,21.82
2023-02-05T16:57:16.698Z,19.57
2023-02-05T17:00:00.534Z,21.55
2023-02-05T17:05:29.720Z,20.48
2023-02-05T17:08:13.614Z,23.75
2023-02-05T17:10:57.395Z,23.55
2023-02-05T17:13:45.641Z,23.40
2023-02-05T17:16:33.517Z,23.55
2023-02-05T17:19:09.237Z,23.18
2023-02-05T17:21:43.220Z,23.77
2023-02-05T17:24:16.469Z,25.65
2023-02-05T17:29:21.929Z,24.32
2023-02-05T17:31:56.462Z,25.50
2023-02-05T17:34:29.274Z,23.87
2023-02-05T17:37:03.613Z,23.12
2023-02-05T17:39:36.364Z,24.05
2023-02-05T17:42:22.179Z,25.57
2023-02-05T17:44:56.360Z,26.45
2023-02-05T17:47:29.412Z,24.37
2023-02-05T17:50:02.770Z,23.30
2023-02-05T17:52:35.760Z,23.83
2023-02-05T17:55:11.356Z,23.25
2023-02-05T17:57:45.493Z,22.02
2023-02-05T18:00:25.391Z,22.82
2023-02-05T18:02:58.613Z,23.02
2023-02-05T18:05:31.642Z,21.20
2023-02-05T18:08:04.866Z,20.43
2023-02-05T18:10:38.395Z,20.05
2023-02-05T18:13:11.341Z,21.93
2023-02-05T18:15:45.254Z,18.92
2023-02-05T18:18:19.458Z,17.35
2023-02-05T18:20:52.493Z,17.25
2023-02-05T18:23:29.168Z,19.27
2023-02-05T18:26:01.968Z,18.48
2023-02-05T18:28:36.484Z,19.52
2023-02-05T18:31:11.018Z,21.05
2023-02-05T18:33:43.873Z,21.25
2023-02-05T18:36:17.031Z,22.40
2023-02-05T18:38:50.401Z,24.30
2023-02-05T18:41:25.449Z,24.02
2023-02-05T18:43:59.455Z,24.95
2023-02-05T18:46:32.356Z,22.73
2023-02-05T18:49:05.822Z,25.13
2023-02-05T18:51:39.348Z,22.13
2023-02-05T18:54:13.004Z,21.27
2023-02-05T18:56:46.010Z,21.57
2023-02-05T18:59:20.731Z,22.13
2023-02-05T19:01:54.182Z,23.30
2023-02-05T19:04:28.234Z,22.25
2023-02-05T19:07:01.852Z,25.57
2023-02-05T19:09:34.770Z,24.37
2023-02-05T19:12:09.358Z,25.30
2023-02-05T19:14:42.381Z,23.50
2023-02-05T19:17:15.973Z,21.23
2023-02-05T19:19:52.204Z,23.02
2023-02-05T19:22:25.193Z,21.40
2023-02-05T19:24:58.483Z,20.90
2023-02-05T19:27:31.810Z,21.45
2023-02-05T19:30:06.466Z,20.70
2023-02-05T19:32:40.298Z,21.20
2023-02-05T19:35:13.204Z,22.62
2023-02-05T19:37:46.715Z,25.97
2023-02-05T19:40:20.105Z,26.68
2023-02-05T19:42:56.804Z,24.75
2023-02-05T19:45:30.532Z,23.83
2023-02-05T19:48:05.395Z,23.05
2023-02-05T19:51:09.917Z,23.67
2023-02-05T19:53:45.552Z,23.10
2023-02-05T19:56:21.939Z,23.75
2023-02-05T19:58:57.123Z,18.27
2023-02-05T20:01:32.731Z,18.00
2023-02-05T20:04:12.686Z,18.05
2023-02-05T20:06:47.671Z,16.10
2023-02-05T20:09:20.881Z,17.32
2023-02-05T20:11:55.672Z,16.37
2023-02-05T20:14:29.108Z,18.10
2023-02-05T20:17:02.110Z,16.67
2023-02-05T20:19:35.462Z,15.60
2023-02-05T20:22:08.317Z,14.53
2023-02-05T20:24:41.568Z,15.35
2023-02-05T20:27:15.035Z,15.68
2023-02-05T20:30:06.492Z,15.95
2023-02-05T20:32:39.461Z,15.05
2023-02-05T20:35:12.433Z,15.68
2023-02-05T20:37:45.916Z,14.23
2023-02-05T20:40:19.074Z,14.93
2023-02-05T20:42:51.881Z,16.07
2023-02-05T20:45:25.050Z,16.20
2023-02-05T20:47:57.982Z,17.07
2023-02-05T20:50:30.956Z,18.15
2023-02-05T20:53:03.842Z,20.90
2023-02-05T20:55:37.149Z,23.25
2023-02-05T20:58:10.146Z,19.48
2023-02-05T21:00:43.248Z,23.80
2023-02-05T21:03:17.006Z,23.95
2023-02-05T21:05:50.498Z,25.37
2023-02-05T21:08:24.347Z,23.12
2023-02-05T21:10:57.474Z,22.98
2023-02-05T21:13:31.089Z,22.75
2023-02-05T21:16:05.903Z,22.80
2023-02-05T21:18:40.487Z,19.07
2023-02-05T21:21:17.522Z,19.20
2023-02-05T21:23:52.307Z,20.68
2023-02-05T21:26:37.733Z,18.37
2023-02-05T21:29:17.805Z,18.05
2023-02-05T21:31:56.152Z,16.23
2023-02-05T21:34:30.479Z,15.68
2023-02-05T21:37:03.556Z,16.20
2023-02-05T21:39:37.600Z,16.30
2023-02-05T21:42:10.461Z,16.17
2023-02-05T21:44:46.207Z,16.75
2023-02-05T21:47:19.102Z,16.87
2023-02-05T21:49:52.046Z,15.75
2023-02-05T21:52:24.861Z,15.98
2023-02-05T21:54:57.572Z,14.73
2023-02-05T21:57:30.513Z,13.50
2023-02-05T22:00:04.687Z,13.98
2023-02-05T22:02:39.286Z,16.00
2023-02-05T22:05:12.816Z,16.48
2023-02-05T22:07:46.147Z,14.07
2023-02-05T22:10:19.986Z,14.05
2023-02-05T22:12:53.260Z,14.93
2023-02-05T22:15:26.286Z,15.88
2023-02-05T22:17:59.884Z,15.05
2023-02-05T22:20:32.976Z,16.40
2023-02-05T22:23:06.010Z,16.73
2023-02-05T22:25:39.189Z,15.68
2023-02-05T22:28:12.520Z,16.00
2023-02-05T22:30:45.776Z,16.10
2023-02-05T22:33:20.932Z,16.57
2023-02-05T22:35:57.260Z,17.82
2023-02-05T22:38:33.357Z,15.88
2023-02-05T22:41:14.330Z,18.82
2023-02-05T22:43:47.454Z,18.50
2023-02-05T22:46:24.897Z,19.20
2023-02-05T22:49:00.308Z,17.95
2023-02-05T22:51:38.131Z,16.87
2023-02-05T22:54:13.656Z,16.52
2023-02-05T22:56:46.662Z,17.73
2023-02-05T22:59:19.518Z,17.70
2023-02-05T23:01:52.836Z,18.12
2023-02-05T23:04:26.036Z,17.07
2023-02-05T23:06:58.945Z,18.32
2023-02-05T23:09:34.328Z,16.97
2023-02-05T23:12:07.451Z,18.20
2023-02-05T23:14:40.405Z,18.92
2023-02-05T23:17:13.520Z,18.92
2023-02-05T23:19:47.075Z,20.68
2023-02-05T23:22:20.207Z,19.40
2023-02-05T23:24:52.953Z,18.75
2023-02-05T23:27:27.319Z,17.80
2023-02-05T23:30:00.346Z,17.92
2023-02-05T23:32:33.645Z,18.40
2023-02-05T23:35:07.731Z,18.52
2023-02-05T23:40:13.088Z,17.02
2023-02-05T23:42:46.568Z,15.10
2023-02-05T23:45:19.488Z,16.27
2023-02-05T23:47:52.340Z,15.83
2023-02-05T23:50:25.248Z,16.30
2023-02-05T23:52:58.115Z,14.43
2023-02-05T23:55:31.614Z,14.85
2023-02-05T23:58:05.351Z,11.65
