createdAt,value
2023-04-30T00:00:44.595Z,99.9
2023-04-30T00:02:49.831Z,99.9
2023-04-30T00:04:51.768Z,99.9
2023-04-30T00:06:53.743Z,99.9
2023-04-30T00:08:55.706Z,99.9
2023-04-30T00:10:57.707Z,99.9
2023-04-30T00:12:59.695Z,99.9
2023-04-30T00:15:01.737Z,99.9
2023-04-30T00:17:06.893Z,99.9
2023-04-30T00:19:09.345Z,99.9
2023-04-30T00:21:10.802Z,99.9
2023-04-30T00:23:12.815Z,99.9
2023-04-30T00:25:14.762Z,99.9
2023-04-30T00:27:16.734Z,99.9
2023-04-30T00:29:18.742Z,99.9
2023-04-30T00:31:24.013Z,99.9
2023-04-30T00:33:25.923Z,99.9
2023-04-30T00:35:27.943Z,99.9
2023-04-30T00:40:34.445Z,99.9
2023-04-30T00:42:36.413Z,99.9
2023-04-30T00:44:41.629Z,99.9
2023-04-30T00:46:43.600Z,99.9
2023-04-30T00:50:47.592Z,99.9
2023-04-30T00:52:49.548Z,99.9
2023-04-30T00:54:51.510Z,99.9
2023-04-30T00:56:53.492Z,99.9
2023-04-30T00:58:58.695Z,99.9
2023-04-30T01:01:00.696Z,99.9
2023-04-30T01:03:02.785Z,99.9
2023-04-30T01:05:04.698Z,99.9
2023-04-30T01:07:06.585Z,99.9
2023-04-30T01:09:08.530Z,99.9
2023-04-30T01:13:15.697Z,99.9
2023-04-30T01:15:17.677Z,99.9
2023-04-30T01:17:19.640Z,99.9
2023-04-30T01:25:27.520Z,99.9
2023-04-30T01:27:32.758Z,99.9
2023-04-30T01:29:34.687Z,99.9
2023-04-30T01:31:36.719Z,99.9
2023-04-30T01:32:39.332Z,99.9
2023-04-30T01:34:41.247Z,99.9
2023-04-30T01:36:43.198Z,99.9
2023-04-30T01:38:45.170Z,99.9
2023-04-30T01:40:50.357Z,99.9
2023-04-30T01:42:52.329Z,99.9
2023-04-30T01:46:56.269Z,99.9
2023-04-30T01:48:58.273Z,99.9
2023-04-30T01:51:00.236Z,99.9
2023-04-30T01:53:02.197Z,99.9
2023-04-30T01:55:07.401Z,99.9
2023-04-30T01:59:11.330Z,99.9
2023-04-30T02:17:32.265Z,99.9
2023-04-30T02:19:34.202Z,99.9
2023-04-30T02:21:36.135Z,99.9
2023-04-30T02:23:41.381Z,99.9
2023-04-30T02:25:43.333Z,99.9
2023-04-30T02:27:45.324Z,99.9
2023-04-30T02:30:14.192Z,99.9
2023-04-30T02:34:18.111Z,99.9
2023-04-30T02:36:23.287Z,99.9
2023-04-30T02:40:27.231Z,99.9
2023-04-30T02:42:29.150Z,99.9
2023-04-30T02:44:31.162Z,99.9
2023-04-30T02:46:33.115Z,99.9
2023-04-30T02:52:42.231Z,99.9
2023-04-30T03:09:01.141Z,99.9
2023-04-30T03:24:20.675Z,99.9
2023-04-30T03:26:22.591Z,99.9
2023-04-30T03:28:24.564Z,99.9
2023-04-30T03:30:26.502Z,99.9
2023-04-30T03:32:31.715Z,99.9
2023-04-30T03:34:33.563Z,99.9
2023-04-30T03:36:35.511Z,99.9
2023-04-30T03:40:39.436Z,99.9
2023-04-30T03:42:41.389Z,99.9
2023-04-30T03:44:43.375Z,99.9
2023-04-30T03:46:48.567Z,99.9
2023-04-30T03:48:50.470Z,99.9
2023-04-30T03:50:52.471Z,99.9
2023-04-30T03:52:54.427Z,99.9
2023-04-30T03:54:56.376Z,99.9
2023-04-30T03:56:58.365Z,99.9
2023-04-30T04:01:05.501Z,99.9
2023-04-30T04:05:09.375Z,99.9
2023-04-30T04:07:11.373Z,99.9
2023-04-30T04:09:13.297Z,99.9
2023-04-30T04:15:22.373Z,99.9
2023-04-30T04:17:24.349Z,99.9
2023-04-30T04:19:26.298Z,99.9
2023-04-30T04:20:28.849Z,99.9
2023-04-30T04:24:32.766Z,99.9
2023-04-30T04:26:34.721Z,99.9
2023-04-30T04:30:41.861Z,99.9
2023-04-30T04:32:43.846Z,99.9
2023-04-30T04:34:45.741Z,99.9
2023-04-30T04:36:47.746Z,99.9
2023-04-30T04:40:51.613Z,99.9
2023-04-30T04:42:56.753Z,99.9
2023-04-30T04:44:58.730Z,99.9
2023-04-30T04:47:00.665Z,99.9
2023-04-30T04:51:04.557Z,99.9
2023-04-30T04:53:06.497Z,99.9
2023-04-30T04:55:08.431Z,99.9
2023-04-30T04:57:13.643Z,99.9
2023-04-30T04:59:15.576Z,99.9
2023-04-30T05:07:23.431Z,99.9
2023-04-30T05:09:26.940Z,99.9
2023-04-30T05:11:32.071Z,99.9
2023-04-30T05:13:34.049Z,99.9
2023-04-30T05:15:35.993Z,99.9
2023-04-30T05:16:38.779Z,99.9
2023-04-30T05:18:40.576Z,99.9
2023-04-30T05:20:42.543Z,99.9
2023-04-30T05:22:44.522Z,99.9
2023-04-30T05:30:55.614Z,99.9
2023-04-30T05:32:57.596Z,99.9
2023-04-30T05:39:06.741Z,99.9
2023-04-30T05:41:08.737Z,99.9
2023-04-30T05:43:10.757Z,99.9
2023-04-30T05:45:12.703Z,99.9
2023-04-30T05:47:14.691Z,99.9
2023-04-30T05:49:16.671Z,99.9
2023-04-30T05:51:18.639Z,99.9
2023-04-30T05:53:23.859Z,99.9
2023-04-30T05:55:25.825Z,99.9
2023-04-30T05:57:27.815Z,99.9
2023-04-30T05:59:29.811Z,99.9
2023-04-30T06:01:31.751Z,99.9
2023-04-30T06:03:33.717Z,99.9
2023-04-30T06:05:35.802Z,99.9
2023-04-30T06:07:40.941Z,99.9
2023-04-30T06:09:42.913Z,99.9
2023-04-30T06:11:44.909Z,99.9
2023-04-30T06:14:13.751Z,99.9
2023-04-30T06:16:15.786Z,99.9
2023-04-30T06:18:17.746Z,99.9
2023-04-30T06:20:22.950Z,99.9
2023-04-30T06:22:24.975Z,99.9
2023-04-30T06:24:26.970Z,99.9
2023-04-30T06:26:29.000Z,99.9
2023-04-30T06:28:30.976Z,99.9
2023-04-30T06:30:32.954Z,99.9
2023-04-30T06:32:34.984Z,99.9
2023-04-30T06:36:42.115Z,99.9
2023-04-30T06:46:52.185Z,99.9
2023-04-30T06:50:59.423Z,99.9
2023-04-30T06:53:01.421Z,99.9
2023-04-30T06:55:03.421Z,99.9
2023-04-30T06:57:05.277Z,99.9
2023-04-30T06:59:07.176Z,99.9
2023-04-30T07:07:17.986Z,99.9
2023-04-30T07:08:20.590Z,99.9
2023-04-30T07:10:22.493Z,99.9
2023-04-30T07:12:24.483Z,99.9
2023-04-30T07:16:31.729Z,99.9
2023-04-30T07:18:33.595Z,99.9
2023-04-30T07:24:39.254Z,99.9
2023-04-30T07:28:42.997Z,99.9
2023-04-30T07:30:48.019Z,99.9
2023-04-30T07:32:49.909Z,99.9
2023-04-30T07:34:51.758Z,99.9
2023-04-30T07:38:55.493Z,99.9
2023-04-30T07:40:57.362Z,99.9
2023-04-30T07:42:59.244Z,99.9
2023-04-30T07:45:04.237Z,99.9
2023-04-30T07:49:07.942Z,99.9
2023-04-30T07:51:09.795Z,99.9
2023-04-30T07:53:11.663Z,99.9
2023-04-30T07:55:13.518Z,99.9
2023-04-30T07:57:15.386Z,99.9
2023-04-30T07:59:20.374Z,99.9
2023-04-30T08:01:22.689Z,99.9
2023-04-30T08:03:24.301Z,99.9
2023-04-30T08:04:26.783Z,99.9
2023-04-30T08:08:30.351Z,99.9
2023-04-30T08:10:32.225Z,99.9
2023-04-30T08:12:37.252Z,99.9
2023-04-30T08:14:39.122Z,99.9
2023-04-30T08:16:41.026Z,99.9
2023-04-30T08:18:42.825Z,99.9
2023-04-30T08:20:44.682Z,99.9
2023-04-30T08:22:46.509Z,99.9
2023-04-30T08:24:48.410Z,99.9
2023-04-30T08:26:54.793Z,99.9
2023-04-30T08:28:55.264Z,99.9
2023-04-30T08:30:57.144Z,99.9
2023-04-30T08:32:59.049Z,99.9
2023-04-30T08:35:00.899Z,99.9
2023-04-30T08:37:02.749Z,99.9
2023-04-30T08:41:09.568Z,99.9
2023-04-30T08:59:29.396Z,99.9
2023-04-30T09:00:31.884Z,99.9
2023-04-30T09:04:35.597Z,99.9
2023-04-30T09:10:44.323Z,99.9
2023-04-30T09:14:47.995Z,99.9
2023-04-30T09:16:49.890Z,99.9
2023-04-30T09:18:51.713Z,99.9
2023-04-30T09:20:53.531Z,99.9
2023-04-30T09:25:00.359Z,99.9
2023-04-30T09:27:02.208Z,99.9
2023-04-30T09:31:05.892Z,99.9
2023-04-30T09:33:09.907Z,99.9
2023-04-30T09:35:09.503Z,99.9
2023-04-30T09:37:14.502Z,99.5
2023-04-30T09:39:16.419Z,99.2
2023-04-30T09:41:18.139Z,99.2
2023-04-30T09:43:19.956Z,99.1
2023-04-30T09:45:21.770Z,99
2023-04-30T09:47:23.654Z,99.3
2023-04-30T09:49:25.425Z,99.3
2023-04-30T09:51:30.399Z,99.3
2023-04-30T09:53:32.202Z,99.4
2023-04-30T09:55:33.994Z,99.5
2023-04-30T09:58:02.528Z,99.5
2023-04-30T10:02:06.126Z,99.9
2023-04-30T10:12:18.423Z,99.9
2023-04-30T10:16:22.107Z,99.9
2023-04-30T10:18:27.061Z,99.8
2023-04-30T10:20:28.903Z,99.8
2023-04-30T10:24:32.555Z,99.8
2023-04-30T10:26:34.381Z,99.8
2023-04-30T10:30:38.998Z,99.9
2023-04-30T10:34:45.817Z,99.9
2023-04-30T10:36:47.662Z,99.9
2023-04-30T10:38:49.505Z,99.9
2023-04-30T10:40:51.360Z,99.9
2023-04-30T10:42:53.223Z,99.9
2023-04-30T10:44:55.066Z,99.9
2023-04-30T10:47:00.116Z,99.2
2023-04-30T10:51:03.764Z,99.3
2023-04-30T10:52:06.267Z,99.3
2023-04-30T11:06:23.945Z,99.5
2023-04-30T11:14:34.498Z,98.9
2023-04-30T11:16:36.418Z,99.5
2023-04-30T11:20:40.005Z,99.8
2023-04-30T11:28:50.617Z,99.6
2023-04-30T11:30:52.398Z,99.6
2023-04-30T11:32:54.343Z,99.8
2023-04-30T11:34:56.116Z,99.6
2023-04-30T11:36:58.002Z,99.6
2023-04-30T11:41:01.711Z,99.1
2023-04-30T11:43:06.683Z,98.2
2023-04-30T11:45:08.529Z,90.6
2023-04-30T11:48:13.042Z,92.9
2023-04-30T11:50:14.735Z,96.7
2023-04-30T11:52:16.564Z,96.7
2023-04-30T11:54:18.411Z,97
2023-04-30T11:56:23.405Z,98
2023-04-30T11:58:25.223Z,98.5
2023-04-30T12:02:29.118Z,98.7
2023-04-30T12:04:30.828Z,98.6
2023-04-30T12:14:43.152Z,97.2
2023-04-30T12:35:04.720Z,97.3
2023-04-30T12:37:06.505Z,96.3
2023-04-30T12:39:11.496Z,95.6
2023-04-30T12:43:15.116Z,95
2023-04-30T12:44:17.625Z,95.2
2023-04-30T12:46:19.469Z,95
2023-04-30T12:48:21.241Z,94.9
2023-04-30T12:50:23.083Z,94.7
2023-04-30T12:52:28.044Z,94.2
2023-04-30T12:54:29.998Z,94.4
2023-04-30T12:56:31.717Z,94.4
2023-04-30T12:58:33.518Z,94.3
2023-04-30T13:00:35.342Z,93.9
2023-04-30T13:02:37.271Z,94
2023-04-30T13:04:38.990Z,94.3
2023-04-30T13:06:44.034Z,94.2
2023-04-30T13:08:57.315Z,94.4
2023-04-30T13:10:47.600Z,94.6
2023-04-30T13:12:49.410Z,94.5
2023-04-30T13:14:51.234Z,93.7
2023-04-30T13:33:10.816Z,93.2
2023-04-30T13:41:47.930Z,92.1
2023-04-30T13:43:49.766Z,92.2
2023-04-30T13:54:02.080Z,89.6
2023-04-30T13:56:03.879Z,89.9
2023-04-30T14:02:12.545Z,88
2023-04-30T14:04:14.423Z,80.3
2023-04-30T14:06:16.256Z,90.1
2023-04-30T14:08:18.098Z,89.4
2023-04-30T14:10:19.935Z,88.4
2023-04-30T14:12:21.705Z,88.6
2023-04-30T14:14:23.564Z,88.5
2023-04-30T14:16:28.596Z,87.8
2023-04-30T14:18:30.398Z,86.6
2023-04-30T14:20:32.229Z,86.3
2023-04-30T14:22:34.085Z,85.2
2023-04-30T14:24:35.916Z,85.2
2023-04-30T14:26:37.764Z,85.1
2023-04-30T14:28:39.592Z,86.5
2023-04-30T14:30:44.574Z,89.5
2023-04-30T14:32:46.457Z,88.3
2023-04-30T14:34:48.270Z,86.1
2023-04-30T14:35:50.752Z,86.2
2023-04-30T14:37:52.621Z,87.5
2023-04-30T14:52:08.654Z,77.2
2023-04-30T15:00:19.165Z,82.4
2023-04-30T15:02:21.088Z,81.9
2023-04-30T15:04:22.852Z,81.7
2023-04-30T15:06:24.697Z,66.9
2023-04-30T15:08:26.496Z,80.4
2023-04-30T15:10:28.333Z,81.3
2023-04-30T15:12:33.324Z,86.4
2023-04-30T15:14:35.241Z,86
2023-04-30T15:16:37.034Z,86.4
2023-04-30T15:18:38.843Z,86.1
2023-04-30T15:20:40.720Z,74
2023-04-30T15:22:42.552Z,74.4
2023-04-30T15:24:44.403Z,76.3
2023-04-30T15:28:51.201Z,79.5
2023-04-30T15:33:57.382Z,79.6
2023-04-30T15:42:07.889Z,78.2
2023-04-30T15:44:09.717Z,77.5
2023-04-30T15:48:13.417Z,70.5
2023-04-30T15:50:15.268Z,75
2023-04-30T15:52:17.075Z,74.8
2023-04-30T15:58:25.774Z,74.8
2023-04-30T16:02:29.552Z,73.4
2023-04-30T16:06:33.267Z,70.2
2023-04-30T16:10:40.005Z,71.1
2023-04-30T16:12:41.865Z,71.5
2023-04-30T16:14:43.738Z,71.8
2023-04-30T16:28:00.446Z,79.8
2023-04-30T16:30:02.332Z,76.7
2023-04-30T16:32:04.152Z,76.7
2023-04-30T16:36:11.047Z,78.4
2023-04-30T16:38:12.857Z,78.4
2023-04-30T16:48:22.171Z,73.3
2023-04-30T17:04:44.890Z,81
2023-04-30T17:23:04.813Z,81.1
2023-04-30T17:25:33.371Z,82.2
2023-04-30T17:27:35.220Z,82.6
2023-04-30T17:29:37.115Z,82.5
2023-04-30T17:31:42.213Z,82.8
2023-04-30T17:33:45.920Z,77.9
2023-04-30T17:50:02.650Z,80.9
2023-04-30T17:58:10.167Z,78.8
2023-04-30T18:00:15.181Z,66.9
2023-04-30T18:02:17.131Z,81.5
2023-04-30T18:04:19.052Z,81.3
2023-04-30T18:06:20.841Z,82.3
2023-04-30T18:08:22.667Z,84.7
2023-04-30T18:10:24.557Z,84.9
2023-04-30T18:12:26.444Z,83.8
2023-04-30T18:14:31.454Z,83.8
2023-04-30T18:16:33.359Z,83.4
2023-04-30T18:18:35.224Z,81.9
2023-04-30T18:19:37.734Z,84.2
2023-04-30T18:29:50.325Z,89.9
2023-04-30T18:37:57.839Z,91.4
2023-04-30T18:39:59.690Z,91.3
2023-04-30T18:42:04.750Z,89.3
2023-04-30T18:44:06.627Z,92.1
2023-04-30T18:46:08.683Z,92.4
2023-04-30T18:48:10.471Z,92.2
2023-04-30T18:50:12.287Z,92.3
2023-04-30T18:52:14.182Z,92.2
2023-04-30T18:54:16.037Z,92.4
2023-04-30T18:56:21.080Z,92.2
2023-04-30T18:58:22.967Z,92.8
2023-04-30T19:00:24.848Z,93.7
2023-04-30T19:04:28.659Z,94.6
2023-04-30T19:14:41.276Z,95.7
2023-04-30T19:15:43.828Z,96.9
2023-04-30T19:17:45.751Z,97.4
2023-04-30T19:19:47.613Z,97.7
2023-04-30T19:21:49.496Z,98.1
2023-04-30T19:23:54.514Z,99.2
2023-04-30T19:25:56.425Z,99.5
2023-04-30T19:27:58.331Z,99.7
2023-04-30T19:30:00.369Z,99.8
2023-04-30T19:32:02.182Z,99.9
2023-04-30T19:34:03.964Z,99.9
2023-04-30T19:36:05.870Z,99.9
2023-04-30T19:38:10.890Z,99.9
2023-04-30T19:40:12.826Z,99.9
2023-04-30T19:42:14.686Z,99.9
2023-04-30T19:44:16.562Z,99.9
2023-04-30T19:48:20.365Z,99.9
2023-04-30T19:50:22.233Z,99.9
2023-04-30T19:52:27.267Z,99.9
2023-04-30T19:54:29.169Z,99.9
2023-04-30T20:00:34.894Z,99.9
2023-04-30T20:04:38.656Z,99.9
2023-04-30T20:06:43.802Z,99.9
2023-04-30T20:08:45.591Z,99.9
2023-04-30T20:10:47.498Z,99.9
2023-04-30T20:11:50.010Z,99.9
2023-04-30T20:13:51.892Z,99.9
2023-04-30T20:15:54.015Z,99.9
2023-04-30T20:17:55.771Z,99.9
2023-04-30T20:20:00.730Z,99.9
2023-04-30T20:22:02.662Z,99.9
2023-04-30T20:24:04.585Z,99.9
2023-04-30T20:32:12.138Z,99.9
2023-04-30T20:42:24.789Z,99.9
2023-04-30T20:46:28.667Z,99.9
2023-04-30T20:50:35.505Z,99.9
2023-04-30T20:54:39.345Z,99.9
2023-04-30T21:00:45.073Z,99.9
2023-04-30T21:04:51.977Z,99.9
2023-04-30T21:09:22.583Z,99.9
2023-04-30T21:11:24.499Z,99.9
2023-04-30T21:13:26.362Z,99.9
2023-04-30T21:17:33.423Z,99.9
2023-04-30T21:29:48.009Z,99.9
2023-04-30T21:35:53.718Z,99.9
2023-04-30T21:39:57.828Z,99.9
2023-04-30T21:41:59.424Z,99.9
2023-04-30T21:44:04.431Z,99.9
2023-04-30T21:46:06.361Z,99.9
2023-04-30T21:52:12.152Z,99.9
2023-04-30T21:54:14.071Z,99.9
2023-04-30T21:56:16.056Z,99.9
2023-04-30T21:58:21.232Z,99.9
2023-04-30T22:00:23.143Z,99.9
2023-04-30T22:02:25.075Z,99.9
2023-04-30T22:03:27.725Z,99.9
2023-04-30T22:05:29.683Z,99.9
2023-04-30T22:07:31.698Z,99.9
2023-04-30T22:09:33.707Z,99.9
2023-04-30T22:11:38.930Z,99.9
2023-04-30T22:13:40.945Z,99.9
2023-04-30T22:19:46.879Z,99.9
2023-04-30T22:21:48.893Z,99.9
2023-04-30T22:29:59.630Z,99.9
2023-04-30T22:32:01.854Z,99.9
2023-04-30T22:36:05.466Z,99.9
2023-04-30T22:38:07.410Z,99.9
2023-04-30T22:40:12.513Z,99.9
2023-04-30T22:44:17.946Z,99.9
2023-04-30T22:48:21.838Z,99.9
2023-04-30T22:59:37.372Z,99.9
2023-04-30T23:01:39.355Z,99.9
2023-04-30T23:03:41.450Z,99.9
2023-04-30T23:05:43.404Z,99.9
2023-04-30T23:07:48.620Z,99.9
2023-04-30T23:09:50.612Z,99.9
2023-04-30T23:11:52.635Z,99.9
2023-04-30T23:13:54.667Z,99.9
2023-04-30T23:15:56.652Z,99.9
2023-04-30T23:17:58.602Z,99.9
2023-04-30T23:20:00.535Z,99.9
2023-04-30T23:22:05.687Z,99.9
2023-04-30T23:24:07.684Z,99.9
2023-04-30T23:26:09.593Z,99.9
2023-04-30T23:28:11.488Z,99.9
2023-04-30T23:30:13.524Z,99.9
2023-04-30T23:32:15.583Z,99.9
2023-04-30T23:34:17.515Z,99.9
2023-04-30T23:36:22.746Z,99.9
2023-04-30T23:38:24.790Z,99.9
2023-04-30T23:40:26.780Z,99.9
2023-04-30T23:42:28.759Z,99.9
2023-04-30T23:44:32.519Z,99.9
2023-04-30T23:46:32.788Z,99.9
2023-04-30T23:48:34.786Z,99.9
2023-04-30T23:54:44.037Z,99.9
2023-04-30T23:55:46.724Z,99.9
2023-04-30T23:57:48.665Z,99.9
2023-04-30T23:59:50.675Z,99.9
