createdAt,value
2022-08-22T04:02:58.862Z,5.30
2022-08-22T04:05:44.273Z,4.45
2022-08-22T04:08:36.304Z,3.97
2022-08-22T04:11:44.294Z,4.32
2022-08-22T04:14:35.972Z,4.90
2022-08-22T04:17:30.258Z,5.03
2022-08-22T04:20:21.956Z,4.20
2022-08-22T04:23:23.957Z,4.65
2022-08-22T04:25:54.414Z,4.78
2022-08-22T04:28:30.625Z,4.63
2022-08-22T04:31:05.878Z,5.22
2022-08-22T04:33:41.607Z,4.45
2022-08-22T04:36:17.589Z,5.32
2022-08-22T04:38:49.539Z,5.63
2022-08-22T04:41:24.457Z,6.57
2022-08-22T04:43:57.593Z,5.53
2022-08-22T04:46:36.734Z,5.82
2022-08-22T04:49:09.607Z,4.32
2022-08-22T04:51:46.108Z,6.30
2022-08-22T04:54:39.509Z,5.22
2022-08-22T04:57:22.050Z,5.75
2022-08-22T04:59:51.177Z,5.65
2022-08-22T05:02:24.078Z,5.32
2022-08-22T05:04:59.071Z,5.85
2022-08-22T05:07:36.241Z,5.72
2022-08-22T05:10:12.031Z,6.55
2022-08-22T05:12:44.407Z,5.38
2022-08-22T05:15:23.262Z,5.57
2022-08-22T05:17:54.173Z,6.10
2022-08-22T05:20:26.292Z,6.28
2022-08-22T05:22:59.397Z,5.75
2022-08-22T05:25:33.536Z,5.93
2022-08-22T05:28:12.054Z,6.05
2022-08-22T05:30:40.820Z,6.32
2022-08-22T05:33:19.419Z,6.40
2022-08-22T05:35:55.825Z,6.38
2022-08-22T05:38:31.406Z,7.50
2022-08-22T05:41:06.618Z,5.97
2022-08-22T05:43:38.779Z,5.90
2022-08-22T05:46:10.126Z,5.63
2022-08-22T05:48:43.649Z,5.97
2022-08-22T05:51:19.732Z,6.07
2022-08-22T05:53:54.261Z,6.35
2022-08-22T05:56:30.413Z,5.60
2022-08-22T05:59:02.711Z,6.07
2022-08-22T06:01:43.494Z,6.05
2022-08-22T06:04:18.316Z,5.80
2022-08-22T06:06:53.793Z,5.57
2022-08-22T06:09:35.360Z,6.05
2022-08-22T06:12:16.465Z,6.13
2022-08-22T06:14:58.248Z,6.15
2022-08-22T06:17:31.986Z,5.32
2022-08-22T06:20:00.995Z,5.90
2022-08-22T06:22:33.734Z,5.05
2022-08-22T06:25:08.010Z,4.78
2022-08-22T06:27:36.416Z,5.28
2022-08-22T06:30:07.212Z,4.60
2022-08-22T06:32:58.938Z,4.43
2022-08-22T06:35:52.606Z,4.30
2022-08-22T06:38:21.432Z,4.88
2022-08-22T06:40:54.123Z,4.90
2022-08-22T06:43:24.603Z,5.22
2022-08-22T06:45:53.496Z,4.72
2022-08-22T06:48:24.473Z,5.55
2022-08-22T06:50:58.495Z,4.32
2022-08-22T06:53:32.492Z,6.35
2022-08-22T06:56:05.522Z,5.07
2022-08-22T06:58:38.319Z,5.68
2022-08-22T07:01:12.326Z,4.53
2022-08-22T07:03:44.843Z,4.70
2022-08-22T07:06:16.904Z,4.85
2022-08-22T07:08:45.178Z,3.88
2022-08-22T07:11:18.408Z,4.30
2022-08-22T07:13:53.491Z,4.40
2022-08-22T07:16:31.061Z,4.50
2022-08-22T07:19:00.720Z,5.55
2022-08-22T07:21:30.754Z,3.63
2022-08-22T07:24:01.974Z,4.68
2022-08-22T07:26:40.182Z,4.75
2022-08-22T07:29:19.599Z,4.00
2022-08-22T07:31:57.706Z,4.55
2022-08-22T07:34:37.517Z,4.57
2022-08-22T07:37:10.740Z,3.65
2022-08-22T07:39:50.206Z,3.40
2022-08-22T07:42:22.415Z,4.60
2022-08-22T07:45:10.038Z,3.25
2022-08-22T07:47:57.053Z,3.78
2022-08-22T07:50:29.809Z,3.78
2022-08-22T07:53:06.465Z,3.55
2022-08-22T07:55:34.857Z,4.45
2022-08-22T07:58:19.087Z,4.30
2022-08-22T08:00:49.847Z,3.78
2022-08-22T08:03:18.533Z,3.92
2022-08-22T08:05:46.636Z,4.10
2022-08-22T08:08:21.880Z,3.95
2022-08-22T08:10:52.104Z,3.95
2022-08-22T08:13:26.012Z,2.90
2022-08-22T08:15:53.842Z,3.00
2022-08-22T08:18:25.785Z,3.35
2022-08-22T08:20:57.724Z,2.78
2022-08-22T08:23:26.978Z,3.60
2022-08-22T08:26:03.129Z,3.30
2022-08-22T08:28:34.939Z,2.80
2022-08-22T08:31:19.150Z,3.25
2022-08-22T08:33:51.625Z,2.75
2022-08-22T08:36:34.114Z,4.00
2022-08-22T08:39:12.566Z,3.10
2022-08-22T08:42:27.031Z,3.25
2022-08-22T08:45:21.790Z,2.88
2022-08-22T08:48:19.889Z,2.78
2022-08-22T08:54:11.173Z,3.08
2022-08-22T08:56:51.320Z,2.80
2022-08-22T08:59:34.673Z,2.25
2022-08-22T09:02:38.538Z,2.90
2022-08-22T09:05:30.900Z,2.35
2022-08-22T09:08:21.147Z,2.90
2022-08-22T09:11:14.306Z,2.30
2022-08-22T09:13:55.639Z,2.65
2022-08-22T09:16:45.051Z,1.95
2022-08-22T09:19:45.822Z,2.33
2022-08-22T09:22:34.925Z,2.58
2022-08-22T09:25:28.687Z,2.33
2022-08-22T09:28:13.852Z,2.83
2022-08-22T09:31:32.706Z,3.20
2022-08-22T09:34:11.441Z,2.03
2022-08-22T09:37:02.749Z,2.30
2022-08-22T09:39:36.476Z,2.83
2022-08-22T09:40:15.239Z,3.15
2022-08-22T09:42:17.607Z,2.28
2022-08-22T09:44:58.661Z,2.42
2022-08-22T09:47:33.190Z,2.83
2022-08-22T09:50:14.306Z,3.25
2022-08-22T09:53:05.230Z,3.22
2022-08-22T09:55:45.840Z,2.60
2022-08-22T09:58:23.557Z,2.97
2022-08-22T10:00:56.029Z,2.58
2022-08-22T10:03:34.638Z,3.00
2022-08-22T10:06:13.182Z,3.28
2022-08-22T10:08:49.083Z,3.00
2022-08-22T10:11:26.887Z,3.15
2022-08-22T10:14:02.254Z,2.35
2022-08-22T10:16:41.254Z,2.83
2022-08-22T10:19:16.912Z,3.75
2022-08-22T10:22:11.150Z,2.97
2022-08-22T10:24:48.959Z,2.58
2022-08-22T10:27:29.702Z,2.53
2022-08-22T10:30:08.008Z,2.67
2022-08-22T10:32:43.061Z,2.40
2022-08-22T10:35:21.987Z,2.72
2022-08-22T10:37:59.990Z,2.08
2022-08-22T10:40:36.790Z,3.10
2022-08-22T10:43:12.798Z,2.75
2022-08-22T10:45:44.748Z,2.17
2022-08-22T10:48:35.578Z,2.75
2022-08-22T10:51:19.416Z,2.30
2022-08-22T10:54:00.286Z,2.47
2022-08-22T10:56:35.801Z,2.47
2022-08-22T10:59:13.817Z,2.85
2022-08-22T11:01:52.305Z,2.13
2022-08-22T11:04:40.882Z,2.50
2022-08-22T11:07:36.652Z,2.65
2022-08-22T11:10:16.316Z,2.40
2022-08-22T11:12:52.916Z,2.70
2022-08-22T11:15:43.856Z,2.85
2022-08-22T11:18:21.673Z,1.90
2022-08-22T11:21:00.042Z,2.47
2022-08-22T11:23:40.021Z,2.58
2022-08-22T11:26:30.125Z,2.28
2022-08-22T11:29:25.068Z,2.10
2022-08-22T11:32:07.744Z,2.15
2022-08-22T11:34:58.185Z,2.00
2022-08-22T11:37:47.298Z,2.33
2022-08-22T11:40:29.179Z,2.33
2022-08-22T11:43:06.438Z,2.22
2022-08-22T11:45:46.530Z,2.00
2022-08-22T11:48:24.309Z,2.33
2022-08-22T11:51:02.368Z,1.73
2022-08-22T11:53:47.887Z,2.33
2022-08-22T11:56:27.817Z,2.30
2022-08-22T11:59:03.209Z,2.17
2022-08-22T12:01:42.279Z,2.03
2022-08-22T12:04:16.932Z,2.63
2022-08-22T12:06:51.573Z,2.38
2022-08-22T12:09:30.637Z,1.98
2022-08-22T12:12:08.919Z,2.13
2022-08-22T12:14:43.216Z,2.03
2022-08-22T12:17:55.156Z,2.80
2022-08-22T12:20:45.386Z,1.65
2022-08-22T12:23:48.561Z,2.20
2022-08-22T12:26:26.856Z,2.35
2022-08-22T12:29:15.064Z,1.75
2022-08-22T12:32:27.774Z,2.50
2022-08-22T12:35:13.876Z,2.20
2022-08-22T12:38:03.063Z,2.30
2022-08-22T12:40:53.617Z,2.03
2022-08-22T12:43:39.953Z,2.25
2022-08-22T12:46:17.382Z,2.05
2022-08-22T12:48:57.843Z,2.13
2022-08-22T12:51:33.350Z,2.28
2022-08-22T12:54:28.980Z,2.22
2022-08-22T12:57:10.580Z,2.15
2022-08-22T12:59:55.764Z,1.83
2022-08-22T13:02:29.121Z,2.45
2022-08-22T13:05:00.787Z,1.92
2022-08-22T13:07:31.681Z,1.70
2022-08-22T13:10:05.004Z,3.65
2022-08-22T13:12:39.917Z,1.75
2022-08-22T13:15:29.681Z,2.30
2022-08-22T13:18:18.784Z,1.67
2022-08-22T13:20:51.725Z,2.03
2022-08-22T13:23:28.761Z,2.00
2022-08-22T13:26:09.297Z,1.70
2022-08-22T13:28:45.694Z,2.15
2022-08-22T13:31:25.320Z,1.63
2022-08-22T13:33:59.946Z,2.42
2022-08-22T13:36:31.256Z,1.63
2022-08-22T13:39:06.527Z,2.30
2022-08-22T13:41:44.258Z,2.20
2022-08-22T13:44:18.052Z,2.45
2022-08-22T13:47:13.222Z,1.83
2022-08-22T13:49:38.713Z,2.47
2022-08-22T13:52:28.846Z,2.05
2022-08-22T13:55:03.346Z,1.85
2022-08-22T13:57:42.953Z,2.00
2022-08-22T14:00:59.261Z,2.15
2022-08-22T14:03:36.434Z,2.78
2022-08-22T14:06:35.550Z,1.65
2022-08-22T14:09:17.412Z,1.83
2022-08-22T14:12:12.671Z,1.90
2022-08-22T14:14:46.094Z,1.80
2022-08-22T14:17:20.855Z,1.65
2022-08-22T14:19:59.561Z,1.50
2022-08-22T14:22:35.206Z,1.70
2022-08-22T14:25:08.486Z,1.85
2022-08-22T14:27:39.701Z,2.13
2022-08-22T14:30:15.605Z,1.50
2022-08-22T14:32:48.674Z,2.15
2022-08-22T14:35:34.196Z,1.30
2022-08-22T14:38:21.510Z,1.48
2022-08-22T14:41:00.429Z,2.03
2022-08-22T14:43:49.237Z,1.63
2022-08-22T14:46:24.016Z,1.50
2022-08-22T14:49:14.409Z,1.40
2022-08-22T14:51:50.847Z,1.65
2022-08-22T14:54:22.084Z,2.13
2022-08-22T14:56:52.690Z,1.80
2022-08-22T14:59:33.117Z,1.80
2022-08-22T15:02:06.777Z,1.67
2022-08-22T15:04:38.321Z,2.55
2022-08-22T15:07:09.017Z,1.80
2022-08-22T15:09:41.603Z,1.73
2022-08-22T15:12:22.330Z,1.83
2022-08-22T15:14:52.931Z,1.48
2022-08-22T15:17:39.933Z,1.70
2022-08-22T15:20:27.649Z,1.58
2022-08-22T15:23:03.303Z,2.03
2022-08-22T15:25:41.155Z,2.75
2022-08-22T15:28:20.324Z,1.80
2022-08-22T15:30:59.890Z,1.95
2022-08-22T15:33:33.592Z,2.03
2022-08-22T15:36:16.283Z,1.77
2022-08-22T15:38:48.798Z,1.65
2022-08-22T15:41:38.331Z,1.83
2022-08-22T15:44:14.847Z,1.77
2022-08-22T15:47:03.799Z,6.53
2022-08-22T15:49:36.104Z,2.80
2022-08-22T15:52:15.010Z,2.38
2022-08-22T15:55:21.150Z,1.88
2022-08-22T15:57:59.975Z,1.60
2022-08-22T16:00:34.937Z,1.17
2022-08-22T16:03:09.375Z,1.90
2022-08-22T16:05:54.567Z,1.90
2022-08-22T16:08:27.557Z,2.30
2022-08-22T16:11:18.822Z,2.30
2022-08-22T16:13:48.116Z,1.58
2022-08-22T16:16:49.034Z,1.60
2022-08-22T16:19:21.781Z,1.70
2022-08-22T16:22:10.280Z,1.48
2022-08-22T16:25:10.329Z,1.58
2022-08-22T16:27:53.011Z,1.80
2022-08-22T16:30:34.795Z,1.50
2022-08-22T16:33:04.411Z,1.60
2022-08-22T16:36:25.692Z,1.90
2022-08-22T16:38:57.810Z,2.17
2022-08-22T16:41:30.658Z,1.70
2022-08-22T16:44:40.325Z,1.98
2022-08-22T16:47:13.906Z,1.75
2022-08-22T16:49:56.866Z,1.45
2022-08-22T16:52:54.382Z,1.70
2022-08-22T16:55:59.104Z,1.70
2022-08-22T16:58:57.744Z,1.77
2022-08-22T17:01:41.196Z,1.77
2022-08-22T17:04:20.925Z,1.65
2022-08-22T17:07:02.122Z,1.48
2022-08-22T17:10:00.660Z,1.77
2022-08-22T17:12:45.268Z,1.90
2022-08-22T17:15:28.957Z,2.15
2022-08-22T17:18:14.865Z,1.77
2022-08-22T17:20:50.650Z,1.67
2022-08-22T17:23:40.354Z,1.67
2022-08-22T17:26:20.780Z,1.60
2022-08-22T17:29:04.378Z,1.65
2022-08-22T17:31:44.292Z,1.80
2022-08-22T17:34:26.526Z,1.88
2022-08-22T17:37:07.713Z,2.10
2022-08-22T17:40:03.552Z,1.60
2022-08-22T17:43:04.639Z,1.67
2022-08-22T17:45:47.826Z,1.63
2022-08-22T17:48:21.931Z,2.00
2022-08-22T17:51:17.975Z,2.28
2022-08-22T17:54:14.631Z,3.05
2022-08-22T17:57:05.458Z,1.67
2022-08-22T17:59:53.109Z,2.30
2022-08-22T18:02:29.843Z,1.77
2022-08-22T18:05:10.686Z,3.95
2022-08-22T18:07:56.474Z,1.70
2022-08-22T18:10:44.194Z,2.13
2022-08-22T18:13:17.109Z,1.70
2022-08-22T18:15:51.909Z,1.60
2022-08-22T18:18:31.998Z,1.88
2022-08-22T18:21:20.423Z,1.80
2022-08-22T18:24:04.468Z,2.17
2022-08-22T18:26:45.082Z,1.77
2022-08-22T18:29:17.290Z,1.83
2022-08-22T18:31:50.740Z,2.00
2022-08-22T18:34:26.818Z,2.05
2022-08-22T18:37:04.260Z,2.22
2022-08-22T18:39:42.399Z,2.13
2022-08-22T18:42:28.354Z,1.92
2022-08-22T18:44:56.187Z,2.70
2022-08-22T18:47:27.719Z,2.13
2022-08-22T18:49:57.953Z,2.10
2022-08-22T18:52:39.318Z,1.77
2022-08-22T18:55:23.140Z,1.88
2022-08-22T18:58:05.988Z,1.92
2022-08-22T19:00:54.263Z,2.60
2022-08-22T19:03:40.705Z,2.22
2022-08-22T19:06:29.044Z,2.30
2022-08-22T19:09:23.280Z,2.60
2022-08-22T19:12:03.657Z,2.00
2022-08-22T19:14:55.223Z,2.70
2022-08-22T19:17:55.804Z,2.25
2022-08-22T19:20:47.571Z,2.40
2022-08-22T19:23:48.041Z,2.40
2022-08-22T19:26:44.213Z,2.28
2022-08-22T19:29:49.490Z,2.65
2022-08-22T19:32:46.996Z,2.47
2022-08-22T19:35:20.909Z,2.53
2022-08-22T19:37:53.656Z,2.25
2022-08-22T19:40:50.091Z,2.63
2022-08-22T19:43:27.414Z,3.08
2022-08-22T19:45:56.328Z,2.08
2022-08-22T19:48:28.376Z,2.28
2022-08-22T19:51:14.335Z,2.60
2022-08-22T19:53:56.004Z,2.13
2022-08-22T19:56:37.880Z,2.17
2022-08-22T19:59:19.333Z,2.58
2022-08-22T20:02:03.702Z,3.00
2022-08-22T20:04:57.478Z,3.25
2022-08-22T20:07:43.158Z,2.50
2022-08-22T20:10:23.207Z,2.65
2022-08-22T20:13:04.017Z,2.58
2022-08-22T20:15:35.679Z,2.40
2022-08-22T20:18:12.103Z,2.45
2022-08-22T20:21:00.204Z,3.28
2022-08-22T20:23:32.185Z,2.75
2022-08-22T20:26:00.261Z,2.97
2022-08-22T20:28:44.310Z,2.85
2022-08-22T20:31:21.515Z,2.28
2022-08-22T20:33:56.375Z,2.63
2022-08-22T20:36:28.798Z,2.60
2022-08-22T20:39:02.803Z,1.95
2022-08-22T20:41:35.514Z,3.08
2022-08-22T20:44:12.371Z,2.50
2022-08-22T20:47:04.492Z,3.00
2022-08-22T20:49:37.383Z,2.30
2022-08-22T20:52:08.689Z,5.93
2022-08-22T20:54:40.377Z,4.88
2022-08-22T20:57:16.231Z,2.60
2022-08-22T20:59:52.772Z,2.60
2022-08-22T21:02:23.896Z,3.92
2022-08-22T21:04:57.379Z,2.75
2022-08-22T21:07:28.190Z,2.50
2022-08-22T21:10:22.623Z,2.20
2022-08-22T21:13:19.584Z,2.35
2022-08-22T21:15:49.554Z,2.78
2022-08-22T21:18:28.445Z,3.03
2022-08-22T21:21:07.042Z,2.70
2022-08-22T21:23:38.801Z,2.40
2022-08-22T21:26:11.086Z,2.90
2022-08-22T21:28:42.872Z,3.28
2022-08-22T21:31:14.070Z,2.80
2022-08-22T21:33:44.687Z,2.42
2022-08-22T21:36:15.974Z,2.40
2022-08-22T21:38:49.165Z,2.95
2022-08-22T21:41:27.136Z,2.55
2022-08-22T21:43:54.879Z,2.75
2022-08-22T21:46:28.559Z,2.75
2022-08-22T21:49:01.329Z,3.08
2022-08-22T21:51:33.759Z,2.80
2022-08-22T21:54:39.559Z,2.75
2022-08-22T21:57:34.673Z,3.03
2022-08-22T22:00:04.793Z,2.70
2022-08-22T22:02:36.807Z,2.47
2022-08-22T22:05:09.039Z,2.70
2022-08-22T22:07:38.539Z,2.15
2022-08-22T22:10:08.616Z,2.50
2022-08-22T22:12:39.515Z,2.35
2022-08-22T22:15:08.035Z,2.63
2022-08-22T22:17:35.723Z,2.72
2022-08-22T22:20:04.006Z,2.30
2022-08-22T22:22:31.818Z,2.65
2022-08-22T22:24:59.428Z,2.60
2022-08-22T22:27:27.624Z,2.40
2022-08-22T22:29:56.538Z,2.65
2022-08-22T22:32:24.316Z,2.10
2022-08-22T22:34:51.920Z,2.28
2022-08-22T22:37:20.272Z,2.40
2022-08-22T22:39:47.918Z,2.50
2022-08-22T22:42:15.695Z,2.10
2022-08-22T22:44:47.400Z,2.92
2022-08-22T22:47:16.582Z,2.63
2022-08-22T22:49:44.967Z,2.40
2022-08-22T22:52:12.578Z,2.50
2022-08-22T22:54:41.185Z,2.85
2022-08-22T22:57:12.778Z,2.53
2022-08-22T22:59:41.545Z,2.58
