createdAt,value
2024-02-23T00:00:55.109Z,104.64
2024-02-23T00:01:55.162Z,105.72
2024-02-23T00:02:55.116Z,104.52
2024-02-23T00:03:55.177Z,104.01
2024-02-23T00:04:55.166Z,104.02
2024-02-23T00:05:55.114Z,105.24
2024-02-23T00:06:55.168Z,105.03
2024-02-23T00:07:55.137Z,105.75
2024-02-23T00:08:55.115Z,107.63
2024-02-23T00:09:55.133Z,107.47
2024-02-23T00:10:55.190Z,108.67
2024-02-23T00:11:55.148Z,109.93
2024-02-23T00:12:55.147Z,110.60
2024-02-23T00:13:55.192Z,111.89
2024-02-23T00:14:55.196Z,112.14
2024-02-23T00:15:55.236Z,111.73
2024-02-23T00:16:55.277Z,109.88
2024-02-23T00:17:55.289Z,113.16
2024-02-23T00:18:55.306Z,111.70
2024-02-23T00:19:55.332Z,112.61
2024-02-23T00:20:55.293Z,111.97
2024-02-23T00:21:55.295Z,109.69
2024-02-23T00:22:55.331Z,110.74
2024-02-23T00:23:55.316Z,112.41
2024-02-23T00:24:55.333Z,115.26
2024-02-23T00:25:55.359Z,111.69
2024-02-23T00:26:55.345Z,111.04
2024-02-23T00:27:55.348Z,112.57
2024-02-23T00:28:55.400Z,112.48
2024-02-23T00:29:55.372Z,112.35
2024-02-23T00:30:55.375Z,113.83
2024-02-23T00:31:55.406Z,113.59
2024-02-23T00:32:55.436Z,114.36
2024-02-23T00:33:55.449Z,113.87
2024-02-23T00:34:55.457Z,112.62
2024-02-23T00:35:55.449Z,112.56
2024-02-23T00:36:55.464Z,114.08
2024-02-23T00:37:55.519Z,114.33
2024-02-23T00:38:55.498Z,113.54
2024-02-23T00:39:55.485Z,111.82
2024-02-23T00:40:55.529Z,112.21
2024-02-23T00:41:55.511Z,115.53
2024-02-23T00:42:55.510Z,113.55
2024-02-23T00:43:55.569Z,114.31
2024-02-23T00:44:55.524Z,112.70
2024-02-23T00:45:55.520Z,112.56
2024-02-23T00:46:55.557Z,115.35
2024-02-23T00:47:55.546Z,113.54
2024-02-23T00:48:55.585Z,112.69
2024-02-23T00:49:55.560Z,117.49
2024-02-23T00:50:55.569Z,116.47
2024-02-23T00:51:55.574Z,117.22
2024-02-23T00:52:55.608Z,118.43
2024-02-23T00:53:55.585Z,117.05
2024-02-23T00:54:55.596Z,117.60
2024-02-23T00:55:55.669Z,118.69
2024-02-23T00:56:57.637Z,120.04
2024-02-23T00:57:55.629Z,120.78
2024-02-23T00:58:55.677Z,118.95
2024-02-23T00:59:55.659Z,119.79
2024-02-23T01:00:55.737Z,120.35
2024-02-23T01:01:55.720Z,119.81
2024-02-23T01:02:55.681Z,120.19
2024-02-23T01:03:55.715Z,120.66
2024-02-23T01:04:55.702Z,121.59
2024-02-23T01:05:55.747Z,123.35
2024-02-23T01:06:55.717Z,122.80
2024-02-23T01:07:55.783Z,121.06
2024-02-23T01:08:55.773Z,120.32
2024-02-23T01:09:55.765Z,121.64
2024-02-23T01:10:55.821Z,119.76
2024-02-23T01:11:55.947Z,118.63
2024-02-23T01:12:55.843Z,119.36
2024-02-23T01:13:55.880Z,119.68
2024-02-23T01:14:55.809Z,120.20
2024-02-23T01:15:55.812Z,119.71
2024-02-23T01:16:55.901Z,118.83
2024-02-23T01:17:55.900Z,118.56
2024-02-23T01:18:55.873Z,118.10
2024-02-23T01:19:55.880Z,117.23
2024-02-23T01:20:55.895Z,116.55
2024-02-23T01:21:55.898Z,115.87
2024-02-23T01:22:55.945Z,116.58
2024-02-23T01:23:55.958Z,113.03
2024-02-23T01:24:55.922Z,115.56
2024-02-23T01:25:55.935Z,111.65
2024-02-23T01:26:55.925Z,111.85
2024-02-23T01:27:55.947Z,111.41
2024-02-23T01:28:55.968Z,113.01
2024-02-23T01:29:55.956Z,108.93
2024-02-23T01:30:55.944Z,107.45
2024-02-23T01:31:56.040Z,103.91
2024-02-23T01:32:56.026Z,100.62
2024-02-23T01:33:56.053Z,100.85
2024-02-23T01:34:56.031Z,100.20
2024-02-23T01:35:56.009Z,99.30
2024-02-23T01:36:56.012Z,99.33
2024-02-23T01:37:56.037Z,97.17
2024-02-23T01:38:56.031Z,96.76
2024-02-23T01:39:56.015Z,92.39
2024-02-23T01:40:56.061Z,95.07
2024-02-23T01:41:56.074Z,93.78
2024-02-23T01:42:56.729Z,89.90
2024-02-23T01:43:56.084Z,88.97
2024-02-23T01:44:56.043Z,87.88
2024-02-23T01:45:56.149Z,86.44
2024-02-23T01:46:56.110Z,85.69
2024-02-23T01:47:56.199Z,84.57
2024-02-23T01:48:56.159Z,79.86
2024-02-23T01:49:56.435Z,79.67
2024-02-23T01:50:56.203Z,80.19
2024-02-23T01:51:56.185Z,78.12
2024-02-23T01:52:56.195Z,76.45
2024-02-23T01:53:56.128Z,73.11
2024-02-23T01:54:56.193Z,72.96
2024-02-23T01:55:56.196Z,70.38
2024-02-23T01:56:56.765Z,69.62
2024-02-23T01:57:56.220Z,70.38
2024-02-23T01:58:56.238Z,69.08
2024-02-23T01:59:56.256Z,64.65
2024-02-23T02:00:56.233Z,63.58
2024-02-23T02:01:56.243Z,63.96
2024-02-23T02:02:56.281Z,62.27
2024-02-23T02:03:56.342Z,59.92
2024-02-23T02:04:56.285Z,58.83
2024-02-23T02:05:56.317Z,58.21
2024-02-23T02:06:56.321Z,58.85
2024-02-23T02:07:56.325Z,57.15
2024-02-23T02:08:56.313Z,57.00
2024-02-23T02:09:56.319Z,53.78
2024-02-23T02:10:56.395Z,52.55
2024-02-23T02:11:56.454Z,51.90
2024-02-23T02:12:56.368Z,51.07
2024-02-23T02:13:56.400Z,53.54
2024-02-23T02:14:56.373Z,52.31
2024-02-23T02:15:56.406Z,52.26
2024-02-23T02:16:56.418Z,51.20
2024-02-23T02:17:56.457Z,52.61
2024-02-23T02:18:56.461Z,50.00
2024-02-23T02:19:56.517Z,50.77
2024-02-23T02:20:56.446Z,50.78
2024-02-23T02:21:56.440Z,53.02
2024-02-23T02:22:56.496Z,52.09
2024-02-23T02:23:56.475Z,52.82
2024-02-23T02:24:56.456Z,50.95
2024-02-23T02:25:56.497Z,50.16
2024-02-23T02:26:56.459Z,50.36
2024-02-23T02:27:56.475Z,50.00
2024-02-23T02:28:56.509Z,54.86
2024-02-23T02:29:56.484Z,52.20
2024-02-23T02:30:56.528Z,51.67
2024-02-23T02:31:56.538Z,52.15
2024-02-23T02:32:56.575Z,54.32
2024-02-23T02:33:56.597Z,51.71
2024-02-23T02:34:56.635Z,53.76
2024-02-23T02:35:56.590Z,52.58
2024-02-23T02:36:56.595Z,53.87
2024-02-23T02:37:57.405Z,52.93
2024-02-23T02:38:56.617Z,50.98
2024-02-23T02:39:56.620Z,50.86
2024-02-23T02:40:56.655Z,50.42
2024-02-23T02:41:56.678Z,55.88
2024-02-23T02:42:56.653Z,54.07
2024-02-23T02:43:56.691Z,55.01
2024-02-23T02:44:56.717Z,53.17
2024-02-23T02:45:56.713Z,54.23
2024-02-23T02:46:56.755Z,53.57
2024-02-23T02:47:56.769Z,54.65
2024-02-23T02:48:56.773Z,53.59
2024-02-23T02:49:56.832Z,54.83
2024-02-23T02:50:56.771Z,53.19
2024-02-23T02:51:56.784Z,52.94
2024-02-23T02:52:56.862Z,53.01
2024-02-23T02:53:56.811Z,53.64
2024-02-23T02:54:56.845Z,54.43
2024-02-23T02:55:56.843Z,55.61
2024-02-23T02:56:56.826Z,54.99
2024-02-23T02:57:56.845Z,55.74
2024-02-23T02:58:56.855Z,57.45
2024-02-23T02:59:56.851Z,56.40
2024-02-23T03:00:56.904Z,57.16
2024-02-23T03:01:56.877Z,58.62
2024-02-23T03:02:56.861Z,59.03
2024-02-23T03:03:56.918Z,59.23
2024-02-23T03:04:56.953Z,60.98
2024-02-23T03:05:56.973Z,59.27
2024-02-23T03:06:56.895Z,61.03
2024-02-23T03:07:56.973Z,60.28
2024-02-23T03:08:56.901Z,61.81
2024-02-23T03:09:56.912Z,61.51
2024-02-23T03:10:56.926Z,61.90
2024-02-23T03:11:56.951Z,65.14
2024-02-23T03:12:56.918Z,63.99
2024-02-23T03:13:56.967Z,62.06
2024-02-23T03:14:56.945Z,63.12
2024-02-23T03:15:56.960Z,61.37
2024-02-23T03:16:56.992Z,63.82
2024-02-23T03:17:56.984Z,62.29
2024-02-23T03:18:56.973Z,61.16
2024-02-23T03:19:57.033Z,62.63
2024-02-23T03:20:56.982Z,60.66
2024-02-23T03:21:57.012Z,62.20
2024-02-23T03:22:57.022Z,61.84
2024-02-23T03:23:57.025Z,59.89
2024-02-23T03:24:57.038Z,60.11
2024-02-23T03:25:57.068Z,61.66
2024-02-23T03:26:57.102Z,63.35
2024-02-23T03:27:57.026Z,64.13
2024-02-23T03:28:57.069Z,61.72
2024-02-23T03:29:57.038Z,63.77
2024-02-23T03:30:57.060Z,64.86
2024-02-23T03:31:57.225Z,65.31
2024-02-23T03:32:57.101Z,65.47
2024-02-23T03:33:57.093Z,62.16
2024-02-23T03:34:57.108Z,64.13
2024-02-23T03:35:57.070Z,64.25
2024-02-23T03:36:57.096Z,63.52
2024-02-23T03:37:57.113Z,67.29
2024-02-23T03:38:57.115Z,71.99
2024-02-23T03:39:57.127Z,71.34
2024-02-23T03:40:57.127Z,68.77
2024-02-23T03:41:57.129Z,71.20
2024-02-23T03:42:57.123Z,72.53
2024-02-23T03:43:57.146Z,70.97
2024-02-23T03:44:57.178Z,71.64
2024-02-23T03:45:57.155Z,70.55
2024-02-23T03:46:57.167Z,71.78
2024-02-23T03:47:57.227Z,72.62
2024-02-23T03:48:57.201Z,73.63
2024-02-23T03:49:57.178Z,74.79
2024-02-23T03:50:57.170Z,74.46
2024-02-23T03:51:57.187Z,74.35
2024-02-23T03:52:57.208Z,72.83
2024-02-23T03:53:57.213Z,70.42
2024-02-23T03:54:57.222Z,71.73
2024-02-23T03:55:57.240Z,75.37
2024-02-23T03:56:57.232Z,75.22
2024-02-23T03:57:57.252Z,75.71
2024-02-23T03:58:57.260Z,76.84
2024-02-23T03:59:57.252Z,77.41
2024-02-23T04:00:57.321Z,75.27
2024-02-23T04:01:57.327Z,74.15
2024-02-23T04:02:58.661Z,74.98
2024-02-23T04:03:57.361Z,73.89
2024-02-23T04:04:57.389Z,74.67
2024-02-23T04:05:57.340Z,73.11
2024-02-23T04:06:57.325Z,77.04
2024-02-23T04:07:57.367Z,74.54
2024-02-23T04:08:57.338Z,75.88
2024-02-23T04:09:57.372Z,76.79
2024-02-23T04:10:57.423Z,78.95
2024-02-23T04:11:57.433Z,79.80
2024-02-23T04:12:57.385Z,78.42
2024-02-23T04:13:57.408Z,77.52
2024-02-23T04:14:57.378Z,80.35
2024-02-23T04:15:57.386Z,82.25
2024-02-23T04:16:57.445Z,81.49
2024-02-23T04:18:05.170Z,50.00
2024-02-23T04:19:05.248Z,50.00
2024-02-23T04:20:05.240Z,50.00
2024-02-23T04:21:05.217Z,50.00
2024-02-23T04:22:05.237Z,50.00
2024-02-23T04:23:05.249Z,53.51
2024-02-23T04:24:05.225Z,56.44
2024-02-23T04:25:05.250Z,54.81
2024-02-23T04:26:05.252Z,52.98
2024-02-23T04:27:05.221Z,54.14
2024-02-23T04:28:05.775Z,54.83
2024-02-23T04:29:05.291Z,53.74
2024-02-23T04:30:05.216Z,52.98
2024-02-23T04:31:12.907Z,50.00
2024-02-23T04:32:13.051Z,50.00
2024-02-23T04:33:13.106Z,50.00
2024-02-23T04:34:13.043Z,50.00
2024-02-23T04:35:13.121Z,50.00
2024-02-23T04:36:13.105Z,52.88
2024-02-23T04:37:13.108Z,52.13
2024-02-23T04:38:13.125Z,50.18
2024-02-23T04:39:13.116Z,50.51
2024-02-23T04:40:13.105Z,52.05
2024-02-23T04:41:13.150Z,51.04
2024-02-23T04:42:13.128Z,51.53
2024-02-23T04:43:13.110Z,50.12
2024-02-23T04:44:13.131Z,50.00
2024-02-23T04:45:13.114Z,51.22
2024-02-23T04:46:13.150Z,52.25
2024-02-23T04:47:13.187Z,55.48
2024-02-23T04:48:13.141Z,54.60
2024-02-23T04:49:13.214Z,53.00
2024-02-23T04:50:13.196Z,55.37
2024-02-23T04:51:13.117Z,52.81
2024-02-23T04:52:13.132Z,51.74
2024-02-23T04:53:13.216Z,52.73
2024-02-23T04:54:13.122Z,50.85
2024-02-23T04:55:13.116Z,50.00
2024-02-23T04:56:13.136Z,53.42
2024-02-23T04:57:13.149Z,55.40
2024-02-23T04:58:13.114Z,51.87
2024-02-23T04:59:13.192Z,52.19
2024-02-23T05:00:13.133Z,53.21
2024-02-23T05:01:13.175Z,50.87
2024-02-23T05:02:13.171Z,50.32
2024-02-23T05:03:13.344Z,50.06
2024-02-23T05:04:13.126Z,51.66
2024-02-23T05:05:13.156Z,53.64
2024-02-23T05:06:13.135Z,50.84
2024-02-23T05:07:13.131Z,53.63
2024-02-23T05:08:13.172Z,51.08
2024-02-23T05:09:13.134Z,52.06
2024-02-23T05:10:13.123Z,51.86
2024-02-23T05:11:13.202Z,51.90
2024-02-23T05:12:13.194Z,51.89
2024-02-23T05:13:13.120Z,52.72
2024-02-23T05:14:13.221Z,52.30
2024-02-23T05:15:13.137Z,50.96
2024-02-23T05:16:13.128Z,50.00
2024-02-23T05:17:13.187Z,53.13
2024-02-23T05:18:13.182Z,51.32
2024-02-23T05:19:13.186Z,50.64
2024-02-23T05:20:13.209Z,53.08
2024-02-23T05:21:13.162Z,51.51
2024-02-23T05:22:13.120Z,51.59
2024-02-23T05:23:13.173Z,53.93
2024-02-23T05:24:13.142Z,50.80
2024-02-23T05:25:13.150Z,54.21
2024-02-23T05:26:13.185Z,53.96
2024-02-23T05:27:13.134Z,54.50
2024-02-23T05:28:13.132Z,54.36
2024-02-23T05:29:13.205Z,57.65
2024-02-23T05:30:13.175Z,56.73
2024-02-23T05:31:13.123Z,58.26
2024-02-23T05:32:13.189Z,57.12
2024-02-23T05:33:13.130Z,56.40
2024-02-23T05:34:13.173Z,57.12
2024-02-23T05:35:13.165Z,54.47
2024-02-23T05:36:13.134Z,55.61
2024-02-23T05:37:13.142Z,55.21
2024-02-23T05:38:13.161Z,55.61
2024-02-23T05:39:13.154Z,60.06
2024-02-23T05:40:13.185Z,62.32
2024-02-23T05:41:13.139Z,60.55
2024-02-23T05:42:13.134Z,63.00
2024-02-23T05:43:13.182Z,61.56
2024-02-23T05:44:13.152Z,59.65
2024-02-23T05:45:13.140Z,62.99
2024-02-23T05:46:13.155Z,58.69
2024-02-23T05:47:13.169Z,59.72
2024-02-23T05:48:13.224Z,58.67
2024-02-23T05:49:13.310Z,57.85
2024-02-23T05:50:13.194Z,53.51
2024-02-23T05:51:13.137Z,52.21
2024-02-23T05:52:13.148Z,54.77
2024-02-23T05:53:13.161Z,52.80
2024-02-23T05:54:13.137Z,51.59
2024-02-23T05:55:13.145Z,51.93
2024-02-23T05:56:13.168Z,51.64
2024-02-23T05:57:13.150Z,51.56
2024-02-23T05:58:13.150Z,52.72
2024-02-23T05:59:13.154Z,50.06
2024-02-23T06:00:15.699Z,50.92
2024-02-23T06:01:13.170Z,50.95
2024-02-23T06:02:13.194Z,51.33
2024-02-23T06:03:13.156Z,52.14
2024-02-23T06:04:13.160Z,54.58
2024-02-23T06:05:13.305Z,56.68
2024-02-23T06:06:13.274Z,56.14
2024-02-23T06:07:13.240Z,60.22
2024-02-23T06:08:13.162Z,53.70
2024-02-23T06:09:13.141Z,58.65
2024-02-23T06:10:13.148Z,59.79
2024-02-23T06:11:13.200Z,59.16
2024-02-23T06:12:13.189Z,58.03
2024-02-23T06:13:13.161Z,62.82
2024-02-23T06:14:13.201Z,58.14
2024-02-23T06:15:13.157Z,55.80
2024-02-23T06:16:13.164Z,56.90
2024-02-23T06:17:13.149Z,56.39
2024-02-23T06:18:13.217Z,58.32
2024-02-23T06:19:13.181Z,57.01
2024-02-23T06:20:13.174Z,58.63
2024-02-23T06:21:13.164Z,59.08
2024-02-23T06:22:13.161Z,58.26
2024-02-23T06:23:13.225Z,60.39
2024-02-23T06:24:13.158Z,59.40
2024-02-23T06:25:13.615Z,58.45
2024-02-23T06:26:13.200Z,60.43
2024-02-23T06:27:21.009Z,50.00
2024-02-23T06:28:20.969Z,50.00
2024-02-23T06:29:21.113Z,50.00
2024-02-23T06:30:21.514Z,50.00
2024-02-23T06:31:21.026Z,50.00
2024-02-23T06:32:21.069Z,54.56
2024-02-23T06:33:21.057Z,56.87
2024-02-23T06:34:21.072Z,62.30
2024-02-23T06:35:21.531Z,65.05
2024-02-23T06:36:21.004Z,65.84
2024-02-23T06:37:20.983Z,68.56
2024-02-23T06:38:21.072Z,75.50
2024-02-23T06:39:21.508Z,79.37
2024-02-23T06:40:21.001Z,81.62
2024-02-23T06:41:21.062Z,87.38
2024-02-23T06:42:21.004Z,96.27
2024-02-23T06:43:23.374Z,103.09
2024-02-23T06:44:21.616Z,103.35
2024-02-23T06:45:21.989Z,105.46
2024-02-23T06:46:21.326Z,110.59
2024-02-23T06:47:21.427Z,113.36
2024-02-23T06:48:21.521Z,127.78
2024-02-23T06:49:21.555Z,130.13
2024-02-23T06:50:21.592Z,130.54
2024-02-23T06:51:22.006Z,127.62
2024-02-23T06:52:21.573Z,129.69
2024-02-23T06:53:21.637Z,130.88
2024-02-23T06:54:21.628Z,131.29
2024-02-23T06:55:21.733Z,132.09
2024-02-23T06:56:21.761Z,130.97
2024-02-23T06:57:21.749Z,130.77
2024-02-23T06:58:21.783Z,131.96
2024-02-23T06:59:22.058Z,133.93
2024-02-23T07:00:21.826Z,132.91
2024-02-23T07:01:21.924Z,129.54
2024-02-23T07:02:21.924Z,128.01
2024-02-23T07:03:21.949Z,130.05
2024-02-23T07:04:22.093Z,130.15
2024-02-23T07:05:21.902Z,127.86
2024-02-23T07:06:21.949Z,127.15
2024-02-23T07:07:21.923Z,130.14
2024-02-23T07:08:22.020Z,130.37
2024-02-23T07:09:21.953Z,131.80
2024-02-23T07:10:21.974Z,130.86
2024-02-23T07:11:22.043Z,131.07
2024-02-23T07:12:22.052Z,132.11
2024-02-23T07:13:22.009Z,134.47
2024-02-23T07:14:22.538Z,134.10
2024-02-23T07:15:22.051Z,136.65
2024-02-23T07:16:22.061Z,136.48
2024-02-23T07:17:22.077Z,134.50
2024-02-23T07:18:22.099Z,135.77
2024-02-23T07:19:22.136Z,136.12
2024-02-23T07:20:22.152Z,134.52
2024-02-23T07:21:22.149Z,134.18
2024-02-23T07:22:22.148Z,136.16
2024-02-23T07:23:22.198Z,132.65
2024-02-23T07:24:22.147Z,136.16
2024-02-23T07:25:22.974Z,134.66
2024-02-23T07:26:22.525Z,133.14
2024-02-23T07:27:22.231Z,132.20
2024-02-23T07:28:22.214Z,130.64
2024-02-23T07:29:22.373Z,131.65
2024-02-23T07:30:22.308Z,130.63
2024-02-23T07:31:22.554Z,132.77
2024-02-23T07:32:22.340Z,132.41
2024-02-23T07:33:22.401Z,135.18
2024-02-23T07:34:22.576Z,133.54
2024-02-23T07:35:22.337Z,131.86
2024-02-23T07:36:22.454Z,140.18
2024-02-23T07:37:22.375Z,145.26
2024-02-23T07:38:22.454Z,149.44
2024-02-23T07:39:22.519Z,155.65
2024-02-23T07:40:22.947Z,163.92
2024-02-23T07:41:22.597Z,172.81
2024-02-23T07:42:22.645Z,182.20
2024-02-23T07:43:22.731Z,189.13
2024-02-23T07:44:22.908Z,197.96
2024-02-23T07:45:22.851Z,200.00
2024-02-23T07:46:23.193Z,200.17
2024-02-23T07:47:22.995Z,200.00
2024-02-23T07:48:23.081Z,199.79
2024-02-23T07:49:23.558Z,199.56
2024-02-23T07:50:23.148Z,199.76
2024-02-23T07:51:23.137Z,200.00
2024-02-23T07:52:23.230Z,200.00
2024-02-23T07:53:23.285Z,199.70
2024-02-23T07:54:23.258Z,200.00
2024-02-23T07:55:23.313Z,199.88
2024-02-23T07:56:23.376Z,200.14
2024-02-23T07:57:23.397Z,200.00
2024-02-23T07:58:23.416Z,200.05
2024-02-23T07:59:23.520Z,199.95
2024-02-23T08:00:24.584Z,200.00
2024-02-23T08:01:23.587Z,199.62
2024-02-23T08:02:23.636Z,199.50
2024-02-23T08:03:23.596Z,199.79
2024-02-23T08:04:23.718Z,199.56
2024-02-23T08:05:23.818Z,200.00
2024-02-23T08:06:23.695Z,200.00
2024-02-23T08:07:23.761Z,199.79
2024-02-23T08:08:23.864Z,200.00
2024-02-23T08:09:23.806Z,199.57
2024-02-23T08:10:23.807Z,200.00
2024-02-23T08:11:23.953Z,198.89
2024-02-23T08:12:23.988Z,198.14
2024-02-23T08:13:23.898Z,199.14
2024-02-23T08:14:24.031Z,199.02
2024-02-23T08:15:24.000Z,197.32
2024-02-23T08:16:24.058Z,196.94
2024-02-23T08:17:24.187Z,197.39
2024-02-23T08:18:25.253Z,196.07
2024-02-23T08:19:24.231Z,196.27
2024-02-23T08:20:24.234Z,195.31
2024-02-23T08:21:24.253Z,196.50
2024-02-23T08:22:24.310Z,195.59
2024-02-23T08:23:24.477Z,194.29
2024-02-23T08:24:24.427Z,193.93
2024-02-23T08:25:24.541Z,194.07
2024-02-23T08:26:24.529Z,192.23
2024-02-23T08:27:24.527Z,191.15
2024-02-23T08:28:24.563Z,187.81
2024-02-23T08:29:25.141Z,187.08
2024-02-23T08:30:25.031Z,188.32
2024-02-23T08:31:24.709Z,185.69
2024-02-23T08:32:24.833Z,185.43
2024-02-23T08:33:24.891Z,183.95
2024-02-23T08:34:24.909Z,183.25
2024-02-23T08:35:25.117Z,183.92
2024-02-23T08:36:24.921Z,184.10
2024-02-23T08:37:24.972Z,183.62
2024-02-23T08:38:25.039Z,184.04
2024-02-23T08:39:25.056Z,186.15
2024-02-23T08:40:25.114Z,187.17
2024-02-23T08:41:25.204Z,187.63
2024-02-23T08:42:25.214Z,188.07
2024-02-23T08:43:25.236Z,187.99
2024-02-23T08:44:25.345Z,189.34
2024-02-23T08:45:25.553Z,189.09
2024-02-23T08:46:25.353Z,189.48
2024-02-23T08:47:25.455Z,188.86
2024-02-23T08:48:25.522Z,189.67
2024-02-23T08:49:25.539Z,189.07
2024-02-23T08:50:25.621Z,189.62
2024-02-23T08:51:25.601Z,188.72
2024-02-23T08:52:25.653Z,188.61
2024-02-23T08:53:25.702Z,188.39
2024-02-23T08:54:25.712Z,188.27
2024-02-23T08:55:26.071Z,187.88
2024-02-23T08:56:25.831Z,186.97
2024-02-23T08:57:25.869Z,186.82
2024-02-23T08:58:25.910Z,187.12
2024-02-23T08:59:25.984Z,185.62
2024-02-23T09:00:25.974Z,186.28
2024-02-23T09:01:26.089Z,186.42
2024-02-23T09:02:26.109Z,186.19
2024-02-23T09:03:26.131Z,185.90
2024-02-23T09:04:26.165Z,185.02
2024-02-23T09:05:26.278Z,186.24
2024-02-23T09:06:26.324Z,185.71
2024-02-23T09:07:26.283Z,184.64
2024-02-23T09:08:27.066Z,184.93
2024-02-23T09:09:26.394Z,184.39
2024-02-23T09:10:26.466Z,184.13
2024-02-23T09:11:26.492Z,184.26
2024-02-23T09:12:26.535Z,182.55
2024-02-23T09:13:26.518Z,182.76
2024-02-23T09:14:26.671Z,184.44
2024-02-23T09:15:26.621Z,186.67
2024-02-23T09:16:27.050Z,184.98
2024-02-23T09:17:26.721Z,185.42
2024-02-23T09:18:26.764Z,185.26
2024-02-23T09:19:26.782Z,186.20
2024-02-23T09:20:29.015Z,185.55
2024-02-23T09:21:27.068Z,186.00
2024-02-23T09:22:26.781Z,185.67
2024-02-23T09:23:26.845Z,184.70
2024-02-23T09:24:26.779Z,187.50
2024-02-23T09:25:26.772Z,188.18
2024-02-23T09:26:26.822Z,189.01
2024-02-23T09:27:26.781Z,189.68
2024-02-23T09:28:26.772Z,191.41
2024-02-23T09:29:26.797Z,191.48
2024-02-23T09:30:26.769Z,191.94
2024-02-23T09:31:26.764Z,192.71
2024-02-23T09:32:26.806Z,192.89
2024-02-23T09:33:26.854Z,194.12
2024-02-23T09:34:26.957Z,193.92
2024-02-23T09:35:27.120Z,195.24
2024-02-23T09:36:27.054Z,194.68
2024-02-23T09:37:26.762Z,198.04
2024-02-23T09:38:26.830Z,197.73
2024-02-23T09:39:26.814Z,198.91
2024-02-23T09:40:26.786Z,199.26
2024-02-23T09:41:27.107Z,198.97
2024-02-23T09:42:28.049Z,199.49
2024-02-23T09:43:26.775Z,199.44
2024-02-23T09:44:26.794Z,199.73
2024-02-23T09:45:26.775Z,198.90
2024-02-23T09:46:27.080Z,198.45
2024-02-23T09:47:26.810Z,195.67
2024-02-23T09:48:26.898Z,192.85
2024-02-23T09:49:26.870Z,188.39
2024-02-23T09:50:26.956Z,185.29
2024-02-23T09:51:26.921Z,182.62
2024-02-23T09:52:27.036Z,177.12
2024-02-23T09:53:27.036Z,173.20
2024-02-23T09:54:27.039Z,170.90
2024-02-23T09:55:27.576Z,167.03
2024-02-23T09:56:27.229Z,165.61
2024-02-23T09:57:27.195Z,162.74
2024-02-23T09:58:27.232Z,160.19
2024-02-23T09:59:27.320Z,158.15
2024-02-23T10:00:27.334Z,155.22
2024-02-23T10:01:27.407Z,153.60
2024-02-23T10:02:27.561Z,150.72
2024-02-23T10:03:27.585Z,148.54
2024-02-23T10:04:27.512Z,145.92
2024-02-23T10:05:29.934Z,143.72
2024-02-23T10:06:27.566Z,140.72
2024-02-23T10:07:27.634Z,137.66
2024-02-23T10:08:27.662Z,135.24
2024-02-23T10:09:27.542Z,132.85
2024-02-23T10:10:27.557Z,131.08
2024-02-23T10:11:28.202Z,129.67
2024-02-23T10:12:27.632Z,129.45
2024-02-23T10:13:27.544Z,127.73
2024-02-23T10:14:27.622Z,125.15
2024-02-23T10:15:27.559Z,124.04
2024-02-23T10:16:27.562Z,123.05
2024-02-23T10:17:27.687Z,121.43
2024-02-23T10:18:27.570Z,119.32
2024-02-23T10:19:27.666Z,118.04
2024-02-23T10:20:27.626Z,117.25
2024-02-23T10:21:27.569Z,116.62
2024-02-23T10:22:27.575Z,114.62
2024-02-23T10:23:27.610Z,109.67
2024-02-23T10:24:27.553Z,108.64
2024-02-23T10:25:27.591Z,107.09
2024-02-23T10:26:27.572Z,103.51
2024-02-23T10:27:27.597Z,100.86
2024-02-23T10:28:27.545Z,100.89
2024-02-23T10:29:27.631Z,100.49
2024-02-23T10:30:27.593Z,93.00
2024-02-23T10:31:27.542Z,97.19
2024-02-23T10:32:28.117Z,101.06
2024-02-23T10:33:27.778Z,105.74
2024-02-23T10:34:27.760Z,107.07
2024-02-23T10:35:27.806Z,110.10
2024-02-23T10:36:30.422Z,112.73
2024-02-23T10:37:27.804Z,115.00
2024-02-23T10:38:27.861Z,118.12
2024-02-23T10:39:27.844Z,120.55
2024-02-23T10:40:27.824Z,123.72
2024-02-23T10:41:27.877Z,124.33
2024-02-23T10:42:27.853Z,125.13
2024-02-23T10:43:27.818Z,127.89
2024-02-23T10:44:27.855Z,130.88
2024-02-23T10:45:28.094Z,132.81
2024-02-23T10:46:27.810Z,132.78
2024-02-23T10:47:27.828Z,136.46
2024-02-23T10:48:27.886Z,140.48
2024-02-23T10:49:28.317Z,140.91
2024-02-23T10:50:28.139Z,141.30
2024-02-23T10:51:27.802Z,140.73
2024-02-23T10:52:27.842Z,140.15
2024-02-23T10:53:27.860Z,139.54
2024-02-23T10:54:27.811Z,138.90
2024-02-23T10:55:27.837Z,138.10
2024-02-23T10:56:27.860Z,139.04
2024-02-23T10:57:27.833Z,140.61
2024-02-23T10:58:27.830Z,140.98
2024-02-23T10:59:27.840Z,143.79
2024-02-23T11:00:27.821Z,144.68
2024-02-23T11:01:27.850Z,144.91
2024-02-23T11:02:27.922Z,145.86
2024-02-23T11:03:27.821Z,145.30
2024-02-23T11:04:27.883Z,145.41
2024-02-23T11:05:28.315Z,146.01
2024-02-23T11:06:27.879Z,145.58
2024-02-23T11:07:27.825Z,145.74
2024-02-23T11:08:27.868Z,146.14
2024-02-23T11:09:27.835Z,148.36
2024-02-23T11:10:28.119Z,149.05
2024-02-23T11:11:27.878Z,149.24
2024-02-23T11:12:27.957Z,147.63
2024-02-23T11:13:27.821Z,146.31
2024-02-23T11:14:27.860Z,146.09
2024-02-23T11:15:27.839Z,149.29
2024-02-23T11:16:27.826Z,155.23
2024-02-23T11:17:27.898Z,165.04
2024-02-23T11:18:27.850Z,171.66
2024-02-23T11:19:27.890Z,179.70
2024-02-23T11:20:30.567Z,186.66
2024-02-23T11:21:27.857Z,186.77
2024-02-23T11:22:36.657Z,187.11
2024-02-23T11:23:28.915Z,186.82
2024-02-23T11:24:27.831Z,187.29
2024-02-23T11:25:28.122Z,187.11
2024-02-23T11:26:27.877Z,178.94
2024-02-23T11:27:27.824Z,173.84
2024-02-23T11:28:27.837Z,168.73
2024-02-23T11:29:27.892Z,163.48
2024-02-23T11:30:28.139Z,163.07
2024-02-23T11:31:27.821Z,161.49
2024-02-23T11:32:27.888Z,158.79
2024-02-23T11:33:27.936Z,155.68
2024-02-23T11:34:27.904Z,154.09
2024-02-23T11:35:28.304Z,153.29
2024-02-23T11:36:27.845Z,151.86
2024-02-23T11:37:27.893Z,150.88
2024-02-23T11:38:27.952Z,148.09
2024-02-23T11:39:27.996Z,145.45
2024-02-23T11:40:28.101Z,143.60
2024-02-23T11:41:28.154Z,143.14
2024-02-23T11:42:29.133Z,142.14
2024-02-23T11:43:28.184Z,143.22
2024-02-23T11:44:28.263Z,144.36
2024-02-23T11:45:28.619Z,143.10
2024-02-23T11:46:28.343Z,144.03
2024-02-23T11:47:29.260Z,145.39
2024-02-23T11:48:28.443Z,146.08
2024-02-23T11:49:28.609Z,145.50
2024-02-23T11:50:28.631Z,145.22
2024-02-23T11:51:28.583Z,144.16
2024-02-23T11:52:28.644Z,143.56
2024-02-23T11:53:28.705Z,143.14
2024-02-23T11:54:28.715Z,143.22
2024-02-23T11:55:28.769Z,141.93
2024-02-23T11:56:28.845Z,142.91
2024-02-23T11:57:30.855Z,142.64
2024-02-23T11:58:29.868Z,142.41
2024-02-23T11:59:28.932Z,142.61
2024-02-23T12:00:28.862Z,142.48
2024-02-23T12:01:28.870Z,142.94
2024-02-23T12:02:29.697Z,147.52
2024-02-23T12:03:28.868Z,151.24
2024-02-23T12:04:28.891Z,151.72
2024-02-23T12:05:28.888Z,152.89
2024-02-23T12:06:28.862Z,157.32
2024-02-23T12:07:29.006Z,160.75
2024-02-23T12:08:28.889Z,161.16
2024-02-23T12:09:28.878Z,163.42
2024-02-23T12:10:29.137Z,163.91
2024-02-23T12:11:28.929Z,166.21
2024-02-23T12:12:28.908Z,165.48
2024-02-23T12:13:28.965Z,165.80
2024-02-23T12:14:28.991Z,165.02
2024-02-23T12:15:29.132Z,166.21
2024-02-23T12:16:29.060Z,166.21
2024-02-23T12:17:29.158Z,167.29
2024-02-23T12:18:29.125Z,168.41
2024-02-23T12:19:29.129Z,170.43
2024-02-23T12:20:29.260Z,171.95
2024-02-23T12:21:29.201Z,173.54
2024-02-23T12:22:29.292Z,174.78
2024-02-23T12:23:29.303Z,173.34
2024-02-23T12:24:29.325Z,172.78
2024-02-23T12:25:29.377Z,171.05
2024-02-23T12:26:29.516Z,168.90
2024-02-23T12:27:29.452Z,169.13
2024-02-23T12:28:29.512Z,168.59
2024-02-23T12:29:29.574Z,168.62
2024-02-23T12:30:29.632Z,168.12
2024-02-23T12:31:29.658Z,169.98
2024-02-23T12:32:29.733Z,166.87
2024-02-23T12:33:29.869Z,166.41
2024-02-23T12:34:29.858Z,165.72
2024-02-23T12:35:29.893Z,164.97
2024-02-23T12:36:29.862Z,165.01
2024-02-23T12:37:29.919Z,165.16
2024-02-23T12:38:30.080Z,165.71
2024-02-23T12:39:30.006Z,164.90