createdAt,value
2023-04-18T00:00:29.278Z,66.67
2023-04-18T00:01:29.259Z,66.67
2023-04-18T00:02:29.288Z,66.57
2023-04-18T00:03:29.394Z,66.37
2023-04-18T00:04:29.293Z,66.16
2023-04-18T00:05:29.291Z,66.27
2023-04-18T00:06:29.188Z,65.75
2023-04-18T00:07:29.207Z,66.91
2023-04-18T00:08:29.166Z,67.11
2023-04-18T00:09:29.233Z,66.40
2023-04-18T00:10:29.149Z,66.30
2023-04-18T00:11:29.127Z,67.02
2023-04-18T00:12:29.123Z,67.22
2023-04-18T00:13:29.118Z,66.91
2023-04-18T00:14:29.118Z,68.04
2023-04-18T00:15:29.101Z,67.94
2023-04-18T00:16:29.083Z,68.35
2023-04-18T00:17:29.091Z,68.86
2023-04-18T00:18:29.108Z,68.14
2023-04-18T00:19:29.021Z,68.14
2023-04-18T00:20:28.999Z,69.47
2023-04-18T00:21:29.022Z,69.81
2023-04-18T00:22:28.998Z,68.48
2023-04-18T00:23:29.020Z,68.89
2023-04-18T00:24:28.980Z,69.61
2023-04-18T00:25:29.103Z,70.22
2023-04-18T00:26:28.920Z,70.43
2023-04-18T00:27:28.980Z,70.67
2023-04-18T00:28:28.936Z,71.80
2023-04-18T00:29:28.875Z,72.20
2023-04-18T00:30:28.872Z,70.77
2023-04-18T00:31:28.929Z,71.59
2023-04-18T00:32:28.867Z,71.08
2023-04-18T00:33:28.861Z,71.28
2023-04-18T00:34:28.818Z,71.39
2023-04-18T00:35:28.808Z,72.31
2023-04-18T00:36:28.790Z,71.39
2023-04-18T00:37:28.782Z,71.80
2023-04-18T00:38:28.783Z,72.72
2023-04-18T00:39:28.753Z,74.15
2023-04-18T00:40:28.740Z,72.82
2023-04-18T00:41:28.730Z,73.02
2023-04-18T00:42:28.724Z,72.82
2023-04-18T00:43:28.721Z,73.74
2023-04-18T00:44:28.716Z,73.44
2023-04-18T00:45:28.682Z,74.05
2023-04-18T00:46:28.691Z,73.74
2023-04-18T00:47:28.687Z,74.87
2023-04-18T00:48:28.629Z,75.59
2023-04-18T00:49:28.647Z,75.21
2023-04-18T00:50:28.609Z,76.14
2023-04-18T00:51:28.600Z,76.45
2023-04-18T00:52:28.577Z,76.65
2023-04-18T00:53:28.589Z,76.92
2023-04-18T00:54:28.555Z,77.47
2023-04-18T00:55:28.555Z,77.88
2023-04-18T00:56:28.531Z,79.01
2023-04-18T00:57:28.511Z,79.22
2023-04-18T00:58:28.510Z,80.14
2023-04-18T00:59:28.481Z,80.96
2023-04-18T01:00:28.487Z,81.99
2023-04-18T01:01:28.531Z,82.81
2023-04-18T01:02:28.491Z,83.63
2023-04-18T01:03:28.590Z,83.94
2023-04-18T01:04:28.511Z,85.89
2023-04-18T01:05:28.420Z,86.30
2023-04-18T01:06:28.409Z,87.12
2023-04-18T01:07:28.384Z,88.24
2023-04-18T01:08:28.402Z,88.70
2023-04-18T01:09:28.394Z,89.01
2023-04-18T01:10:28.344Z,89.62
2023-04-18T01:11:28.336Z,90.44
2023-04-18T01:12:28.311Z,91.47
2023-04-18T01:13:28.305Z,91.47
2023-04-18T01:15:38.136Z,93.01
2023-04-18T01:16:38.075Z,93.83
2023-04-18T01:17:38.105Z,94.34
2023-04-18T01:18:38.048Z,95.17
2023-04-18T01:19:38.049Z,96.09
2023-04-18T01:20:38.013Z,96.70
2023-04-18T01:21:38.012Z,97.22
2023-04-18T01:22:38.015Z,98.19
2023-04-18T01:23:38.010Z,99.11
2023-04-18T01:24:37.989Z,99.99
2023-04-18T01:25:37.962Z,99.99
2023-04-18T01:26:37.934Z,99.99
2023-04-18T01:27:37.926Z,99.99
2023-04-18T01:28:37.944Z,99.99
2023-04-18T01:29:39.004Z,99.99
2023-04-18T01:30:37.896Z,99.99
2023-04-18T01:31:37.906Z,99.99
2023-04-18T01:32:37.898Z,99.99
2023-04-18T01:33:37.848Z,99.99
2023-04-18T01:34:37.844Z,99.99
2023-04-18T01:35:37.817Z,99.99
2023-04-18T01:36:37.796Z,99.99
2023-04-18T01:37:37.829Z,99.99
2023-04-18T01:38:37.778Z,99.99
2023-04-18T01:39:37.806Z,99.99
2023-04-18T01:40:37.754Z,99.99
2023-04-18T01:41:37.768Z,99.99
2023-04-18T01:42:37.711Z,99.99
2023-04-18T01:43:37.728Z,99.99
2023-04-18T01:44:37.726Z,99.99
2023-04-18T01:45:37.698Z,99.99
2023-04-18T01:46:37.715Z,99.99
2023-04-18T01:47:37.684Z,99.99
2023-04-18T01:48:37.653Z,99.99
2023-04-18T01:49:37.759Z,99.99
2023-04-18T01:50:37.638Z,99.99
2023-04-18T01:51:37.597Z,99.99
2023-04-18T01:52:37.594Z,99.99
2023-04-18T01:53:37.601Z,99.99
2023-04-18T01:54:37.559Z,99.99
2023-04-18T01:55:37.552Z,99.99
2023-04-18T01:56:37.538Z,99.99
2023-04-18T01:57:37.515Z,99.99
2023-04-18T01:58:37.562Z,99.99
2023-04-18T01:59:37.558Z,99.99
2023-04-18T02:00:37.499Z,99.99
2023-04-18T02:01:37.470Z,99.99
2023-04-18T02:02:37.563Z,99.99
2023-04-18T02:03:37.632Z,99.99
2023-04-18T02:04:37.452Z,99.99
2023-04-18T02:05:37.422Z,99.99
2023-04-18T02:06:37.399Z,99.99
2023-04-18T02:07:37.382Z,99.99
2023-04-18T02:08:37.388Z,99.99
2023-04-18T02:09:37.377Z,99.99
2023-04-18T02:10:37.375Z,99.99
2023-04-18T02:11:37.331Z,99.99
2023-04-18T02:12:37.337Z,99.99
2023-04-18T02:13:37.349Z,99.99
2023-04-18T02:14:37.310Z,99.99
2023-04-18T02:15:37.281Z,99.99
2023-04-18T02:16:37.322Z,99.99
2023-04-18T02:17:37.258Z,99.99
2023-04-18T02:18:37.259Z,99.99
2023-04-18T02:19:37.225Z,99.99
2023-04-18T02:20:37.242Z,99.99
2023-04-18T02:21:37.195Z,99.99
2023-04-18T02:22:37.184Z,99.99
2023-04-18T02:23:37.179Z,99.99
2023-04-18T02:24:37.170Z,99.99
2023-04-18T02:25:37.175Z,99.99
2023-04-18T02:26:37.133Z,99.99
2023-04-18T02:27:37.112Z,99.99
2023-04-18T02:28:37.136Z,99.99
2023-04-18T02:29:37.149Z,99.99
2023-04-18T02:30:37.101Z,99.99
2023-04-18T02:31:37.141Z,99.99
2023-04-18T02:32:37.093Z,99.97
2023-04-18T02:33:37.043Z,99.77
2023-04-18T02:34:37.065Z,99.66
2023-04-18T02:35:37.002Z,99.77
2023-04-18T02:36:37.022Z,99.66
2023-04-18T02:37:36.987Z,99.66
2023-04-18T02:38:36.983Z,99.87
2023-04-18T02:39:36.974Z,99.56
2023-04-18T02:40:36.949Z,99.51
2023-04-18T02:41:36.930Z,98.99
2023-04-18T02:42:36.914Z,98.99
2023-04-18T02:43:36.903Z,98.99
2023-04-18T02:44:36.907Z,98.79
2023-04-18T02:45:36.892Z,98.88
2023-04-18T02:46:36.866Z,98.79
2023-04-18T02:47:43.807Z,99.09
2023-04-18T02:48:37.851Z,98.79
2023-04-18T02:49:36.863Z,98.68
2023-04-18T02:50:36.823Z,98.79
2023-04-18T02:51:36.805Z,98.68
2023-04-18T02:52:36.796Z,98.47
2023-04-18T02:53:36.769Z,98.37
2023-04-18T02:54:36.772Z,98.27
2023-04-18T02:55:36.734Z,98.27
2023-04-18T02:56:36.737Z,98.27
2023-04-18T02:57:36.706Z,98.16
2023-04-18T02:58:36.692Z,97.86
2023-04-18T02:59:36.705Z,97.55
2023-04-18T03:00:36.688Z,97.49
2023-04-18T03:01:36.712Z,97.18
2023-04-18T03:02:36.703Z,97.08
2023-04-18T03:03:36.676Z,96.97
2023-04-18T03:04:36.721Z,97.14
2023-04-18T03:05:36.598Z,96.83
2023-04-18T03:06:36.602Z,96.77
2023-04-18T03:07:36.577Z,96.77
2023-04-18T03:08:36.566Z,96.56
2023-04-18T03:09:36.735Z,96.36
2023-04-18T03:10:36.622Z,96.56
2023-04-18T03:11:36.558Z,96.46
2023-04-18T03:12:36.518Z,96.25
2023-04-18T03:13:36.511Z,95.84
2023-04-18T03:14:36.497Z,95.74
2023-04-18T03:15:36.505Z,95.33
2023-04-18T03:16:36.489Z,95.43
2023-04-18T03:17:36.493Z,95.53
2023-04-18T03:18:36.507Z,95.43
2023-04-18T03:19:36.413Z,95.33
2023-04-18T03:20:36.420Z,95.02
2023-04-18T03:21:36.396Z,94.92
2023-04-18T03:22:36.379Z,94.92
2023-04-18T03:23:36.383Z,94.71
2023-04-18T03:24:36.378Z,94.81
2023-04-18T03:25:36.341Z,94.40
2023-04-18T03:26:36.332Z,94.51
2023-04-18T03:27:36.314Z,94.20
2023-04-18T03:28:36.307Z,94.09
2023-04-18T03:29:36.302Z,94.13
2023-04-18T03:30:36.276Z,94.13
2023-04-18T03:31:36.295Z,94.03
2023-04-18T03:32:36.360Z,93.93
2023-04-18T03:33:36.264Z,93.62
2023-04-18T03:34:36.228Z,93.31
2023-04-18T03:35:36.228Z,93.11
2023-04-18T03:36:36.189Z,92.90
2023-04-18T03:37:36.187Z,92.80
2023-04-18T03:38:36.195Z,92.90
2023-04-18T03:39:36.183Z,92.80
2023-04-18T03:40:36.147Z,92.90
2023-04-18T03:41:36.124Z,93.01
2023-04-18T03:42:36.106Z,92.59
2023-04-18T03:43:36.126Z,92.59
2023-04-18T03:44:36.094Z,92.59
2023-04-18T03:45:36.060Z,92.08
2023-04-18T03:46:36.133Z,91.97
2023-04-18T03:47:36.053Z,91.66
2023-04-18T03:48:36.082Z,91.60
2023-04-18T03:49:36.028Z,91.77
2023-04-18T03:50:35.998Z,91.91
2023-04-18T03:51:36.006Z,91.77
2023-04-18T03:52:35.997Z,91.60
2023-04-18T03:53:35.975Z,91.36
2023-04-18T03:54:35.957Z,91.71
2023-04-18T03:55:35.928Z,91.40
2023-04-18T03:56:35.950Z,91.30
2023-04-18T03:57:35.935Z,90.88
2023-04-18T03:58:35.919Z,91.19
2023-04-18T03:59:35.877Z,91.40
2023-04-18T04:00:35.872Z,91.30
2023-04-18T04:01:35.867Z,91.09
2023-04-18T04:02:35.927Z,90.99
2023-04-18T04:03:36.009Z,91.09
2023-04-18T04:04:35.836Z,90.78
2023-04-18T04:05:35.810Z,90.78
2023-04-18T04:06:35.793Z,90.67
2023-04-18T04:07:35.774Z,90.88
2023-04-18T04:08:35.807Z,91.09
2023-04-18T04:09:35.743Z,91.09
2023-04-18T04:10:35.755Z,91.19
2023-04-18T04:11:35.719Z,91.30
2023-04-18T04:12:35.712Z,91.40
2023-04-18T04:13:35.708Z,91.30
2023-04-18T04:14:35.695Z,91.30
2023-04-18T04:15:35.696Z,90.88
2023-04-18T04:16:35.843Z,91.09
2023-04-18T04:17:35.678Z,90.99
2023-04-18T04:18:35.643Z,90.88
2023-04-18T04:19:35.610Z,90.99
2023-04-18T04:20:35.606Z,91.19
2023-04-18T04:21:35.582Z,91.19
2023-04-18T04:22:35.574Z,91.40
2023-04-18T04:23:35.573Z,91.40
2023-04-18T04:24:35.556Z,91.54
2023-04-18T04:25:35.552Z,91.60
2023-04-18T04:26:35.537Z,91.71
2023-04-18T04:27:35.519Z,91.81
2023-04-18T04:28:35.514Z,91.71
2023-04-18T04:29:35.483Z,91.71
2023-04-18T04:30:35.504Z,91.50
2023-04-18T04:31:35.471Z,91.71
2023-04-18T04:32:35.455Z,91.50
2023-04-18T04:33:35.453Z,91.64
2023-04-18T04:34:35.410Z,91.44
2023-04-18T04:35:35.393Z,91.30
2023-04-18T04:36:35.415Z,91.34
2023-04-18T04:37:35.393Z,91.40
2023-04-18T04:38:35.383Z,91.60
2023-04-18T04:39:35.358Z,91.34
2023-04-18T04:40:35.338Z,90.92
2023-04-18T04:41:35.321Z,90.72
2023-04-18T04:42:35.332Z,90.41
2023-04-18T04:43:35.319Z,90.41
2023-04-18T04:44:35.305Z,90.61
2023-04-18T04:45:35.343Z,90.61
2023-04-18T04:46:35.258Z,90.31
2023-04-18T04:47:35.276Z,90.10
2023-04-18T04:48:35.262Z,90.00
2023-04-18T04:49:35.199Z,89.79
2023-04-18T04:50:35.204Z,89.58
2023-04-18T04:51:35.191Z,89.79
2023-04-18T04:52:35.227Z,90.20
2023-04-18T04:53:35.162Z,90.20
2023-04-18T04:54:35.145Z,90.20
2023-04-18T04:55:35.117Z,90.16
2023-04-18T04:56:35.119Z,90.72
2023-04-18T04:57:35.113Z,90.47
2023-04-18T04:58:35.139Z,90.47
2023-04-18T04:59:35.084Z,90.67
2023-04-18T05:00:35.064Z,90.67
2023-04-18T05:01:35.072Z,90.78
2023-04-18T05:02:35.119Z,91.30
2023-04-18T05:03:35.488Z,91.66
2023-04-18T05:04:35.096Z,91.36
2023-04-18T05:05:34.986Z,91.66
2023-04-18T05:06:34.969Z,91.97
2023-04-18T05:07:35.015Z,92.18
2023-04-18T05:08:35.006Z,92.59
2023-04-18T05:09:34.962Z,93.01
2023-04-18T05:10:34.930Z,92.80
2023-04-18T05:11:34.913Z,92.90
2023-04-18T05:12:34.932Z,92.55
2023-04-18T05:13:34.899Z,92.44
2023-04-18T05:14:34.886Z,92.34
2023-04-18T05:15:34.854Z,92.65
2023-04-18T05:16:34.873Z,92.76
2023-04-18T05:17:34.863Z,93.27
2023-04-18T05:18:35.100Z,93.68
2023-04-18T05:19:34.822Z,93.68
2023-04-18T05:20:34.864Z,93.54
2023-04-18T05:21:34.788Z,93.23
2023-04-18T05:22:34.787Z,94.05
2023-04-18T05:23:34.763Z,93.95
2023-04-18T05:24:34.744Z,94.05
2023-04-18T05:25:34.715Z,94.36
2023-04-18T05:26:34.766Z,94.46
2023-04-18T05:27:34.741Z,93.64
2023-04-18T05:28:35.365Z,93.33
2023-04-18T05:29:34.680Z,93.54
2023-04-18T05:30:34.679Z,94.46
2023-04-18T05:31:34.708Z,94.26
2023-04-18T05:32:34.677Z,94.56
2023-04-18T05:33:34.667Z,94.87
2023-04-18T05:34:35.733Z,94.77
2023-04-18T05:35:34.633Z,94.83
2023-04-18T05:36:34.618Z,95.45
2023-04-18T05:37:34.589Z,95.34
2023-04-18T05:38:34.602Z,95.65
2023-04-18T05:39:34.580Z,95.55
2023-04-18T05:40:34.530Z,95.55
2023-04-18T05:41:34.544Z,95.75
2023-04-18T05:42:34.529Z,95.75
2023-04-18T05:43:34.489Z,95.61
2023-04-18T05:44:34.467Z,95.40
2023-04-18T05:45:34.465Z,95.50
2023-04-18T05:46:34.511Z,95.92
2023-04-18T05:47:34.454Z,96.33
2023-04-18T05:48:34.430Z,96.53
2023-04-18T05:49:34.425Z,95.61
2023-04-18T05:50:34.400Z,96.22
2023-04-18T05:51:34.371Z,96.22
2023-04-18T05:52:34.388Z,96.53
2023-04-18T05:53:34.384Z,96.43
2023-04-18T05:54:34.346Z,97.05
2023-04-18T05:55:34.350Z,97.05
2023-04-18T05:56:34.316Z,97.00
2023-04-18T05:57:34.293Z,96.90
2023-04-18T05:58:34.340Z,96.90
2023-04-18T05:59:34.270Z,97.52
2023-04-18T06:00:34.312Z,98.03
2023-04-18T06:01:34.281Z,98.60
2023-04-18T06:02:34.338Z,98.44
2023-04-18T06:03:34.346Z,98.50
2023-04-18T06:04:34.336Z,98.39
2023-04-18T06:05:34.260Z,98.91
2023-04-18T06:06:34.162Z,99.42
2023-04-18T06:07:34.152Z,99.01
2023-04-18T06:08:34.216Z,99.42
2023-04-18T06:09:34.118Z,99.42
2023-04-18T06:10:34.134Z,99.01
2023-04-18T06:11:34.116Z,98.80
2023-04-18T06:12:34.125Z,99.52
2023-04-18T06:13:34.105Z,99.42
2023-04-18T06:14:34.074Z,99.52
2023-04-18T06:15:34.051Z,99.68
2023-04-18T06:16:34.101Z,99.73
2023-04-18T06:17:34.071Z,99.99
2023-04-18T06:18:34.054Z,99.99
2023-04-18T06:19:33.998Z,99.99
2023-04-18T06:20:33.968Z,99.99
2023-04-18T06:21:33.969Z,99.99
2023-04-18T06:22:34.029Z,99.99
2023-04-18T06:23:33.946Z,99.99
2023-04-18T06:24:33.924Z,99.99
2023-04-18T06:25:33.918Z,99.99
2023-04-18T06:26:33.899Z,99.99
2023-04-18T06:27:33.947Z,99.99
2023-04-18T06:28:33.871Z,99.99
2023-04-18T06:29:34.666Z,99.99
2023-04-18T06:30:33.855Z,99.99
2023-04-18T06:31:33.917Z,99.99
2023-04-18T06:32:33.903Z,99.99
2023-04-18T06:33:33.814Z,99.99
2023-04-18T06:34:33.796Z,99.99
2023-04-18T06:35:33.787Z,99.99
2023-04-18T06:36:33.783Z,99.99
2023-04-18T06:37:33.761Z,99.99
2023-04-18T06:38:33.750Z,99.99
2023-04-18T06:39:33.728Z,99.99
2023-04-18T06:40:33.711Z,99.99
2023-04-18T06:41:33.710Z,99.99
2023-04-18T06:42:33.715Z,99.99
2023-04-18T06:43:33.674Z,99.99
2023-04-18T06:44:33.670Z,99.99
2023-04-18T06:45:33.693Z,99.99
2023-04-18T06:46:33.630Z,99.99
2023-04-18T06:47:33.726Z,99.99
2023-04-18T06:48:33.600Z,99.99
2023-04-18T06:49:33.585Z,99.99
2023-04-18T06:50:33.563Z,99.99
2023-04-18T06:51:33.562Z,99.99
2023-04-18T06:52:33.585Z,99.99
2023-04-18T06:53:33.546Z,99.99
2023-04-18T06:54:33.525Z,99.99
2023-04-18T06:55:33.523Z,99.99
2023-04-18T06:56:34.980Z,99.99
2023-04-18T06:57:33.519Z,99.99
2023-04-18T06:58:33.475Z,99.99
2023-04-18T06:59:33.457Z,99.99
2023-04-18T07:00:33.459Z,99.99
2023-04-18T07:01:33.618Z,99.99
2023-04-18T07:02:33.503Z,99.99
2023-04-18T07:03:33.449Z,99.99
2023-04-18T07:04:33.395Z,99.99
2023-04-18T07:05:33.397Z,99.99
2023-04-18T07:06:33.358Z,99.99
2023-04-18T07:07:33.363Z,99.99
2023-04-18T07:08:33.322Z,99.99
2023-04-18T07:09:33.332Z,99.99
2023-04-18T07:10:33.293Z,99.99
2023-04-18T07:11:33.291Z,99.99
2023-04-18T07:12:33.423Z,99.99
2023-04-18T07:13:33.272Z,99.99
2023-04-18T07:14:34.273Z,99.99
2023-04-18T07:15:33.246Z,99.99
2023-04-18T07:16:33.248Z,99.99
2023-04-18T07:17:33.308Z,99.99
2023-04-18T07:18:38.128Z,99.99
2023-04-18T07:19:34.185Z,99.99
2023-04-18T07:20:33.163Z,99.99
2023-04-18T07:21:33.184Z,99.99
2023-04-18T07:22:33.158Z,99.99
2023-04-18T07:23:33.149Z,99.99
2023-04-18T07:24:33.123Z,99.99
2023-04-18T07:25:33.132Z,99.99
2023-04-18T07:26:33.092Z,99.99
2023-04-18T07:27:33.130Z,99.99
2023-04-18T07:28:33.060Z,99.99
2023-04-18T07:29:33.046Z,99.99
2023-04-18T07:30:33.034Z,99.99
2023-04-18T07:31:33.070Z,99.99
2023-04-18T07:32:33.090Z,99.99
2023-04-18T07:33:33.000Z,99.99
2023-04-18T07:34:32.992Z,99.99
2023-04-18T07:35:32.970Z,99.99
2023-04-18T07:36:32.944Z,99.99
2023-04-18T07:37:32.968Z,99.99
2023-04-18T07:38:32.937Z,99.99
2023-04-18T07:39:32.927Z,99.99
2023-04-18T07:40:32.907Z,99.99
2023-04-18T07:41:32.891Z,99.99
2023-04-18T07:42:32.890Z,99.99
2023-04-18T07:43:32.873Z,99.99
2023-04-18T07:44:32.868Z,99.99
2023-04-18T07:45:32.837Z,99.99
2023-04-18T07:46:32.845Z,99.99
2023-04-18T07:47:33.713Z,99.99
2023-04-18T07:48:32.802Z,99.99
2023-04-18T07:49:32.782Z,99.99
2023-04-18T07:50:32.762Z,99.99
2023-04-18T07:51:32.781Z,99.99
2023-04-18T07:52:32.753Z,99.99
2023-04-18T07:53:32.724Z,99.99
2023-04-18T07:54:32.709Z,99.99
2023-04-18T07:55:32.704Z,99.99
2023-04-18T07:56:32.689Z,99.99
2023-04-18T07:57:32.701Z,99.99
2023-04-18T07:58:32.653Z,99.99
2023-04-18T07:59:32.648Z,99.99
2023-04-18T08:00:32.647Z,99.99
2023-04-18T08:01:32.626Z,99.99
2023-04-18T08:02:32.736Z,99.99
2023-04-18T08:03:32.751Z,99.99
2023-04-18T08:04:32.769Z,99.99
2023-04-18T08:05:32.626Z,99.99
2023-04-18T08:06:32.551Z,99.99
2023-04-18T08:07:32.550Z,99.99
2023-04-18T08:08:32.525Z,99.99
2023-04-18T08:09:32.514Z,99.99
2023-04-18T08:10:32.500Z,99.99
2023-04-18T08:11:32.477Z,99.99
2023-04-18T08:12:32.480Z,99.99
2023-04-18T08:13:32.452Z,99.99
2023-04-18T08:14:32.438Z,99.99
2023-04-18T08:15:32.714Z,99.99
2023-04-18T08:16:32.533Z,99.99
2023-04-18T08:17:32.422Z,99.99
2023-04-18T08:18:32.378Z,99.99
2023-04-18T08:19:32.369Z,99.99
2023-04-18T08:20:32.401Z,99.99
2023-04-18T08:21:32.402Z,99.99
2023-04-18T08:22:32.324Z,99.99
2023-04-18T08:23:32.341Z,99.99
2023-04-18T08:24:32.298Z,99.99
2023-04-18T08:25:32.298Z,99.99
2023-04-18T08:26:32.293Z,99.99
2023-04-18T08:27:32.285Z,99.99
2023-04-18T08:28:32.250Z,99.99
2023-04-18T08:29:32.239Z,99.99
2023-04-18T08:30:32.245Z,99.99
2023-04-18T08:31:32.260Z,99.99
2023-04-18T08:32:32.231Z,99.99
2023-04-18T08:33:32.208Z,99.99
2023-04-18T08:34:32.166Z,99.99
2023-04-18T08:35:32.161Z,99.99
2023-04-18T08:36:32.143Z,99.99
2023-04-18T08:37:32.156Z,99.99
2023-04-18T08:38:32.133Z,99.99
2023-04-18T08:39:32.102Z,99.99
2023-04-18T08:40:32.085Z,99.99
2023-04-18T08:41:32.069Z,99.99
2023-04-18T08:42:32.105Z,99.99
2023-04-18T08:43:32.063Z,99.99
2023-04-18T08:44:32.021Z,99.99
2023-04-18T08:45:32.041Z,99.99
2023-04-18T08:46:32.007Z,99.99
2023-04-18T08:47:32.021Z,99.99
2023-04-18T08:48:31.979Z,99.99
2023-04-18T08:49:31.970Z,99.99
2023-04-18T08:50:31.989Z,99.99
2023-04-18T08:51:31.962Z,99.99
2023-04-18T08:52:31.919Z,99.99
2023-04-18T08:53:31.896Z,99.99
2023-04-18T08:54:31.904Z,99.99
2023-04-18T08:55:31.868Z,99.99
2023-04-18T08:56:31.877Z,99.99
2023-04-18T08:57:31.851Z,99.99
2023-04-18T08:58:31.891Z,99.99
2023-04-18T08:59:31.829Z,99.99
2023-04-18T09:00:31.806Z,99.99
2023-04-18T09:01:31.822Z,99.99
2023-04-18T09:02:31.820Z,99.99
2023-04-18T09:03:31.830Z,99.99
2023-04-18T09:04:31.869Z,99.99
2023-04-18T09:05:31.746Z,99.99
2023-04-18T09:06:31.737Z,99.99
2023-04-18T09:07:31.707Z,99.99
2023-04-18T09:08:31.690Z,99.99
2023-04-18T09:09:31.681Z,99.99
2023-04-18T09:10:31.671Z,99.99
2023-04-18T09:11:31.741Z,99.99
2023-04-18T09:12:31.637Z,99.99
2023-04-18T09:13:31.629Z,99.99
2023-04-18T09:14:31.623Z,99.99
2023-04-18T09:15:31.652Z,99.99
2023-04-18T09:16:31.620Z,99.99
2023-04-18T09:17:31.639Z,99.99
2023-04-18T09:18:31.583Z,99.72
2023-04-18T09:19:31.563Z,99.99
2023-04-18T09:20:31.534Z,99.99
2023-04-18T09:21:31.525Z,99.99
2023-04-18T09:22:31.489Z,99.99
2023-04-18T09:23:31.509Z,99.99
2023-04-18T09:24:31.478Z,99.99
2023-04-18T09:25:31.465Z,99.99
2023-04-18T09:26:31.472Z,99.99
2023-04-18T09:27:31.446Z,99.99
2023-04-18T09:28:31.421Z,99.68
2023-04-18T09:29:31.419Z,99.57
2023-04-18T09:30:31.395Z,99.99
2023-04-18T09:31:31.461Z,99.99
2023-04-18T09:32:31.414Z,99.99
2023-04-18T09:33:31.399Z,99.99
2023-04-18T09:34:31.349Z,99.99
2023-04-18T09:35:31.345Z,99.99
2023-04-18T09:36:31.484Z,99.99
2023-04-18T09:37:31.332Z,99.99
2023-04-18T09:38:31.289Z,99.99
2023-04-18T09:39:31.282Z,99.99
2023-04-18T09:40:31.280Z,99.99
2023-04-18T09:41:31.247Z,99.99
2023-04-18T09:42:31.264Z,98.91
2023-04-18T09:43:31.225Z,98.81
2023-04-18T09:44:31.207Z,98.96
2023-04-18T09:45:31.206Z,99.99
2023-04-18T09:46:31.321Z,99.99
2023-04-18T09:47:31.217Z,99.99
2023-04-18T09:48:31.164Z,99.11
2023-04-18T09:49:31.147Z,99.84
2023-04-18T09:50:31.133Z,99.93
2023-04-18T09:51:31.121Z,99.99
2023-04-18T09:52:31.142Z,99.99
2023-04-18T09:53:31.095Z,99.18
2023-04-18T09:54:31.084Z,97.85
2023-04-18T09:55:31.062Z,97.85
2023-04-18T09:56:31.155Z,97.74
2023-04-18T09:57:31.038Z,97.24
2023-04-18T09:58:31.019Z,97.04
2023-04-18T09:59:31.016Z,98.77
2023-04-18T10:00:30.990Z,96.48
2023-04-18T10:01:31.053Z,94.55
2023-04-18T10:02:31.049Z,93.12
2023-04-18T10:03:31.010Z,93.73
2023-04-18T10:04:31.085Z,93.47
2023-04-18T10:05:31.008Z,95.97
2023-04-18T10:06:30.921Z,96.75
2023-04-18T10:07:30.895Z,94.66
2023-04-18T10:08:30.878Z,94.15
2023-04-18T10:09:30.869Z,93.40
2023-04-18T10:10:30.877Z,94.01
2023-04-18T10:11:30.889Z,89.57
2023-04-18T10:12:30.829Z,88.65
2023-04-18T10:13:30.821Z,88.45
2023-04-18T10:14:30.786Z,90.32
2023-04-18T10:15:30.801Z,89.81
2023-04-18T10:16:30.861Z,89.25
2023-04-18T10:17:30.795Z,92.50
2023-04-18T10:18:30.792Z,93.32
2023-04-18T10:19:30.750Z,93.63
2023-04-18T10:20:30.704Z,91.14
2023-04-18T10:21:30.699Z,92.36
2023-04-18T10:22:30.713Z,95.42
2023-04-18T10:23:30.681Z,96.30
2023-04-18T10:24:30.663Z,93.55
2023-04-18T10:25:30.696Z,88.53
2023-04-18T10:26:30.701Z,80.59
2023-04-18T10:27:30.641Z,86.02
2023-04-18T10:28:30.611Z,84.12
2023-04-18T10:29:30.601Z,85.96
2023-04-18T10:30:30.598Z,86.06
2023-04-18T10:31:30.612Z,85.75
2023-04-18T10:32:30.562Z,87.08
2023-04-18T10:33:32.177Z,86.68
2023-04-18T10:34:30.527Z,85.94
2023-04-18T10:35:30.512Z,79.60
2023-04-18T10:36:30.543Z,81.16
2023-04-18T10:37:30.491Z,79.74
2023-04-18T10:38:30.479Z,80.08
2023-04-18T10:39:30.470Z,80.29
2023-04-18T10:40:30.480Z,83.17
2023-04-18T10:41:30.441Z,84.70
2023-04-18T10:42:30.431Z,81.34
2023-04-18T10:43:30.425Z,81.24
2023-04-18T10:44:30.395Z,80.29
2023-04-18T10:45:30.373Z,79.10
2023-04-18T10:46:32.749Z,82.66
2023-04-18T10:47:30.444Z,82.35
2023-04-18T10:48:30.390Z,82.15
2023-04-18T10:49:32.586Z,83.98
2023-04-18T10:50:30.308Z,85.31
2023-04-18T10:51:30.330Z,83.44
2023-04-18T10:52:30.294Z,79.39
2023-04-18T10:53:30.282Z,72.21
2023-04-18T10:54:30.264Z,78.08
2023-04-18T10:55:30.240Z,75.98
2023-04-18T10:56:30.252Z,78.01
2023-04-18T10:57:30.210Z,80.15
2023-04-18T10:58:30.210Z,78.92
2023-04-18T10:59:30.189Z,80.04
2023-04-18T11:00:30.184Z,80.35
2023-04-18T11:01:32.507Z,77.91
2023-04-18T11:02:30.481Z,79.53
2023-04-18T11:03:30.245Z,82.68
2023-04-18T11:04:30.233Z,82.07
2023-04-18T11:05:30.108Z,80.29
2023-04-18T11:06:30.119Z,80.59
2023-04-18T11:07:30.129Z,81.40
2023-04-18T11:08:30.082Z,82.26
2023-04-18T11:09:30.054Z,82.46
2023-04-18T11:10:30.049Z,83.68
2023-04-18T11:11:30.102Z,84.64
2023-04-18T11:12:30.013Z,84.84
2023-04-18T11:13:30.001Z,87.08
2023-04-18T11:14:29.982Z,86.02
2023-04-18T11:15:31.096Z,85.41
2023-04-18T11:16:30.024Z,87.35
2023-04-18T11:17:29.975Z,85.27
2023-04-18T11:18:29.937Z,85.33
2023-04-18T11:19:29.921Z,84.45
2023-04-18T11:20:29.976Z,87.47
2023-04-18T11:21:30.801Z,83.20
2023-04-18T11:22:29.890Z,79.90
2023-04-18T11:23:29.858Z,80.21
2023-04-18T11:24:29.851Z,82.04
2023-04-18T11:25:29.886Z,80.64
2023-04-18T11:26:29.835Z,72.85
2023-04-18T11:27:29.835Z,72.92
2023-04-18T11:28:29.807Z,69.71
2023-04-18T11:29:29.774Z,69.61
2023-04-18T11:30:29.832Z,68.63
2023-04-18T11:31:29.785Z,68.73
2023-04-18T11:32:29.906Z,68.59
2023-04-18T11:33:29.747Z,71.77
2023-04-18T11:34:29.711Z,72.48
2023-04-18T11:35:29.717Z,70.55
2023-04-18T11:36:29.696Z,70.11
2023-04-18T11:37:29.682Z,72.45
2023-04-18T11:38:29.663Z,73.77
2023-04-18T11:39:29.654Z,69.65
2023-04-18T11:40:29.699Z,65.20
2023-04-18T11:41:29.616Z,63.32
2023-04-18T11:42:29.618Z,61.91
2023-04-18T11:43:29.611Z,62.01
2023-04-18T11:44:29.586Z,61.60
2023-04-18T11:45:29.599Z,60.77
2023-04-18T11:46:29.633Z,61.03
2023-04-18T11:47:29.576Z,60.66
2023-04-18T11:48:29.531Z,60.61
2023-04-18T11:49:29.509Z,58.64
2023-04-18T11:50:29.508Z,56.90
2023-04-18T11:51:29.523Z,56.84
2023-04-18T11:52:29.474Z,54.50
2023-04-18T11:53:29.452Z,54.96
2023-04-18T11:54:29.445Z,53.92
2023-04-18T11:55:29.452Z,53.72
2023-04-18T11:56:29.410Z,54.13
2023-04-18T11:57:29.402Z,53.14
2023-04-18T11:58:29.387Z,53.45
2023-04-18T11:59:29.364Z,53.57
2023-04-18T12:00:29.389Z,53.07
2023-04-18T12:01:29.348Z,53.80
2023-04-18T12:02:29.466Z,55.39
2023-04-18T12:03:29.746Z,55.66
2023-04-18T12:04:29.569Z,54.96
2023-04-18T12:05:29.426Z,54.86
2023-04-18T12:06:29.404Z,55.06
2023-04-18T12:07:29.266Z,54.96
2023-04-18T12:08:29.250Z,55.03
2023-04-18T12:09:29.237Z,55.08
2023-04-18T12:10:29.265Z,54.45
2023-04-18T12:11:29.213Z,52.80
2023-04-18T12:12:29.199Z,51.64
2023-04-18T12:13:29.305Z,50.84
2023-04-18T12:14:29.166Z,49.63
2023-04-18T12:15:29.182Z,50.11
2023-04-18T12:16:29.264Z,50.76
2023-04-18T12:17:29.249Z,50.57
2023-04-18T12:18:29.123Z,49.54
2023-04-18T12:19:29.160Z,49.64
2023-04-18T12:20:29.210Z,49.04
2023-04-18T12:21:29.172Z,49.51
2023-04-18T12:22:29.157Z,50.46
2023-04-18T12:23:29.091Z,51.17
2023-04-18T12:24:29.143Z,51.76
2023-04-18T12:25:29.063Z,50.42
2023-04-18T12:26:29.137Z,49.99
2023-04-18T12:27:29.005Z,50.69
2023-04-18T12:28:28.987Z,51.42
2023-04-18T12:29:28.963Z,50.84
2023-04-18T12:30:28.986Z,49.93
2023-04-18T12:31:28.989Z,50.24
2023-04-18T12:32:28.958Z,50.81
2023-04-18T12:33:28.927Z,51.37
2023-04-18T12:34:28.928Z,51.86
2023-04-18T12:35:28.947Z,53.65
2023-04-18T12:36:28.877Z,56.37
2023-04-18T12:37:28.865Z,57.76
2023-04-18T12:38:28.852Z,59.74
2023-04-18T12:39:28.840Z,61.21
2023-04-18T12:40:28.848Z,62.66
2023-04-18T12:41:28.807Z,63.63
2023-04-18T12:42:28.794Z,65.79
2023-04-18T12:43:28.780Z,67.61
2023-04-18T12:44:28.770Z,67.55
2023-04-18T12:45:28.777Z,68.08
2023-04-18T12:46:28.796Z,71.13
2023-04-18T12:47:28.751Z,69.30
2023-04-18T12:48:28.745Z,68.26
2023-04-18T12:49:28.699Z,69.91
2023-04-18T12:50:28.734Z,71.23
2023-04-18T12:51:28.682Z,71.73
2023-04-18T12:52:28.683Z,71.57
2023-04-18T12:53:28.651Z,71.88