createdAt,value
2022-12-27T00:02:49.220Z,99961.09
2022-12-27T00:12:50.750Z,99971.13
2022-12-27T00:22:52.122Z,99976.47
2022-12-27T00:32:53.659Z,99966.94
2022-12-27T00:42:55.032Z,99972.50
2022-12-27T00:52:56.438Z,99975.16
2022-12-27T01:02:57.828Z,99980.34
2022-12-27T01:13:02.696Z,99984.19
2022-12-27T01:23:04.062Z,99989.38
2022-12-27T01:33:05.433Z,99993.06
2022-12-27T01:43:08.862Z,99999.75
2022-12-27T01:53:17.778Z,100016.00
2022-12-27T02:03:33.178Z,100025.88
2022-12-27T02:13:35.973Z,100028.38
2022-12-27T02:24:06.647Z,100039.41
2022-12-27T02:34:15.818Z,100036.09
2022-12-27T02:44:36.641Z,100040.91
2022-12-27T02:54:53.695Z,100036.75
2022-12-27T03:05:30.694Z,100038.59
2022-12-27T03:15:55.541Z,100040.22
2022-12-27T03:25:57.054Z,100052.13
2022-12-27T03:36:17.106Z,100061.16
2022-12-27T03:46:35.815Z,100073.72
2022-12-27T03:56:37.644Z,100070.53
2022-12-27T04:06:39.009Z,100072.22
2022-12-27T04:16:59.006Z,100066.00
2022-12-27T04:27:18.935Z,100056.97
2022-12-27T04:37:20.347Z,100066.66
2022-12-27T04:47:40.356Z,100068.47
2022-12-27T04:57:41.745Z,100063.47
2022-12-27T05:08:01.783Z,100079.38
2022-12-27T05:18:03.472Z,100094.44
2022-12-27T05:28:05.238Z,100093.47
2022-12-27T05:38:06.823Z,100095.66
2022-12-27T05:48:08.200Z,100117.31
2022-12-27T05:58:09.721Z,100120.88
2022-12-27T06:08:11.271Z,100135.44
2022-12-27T06:18:12.662Z,100123.53
2022-12-27T06:28:14.057Z,100133.59
2022-12-27T06:38:15.456Z,100150.00
2022-12-27T06:48:16.973Z,100140.13
2022-12-27T06:58:18.438Z,100152.38
2022-12-27T07:08:19.868Z,100169.13
2022-12-27T07:18:21.854Z,100169.94
2022-12-27T07:28:23.228Z,100200.63
2022-12-27T07:38:24.622Z,100209.03
2022-12-27T07:48:26.009Z,100205.97
2022-12-27T07:58:27.392Z,100217.72
2022-12-27T08:08:33.401Z,100232.16
2022-12-27T08:18:34.781Z,100232.16
2022-12-27T08:28:36.311Z,100236.31
2022-12-27T08:38:38.204Z,100240.81
2022-12-27T08:48:39.771Z,100243.50
2022-12-27T08:58:41.324Z,100240.28
2022-12-27T09:08:44.295Z,100255.84
2022-12-27T09:18:47.598Z,100264.50
2022-12-27T09:28:49.195Z,100264.66
2022-12-27T09:38:52.494Z,100271.28
2022-12-27T09:48:54.108Z,100269.31
2022-12-27T09:58:58.585Z,100264.22
2022-12-27T10:09:04.712Z,100271.34
2022-12-27T10:19:13.463Z,100258.03
2022-12-27T10:29:21.369Z,100255.53
2022-12-27T10:39:29.390Z,100250.31
2022-12-27T10:49:34.136Z,100257.69
2022-12-27T10:59:35.508Z,100259.09
2022-12-27T11:09:37.985Z,100249.63
2022-12-27T11:19:41.283Z,100249.28
2022-12-27T11:29:42.683Z,100243.72
2022-12-27T11:39:44.933Z,100263.09
2022-12-27T11:49:50.966Z,100258.06
2022-12-27T12:00:26.624Z,100248.34
2022-12-27T12:10:30.571Z,100240.56
2022-12-27T12:20:36.281Z,100226.09
2022-12-27T12:30:56.490Z,100225.28
2022-12-27T12:41:22.011Z,100215.53
2022-12-27T12:51:50.170Z,100207.47
2022-12-27T13:02:13.611Z,100198.56
2022-12-27T13:12:52.299Z,100178.09
2022-12-27T13:23:13.881Z,100161.66
2022-12-27T13:33:30.661Z,100169.75
2022-12-27T13:43:36.746Z,100153.69
2022-12-27T13:54:11.004Z,100144.13
2022-12-27T14:04:39.781Z,100135.09
2022-12-27T14:14:41.341Z,100130.44
2022-12-27T14:25:12.144Z,100125.25
2022-12-27T14:35:47.721Z,100126.78
2022-12-27T14:46:23.752Z,100118.97
2022-12-27T14:56:31.293Z,100107.03
2022-12-27T15:06:50.837Z,100107.91
2022-12-27T15:16:55.555Z,100108.59
2022-12-27T15:27:24.816Z,100105.97
2022-12-27T15:37:47.811Z,100102.31
2022-12-27T15:48:06.916Z,100078.81
2022-12-27T15:58:19.416Z,100072.47
2022-12-27T16:08:32.178Z,100092.59
2022-12-27T16:18:48.873Z,100095.31
2022-12-27T16:29:01.026Z,100097.69
2022-12-27T16:39:11.544Z,100088.31
2022-12-27T16:49:27.990Z,100079.28
2022-12-27T16:59:57.312Z,100089.66
2022-12-27T17:10:20.564Z,100094.53
2022-12-27T17:20:22.037Z,100091.03
2022-12-27T17:30:42.348Z,100077.28
2022-12-27T17:40:59.868Z,100085.31
2022-12-27T17:51:03.390Z,100074.09
2022-12-27T18:01:04.845Z,100073.59
2022-12-27T18:11:06.217Z,100069.94
2022-12-27T18:21:21.708Z,100061.38
2022-12-27T18:31:36.004Z,100047.81
2022-12-27T18:41:40.991Z,100029.41
2022-12-27T18:51:42.401Z,100014.66
2022-12-27T19:01:45.037Z,100014.00
2022-12-27T19:12:01.611Z,100009.97
2022-12-27T19:22:03.147Z,100004.13
2022-12-27T19:32:08.151Z,99983.19
2022-12-27T19:42:14.111Z,99966.78
2022-12-27T19:52:17.680Z,99945.34
2022-12-27T20:02:20.593Z,99943.84
2022-12-27T20:12:22.619Z,99943.69
2022-12-27T20:22:24.043Z,99941.34
2022-12-27T20:32:26.735Z,99928.97
2022-12-27T20:42:28.942Z,99915.91
2022-12-27T20:52:31.276Z,99912.88
2022-12-27T21:02:33.331Z,99891.66
2022-12-27T21:12:35.437Z,99881.94
2022-12-27T21:22:36.852Z,99873.09
2022-12-27T21:32:38.416Z,99868.91
2022-12-27T21:42:39.785Z,99856.38
2022-12-27T21:52:41.354Z,99840.63
2022-12-27T22:02:43.109Z,99817.53
2022-12-27T22:12:44.722Z,99801.84
2022-12-27T22:22:46.237Z,99797.63
2022-12-27T22:32:47.775Z,99788.78
2022-12-27T22:42:49.304Z,99761.31
2022-12-27T22:52:50.689Z,99751.44
2022-12-27T23:02:53.990Z,99727.53
2022-12-27T23:12:56.439Z,99717.69
2022-12-27T23:22:57.828Z,99686.56
2022-12-27T23:32:59.225Z,99669.00
2022-12-27T23:43:25.826Z,99643.91
2022-12-27T23:53:22.065Z,99622.84
