createdAt,value
2023-04-04T00:02:18.798Z,4.20
2023-04-04T00:04:45.415Z,5.25
2023-04-04T00:07:12.245Z,5.53
2023-04-04T00:09:39.048Z,5.20
2023-04-04T00:12:06.040Z,5.80
2023-04-04T00:14:32.856Z,4.38
2023-04-04T00:16:59.401Z,4.82
2023-04-04T00:19:26.099Z,3.25
2023-04-04T00:21:52.787Z,5.82
2023-04-04T00:24:21.213Z,4.00
2023-04-04T00:26:47.852Z,4.18
2023-04-04T00:29:14.316Z,3.03
2023-04-04T00:31:41.025Z,4.05
2023-04-04T00:34:08.247Z,3.53
2023-04-04T00:36:34.806Z,3.63
2023-04-04T00:39:01.391Z,5.30
2023-04-04T00:41:27.741Z,4.05
2023-04-04T00:43:55.463Z,5.97
2023-04-04T00:46:22.614Z,5.32
2023-04-04T00:48:49.739Z,8.35
2023-04-04T00:51:16.127Z,4.22
2023-04-04T00:53:46.137Z,4.32
2023-04-04T00:56:13.562Z,3.65
2023-04-04T00:58:42.026Z,3.75
2023-04-04T01:01:11.157Z,5.72
2023-04-04T01:03:38.111Z,5.18
2023-04-04T01:06:04.480Z,6.78
2023-04-04T01:08:31.825Z,4.82
2023-04-04T01:10:58.820Z,3.08
2023-04-04T01:13:27.052Z,3.28
2023-04-04T01:15:54.298Z,3.92
2023-04-04T01:18:22.493Z,3.67
2023-04-04T01:20:52.648Z,5.88
2023-04-04T01:23:21.430Z,4.30
2023-04-04T01:25:48.421Z,5.45
2023-04-04T01:28:15.533Z,7.57
2023-04-04T01:30:42.964Z,3.33
2023-04-04T01:33:13.733Z,4.25
2023-04-04T01:35:40.142Z,5.97
2023-04-04T01:38:25.405Z,6.07
2023-04-04T01:40:55.236Z,6.10
2023-04-04T01:43:23.667Z,4.40
2023-04-04T01:45:50.805Z,4.78
2023-04-04T01:48:18.490Z,5.00
2023-04-04T01:50:49.474Z,3.88
2023-04-04T01:53:16.378Z,4.57
2023-04-04T01:55:42.949Z,5.97
2023-04-04T01:58:09.868Z,8.10
2023-04-04T02:00:36.472Z,6.38
2023-04-04T02:03:03.926Z,4.70
2023-04-04T02:05:30.738Z,4.40
2023-04-04T02:07:58.114Z,6.03
2023-04-04T02:10:34.811Z,4.28
2023-04-04T02:13:01.403Z,5.55
2023-04-04T02:15:27.822Z,5.18
2023-04-04T02:17:54.891Z,5.10
2023-04-04T02:20:21.517Z,3.72
2023-04-04T02:22:52.539Z,6.43
2023-04-04T02:25:19.338Z,6.22
2023-04-04T02:27:45.966Z,3.47
2023-04-04T02:30:12.774Z,4.30
2023-04-04T02:32:39.928Z,4.68
2023-04-04T02:35:08.359Z,5.85
2023-04-04T02:37:36.783Z,4.07
2023-04-04T02:40:07.309Z,5.45
2023-04-04T02:42:36.769Z,4.45
2023-04-04T02:45:03.659Z,4.22
2023-04-04T02:47:30.430Z,5.82
2023-04-04T02:49:57.049Z,5.55
2023-04-04T02:52:25.796Z,5.40
2023-04-04T02:54:53.825Z,6.80
2023-04-04T02:57:29.904Z,5.50
2023-04-04T02:59:56.991Z,4.13
2023-04-04T03:02:24.320Z,9.05
2023-04-04T03:04:50.877Z,4.32
2023-04-04T03:07:17.697Z,3.85
2023-04-04T03:09:45.404Z,5.53
2023-04-04T03:12:12.448Z,5.95
2023-04-04T03:14:39.104Z,3.97
2023-04-04T03:17:06.570Z,3.55
2023-04-04T03:19:33.913Z,5.15
2023-04-04T03:22:00.298Z,5.85
2023-04-04T03:24:28.659Z,8.63
2023-04-04T03:26:55.071Z,3.95
2023-04-04T03:29:21.889Z,4.68
2023-04-04T03:31:48.477Z,5.10
2023-04-04T03:34:15.886Z,5.60
2023-04-04T03:36:42.718Z,3.20
2023-04-04T03:39:09.511Z,3.75
2023-04-04T03:41:35.935Z,4.00
2023-04-04T03:44:03.958Z,5.22
2023-04-04T03:46:31.762Z,4.43
2023-04-04T03:48:59.490Z,4.30
2023-04-04T03:51:27.756Z,4.72
2023-04-04T03:53:54.339Z,3.78
2023-04-04T03:56:21.402Z,4.75
2023-04-04T03:58:47.974Z,4.13
2023-04-04T04:01:18.657Z,4.60
2023-04-04T04:03:45.157Z,4.28
2023-04-04T04:06:11.712Z,7.75
2023-04-04T04:08:38.350Z,3.30
2023-04-04T04:11:06.873Z,4.75
2023-04-04T04:13:34.160Z,5.00
2023-04-04T04:16:02.356Z,5.60
2023-04-04T04:18:28.952Z,5.32
2023-04-04T04:20:58.045Z,6.03
2023-04-04T04:23:25.069Z,3.10
2023-04-04T04:25:52.112Z,4.70
2023-04-04T04:28:21.653Z,4.38
2023-04-04T04:30:48.832Z,4.03
2023-04-04T04:33:19.443Z,4.70
2023-04-04T04:36:01.981Z,4.43
2023-04-04T04:38:35.205Z,5.10
2023-04-04T04:41:02.923Z,5.22
2023-04-04T04:43:38.726Z,3.67
2023-04-04T04:46:05.287Z,5.63
2023-04-04T04:48:31.874Z,6.85
2023-04-04T04:50:59.974Z,6.22
2023-04-04T04:53:38.765Z,3.85
2023-04-04T04:56:05.642Z,6.30
2023-04-04T04:58:34.232Z,3.90
2023-04-04T05:01:03.174Z,4.03
2023-04-04T05:03:37.325Z,4.55
2023-04-04T05:06:07.251Z,5.57
2023-04-04T05:08:35.472Z,4.32
2023-04-04T05:11:37.284Z,7.63
2023-04-04T05:14:06.450Z,4.53
2023-04-04T05:16:38.595Z,4.93
2023-04-04T05:19:06.707Z,3.58
2023-04-04T05:21:39.217Z,4.25
2023-04-04T05:24:10.277Z,4.55
2023-04-04T05:26:38.903Z,7.25
2023-04-04T05:29:05.815Z,6.50
2023-04-04T05:31:33.273Z,4.82
2023-04-04T05:34:08.519Z,4.70
2023-04-04T05:36:36.832Z,5.82
2023-04-04T05:39:06.476Z,5.57
2023-04-04T05:41:36.820Z,6.18
2023-04-04T05:44:11.705Z,4.07
2023-04-04T05:46:38.337Z,4.65
2023-04-04T05:49:05.413Z,4.35
2023-04-04T05:51:34.298Z,4.75
2023-04-04T05:54:08.273Z,5.03
2023-04-04T05:56:35.825Z,4.00
2023-04-04T05:59:05.256Z,4.30
2023-04-04T06:01:36.640Z,3.47
2023-04-04T06:04:10.202Z,3.55
2023-04-04T06:06:37.164Z,6.07
2023-04-04T06:09:03.955Z,4.90
2023-04-04T06:11:30.728Z,5.05
2023-04-04T06:14:03.509Z,3.70
2023-04-04T06:16:31.563Z,4.32
2023-04-04T06:18:58.100Z,4.93
2023-04-04T06:21:24.665Z,4.45
2023-04-04T06:23:51.333Z,4.82
2023-04-04T06:26:17.739Z,4.50
2023-04-04T06:28:49.760Z,4.20
2023-04-04T06:31:20.914Z,4.13
2023-04-04T06:33:48.995Z,4.18
2023-04-04T06:36:17.859Z,3.60
2023-04-04T06:38:46.338Z,4.38
2023-04-04T06:41:19.922Z,5.05
2023-04-04T06:43:48.615Z,5.30
2023-04-04T06:46:15.324Z,4.05
2023-04-04T06:48:42.823Z,5.90
2023-04-04T06:51:09.594Z,2.70
2023-04-04T06:53:39.707Z,4.78
2023-04-04T06:56:06.320Z,3.15
2023-04-04T06:58:32.949Z,4.65
2023-04-04T07:01:01.489Z,4.97
2023-04-04T07:03:28.185Z,4.18
2023-04-04T07:05:54.820Z,5.05
2023-04-04T07:08:21.461Z,4.07
2023-04-04T07:10:48.207Z,4.88
2023-04-04T07:13:15.164Z,5.78
2023-04-04T07:15:48.650Z,5.30
2023-04-04T07:18:15.218Z,5.38
2023-04-04T07:20:41.730Z,5.78
2023-04-04T07:23:08.269Z,5.55
2023-04-04T07:25:34.845Z,3.65
2023-04-04T07:28:10.087Z,5.95
2023-04-04T07:30:39.800Z,4.68
2023-04-04T07:33:06.602Z,3.83
2023-04-04T07:35:33.180Z,3.90
2023-04-04T07:37:59.721Z,3.58
2023-04-04T07:40:26.428Z,3.67
2023-04-04T07:42:54.603Z,6.15
2023-04-04T07:45:22.294Z,3.50
2023-04-04T07:47:49.259Z,5.90
2023-04-04T07:50:16.103Z,3.03
2023-04-04T07:52:42.775Z,4.55
2023-04-04T07:55:09.734Z,4.07
2023-04-04T07:57:39.660Z,6.20
2023-04-04T08:00:07.000Z,3.33
2023-04-04T08:05:07.127Z,4.20
2023-04-04T08:07:33.820Z,2.35
2023-04-04T08:10:00.424Z,3.63
2023-04-04T08:12:27.076Z,4.78
2023-04-04T08:14:53.912Z,4.65
2023-04-04T08:17:21.192Z,4.85
2023-04-04T08:19:47.940Z,3.03
2023-04-04T08:22:14.646Z,3.05
2023-04-04T08:24:41.166Z,3.20
2023-04-04T08:27:07.536Z,5.57
2023-04-04T08:29:34.705Z,3.70
2023-04-04T08:32:01.532Z,4.28
2023-04-04T08:34:28.794Z,4.45
2023-04-04T08:36:55.684Z,4.25
2023-04-04T08:39:22.558Z,3.58
2023-04-04T08:41:50.946Z,3.20
2023-04-04T08:44:20.753Z,3.47
2023-04-04T08:46:47.793Z,3.83
2023-04-04T08:49:16.213Z,4.22
2023-04-04T08:51:44.745Z,3.05
2023-04-04T08:54:13.032Z,3.30
2023-04-04T08:56:39.414Z,2.58
2023-04-04T08:59:06.344Z,4.53
2023-04-04T09:01:33.307Z,5.68
2023-04-04T09:04:00.512Z,4.32
2023-04-04T09:06:28.086Z,3.25
2023-04-04T09:08:55.502Z,3.92
2023-04-04T09:11:22.361Z,3.75
2023-04-04T09:13:50.717Z,2.47
2023-04-04T09:16:17.681Z,3.75
2023-04-04T09:18:44.140Z,2.55
2023-04-04T09:21:11.810Z,3.03
2023-04-04T09:23:40.392Z,3.22
2023-04-04T09:26:06.971Z,3.50
2023-04-04T09:28:33.811Z,3.83
2023-04-04T09:31:01.992Z,4.32
2023-04-04T09:33:29.064Z,2.97
2023-04-04T09:35:59.221Z,3.63
2023-04-04T09:38:26.684Z,4.25
2023-04-04T09:40:54.722Z,3.08
2023-04-04T09:43:22.606Z,2.50
2023-04-04T09:45:51.333Z,4.70
2023-04-04T09:48:33.152Z,3.53
2023-04-04T09:51:00.796Z,2.90
2023-04-04T09:53:28.788Z,3.13
2023-04-04T09:55:57.087Z,2.95
2023-04-04T09:58:28.997Z,3.85
2023-04-04T10:00:56.571Z,5.18
2023-04-04T10:03:23.676Z,2.47
2023-04-04T10:06:00.356Z,3.53
2023-04-04T10:08:28.164Z,3.55
2023-04-04T10:11:08.990Z,2.97
2023-04-04T10:13:41.110Z,3.10
2023-04-04T10:16:08.808Z,4.15
2023-04-04T10:18:36.013Z,4.95
2023-04-04T10:21:14.726Z,4.28
2023-04-04T10:23:43.086Z,2.45
2023-04-04T10:26:11.115Z,3.15
2023-04-04T10:28:37.790Z,2.53
2023-04-04T10:31:20.070Z,4.57
2023-04-04T10:33:50.620Z,4.00
2023-04-04T10:36:27.154Z,4.10
2023-04-04T10:39:07.826Z,3.35
2023-04-04T10:41:35.402Z,2.58
2023-04-04T10:44:08.763Z,2.90
2023-04-04T10:46:39.157Z,3.45
2023-04-04T10:49:05.930Z,2.95
2023-04-04T10:51:39.454Z,2.58
2023-04-04T10:54:12.470Z,2.20
2023-04-04T10:56:39.078Z,3.35
2023-04-04T10:59:12.451Z,4.75
2023-04-04T11:01:49.572Z,2.63
2023-04-04T11:04:20.107Z,4.38
2023-04-04T11:07:06.601Z,5.53
2023-04-04T11:09:52.883Z,3.63
2023-04-04T11:12:24.487Z,11.18
2023-04-04T11:14:57.910Z,4.57
2023-04-04T11:17:46.264Z,4.82
2023-04-04T11:20:17.080Z,5.20
2023-04-04T11:22:44.118Z,4.70
2023-04-04T11:25:30.853Z,4.90
2023-04-04T11:27:58.515Z,4.38
2023-04-04T11:30:28.433Z,3.67
2023-04-04T11:33:07.069Z,4.15
2023-04-04T11:35:34.178Z,2.80
2023-04-04T11:38:01.061Z,4.63
2023-04-04T11:40:39.333Z,2.67
2023-04-04T11:43:10.218Z,3.17
2023-04-04T11:45:37.892Z,4.55
2023-04-04T11:48:06.649Z,2.92
2023-04-04T11:50:39.836Z,7.35
2023-04-04T11:53:10.257Z,5.50
2023-04-04T11:55:43.880Z,3.85
2023-04-04T11:58:15.607Z,3.17
2023-04-04T12:00:44.323Z,2.97
2023-04-04T12:03:12.205Z,3.45
2023-04-04T12:05:43.351Z,3.97
2023-04-04T12:08:10.996Z,3.47
2023-04-04T12:10:39.131Z,3.28
2023-04-04T12:13:07.618Z,4.32
2023-04-04T12:15:34.987Z,3.35
2023-04-04T12:18:01.493Z,5.88
2023-04-04T12:20:28.313Z,4.82
2023-04-04T12:22:54.642Z,4.90
2023-04-04T12:25:21.953Z,4.03
2023-04-04T12:27:48.828Z,3.30
2023-04-04T12:30:16.282Z,3.78
2023-04-04T12:32:44.046Z,6.55
2023-04-04T12:35:12.325Z,4.07
2023-04-04T12:37:39.060Z,6.22
2023-04-04T12:40:07.614Z,4.28
2023-04-04T12:42:34.657Z,5.20
2023-04-04T12:45:02.468Z,4.18
2023-04-04T12:47:31.461Z,5.22
2023-04-04T12:49:57.855Z,4.85
2023-04-04T12:52:29.859Z,3.35
2023-04-04T12:55:07.549Z,3.38
2023-04-04T12:57:38.319Z,4.38
2023-04-04T13:00:07.864Z,4.60
2023-04-04T13:02:35.576Z,4.00
2023-04-04T13:05:05.976Z,2.92
2023-04-04T13:07:44.488Z,6.15
2023-04-04T13:10:14.136Z,3.63
2023-04-04T13:12:58.520Z,5.53
2023-04-04T13:17:52.239Z,3.30
2023-04-04T13:20:19.861Z,4.10
2023-04-04T13:22:46.595Z,3.80
2023-04-04T13:25:14.165Z,3.90
2023-04-04T13:27:41.648Z,3.53
2023-04-04T13:30:10.148Z,4.43
2023-04-04T13:32:37.833Z,4.22
2023-04-04T13:35:04.620Z,4.53
2023-04-04T13:37:31.153Z,5.00
2023-04-04T13:39:57.904Z,4.70
2023-04-04T13:42:30.226Z,6.25
2023-04-04T13:44:57.220Z,7.05
2023-04-04T13:47:24.980Z,4.07
2023-04-04T13:49:51.706Z,3.88
2023-04-04T13:52:18.033Z,4.75
2023-04-04T13:54:44.621Z,5.47
2023-04-04T13:57:11.980Z,5.95
2023-04-04T13:59:38.816Z,6.72
2023-04-04T14:02:06.123Z,7.15
2023-04-04T14:04:33.828Z,6.93
2023-04-04T14:07:00.681Z,6.25
2023-04-04T14:09:27.751Z,5.63
2023-04-04T14:11:54.658Z,4.68
2023-04-04T14:14:21.156Z,4.65
2023-04-04T14:16:47.813Z,5.32
2023-04-04T14:19:15.836Z,4.63
2023-04-04T14:21:42.545Z,4.03
2023-04-04T14:24:09.253Z,4.05
2023-04-04T14:26:37.714Z,3.92
2023-04-04T14:29:04.290Z,6.70
2023-04-04T14:31:32.477Z,3.90
2023-04-04T14:33:59.247Z,5.63
2023-04-04T14:36:26.997Z,3.83
2023-04-04T14:38:53.488Z,3.58
2023-04-04T14:41:20.283Z,6.18
2023-04-04T14:43:46.663Z,7.57
2023-04-04T14:46:13.342Z,6.05
2023-04-04T14:48:39.932Z,4.82
2023-04-04T14:51:06.660Z,5.20
2023-04-04T14:53:33.207Z,4.53
2023-04-04T14:55:59.809Z,3.90
2023-04-04T14:58:26.228Z,5.00
2023-04-04T15:00:53.911Z,5.00
2023-04-04T15:03:20.533Z,5.18
2023-04-04T15:05:47.329Z,4.30
2023-04-04T15:08:14.386Z,4.15
2023-04-04T15:10:43.603Z,4.28
2023-04-04T15:13:10.258Z,3.92
2023-04-04T15:15:36.772Z,4.68
2023-04-04T15:18:03.307Z,5.38
2023-04-04T15:20:29.931Z,3.85
2023-04-04T15:22:56.488Z,5.40
2023-04-04T15:25:23.124Z,7.03
2023-04-04T15:27:49.943Z,5.53
2023-04-04T15:30:17.081Z,4.55
2023-04-04T15:32:43.465Z,5.07
2023-04-04T15:35:15.757Z,5.10
2023-04-04T15:37:42.704Z,5.40
2023-04-04T15:40:09.900Z,6.13
2023-04-04T15:42:36.949Z,5.57
2023-04-04T15:45:04.731Z,4.28
2023-04-04T15:47:31.539Z,4.35
2023-04-04T15:49:59.489Z,5.25
2023-04-04T15:52:27.957Z,5.65
2023-04-04T15:54:54.686Z,5.78
2023-04-04T15:57:21.417Z,5.28
2023-04-04T15:59:50.744Z,4.47
2023-04-04T16:02:17.350Z,5.85
2023-04-04T16:04:43.964Z,5.85
2023-04-04T16:07:10.534Z,6.03
2023-04-04T16:09:37.152Z,6.55
2023-04-04T16:12:03.865Z,4.05
2023-04-04T16:14:30.202Z,4.00
2023-04-04T16:16:59.024Z,4.75
2023-04-04T16:19:25.782Z,4.82
2023-04-04T16:21:53.651Z,4.57
2023-04-04T16:24:20.235Z,4.50
2023-04-04T16:26:50.318Z,5.50
2023-04-04T16:29:17.370Z,5.18
2023-04-04T16:31:43.952Z,4.25
2023-04-04T16:34:10.422Z,4.85
2023-04-04T16:36:37.207Z,4.47
2023-04-04T16:39:04.195Z,4.53
2023-04-04T16:41:30.850Z,5.63
2023-04-04T16:43:59.512Z,4.95
2023-04-04T16:46:29.143Z,5.78
2023-04-04T16:48:55.845Z,5.97
2023-04-04T16:51:22.617Z,5.22
2023-04-04T16:53:49.144Z,4.90
2023-04-04T16:56:16.214Z,5.85
2023-04-04T16:58:45.069Z,6.25
2023-04-04T17:01:20.905Z,4.07
2023-04-04T17:03:47.511Z,4.82
2023-04-04T17:06:14.140Z,6.20
2023-04-04T17:08:45.199Z,4.88
2023-04-04T17:11:13.194Z,7.05
2023-04-04T17:13:40.983Z,6.07
2023-04-04T17:16:08.404Z,4.07
2023-04-04T17:18:35.277Z,4.68
2023-04-04T17:21:01.990Z,3.90
2023-04-04T17:23:28.641Z,5.07
2023-04-04T17:25:55.202Z,6.68
2023-04-04T17:28:21.616Z,7.00
2023-04-04T17:30:48.258Z,7.28
2023-04-04T17:33:14.827Z,7.03
2023-04-04T17:35:42.203Z,5.75
2023-04-04T17:38:08.783Z,6.47
2023-04-04T17:40:36.640Z,4.43
2023-04-04T17:43:03.002Z,6.53
2023-04-04T17:45:29.777Z,5.10
2023-04-04T17:47:56.344Z,4.18
2023-04-04T17:50:22.834Z,4.18
2023-04-04T17:52:49.202Z,5.30
2023-04-04T17:55:15.973Z,4.00
2023-04-04T17:57:44.848Z,6.28
2023-04-04T18:00:11.997Z,5.45
2023-04-04T18:02:38.737Z,5.05
2023-04-04T18:05:05.555Z,5.32
2023-04-04T18:07:32.148Z,4.30
2023-04-04T18:09:58.842Z,4.65
2023-04-04T18:12:30.030Z,5.93
2023-04-04T18:14:56.582Z,6.07
2023-04-04T18:17:23.766Z,4.88
2023-04-04T18:19:50.091Z,6.07
2023-04-04T18:22:16.573Z,5.38
2023-04-04T18:24:43.575Z,6.65
2023-04-04T18:27:11.433Z,5.85
2023-04-04T18:29:38.076Z,5.95
2023-04-04T18:32:04.403Z,6.50
2023-04-04T18:34:30.982Z,4.82
2023-04-04T18:36:57.834Z,3.78
2023-04-04T18:39:24.247Z,5.68
2023-04-04T18:41:51.291Z,5.82
2023-04-04T18:44:17.872Z,3.95
2023-04-04T18:46:44.459Z,4.78
2023-04-04T18:49:11.790Z,10.57
2023-04-04T18:51:38.156Z,5.03
2023-04-04T18:54:04.613Z,4.47
2023-04-04T18:56:31.077Z,4.97
2023-04-04T18:58:57.852Z,6.80
2023-04-04T19:01:24.861Z,4.30
2023-04-04T19:03:52.045Z,6.07
2023-04-04T19:06:18.552Z,10.38
2023-04-04T19:08:45.296Z,7.25
2023-04-04T19:11:12.038Z,6.97
2023-04-04T19:13:38.704Z,10.02
2023-04-04T19:16:05.350Z,7.28
2023-04-04T19:18:32.145Z,6.65
2023-04-04T19:20:58.961Z,5.53
2023-04-04T19:23:27.913Z,7.68
2023-04-04T19:25:55.777Z,9.13
2023-04-04T19:28:22.317Z,5.70
2023-04-04T19:30:48.979Z,6.88
2023-04-04T19:33:16.982Z,5.65
2023-04-04T19:35:54.754Z,6.43
2023-04-04T19:38:23.331Z,6.00
2023-04-04T19:40:55.372Z,5.90
2023-04-04T19:43:22.150Z,5.15
2023-04-04T19:45:49.931Z,8.65
2023-04-04T19:48:36.342Z,7.70
2023-04-04T19:51:23.202Z,8.75
2023-04-04T19:53:51.166Z,4.47
2023-04-04T19:56:18.214Z,9.68
2023-04-04T19:58:44.943Z,6.53
2023-04-04T20:01:12.374Z,6.90
2023-04-04T20:03:39.570Z,7.20
2023-04-04T20:06:18.074Z,6.05
2023-04-04T20:08:48.776Z,8.82
2023-04-04T20:11:19.530Z,8.50
2023-04-04T20:13:46.345Z,8.63
2023-04-04T20:16:14.156Z,6.18
2023-04-04T20:18:45.102Z,5.78
2023-04-04T20:21:21.937Z,7.57
2023-04-04T20:23:53.531Z,7.93
2023-04-04T20:26:35.747Z,6.07
2023-04-04T20:29:02.920Z,9.93
2023-04-04T20:31:29.279Z,7.60
2023-04-04T20:33:55.893Z,8.95
2023-04-04T20:36:22.486Z,9.90
2023-04-04T20:38:49.158Z,16.70
2023-04-04T20:41:16.182Z,12.77
2023-04-04T20:43:46.771Z,12.40
2023-04-04T20:46:13.963Z,10.30
2023-04-04T20:48:41.036Z,9.50
2023-04-04T20:51:23.863Z,8.13
2023-04-04T20:53:51.750Z,6.80
2023-04-04T20:56:37.063Z,6.57
2023-04-04T20:59:06.314Z,6.20
2023-04-04T21:01:33.106Z,7.40
2023-04-04T21:03:59.735Z,6.68
2023-04-04T21:06:29.741Z,7.90
2023-04-04T21:08:56.304Z,6.40
2023-04-04T21:11:24.808Z,6.10
2023-04-04T21:13:51.274Z,5.95
2023-04-04T21:16:18.960Z,5.40
2023-04-04T21:18:45.893Z,7.32
2023-04-04T21:21:12.269Z,7.60
2023-04-04T21:23:41.916Z,6.53
2023-04-04T21:26:09.743Z,7.20
2023-04-04T21:28:43.407Z,5.28
2023-04-04T21:31:14.200Z,6.70
2023-04-04T21:33:44.979Z,9.60
2023-04-04T21:36:19.130Z,6.47
2023-04-04T21:38:45.764Z,5.50
2023-04-04T21:41:18.545Z,4.72
2023-04-04T21:43:45.088Z,6.15
2023-04-04T21:46:11.525Z,5.65
2023-04-04T21:48:38.105Z,6.22
2023-04-04T21:51:04.786Z,6.15
2023-04-04T21:53:31.428Z,6.40
2023-04-04T21:55:57.997Z,6.43
2023-04-04T21:58:24.947Z,7.75
2023-04-04T22:00:52.391Z,7.18
2023-04-04T22:03:18.716Z,9.18
2023-04-04T22:05:45.331Z,5.00
2023-04-04T22:08:11.957Z,5.70
2023-04-04T22:10:45.520Z,6.30
2023-04-04T22:13:14.791Z,6.40
2023-04-04T22:15:43.927Z,9.07
2023-04-04T22:18:14.882Z,4.95
2023-04-04T22:20:45.183Z,5.85
2023-04-04T22:23:13.088Z,6.28
2023-04-04T22:25:39.645Z,4.85
2023-04-04T22:28:08.574Z,6.40
2023-04-04T22:30:42.531Z,6.32
2023-04-04T22:33:09.378Z,5.00
2023-04-04T22:35:36.727Z,9.73
2023-04-04T22:38:04.040Z,6.78
2023-04-04T22:40:31.634Z,7.30
2023-04-04T22:42:58.666Z,6.70
2023-04-04T22:45:25.802Z,8.45
2023-04-04T22:47:52.774Z,12.55
2023-04-04T22:50:24.980Z,12.15
2023-04-04T22:52:52.867Z,11.82
2023-04-04T22:55:20.239Z,12.15
2023-04-04T22:57:46.973Z,10.93
2023-04-04T23:00:14.649Z,11.13
2023-04-04T23:02:42.576Z,12.77
2023-04-04T23:05:09.874Z,11.25
2023-04-04T23:07:37.176Z,11.60
2023-04-04T23:10:04.368Z,17.20
2023-04-04T23:12:31.161Z,16.67
2023-04-04T23:15:03.969Z,15.80
2023-04-04T23:17:33.817Z,14.93
2023-04-04T23:20:01.094Z,15.82
2023-04-04T23:22:28.368Z,13.48
2023-04-04T23:24:55.185Z,14.35
2023-04-04T23:27:21.632Z,14.00
2023-04-04T23:29:50.704Z,13.35
2023-04-04T23:32:17.237Z,14.85
2023-04-04T23:34:43.562Z,13.23
2023-04-04T23:37:09.955Z,11.10
2023-04-04T23:39:36.644Z,10.32
2023-04-04T23:42:03.005Z,8.07
2023-04-04T23:44:29.654Z,8.63
2023-04-04T23:46:56.392Z,9.27
2023-04-04T23:49:23.452Z,8.25
2023-04-04T23:51:50.888Z,8.77
2023-04-04T23:54:17.328Z,6.43
2023-04-04T23:56:44.262Z,5.88
2023-04-04T23:59:11.681Z,5.60
