createdAt,value
2023-01-13T00:02:44.055Z,9.3
2023-01-13T00:05:44.044Z,9.3
2023-01-13T00:08:44.008Z,9.3
2023-01-13T00:11:44.005Z,9.3
2023-01-13T00:14:44.007Z,9.3
2023-01-13T00:17:43.999Z,9.3
2023-01-13T00:20:44.000Z,9.3
2023-01-13T00:23:44.009Z,9.3
2023-01-13T00:26:44.009Z,9.3
2023-01-13T00:29:44.009Z,9.3
2023-01-13T00:32:44.015Z,9.3
2023-01-13T00:35:44.029Z,9.3
2023-01-13T00:38:44.025Z,9.3
2023-01-13T00:41:44.003Z,9.3
2023-01-13T00:44:43.997Z,9.3
2023-01-13T00:47:44.061Z,9.3
2023-01-13T00:50:44.055Z,9.3
2023-01-13T00:53:44.055Z,9.3
2023-01-13T00:56:44.077Z,9.3
2023-01-13T00:59:44.049Z,9.3
2023-01-13T01:02:44.103Z,9.3
2023-01-13T01:05:44.058Z,9.3
2023-01-13T01:08:44.065Z,9.3
2023-01-13T01:11:44.088Z,9.3
2023-01-13T01:14:44.068Z,9.3
2023-01-13T01:17:44.060Z,9.3
2023-01-13T01:20:44.079Z,9.3
2023-01-13T01:23:44.072Z,9.3
2023-01-13T01:26:44.068Z,9.4
2023-01-13T01:29:44.060Z,9.4
2023-01-13T01:35:44.067Z,9.4
2023-01-13T01:38:44.055Z,9.4
2023-01-13T01:41:44.060Z,9.4
2023-01-13T01:44:44.066Z,9.4
2023-01-13T01:47:44.068Z,9.4
2023-01-13T01:50:44.060Z,9.4
2023-01-13T01:53:44.066Z,9.4
2023-01-13T01:56:44.065Z,9.4
2023-01-13T01:59:44.076Z,9.4
2023-01-13T02:02:44.120Z,9.4
2023-01-13T02:05:44.079Z,9.4
2023-01-13T02:08:44.067Z,9.4
2023-01-13T02:11:44.048Z,9.4
2023-01-13T02:14:44.061Z,9.4
2023-01-13T02:17:44.061Z,9.4
2023-01-13T02:20:44.065Z,9.5
2023-01-13T02:23:44.081Z,9.5
2023-01-13T02:26:44.117Z,9.5
2023-01-13T02:29:44.066Z,9.4
2023-01-13T02:32:44.069Z,9.5
2023-01-13T02:35:44.060Z,9.5
2023-01-13T02:38:44.071Z,9.5
2023-01-13T02:41:44.056Z,9.5
2023-01-13T02:44:44.071Z,9.5
2023-01-13T02:47:44.067Z,9.5
2023-01-13T02:50:44.054Z,9.5
2023-01-13T02:53:44.057Z,9.5
2023-01-13T02:56:44.062Z,9.5
2023-01-13T02:59:44.010Z,9.5
2023-01-13T03:02:44.055Z,9.5
2023-01-13T03:05:44.012Z,9.5
2023-01-13T03:08:43.990Z,9.5
2023-01-13T03:11:44.003Z,9.5
2023-01-13T03:14:44.001Z,9.5
2023-01-13T03:17:44.005Z,9.6
2023-01-13T03:20:44.074Z,9.6
2023-01-13T03:23:44.015Z,9.6
2023-01-13T03:26:44.016Z,9.6
2023-01-13T03:29:44.008Z,9.6
2023-01-13T03:32:44.011Z,9.6
2023-01-13T03:35:44.004Z,9.6
2023-01-13T03:38:44.009Z,9.6
2023-01-13T03:41:44.008Z,9.6
2023-01-13T03:44:44.011Z,9.6
2023-01-13T03:47:44.011Z,9.6
2023-01-13T03:50:44.011Z,9.6
2023-01-13T03:53:44.007Z,9.6
2023-01-13T03:56:44.030Z,9.6
2023-01-13T03:59:44.037Z,9.6
2023-01-13T04:02:44.034Z,9.6
2023-01-13T04:05:44.063Z,9.6
2023-01-13T04:08:44.035Z,9.6
2023-01-13T04:11:44.037Z,9.6
2023-01-13T04:14:44.043Z,9.7
2023-01-13T04:17:44.039Z,9.7
2023-01-13T04:20:44.052Z,9.7
2023-01-13T04:26:44.047Z,9.7
2023-01-13T04:29:44.091Z,9.7
2023-01-13T04:32:44.049Z,9.7
2023-01-13T04:35:44.055Z,9.7
2023-01-13T04:38:44.072Z,9.7
2023-01-13T04:41:44.050Z,9.7
2023-01-13T04:44:44.067Z,9.7
2023-01-13T04:47:44.063Z,9.7
2023-01-13T04:50:44.063Z,9.7
2023-01-13T04:53:44.052Z,9.7
2023-01-13T04:56:44.052Z,9.7
2023-01-13T04:59:44.047Z,9.7
2023-01-13T05:05:44.066Z,9.7
2023-01-13T05:08:44.043Z,9.8
2023-01-13T05:11:44.051Z,9.8
2023-01-13T05:14:44.066Z,9.8
2023-01-13T05:17:44.059Z,9.8
2023-01-13T05:20:44.059Z,9.7
2023-01-13T05:23:44.055Z,9.7
2023-01-13T05:26:44.056Z,9.7
2023-01-13T05:29:44.054Z,9.7
2023-01-13T05:32:44.065Z,9.7
2023-01-13T05:35:44.068Z,9.7
2023-01-13T05:38:44.058Z,9.6
2023-01-13T05:41:44.060Z,9.6
2023-01-13T05:44:44.055Z,9.5
2023-01-13T05:47:44.080Z,9.5
2023-01-13T05:50:44.079Z,9.5
2023-01-13T05:53:44.075Z,9.4
2023-01-13T05:56:44.060Z,9.3
2023-01-13T05:59:44.064Z,9.3
2023-01-13T06:02:44.131Z,9.3
2023-01-13T06:05:44.078Z,9.2
2023-01-13T06:08:44.072Z,9.2
2023-01-13T06:11:44.067Z,9.1
2023-01-13T06:14:44.074Z,9
2023-01-13T06:17:44.105Z,9
2023-01-13T06:20:44.083Z,9
2023-01-13T06:23:44.080Z,9
2023-01-13T06:26:44.068Z,8.9
2023-01-13T06:32:44.086Z,8.9
2023-01-13T06:35:44.082Z,8.8
2023-01-13T06:38:44.079Z,8.8
2023-01-13T06:41:44.078Z,8.8
2023-01-13T06:44:44.082Z,8.8
2023-01-13T06:47:44.103Z,8.7
2023-01-13T06:50:44.085Z,8.7
2023-01-13T06:53:44.075Z,8.7
2023-01-13T06:56:44.077Z,8.7
2023-01-13T06:59:44.079Z,8.7
2023-01-13T07:05:44.085Z,8.7
2023-01-13T07:08:44.141Z,8.6
2023-01-13T07:11:44.077Z,8.6
2023-01-13T07:14:44.087Z,8.6
2023-01-13T07:17:44.076Z,8.6
2023-01-13T07:20:44.091Z,8.6
2023-01-13T07:23:44.092Z,8.6
2023-01-13T07:26:44.221Z,8.6
2023-01-13T07:29:44.078Z,8.6
2023-01-13T07:32:44.088Z,8.6
2023-01-13T07:35:44.094Z,8.5
2023-01-13T07:38:44.088Z,8.5
2023-01-13T07:41:44.085Z,8.5
2023-01-13T07:44:44.077Z,8.5
2023-01-13T07:47:44.087Z,8.4
2023-01-13T07:50:44.298Z,8.4
2023-01-13T07:53:44.097Z,8.4
2023-01-13T07:56:44.105Z,8.4
2023-01-13T08:02:44.172Z,8.3
2023-01-13T08:05:44.085Z,8.3
2023-01-13T08:08:44.110Z,8.3
2023-01-13T08:11:44.104Z,8.3
2023-01-13T08:14:44.102Z,8.3
2023-01-13T08:17:44.131Z,8.3
2023-01-13T08:20:44.106Z,8.3
2023-01-13T08:23:44.123Z,8.3
2023-01-13T08:26:44.093Z,8.3
2023-01-13T08:29:44.102Z,8.4
2023-01-13T08:35:44.104Z,8.4
2023-01-13T08:38:44.097Z,8.4
2023-01-13T08:41:44.097Z,8.4
2023-01-13T08:44:44.116Z,8.4
2023-01-13T08:47:44.138Z,8.4
2023-01-13T08:50:44.103Z,8.4
2023-01-13T08:53:44.105Z,8.4
2023-01-13T08:56:44.139Z,8.4
2023-01-13T08:59:44.097Z,8.5
2023-01-13T09:02:44.172Z,8.5
2023-01-13T09:05:44.122Z,8.5
2023-01-13T09:08:44.138Z,8.5
2023-01-13T09:11:44.124Z,8.5
2023-01-13T09:14:44.126Z,8.5
2023-01-13T09:17:44.122Z,8.4
2023-01-13T09:20:44.130Z,8.4
2023-01-13T09:23:44.135Z,8.4
2023-01-13T09:26:44.123Z,8.4
2023-01-13T09:29:44.141Z,8.4
2023-01-13T09:32:44.118Z,8.4
2023-01-13T09:35:44.129Z,8.5
2023-01-13T09:38:44.123Z,8.5
2023-01-13T09:41:44.130Z,8.5
2023-01-13T09:44:44.125Z,8.5
2023-01-13T09:47:44.117Z,8.6
2023-01-13T09:50:44.129Z,8.6
2023-01-13T09:53:44.119Z,8.6
2023-01-13T09:56:44.123Z,8.6
2023-01-13T09:59:44.133Z,8.7
2023-01-13T10:02:44.155Z,8.7
2023-01-13T10:05:44.169Z,8.8
2023-01-13T10:08:44.127Z,8.8
2023-01-13T10:11:44.132Z,8.8
2023-01-13T10:17:44.143Z,8.9
2023-01-13T10:20:44.128Z,8.9
2023-01-13T10:23:44.133Z,8.9
2023-01-13T10:26:44.136Z,8.9
2023-01-13T10:29:44.119Z,9
2023-01-13T10:32:44.137Z,9
2023-01-13T10:35:44.142Z,9
2023-01-13T10:38:44.127Z,9
2023-01-13T10:41:44.139Z,9
2023-01-13T10:44:44.146Z,9
2023-01-13T10:47:44.135Z,9
2023-01-13T10:50:44.138Z,9.1
2023-01-13T10:53:44.134Z,9.2
2023-01-13T10:56:44.123Z,9.3
2023-01-13T10:59:44.125Z,9.3
2023-01-13T11:02:44.171Z,9.3
2023-01-13T11:05:44.139Z,9.4
2023-01-13T11:08:44.130Z,9.5
2023-01-13T11:11:44.130Z,9.5
2023-01-13T11:14:44.147Z,9.5
2023-01-13T11:17:44.128Z,9.5
2023-01-13T11:20:44.151Z,9.6
2023-01-13T11:23:44.139Z,9.6
2023-01-13T11:26:44.129Z,9.7
2023-01-13T11:29:44.141Z,9.7
2023-01-13T11:32:44.132Z,9.7
2023-01-13T11:35:44.156Z,9.7
2023-01-13T11:38:44.147Z,9.8
2023-01-13T11:41:44.129Z,9.8
2023-01-13T11:44:44.138Z,9.8
2023-01-13T11:47:44.139Z,9.9
2023-01-13T11:50:44.172Z,9.9
2023-01-13T11:53:44.146Z,10
2023-01-13T11:56:44.192Z,10
2023-01-13T11:59:44.162Z,10
2023-01-13T12:02:44.158Z,10
2023-01-13T12:05:44.169Z,10
2023-01-13T12:08:44.169Z,10
2023-01-13T12:11:44.158Z,10
2023-01-13T12:14:44.144Z,10
2023-01-13T12:17:44.210Z,10
2023-01-13T12:20:44.182Z,10
2023-01-13T12:23:44.164Z,10
2023-01-13T12:29:44.159Z,9.9
2023-01-13T12:32:44.161Z,9.9
2023-01-13T12:35:44.152Z,9.9
2023-01-13T12:38:44.160Z,9.9
2023-01-13T12:41:44.161Z,9.8
2023-01-13T12:44:44.164Z,9.8
2023-01-13T12:47:44.155Z,9.8
2023-01-13T12:50:44.185Z,9.8
2023-01-13T12:53:44.180Z,9.8
2023-01-13T12:56:44.149Z,9.8
2023-01-13T12:59:44.169Z,9.9
2023-01-13T13:02:44.221Z,9.9
2023-01-13T13:05:44.174Z,9.9
2023-01-13T13:08:44.163Z,9.9
2023-01-13T13:11:44.164Z,9.9
2023-01-13T13:14:44.206Z,9.9
2023-01-13T13:17:44.172Z,10
2023-01-13T13:20:44.176Z,10
2023-01-13T13:23:44.232Z,10
2023-01-13T13:26:44.150Z,9.9
2023-01-13T13:29:44.163Z,9.9
2023-01-13T13:32:44.152Z,9.8
2023-01-13T13:35:44.173Z,9.8
2023-01-13T13:38:44.161Z,9.8
2023-01-13T13:41:44.164Z,9.7
2023-01-13T13:44:44.160Z,9.6
2023-01-13T13:47:44.152Z,9.5
2023-01-13T13:50:44.155Z,9.4
2023-01-13T13:53:44.154Z,9.3
2023-01-13T13:56:44.158Z,9.2
2023-01-13T13:59:44.157Z,9.2
2023-01-13T14:02:44.159Z,9.1
2023-01-13T14:05:44.260Z,9.1
2023-01-13T14:08:45.683Z,9
2023-01-13T14:11:44.117Z,9
2023-01-13T14:14:44.137Z,8.9
2023-01-13T14:17:44.114Z,8.9
2023-01-13T14:20:44.117Z,8.8
2023-01-13T14:23:44.113Z,8.7
2023-01-13T14:26:44.105Z,8.7
2023-01-13T14:29:44.111Z,8.7
2023-01-13T14:32:44.100Z,8.7
2023-01-13T14:35:44.112Z,8.7
2023-01-13T14:38:44.111Z,8.7
2023-01-13T14:41:44.090Z,8.6
2023-01-13T14:44:44.085Z,8.6
2023-01-13T14:47:44.091Z,8.6
2023-01-13T14:50:44.107Z,8.6
2023-01-13T14:53:44.092Z,8.5
2023-01-13T14:56:44.086Z,8.5
2023-01-13T14:59:44.094Z,8.5
2023-01-13T15:02:44.187Z,8.5
2023-01-13T15:08:44.095Z,8.5
2023-01-13T15:11:44.086Z,8.5
2023-01-13T15:14:44.093Z,8.5
2023-01-13T15:17:44.090Z,8.6
2023-01-13T15:20:44.108Z,8.6
2023-01-13T15:23:44.093Z,8.6
2023-01-13T15:26:44.089Z,8.6
2023-01-13T15:29:44.104Z,8.6
2023-01-13T15:32:44.095Z,8.6
2023-01-13T15:35:44.111Z,8.6
2023-01-13T15:38:44.156Z,8.6
2023-01-13T15:41:44.136Z,8.6
2023-01-13T15:44:44.140Z,8.6
2023-01-13T15:47:44.143Z,8.6
2023-01-13T15:50:44.140Z,8.6
2023-01-13T15:53:44.130Z,8.6
2023-01-13T15:56:44.144Z,8.6
2023-01-13T15:59:44.131Z,8.6
2023-01-13T16:02:44.161Z,8.6
2023-01-13T16:05:44.135Z,8.6
2023-01-13T16:08:44.144Z,8.6
2023-01-13T16:11:44.157Z,8.6
2023-01-13T16:14:44.153Z,8.6
2023-01-13T16:20:44.159Z,8.5
2023-01-13T16:23:44.159Z,8.5
2023-01-13T16:26:44.169Z,8.5
2023-01-13T16:29:44.186Z,8.5
2023-01-13T16:32:44.183Z,8.5
2023-01-13T16:36:09.544Z,8.4
2023-01-13T16:38:44.190Z,8.4
2023-01-13T16:41:44.196Z,8.4
2023-01-13T16:44:44.201Z,8.4
2023-01-13T16:47:44.200Z,8.4
2023-01-13T16:50:44.209Z,8.4
2023-01-13T16:53:44.218Z,8.4
2023-01-13T16:56:44.219Z,8.4
2023-01-13T16:59:44.235Z,8.4
2023-01-13T17:02:44.220Z,8.4
2023-01-13T17:05:44.221Z,8.4
2023-01-13T17:08:44.232Z,8.4
2023-01-13T17:11:44.223Z,8.4
2023-01-13T17:14:44.229Z,8.3
2023-01-13T17:17:44.228Z,8.3
2023-01-13T17:20:44.232Z,8.3
2023-01-13T17:23:44.250Z,8.3
2023-01-13T17:26:44.266Z,8.3
2023-01-13T17:29:44.233Z,8.3
2023-01-13T17:32:44.229Z,8.3
2023-01-13T17:35:44.234Z,8.3
2023-01-13T17:38:44.253Z,8.3
2023-01-13T17:41:44.230Z,8.3
2023-01-13T17:44:44.233Z,8.3
2023-01-13T17:47:44.859Z,8.3
2023-01-13T17:50:44.235Z,8.3
2023-01-13T17:53:44.240Z,8.3
2023-01-13T17:56:44.224Z,8.3
2023-01-13T17:59:44.234Z,8.3
2023-01-13T18:02:44.303Z,8.3
2023-01-13T18:05:44.235Z,8.3
2023-01-13T18:08:44.240Z,8.3
2023-01-13T18:11:45.194Z,8.3
2023-01-13T18:14:44.228Z,8.3
2023-01-13T18:17:44.562Z,8.2
2023-01-13T18:20:44.252Z,8.2
2023-01-13T18:23:44.235Z,8.2
2023-01-13T18:26:44.243Z,8.2
2023-01-13T18:29:44.246Z,8.2
2023-01-13T18:32:44.233Z,8.2
2023-01-13T18:35:44.252Z,8.2
2023-01-13T18:38:44.231Z,8.2
2023-01-13T18:41:44.240Z,8.2
2023-01-13T18:44:44.240Z,8.2
2023-01-13T18:47:44.229Z,8.2
2023-01-13T18:50:44.246Z,8.2
2023-01-13T18:53:44.243Z,8.2
2023-01-13T18:56:44.233Z,8.1
2023-01-13T18:59:44.244Z,8.1
2023-01-13T19:02:44.335Z,8.1
2023-01-13T19:05:44.246Z,8.1
2023-01-13T19:08:44.238Z,8.1
2023-01-13T19:11:45.698Z,8.1
2023-01-13T19:14:44.238Z,8.1
2023-01-13T19:17:44.229Z,8.1
2023-01-13T19:20:44.257Z,8.1
2023-01-13T19:23:44.248Z,8.1
2023-01-13T19:26:44.244Z,8.1
2023-01-13T19:29:46.981Z,8.1
2023-01-13T19:35:44.268Z,8.1
2023-01-13T19:38:44.262Z,8.1
2023-01-13T19:41:44.354Z,8.1
2023-01-13T19:44:44.260Z,8.1
2023-01-13T19:47:44.259Z,8.1
2023-01-13T19:50:44.274Z,8.1
2023-01-13T19:53:44.267Z,8.1
2023-01-13T19:56:44.254Z,8.1
2023-01-13T19:59:44.322Z,8.1
2023-01-13T20:02:44.281Z,8.1
2023-01-13T20:05:44.263Z,8.1
2023-01-13T20:08:44.256Z,8.1
2023-01-13T20:11:44.340Z,8.1
2023-01-13T20:14:44.270Z,8.1
2023-01-13T20:17:44.287Z,8.1
2023-01-13T20:20:44.338Z,8.1
2023-01-13T20:23:44.296Z,8.1
2023-01-13T20:26:44.298Z,8.1
2023-01-13T20:29:44.281Z,8.1
2023-01-13T20:32:44.277Z,8.1
2023-01-13T20:35:44.288Z,8.1
2023-01-13T20:38:44.300Z,8.1
2023-01-13T20:44:44.278Z,8.1
2023-01-13T20:47:44.281Z,8.1
2023-01-13T20:50:44.288Z,8.1
2023-01-13T20:53:44.302Z,8.1
2023-01-13T20:56:44.297Z,8
2023-01-13T20:59:44.289Z,8
2023-01-13T21:02:44.280Z,8
2023-01-13T21:05:44.295Z,8
2023-01-13T21:08:44.283Z,8
2023-01-13T21:11:44.287Z,8
2023-01-13T21:14:44.284Z,8
2023-01-13T21:17:44.288Z,8
2023-01-13T21:23:44.298Z,7.9
2023-01-13T21:26:44.305Z,7.9
2023-01-13T21:29:44.296Z,7.9
2023-01-13T21:32:44.396Z,7.9
2023-01-13T21:35:44.319Z,7.9
2023-01-13T21:38:44.302Z,7.9
2023-01-13T21:41:44.295Z,7.9
2023-01-13T21:44:44.301Z,7.8
2023-01-13T21:47:44.308Z,7.8
2023-01-13T21:50:44.312Z,7.8
2023-01-13T21:53:44.295Z,7.8
2023-01-13T21:56:44.297Z,7.8
2023-01-13T21:59:44.311Z,7.8
2023-01-13T22:02:44.424Z,7.8
2023-01-13T22:05:44.325Z,7.8
2023-01-13T22:08:44.322Z,7.8
2023-01-13T22:11:44.311Z,7.8
2023-01-13T22:14:44.324Z,7.8
2023-01-13T22:17:44.318Z,7.7
2023-01-13T22:20:44.333Z,7.7
2023-01-13T22:23:44.313Z,7.7
2023-01-13T22:26:44.322Z,7.7
2023-01-13T22:29:44.317Z,7.7
2023-01-13T22:32:44.314Z,7.7
2023-01-13T22:35:44.339Z,7.6
2023-01-13T22:38:44.323Z,7.6
2023-01-13T22:41:44.331Z,7.6
2023-01-13T22:44:44.327Z,7.6
2023-01-13T22:47:44.331Z,7.6
2023-01-13T22:50:44.340Z,7.6
2023-01-13T22:53:44.330Z,7.6
2023-01-13T22:56:44.332Z,7.6
2023-01-13T22:59:44.328Z,7.6
2023-01-13T23:05:44.331Z,7.6
2023-01-13T23:08:44.341Z,7.6
2023-01-13T23:11:44.831Z,7.6
2023-01-13T23:14:44.324Z,7.6
2023-01-13T23:17:44.435Z,7.6
2023-01-13T23:20:44.350Z,7.5
2023-01-13T23:23:44.376Z,7.5
2023-01-13T23:26:44.462Z,7.5
2023-01-13T23:29:44.415Z,7.5
2023-01-13T23:32:44.412Z,7.5
2023-01-13T23:35:44.423Z,7.5
2023-01-13T23:38:44.425Z,7.5
2023-01-13T23:41:44.414Z,7.5
2023-01-13T23:44:44.418Z,7.4
2023-01-13T23:47:44.410Z,7.4
2023-01-13T23:50:44.411Z,7.4
2023-01-13T23:56:44.405Z,7.4
2023-01-13T23:59:44.405Z,7.4
