createdAt,value
2023-03-27T00:06:28.445Z,9.63
2023-03-27T00:21:30.232Z,8.63
2023-03-27T00:36:32.265Z,8.57
2023-03-27T00:51:36.683Z,8.93
2023-03-27T01:06:42.184Z,7.77
2023-03-27T01:22:03.266Z,8.97
2023-03-27T01:37:06.603Z,11.33
2023-03-27T01:52:15.544Z,17.17
2023-03-27T02:07:27.414Z,12.77
2023-03-27T02:22:37.648Z,11.20
2023-03-27T02:37:52.141Z,9.43
2023-03-27T02:53:01.331Z,15.17
2023-03-27T03:08:04.660Z,12.40
2023-03-27T03:23:07.022Z,7.27
2023-03-27T03:38:08.955Z,7.20
2023-03-27T03:53:11.214Z,7.43
2023-03-27T04:08:13.123Z,9.37
2023-03-27T04:23:18.610Z,9.27
2023-03-27T04:38:20.295Z,9.57
2023-03-27T04:53:23.424Z,9.77
2023-03-27T05:08:25.225Z,10.40
2023-03-27T05:23:27.682Z,11.23
2023-03-27T05:38:29.946Z,9.97
2023-03-27T05:53:32.440Z,9.20
2023-03-27T06:08:35.115Z,7.17
2023-03-27T06:23:37.050Z,6.10
2023-03-27T06:38:38.911Z,18.60
2023-03-27T06:53:41.383Z,21.47
2023-03-27T07:08:43.074Z,17.93
2023-03-27T07:23:45.638Z,9.63
2023-03-27T07:38:47.588Z,7.73
2023-03-27T07:53:54.122Z,7.97
2023-03-27T08:08:57.188Z,6.23
2023-03-27T08:24:00.655Z,8.87
2023-03-27T08:39:03.092Z,7.30
2023-03-27T08:54:14.016Z,5.13
2023-03-27T09:09:27.862Z,3.43
2023-03-27T09:24:39.273Z,2.70
2023-03-27T09:39:46.871Z,2.60
2023-03-27T09:54:54.363Z,5.63
2023-03-27T10:10:17.704Z,3.37
2023-03-27T10:25:26.368Z,3.40
2023-03-27T10:40:33.031Z,3.03
2023-03-27T10:55:44.685Z,7.60
2023-03-27T11:10:47.658Z,4.40
2023-03-27T11:25:53.678Z,3.80
2023-03-27T11:40:56.760Z,3.00
2023-03-27T11:56:20.022Z,4.33
2023-03-27T12:11:24.401Z,1.40
2023-03-27T12:26:47.464Z,1.20
2023-03-27T12:41:49.150Z,1.30
2023-03-27T12:56:59.542Z,1.50
2023-03-27T13:12:10.451Z,2.13
2023-03-27T13:27:23.623Z,1.90
2023-03-27T13:42:34.819Z,2.07
2023-03-27T13:57:45.578Z,2.50
2023-03-27T14:12:59.267Z,2.70
2023-03-27T14:28:01.432Z,2.50
2023-03-27T14:43:07.408Z,4.83
2023-03-27T14:58:18.435Z,8.83
2023-03-27T15:13:23.255Z,4.60
2023-03-27T15:28:34.088Z,5.87
2023-03-27T15:43:35.965Z,4.63
2023-03-27T15:58:52.041Z,4.10
2023-03-27T16:13:59.318Z,6.37
2023-03-27T16:29:04.631Z,4.73
2023-03-27T16:44:06.347Z,15.60
2023-03-27T16:59:08.102Z,14.90
2023-03-27T17:14:10.004Z,9.83
2023-03-27T17:29:11.765Z,9.33
2023-03-27T17:44:13.576Z,10.20
2023-03-27T17:59:18.393Z,10.20
2023-03-27T18:14:20.374Z,12.87
2023-03-27T18:29:24.212Z,2.10
2023-03-27T18:44:26.246Z,2.47
2023-03-27T18:59:27.947Z,2.87
2023-03-27T19:14:29.860Z,3.13
2023-03-27T19:29:31.740Z,4.03
2023-03-27T19:44:33.541Z,4.30
2023-03-27T19:59:35.542Z,4.20
2023-03-27T20:14:37.336Z,4.10
2023-03-27T20:29:39.120Z,4.23
2023-03-27T20:44:45.577Z,3.23
2023-03-27T20:59:48.274Z,2.90
2023-03-27T21:14:50.066Z,3.33
2023-03-27T21:29:51.894Z,4.17
2023-03-27T21:44:56.508Z,3.90
2023-03-27T21:59:59.098Z,3.70
2023-03-27T22:15:01.129Z,3.80
2023-03-27T22:30:03.598Z,3.90
2023-03-27T22:45:06.022Z,5.17
2023-03-27T23:00:08.261Z,6.30
2023-03-27T23:15:11.207Z,5.47
2023-03-27T23:30:13.638Z,3.67
2023-03-27T23:45:15.408Z,2.60
