createdAt,value
2019-03-23T00:01:38.371Z,54.13
2019-03-23T00:04:06.372Z,54.40
2019-03-23T00:06:34.309Z,54.40
2019-03-23T00:09:04.038Z,54.22
2019-03-23T00:11:32.130Z,53.89
2019-03-23T00:14:00.065Z,53.83
2019-03-23T00:16:28.084Z,54.01
2019-03-23T00:18:56.074Z,54.47
2019-03-23T00:21:24.043Z,53.47
2019-03-23T00:23:52.050Z,53.82
2019-03-23T00:26:20.200Z,53.34
2019-03-23T00:28:48.252Z,53.25
2019-03-23T00:31:16.315Z,53.53
2019-03-23T00:33:44.390Z,54.65
2019-03-23T00:36:12.402Z,54.05
2019-03-23T00:38:40.451Z,54.67
2019-03-23T00:41:08.519Z,54.12
2019-03-23T00:43:36.514Z,53.01
2019-03-23T00:46:04.658Z,52.91
2019-03-23T00:48:32.658Z,55.30
2019-03-23T00:51:00.659Z,54.41
2019-03-23T00:53:28.572Z,54.40
2019-03-23T00:55:56.729Z,55.44
2019-03-23T00:58:24.801Z,56.03
2019-03-23T01:00:53.144Z,56.71
2019-03-23T01:03:21.209Z,57.67
2019-03-23T01:05:49.253Z,59.16
2019-03-23T01:08:17.358Z,59.50
2019-03-23T01:10:45.391Z,59.98
2019-03-23T01:13:13.412Z,59.60
2019-03-23T01:15:41.478Z,60.51
2019-03-23T01:18:09.506Z,60.95
2019-03-23T01:20:37.463Z,61.48
2019-03-23T01:23:05.489Z,60.60
2019-03-23T01:25:33.535Z,59.80
2019-03-23T01:28:01.568Z,60.75
2019-03-23T01:30:29.646Z,60.72
2019-03-23T01:32:57.795Z,61.72
2019-03-23T01:35:25.917Z,61.75
2019-03-23T01:37:53.965Z,62.15
2019-03-23T01:40:21.953Z,62.72
2019-03-23T01:42:49.946Z,62.49
2019-03-23T01:45:18.028Z,62.24
2019-03-23T01:47:46.032Z,62.82
2019-03-23T01:50:14.087Z,62.21
2019-03-23T01:52:42.212Z,61.97
2019-03-23T01:55:10.435Z,60.51
2019-03-23T01:57:38.409Z,61.51
2019-03-23T02:00:07.594Z,59.92
2019-03-23T02:02:35.862Z,60.12
2019-03-23T02:05:04.574Z,60.35
2019-03-23T02:07:32.566Z,58.19
2019-03-23T02:10:00.582Z,59.58
2019-03-23T02:12:28.678Z,58.91
2019-03-23T02:14:56.627Z,59.39
2019-03-23T02:17:24.965Z,58.06
2019-03-23T02:19:53.057Z,57.63
2019-03-23T02:22:21.124Z,58.99
2019-03-23T02:24:49.228Z,57.33
2019-03-23T02:27:17.362Z,58.11
2019-03-23T02:29:45.447Z,57.64
2019-03-23T02:32:13.458Z,58.08
2019-03-23T02:34:41.572Z,59.54
2019-03-23T02:37:09.515Z,60.33
2019-03-23T02:39:37.583Z,59.96
2019-03-23T02:42:05.658Z,59.93
2019-03-23T02:44:33.675Z,59.53
2019-03-23T02:47:01.737Z,60.13
2019-03-23T02:49:29.759Z,61.49
2019-03-23T02:51:58.139Z,60.83
2019-03-23T02:54:26.197Z,60.70
2019-03-23T02:56:54.290Z,61.75
2019-03-23T02:59:22.336Z,64.04
2019-03-23T03:01:50.252Z,63.09
2019-03-23T03:04:18.310Z,65.10
2019-03-23T03:06:46.362Z,63.79
2019-03-23T03:09:14.378Z,62.46
2019-03-23T03:11:42.309Z,62.00
2019-03-23T03:14:10.316Z,62.35
2019-03-23T03:16:38.355Z,63.37
2019-03-23T03:19:06.399Z,62.90
2019-03-23T03:21:34.344Z,63.04
2019-03-23T03:24:02.483Z,63.48
2019-03-23T03:26:30.514Z,63.38
2019-03-23T03:28:58.653Z,63.24
2019-03-23T03:31:26.778Z,64.17
2019-03-23T03:33:54.807Z,65.29
2019-03-23T03:36:22.825Z,64.47
2019-03-23T03:38:50.803Z,68.32
2019-03-23T03:41:18.863Z,66.44
2019-03-23T03:43:46.886Z,66.98
2019-03-23T03:46:14.873Z,68.38
2019-03-23T03:48:42.869Z,71.22
2019-03-23T03:51:10.957Z,69.10
2019-03-23T03:53:38.964Z,70.92
2019-03-23T03:56:06.964Z,71.51
2019-03-23T03:58:35.024Z,71.74
2019-03-23T04:01:03.221Z,70.29
2019-03-23T04:03:31.222Z,68.84
2019-03-23T04:05:59.215Z,67.32
2019-03-23T04:08:27.242Z,65.10
2019-03-23T04:10:55.220Z,65.98
2019-03-23T04:13:23.232Z,65.97
2019-03-23T04:15:51.255Z,63.58
2019-03-23T04:18:19.171Z,64.11
2019-03-23T04:20:47.186Z,63.06
2019-03-23T04:23:15.195Z,64.11
2019-03-23T04:25:43.183Z,63.52
2019-03-23T04:28:11.217Z,63.69
2019-03-23T04:30:40.786Z,64.40
2019-03-23T04:33:08.984Z,65.10
2019-03-23T04:35:37.137Z,65.26
2019-03-23T04:38:05.172Z,66.06
2019-03-23T04:40:33.129Z,67.29
2019-03-23T04:43:01.058Z,65.59
2019-03-23T04:45:29.198Z,66.16
2019-03-23T04:47:57.214Z,66.44
2019-03-23T04:50:25.203Z,66.69
2019-03-23T04:52:53.182Z,66.58
2019-03-23T04:55:21.195Z,66.95
2019-03-23T04:57:49.150Z,67.37
2019-03-23T05:00:19.083Z,66.18
2019-03-23T05:02:47.072Z,65.80
2019-03-23T05:05:15.092Z,66.25
2019-03-23T05:07:43.151Z,66.43
2019-03-23T05:10:11.516Z,69.16
2019-03-23T05:12:39.616Z,62.84
2019-03-23T05:15:08.303Z,63.11
2019-03-23T05:17:36.703Z,65.24
2019-03-23T05:20:05.688Z,62.62
2019-03-23T05:22:33.680Z,62.70
2019-03-23T05:25:01.755Z,65.48
2019-03-23T05:27:30.225Z,63.39
2019-03-23T05:29:58.229Z,62.10
2019-03-23T05:32:26.357Z,61.28
2019-03-23T05:34:54.882Z,61.92
2019-03-23T05:37:23.049Z,61.12
2019-03-23T05:39:51.059Z,63.12
2019-03-23T05:42:19.126Z,59.51
2019-03-23T05:44:47.467Z,58.47
2019-03-23T05:47:15.454Z,59.20
2019-03-23T05:49:43.482Z,59.97
2019-03-23T05:52:11.625Z,59.38
2019-03-23T05:54:39.629Z,58.13
2019-03-23T05:57:07.919Z,58.66
2019-03-23T05:59:35.889Z,59.46
2019-03-23T06:02:04.036Z,57.50
2019-03-23T06:04:32.055Z,57.29
2019-03-23T06:07:00.061Z,58.59
2019-03-23T06:09:28.474Z,57.33
2019-03-23T06:11:56.692Z,55.17
2019-03-23T06:14:24.790Z,54.45
2019-03-23T06:16:52.919Z,53.51
2019-03-23T06:19:21.013Z,53.41
2019-03-23T06:21:49.062Z,52.50
2019-03-23T06:24:17.276Z,53.05
2019-03-23T06:26:45.256Z,52.13
2019-03-23T06:29:13.256Z,51.95
2019-03-23T06:31:41.270Z,51.79
2019-03-23T06:34:11.646Z,49.88
2019-03-23T06:36:40.902Z,47.48
2019-03-23T06:39:08.907Z,47.04
2019-03-23T06:41:37.549Z,46.49
2019-03-23T06:44:05.648Z,44.91
2019-03-23T06:46:34.103Z,44.31
2019-03-23T06:49:02.034Z,44.57
2019-03-23T06:51:30.217Z,42.83
2019-03-23T06:53:58.269Z,43.30
2019-03-23T06:56:26.269Z,43.16
2019-03-23T06:58:54.252Z,44.74
2019-03-23T07:01:22.390Z,45.71
2019-03-23T07:03:50.503Z,45.59
2019-03-23T07:06:18.583Z,44.86
2019-03-23T07:08:46.591Z,44.98
2019-03-23T07:11:14.640Z,45.78
2019-03-23T07:13:42.693Z,45.57
2019-03-23T07:16:10.697Z,44.96
2019-03-23T07:18:38.847Z,45.37
2019-03-23T07:21:06.912Z,43.20
2019-03-23T07:23:34.901Z,42.03
2019-03-23T07:26:02.962Z,41.19
2019-03-23T07:28:31.100Z,40.32
2019-03-23T07:30:59.197Z,39.62
2019-03-23T07:33:27.263Z,39.88
2019-03-23T07:35:55.357Z,40.08
2019-03-23T07:38:23.447Z,39.68
2019-03-23T07:40:51.440Z,39.38
2019-03-23T07:43:19.468Z,39.96
2019-03-23T07:45:47.490Z,39.82
2019-03-23T07:48:15.472Z,39.97
2019-03-23T07:50:43.531Z,39.04
2019-03-23T07:53:11.465Z,39.38
2019-03-23T07:55:39.495Z,38.98
2019-03-23T07:58:08.533Z,39.41
2019-03-23T08:00:36.655Z,38.82
2019-03-23T08:03:04.564Z,39.58
2019-03-23T08:05:32.594Z,39.70
2019-03-23T08:08:00.653Z,39.61
2019-03-23T08:10:32.642Z,39.78
2019-03-23T08:13:00.983Z,40.25
2019-03-23T08:15:29.811Z,39.06
2019-03-23T08:17:57.932Z,38.48
2019-03-23T08:20:25.962Z,37.50
2019-03-23T08:22:53.980Z,36.60
2019-03-23T08:25:21.992Z,35.31
2019-03-23T08:27:49.997Z,35.10
2019-03-23T08:30:18.266Z,34.42
2019-03-23T08:32:46.287Z,34.50
2019-03-23T08:35:14.266Z,34.38
2019-03-23T08:37:42.430Z,34.50
2019-03-23T08:40:10.538Z,35.12
2019-03-23T08:42:38.651Z,34.96
2019-03-23T08:45:06.936Z,35.02
2019-03-23T08:47:34.923Z,35.15
2019-03-23T08:50:03.041Z,35.21
2019-03-23T08:52:31.011Z,35.17
2019-03-23T08:54:59.102Z,34.79
2019-03-23T08:57:27.283Z,34.65
2019-03-23T08:59:55.414Z,32.42
2019-03-23T09:02:23.321Z,33.12
2019-03-23T09:04:51.347Z,32.90
2019-03-23T09:07:19.358Z,33.05
2019-03-23T09:09:47.333Z,32.34
2019-03-23T09:12:15.387Z,32.13
2019-03-23T09:14:43.468Z,31.40
2019-03-23T09:17:11.510Z,30.87
2019-03-23T09:19:39.554Z,31.74
2019-03-23T09:22:07.610Z,30.55
2019-03-23T09:24:35.587Z,31.19
2019-03-23T09:27:03.659Z,31.13
2019-03-23T09:29:31.794Z,31.34
2019-03-23T09:31:59.811Z,31.94
2019-03-23T09:34:27.893Z,31.37
2019-03-23T09:36:55.864Z,31.78
2019-03-23T09:39:24.002Z,32.03
2019-03-23T09:41:52.097Z,31.42
2019-03-23T09:44:20.089Z,30.85
2019-03-23T09:46:48.101Z,30.40
2019-03-23T09:49:16.179Z,28.49
2019-03-23T09:51:44.260Z,28.62
2019-03-23T09:54:22.590Z,28.62
2019-03-23T09:56:50.661Z,28.71
2019-03-23T09:59:18.820Z,28.48
2019-03-23T10:01:46.928Z,28.65
2019-03-23T10:04:14.923Z,28.22
2019-03-23T10:06:42.968Z,28.06
2019-03-23T10:09:11.030Z,28.23
2019-03-23T10:11:39.280Z,28.03
2019-03-23T10:14:07.767Z,28.18
2019-03-23T10:16:35.907Z,28.10
2019-03-23T10:19:04.102Z,28.12
2019-03-23T10:21:32.184Z,27.31
2019-03-23T10:24:00.247Z,26.90
2019-03-23T10:26:28.533Z,26.86
2019-03-23T10:28:56.755Z,26.63
2019-03-23T10:31:24.826Z,26.26
2019-03-23T10:33:52.824Z,26.14
2019-03-23T10:36:21.422Z,26.23
2019-03-23T10:38:49.540Z,26.69
2019-03-23T10:41:17.554Z,26.52
2019-03-23T10:43:45.648Z,26.69
2019-03-23T10:46:13.748Z,26.48
2019-03-23T10:48:41.809Z,26.20
2019-03-23T10:51:09.826Z,25.75
2019-03-23T10:53:37.854Z,26.59
2019-03-23T10:56:06.178Z,26.54
2019-03-23T10:58:34.158Z,26.37
2019-03-23T11:01:02.217Z,26.39
2019-03-23T11:03:30.218Z,26.30
2019-03-23T11:05:58.225Z,26.04
2019-03-23T11:08:26.262Z,26.13
2019-03-23T11:10:54.312Z,26.41
2019-03-23T11:13:22.388Z,26.37
2019-03-23T11:15:50.416Z,26.44
2019-03-23T11:18:18.506Z,27.03
2019-03-23T11:20:46.610Z,27.35
2019-03-23T11:23:14.604Z,27.64
2019-03-23T11:25:42.889Z,28.43
2019-03-23T11:28:10.974Z,28.40
2019-03-23T11:30:38.968Z,28.64
2019-03-23T11:33:07.190Z,28.86
2019-03-23T11:35:35.258Z,28.43
2019-03-23T11:38:03.345Z,27.78
2019-03-23T11:40:31.397Z,26.81
2019-03-23T11:42:59.444Z,26.54
2019-03-23T11:45:27.528Z,26.29
2019-03-23T11:47:55.547Z,25.94
2019-03-23T11:50:23.583Z,25.85
2019-03-23T11:52:52.018Z,26.63
2019-03-23T11:55:19.948Z,26.62
2019-03-23T11:57:48.114Z,27.19
2019-03-23T12:00:17.610Z,26.75
2019-03-23T12:02:46.082Z,26.37
2019-03-23T12:05:14.474Z,26.01
2019-03-23T12:07:44.431Z,25.45
2019-03-23T12:10:13.057Z,25.81
2019-03-23T12:12:41.591Z,26.12
2019-03-23T12:15:10.507Z,26.57
2019-03-23T12:17:38.538Z,25.75
2019-03-23T12:20:10.156Z,26.33
2019-03-23T12:22:38.317Z,25.77
2019-03-23T12:25:06.559Z,25.53
2019-03-23T12:27:34.870Z,25.05
2019-03-23T12:30:07.542Z,25.49
2019-03-23T12:32:33.842Z,25.78
2019-03-23T12:35:02.214Z,25.29
2019-03-23T12:37:30.234Z,24.78
2019-03-23T12:39:58.295Z,24.70
2019-03-23T12:42:26.336Z,24.93
2019-03-23T12:44:54.462Z,24.87
2019-03-23T12:47:22.489Z,24.77
2019-03-23T12:49:50.578Z,25.19
2019-03-23T12:52:18.631Z,25.96
2019-03-23T12:54:47.186Z,25.49
2019-03-23T12:57:16.089Z,25.23
2019-03-23T12:59:44.517Z,24.93
2019-03-23T13:02:14.358Z,25.60
2019-03-23T13:04:43.619Z,25.72
2019-03-23T13:07:14.419Z,26.05
2019-03-23T13:09:43.445Z,26.03
2019-03-23T13:12:12.902Z,25.48
2019-03-23T13:14:43.032Z,25.06
2019-03-23T13:17:11.860Z,25.20
2019-03-23T13:19:41.085Z,24.99
2019-03-23T13:22:10.373Z,24.65
2019-03-23T13:24:38.466Z,25.07
2019-03-23T13:27:06.577Z,24.88
2019-03-23T13:29:34.576Z,25.08
2019-03-23T13:32:02.781Z,24.75
2019-03-23T13:34:30.780Z,24.53
2019-03-23T13:36:58.783Z,24.57
2019-03-23T13:39:26.769Z,24.06
2019-03-23T13:41:54.857Z,23.46
2019-03-23T13:44:22.850Z,23.53
2019-03-23T13:46:50.853Z,23.30
2019-03-23T13:49:18.807Z,23.74
2019-03-23T13:51:46.846Z,23.57
2019-03-23T13:54:14.871Z,23.97
2019-03-23T13:56:42.877Z,23.74
2019-03-23T13:59:10.906Z,22.50
2019-03-23T14:01:38.980Z,21.58
2019-03-23T14:04:06.998Z,21.43
2019-03-23T14:06:35.045Z,21.57
2019-03-23T14:09:04.674Z,21.80
2019-03-23T14:11:32.869Z,22.11
2019-03-23T14:14:00.916Z,20.89
2019-03-23T14:16:28.924Z,21.28
2019-03-23T14:18:56.957Z,21.65
2019-03-23T14:21:24.983Z,21.13
2019-03-23T14:23:55.164Z,21.12
2019-03-23T14:26:23.081Z,20.36
2019-03-23T14:28:51.140Z,20.29
2019-03-23T14:31:19.284Z,20.73
2019-03-23T14:33:47.314Z,19.32
2019-03-23T14:36:15.383Z,18.56
2019-03-23T14:38:43.446Z,18.37
2019-03-23T14:41:11.396Z,17.64
2019-03-23T14:43:39.410Z,18.12
2019-03-23T14:46:07.582Z,18.06
2019-03-23T14:48:35.632Z,17.96
2019-03-23T14:51:03.657Z,17.16
2019-03-23T14:53:32.437Z,17.72
2019-03-23T14:56:00.447Z,17.75
2019-03-23T14:58:28.530Z,17.96
2019-03-23T15:00:56.654Z,17.59
2019-03-23T15:03:24.692Z,17.50
2019-03-23T15:05:52.954Z,18.33
2019-03-23T15:08:21.079Z,18.79
2019-03-23T15:10:49.304Z,19.29
2019-03-23T15:13:17.810Z,19.68
2019-03-23T15:15:45.949Z,20.38
2019-03-23T15:18:14.050Z,20.92
2019-03-23T15:20:42.116Z,21.44
2019-03-23T15:23:10.058Z,21.71
2019-03-23T15:25:39.519Z,21.81
2019-03-23T15:28:07.791Z,22.16
2019-03-23T15:30:35.841Z,22.11
2019-03-23T15:33:03.923Z,22.08
2019-03-23T15:35:32.040Z,22.18
2019-03-23T15:38:00.040Z,22.14
2019-03-23T15:40:28.004Z,22.41
2019-03-23T15:42:55.998Z,22.48
2019-03-23T15:45:24.060Z,22.33
2019-03-23T15:47:52.062Z,22.43
2019-03-23T15:50:20.207Z,22.68
2019-03-23T15:52:48.298Z,22.47
2019-03-23T15:55:16.445Z,22.72
2019-03-23T15:57:44.509Z,22.45
2019-03-23T16:00:13.087Z,22.66
2019-03-23T16:02:41.097Z,21.63
2019-03-23T16:05:10.004Z,20.87
2019-03-23T16:07:38.019Z,20.42
2019-03-23T16:10:07.022Z,20.45
2019-03-23T16:12:37.598Z,20.21
2019-03-23T16:15:07.904Z,20.02
2019-03-23T16:17:35.958Z,19.83
2019-03-23T16:20:04.830Z,19.83
2019-03-23T16:22:32.787Z,20.27
2019-03-23T16:25:00.833Z,20.78
2019-03-23T16:27:29.032Z,21.32
2019-03-23T16:29:57.266Z,21.89
2019-03-23T16:32:25.341Z,22.49
2019-03-23T16:34:53.383Z,22.56
2019-03-23T16:37:21.366Z,23.33
2019-03-23T16:39:49.522Z,23.88
2019-03-23T16:42:17.533Z,23.71
2019-03-23T16:44:45.530Z,23.92
2019-03-23T16:47:13.578Z,24.21
2019-03-23T16:49:41.659Z,24.74
2019-03-23T16:52:09.728Z,24.98
2019-03-23T16:54:37.808Z,24.86
2019-03-23T16:57:05.947Z,25.21
2019-03-23T16:59:33.982Z,25.32
2019-03-23T17:02:01.892Z,25.09
2019-03-23T17:04:29.897Z,25.04
2019-03-23T17:06:58.060Z,25.88
2019-03-23T17:09:26.097Z,27.09
2019-03-23T17:11:54.058Z,29.36
2019-03-23T17:14:22.073Z,30.35
2019-03-23T17:16:50.115Z,30.48
2019-03-23T17:19:18.277Z,31.08
2019-03-23T17:21:46.426Z,31.85
2019-03-23T17:24:14.519Z,32.37
2019-03-23T17:26:42.518Z,32.93
2019-03-23T17:29:10.795Z,34.24
2019-03-23T17:31:39.134Z,34.17
2019-03-23T17:34:07.104Z,34.80
2019-03-23T17:36:35.272Z,34.98
2019-03-23T17:39:04.375Z,35.30
2019-03-23T17:41:32.390Z,35.72
2019-03-23T17:44:00.377Z,36.14
2019-03-23T17:46:28.518Z,36.59
2019-03-23T17:48:56.598Z,37.09
2019-03-23T17:51:24.785Z,37.51
2019-03-23T17:53:58.479Z,37.47
2019-03-23T17:56:22.735Z,37.64
2019-03-23T17:58:50.747Z,37.94
2019-03-23T18:01:19.850Z,37.98
2019-03-23T18:03:47.897Z,38.35
2019-03-23T18:06:16.165Z,37.88
2019-03-23T18:08:44.250Z,38.12
2019-03-23T18:11:12.441Z,37.96
2019-03-23T18:13:40.585Z,37.77
2019-03-23T18:16:08.688Z,37.78
2019-03-23T18:18:36.818Z,37.25
2019-03-23T18:21:05.118Z,37.65
2019-03-23T18:23:33.110Z,38.08
2019-03-23T18:26:01.244Z,37.41
2019-03-23T18:28:30.615Z,38.28
2019-03-23T18:30:58.835Z,38.16
2019-03-23T18:33:26.863Z,38.54
2019-03-23T18:35:54.878Z,38.58
2019-03-23T18:38:22.868Z,38.55
2019-03-23T18:40:50.961Z,38.56
2019-03-23T18:43:26.932Z,38.48
2019-03-23T18:45:49.165Z,39.30
2019-03-23T18:48:17.189Z,39.17
2019-03-23T18:50:45.318Z,39.39
2019-03-23T18:53:13.255Z,39.64
2019-03-23T18:55:41.284Z,40.23
2019-03-23T18:58:09.351Z,40.23
2019-03-23T19:00:39.419Z,39.56
2019-03-23T19:03:07.655Z,39.81
2019-03-23T19:05:35.817Z,40.74
2019-03-23T19:08:04.162Z,41.03
2019-03-23T19:10:32.169Z,40.96
2019-03-23T19:13:00.211Z,40.46
2019-03-23T19:15:28.298Z,40.29
2019-03-23T19:17:56.277Z,40.68
2019-03-23T19:20:24.326Z,41.09
2019-03-23T19:22:52.289Z,41.50
2019-03-23T19:25:20.646Z,40.28
2019-03-23T19:27:49.371Z,40.06
2019-03-23T19:30:17.975Z,41.12
2019-03-23T19:32:46.134Z,41.36
2019-03-23T19:35:14.172Z,41.88
2019-03-23T19:37:42.176Z,42.55
2019-03-23T19:40:10.326Z,43.22
2019-03-23T19:42:38.360Z,43.37
2019-03-23T19:45:06.719Z,42.90
2019-03-23T19:47:34.725Z,42.92
2019-03-23T19:50:03.269Z,44.22
2019-03-23T19:52:33.500Z,44.96
2019-03-23T19:55:01.325Z,44.28
2019-03-23T19:57:29.352Z,44.24
2019-03-23T19:59:57.470Z,44.22
2019-03-23T20:02:25.462Z,44.58
2019-03-23T20:04:53.506Z,44.78
2019-03-23T20:07:21.533Z,45.04
2019-03-23T20:09:49.624Z,45.33
2019-03-23T20:12:17.719Z,44.96
2019-03-23T20:14:45.790Z,44.99
2019-03-23T20:17:13.766Z,45.67
2019-03-23T20:19:42.105Z,45.38
2019-03-23T20:22:10.199Z,45.90
2019-03-23T20:24:38.478Z,45.17
2019-03-23T20:27:06.531Z,45.49
2019-03-23T20:29:34.563Z,45.20
2019-03-23T20:32:02.561Z,44.89
2019-03-23T20:34:30.706Z,45.08
2019-03-23T20:36:59.121Z,45.06
2019-03-23T20:39:27.088Z,45.28
2019-03-23T20:41:55.104Z,45.62
2019-03-23T20:44:23.143Z,45.55
2019-03-23T20:46:51.130Z,44.61
2019-03-23T20:49:19.721Z,44.95
2019-03-23T20:51:48.047Z,44.43
2019-03-23T20:54:16.049Z,44.30
2019-03-23T20:56:44.111Z,45.15
2019-03-23T20:59:12.131Z,44.96
2019-03-23T21:01:40.764Z,44.81
2019-03-23T21:04:08.822Z,44.79
2019-03-23T21:06:36.853Z,45.30
2019-03-23T21:09:06.969Z,45.61
2019-03-23T21:11:34.967Z,46.06
2019-03-23T21:14:02.891Z,47.24
2019-03-23T21:16:30.947Z,47.11
2019-03-23T21:18:58.985Z,48.00
2019-03-23T21:21:26.985Z,47.46
2019-03-23T21:23:54.964Z,47.40
2019-03-23T21:26:23.075Z,47.18
2019-03-23T21:28:51.055Z,48.09
2019-03-23T21:31:19.061Z,48.50
2019-03-23T21:33:47.142Z,48.12
2019-03-23T21:36:15.235Z,48.24
2019-03-23T21:38:43.408Z,47.54
2019-03-23T21:41:11.350Z,47.27
2019-03-23T21:43:39.359Z,47.71
2019-03-23T21:46:07.364Z,47.85
2019-03-23T21:48:35.367Z,47.78
2019-03-23T21:51:03.374Z,47.79
2019-03-23T21:53:31.343Z,48.16
2019-03-23T21:56:00.221Z,48.62
2019-03-23T21:58:28.114Z,48.40
2019-03-23T22:00:56.192Z,48.63
2019-03-23T22:03:24.229Z,49.35
2019-03-23T22:05:52.230Z,49.49
2019-03-23T22:08:20.167Z,49.44
2019-03-23T22:10:48.172Z,50.35
2019-03-23T22:13:16.222Z,50.37
2019-03-23T22:15:44.161Z,52.03
2019-03-23T22:18:12.190Z,52.99
2019-03-23T22:20:41.203Z,53.53
2019-03-23T22:23:09.184Z,53.40
2019-03-23T22:25:37.189Z,52.17
2019-03-23T22:28:05.190Z,51.97
2019-03-23T22:30:33.274Z,52.00
2019-03-23T22:33:01.678Z,52.01
2019-03-23T22:35:29.738Z,52.50
2019-03-23T22:37:57.634Z,52.31
2019-03-23T22:40:28.031Z,52.10
2019-03-23T22:42:55.585Z,51.73
2019-03-23T22:45:23.636Z,52.18
2019-03-23T22:47:51.753Z,52.79
2019-03-23T22:50:19.688Z,52.08
2019-03-23T22:52:47.757Z,53.13
2019-03-23T22:55:15.742Z,53.84
2019-03-23T22:57:43.733Z,54.27
2019-03-23T23:00:15.264Z,54.86
2019-03-23T23:02:43.434Z,55.71
2019-03-23T23:05:11.475Z,56.68
2019-03-23T23:07:39.540Z,57.82
2019-03-23T23:10:08.023Z,58.50
2019-03-23T23:12:36.019Z,59.13
2019-03-23T23:15:05.153Z,59.79
2019-03-23T23:17:33.359Z,60.66
2019-03-23T23:20:01.555Z,60.56
2019-03-23T23:22:29.629Z,60.74
2019-03-23T23:24:57.711Z,60.59
2019-03-23T23:27:25.666Z,60.04
2019-03-23T23:29:53.738Z,60.49
2019-03-23T23:32:21.743Z,60.61
2019-03-23T23:34:49.859Z,60.31
2019-03-23T23:37:17.898Z,59.90
2019-03-23T23:39:45.845Z,59.19
2019-03-23T23:42:14.648Z,59.24
2019-03-23T23:44:42.658Z,59.95
2019-03-23T23:47:10.731Z,59.45
2019-03-23T23:49:38.679Z,59.90
2019-03-23T23:52:07.132Z,60.24
2019-03-23T23:54:35.222Z,60.80
2019-03-23T23:57:03.359Z,61.02
2019-03-23T23:59:31.454Z,61.18
