createdAt,value
2018-08-11T00:00:49.915Z,17.70
2018-08-11T00:03:19.564Z,17.70
2018-08-11T00:05:49.743Z,17.70
2018-08-11T00:08:19.602Z,17.70
2018-08-11T00:10:49.919Z,17.70
2018-08-11T00:13:19.591Z,17.70
2018-08-11T00:15:49.138Z,17.60
2018-08-11T00:18:18.855Z,17.70
2018-08-11T00:20:48.703Z,17.70
2018-08-11T00:23:18.350Z,17.60
2018-08-11T00:25:48.295Z,17.60
2018-08-11T00:28:17.941Z,17.50
2018-08-11T00:30:47.615Z,17.40
2018-08-11T00:33:17.255Z,17.30
2018-08-11T00:35:46.923Z,17.20
2018-08-11T00:38:16.570Z,17.10
2018-08-11T00:40:46.253Z,17.00
2018-08-11T00:43:15.912Z,16.90
2018-08-11T00:45:45.742Z,16.90
2018-08-11T00:48:15.371Z,16.90
2018-08-11T00:50:44.866Z,16.90
2018-08-11T00:53:14.758Z,16.80
2018-08-11T00:55:44.429Z,16.90
2018-08-11T00:58:15.008Z,16.80
2018-08-11T01:00:45.043Z,16.90
2018-08-11T01:03:14.638Z,16.90
2018-08-11T01:05:44.130Z,16.90
2018-08-11T01:08:13.675Z,16.80
2018-08-11T01:10:43.276Z,16.90
2018-08-11T01:13:12.846Z,16.90
2018-08-11T01:15:42.541Z,17.00
2018-08-11T01:18:12.037Z,17.00
2018-08-11T01:20:41.653Z,17.10
2018-08-11T01:23:11.299Z,17.10
2018-08-11T01:25:40.731Z,17.10
2018-08-11T01:28:10.313Z,17.20
2018-08-11T01:30:40.086Z,17.10
2018-08-11T01:33:09.756Z,17.20
2018-08-11T01:35:39.875Z,17.20
2018-08-11T01:38:09.640Z,17.30
2018-08-11T01:40:39.375Z,17.30
2018-08-11T01:43:09.093Z,17.30
2018-08-11T01:45:38.861Z,17.30
2018-08-11T01:48:08.655Z,17.40
2018-08-11T01:50:38.628Z,17.40
2018-08-11T01:53:08.271Z,17.50
2018-08-11T01:55:38.072Z,17.60
2018-08-11T01:58:07.930Z,17.70
2018-08-11T02:00:37.725Z,17.70
2018-08-11T02:03:07.269Z,17.80
2018-08-11T02:05:36.988Z,17.80
2018-08-11T02:08:06.761Z,17.80
2018-08-11T02:10:36.690Z,17.80
2018-08-11T02:13:06.414Z,17.80
2018-08-11T02:15:36.142Z,17.80
2018-08-11T02:18:06.735Z,17.70
2018-08-11T02:20:36.434Z,17.70
2018-08-11T02:23:07.097Z,17.80
2018-08-11T02:25:36.761Z,17.80
2018-08-11T02:28:06.654Z,17.80
2018-08-11T02:30:40.854Z,17.80
2018-08-11T02:33:10.614Z,17.90
2018-08-11T02:35:40.108Z,17.90
2018-08-11T02:38:09.659Z,17.90
2018-08-11T02:40:40.884Z,17.90
2018-08-11T02:43:10.518Z,17.90
2018-08-11T02:45:40.282Z,17.90
2018-08-11T02:48:09.962Z,17.90
2018-08-11T02:50:39.630Z,17.90
2018-08-11T02:53:09.447Z,17.90
2018-08-11T02:55:39.214Z,17.90
2018-08-11T02:58:09.280Z,17.90
2018-08-11T03:00:39.213Z,17.90
2018-08-11T03:03:09.034Z,18.10
2018-08-11T03:05:38.866Z,18.10
2018-08-11T03:08:08.654Z,18.20
2018-08-11T03:10:38.444Z,18.20
2018-08-11T03:13:08.097Z,18.20
2018-08-11T03:15:37.676Z,18.20
2018-08-11T03:18:07.427Z,18.20
2018-08-11T03:20:37.324Z,18.10
2018-08-11T03:23:07.046Z,18.20
2018-08-11T03:25:36.707Z,18.10
2018-08-11T03:28:06.888Z,18.00
2018-08-11T03:30:37.313Z,18.00
2018-08-11T03:33:08.208Z,18.00
2018-08-11T03:35:43.517Z,17.90
2018-08-11T03:38:15.501Z,18.00
2018-08-11T03:40:47.518Z,17.90
2018-08-11T03:43:17.141Z,17.90
2018-08-11T03:45:46.670Z,17.90
2018-08-11T03:48:16.137Z,17.80
2018-08-11T03:50:45.690Z,17.90
2018-08-11T03:53:15.409Z,17.90
2018-08-11T03:55:45.007Z,17.90
2018-08-11T03:58:15.378Z,17.90
2018-08-11T04:00:45.063Z,17.90
2018-08-11T04:03:14.631Z,18.00
2018-08-11T04:05:44.341Z,18.00
2018-08-11T04:08:14.158Z,18.00
2018-08-11T04:10:43.876Z,18.00
2018-08-11T04:13:13.680Z,17.80
2018-08-11T04:15:43.282Z,17.70
2018-08-11T04:18:13.669Z,17.50
2018-08-11T04:20:43.397Z,17.40
2018-08-11T04:23:13.175Z,17.20
2018-08-11T04:25:44.716Z,17.10
2018-08-11T04:28:14.661Z,17.00
2018-08-11T04:30:44.453Z,16.90
2018-08-11T04:33:15.069Z,16.80
2018-08-11T04:36:02.902Z,16.80
2018-08-11T04:38:35.378Z,16.70
2018-08-11T04:41:06.609Z,16.50
2018-08-11T04:43:36.707Z,16.50
2018-08-11T04:46:06.755Z,16.40
2018-08-11T04:48:36.959Z,16.40
2018-08-11T04:51:11.095Z,16.40
2018-08-11T04:53:45.809Z,16.40
2018-08-11T04:59:12.306Z,16.30
2018-08-11T05:01:51.595Z,16.30
2018-08-11T05:04:25.093Z,16.30
2018-08-11T05:06:59.053Z,16.30
2018-08-11T05:09:31.550Z,16.30
2018-08-11T05:12:01.268Z,16.30
2018-08-11T05:14:33.312Z,16.40
2018-08-11T05:17:03.810Z,16.40
2018-08-11T05:19:42.177Z,16.50
2018-08-11T05:22:16.544Z,16.50
2018-08-11T05:24:52.521Z,16.60
2018-08-11T05:27:23.317Z,16.60
2018-08-11T05:29:53.207Z,16.60
2018-08-11T05:32:24.714Z,16.70
2018-08-11T05:34:55.305Z,16.70
2018-08-11T05:37:25.705Z,16.70
2018-08-11T05:39:55.694Z,16.80
2018-08-11T05:42:25.861Z,16.80
2018-08-11T05:44:55.973Z,16.90
2018-08-11T05:47:35.450Z,17.10
2018-08-11T05:50:05.546Z,17.10
2018-08-11T05:52:35.371Z,17.20
2018-08-11T05:55:05.589Z,17.30
2018-08-11T05:57:35.452Z,17.40
2018-08-11T06:00:06.977Z,17.50
2018-08-11T06:02:36.763Z,17.60
2018-08-11T06:05:07.004Z,17.70
2018-08-11T06:07:37.030Z,17.70
2018-08-11T06:10:08.487Z,17.70
2018-08-11T06:12:40.739Z,17.70
2018-08-11T06:15:10.337Z,17.80
2018-08-11T06:17:39.898Z,17.80
2018-08-11T06:20:10.259Z,18.00
2018-08-11T06:22:40.114Z,18.10
2018-08-11T06:25:11.277Z,18.20
2018-08-11T06:27:41.279Z,18.40
2018-08-11T06:30:11.962Z,18.60
2018-08-11T06:32:50.960Z,18.60
2018-08-11T06:35:23.104Z,18.70
2018-08-11T06:37:53.307Z,18.70
2018-08-11T06:40:23.122Z,18.70
2018-08-11T06:42:52.808Z,18.60
2018-08-11T06:45:22.864Z,18.70
2018-08-11T06:47:52.509Z,18.70
2018-08-11T06:50:22.105Z,18.70
2018-08-11T06:52:51.987Z,18.70
2018-08-11T06:55:21.909Z,18.80
2018-08-11T06:57:52.051Z,18.90
2018-08-11T07:00:22.229Z,19.10
2018-08-11T07:02:52.009Z,19.20
2018-08-11T07:05:21.873Z,19.40
2018-08-11T07:07:51.686Z,19.60
2018-08-11T07:10:21.387Z,19.80
2018-08-11T07:12:51.905Z,20.10
2018-08-11T07:15:22.136Z,20.50
2018-08-11T07:17:52.455Z,20.90
2018-08-11T07:20:23.182Z,21.40
2018-08-11T07:22:52.887Z,21.80
2018-08-11T07:25:23.257Z,22.20
2018-08-11T07:27:52.857Z,22.50
2018-08-11T07:30:22.616Z,22.90
2018-08-11T07:32:52.141Z,22.90
2018-08-11T07:35:21.847Z,23.10
2018-08-11T07:37:51.695Z,23.30
2018-08-11T07:40:21.294Z,23.50
2018-08-11T07:42:51.411Z,23.50
2018-08-11T07:45:20.908Z,23.60
2018-08-11T07:47:50.519Z,23.70
2018-08-11T07:50:20.084Z,23.60
2018-08-11T07:52:49.638Z,23.40
2018-08-11T07:55:19.219Z,23.10
2018-08-11T07:57:49.645Z,22.80
2018-08-11T08:00:19.147Z,22.50
2018-08-11T08:02:48.663Z,22.20
2018-08-11T08:05:18.414Z,22.00
2018-08-11T08:07:49.338Z,22.00
2018-08-11T08:10:24.063Z,21.90
2018-08-11T08:12:53.668Z,21.90
2018-08-11T08:15:23.362Z,21.90
2018-08-11T08:17:52.923Z,21.80
2018-08-11T08:20:22.942Z,21.70
2018-08-11T08:22:52.790Z,21.50
2018-08-11T08:25:22.452Z,21.30
2018-08-11T08:27:52.748Z,21.20
2018-08-11T08:30:22.342Z,21.10
2018-08-11T08:32:52.621Z,21.20
2018-08-11T08:35:22.656Z,21.30
2018-08-11T08:37:52.318Z,21.30
2018-08-11T08:40:23.157Z,21.40
2018-08-11T08:42:53.271Z,21.50
2018-08-11T08:45:22.896Z,21.70
2018-08-11T08:47:52.489Z,21.80
2018-08-11T08:50:22.144Z,21.90
2018-08-11T08:52:51.866Z,22.10
2018-08-11T08:55:21.661Z,22.70
2018-08-11T08:57:51.500Z,23.30
2018-08-11T09:00:21.032Z,23.70
2018-08-11T09:02:50.834Z,24.40
2018-08-11T09:05:20.387Z,25.10
2018-08-11T09:07:50.542Z,25.80
2018-08-11T09:10:20.231Z,26.50
2018-08-11T09:12:49.812Z,27.30
2018-08-11T09:15:19.604Z,27.80
2018-08-11T09:17:49.434Z,28.30
2018-08-11T09:20:19.080Z,28.70
2018-08-11T09:22:48.736Z,29.20
2018-08-11T09:25:18.563Z,29.20
2018-08-11T09:27:48.133Z,29.30
2018-08-11T09:30:17.902Z,28.50
2018-08-11T09:32:47.398Z,28.20
2018-08-11T09:35:17.196Z,27.60
2018-08-11T09:37:47.089Z,26.90
2018-08-11T09:40:16.856Z,26.40
2018-08-11T09:42:46.465Z,26.10
2018-08-11T09:45:16.209Z,25.80
2018-08-11T09:47:45.921Z,25.40
2018-08-11T09:50:15.975Z,25.30
2018-08-11T09:52:45.740Z,25.40
2018-08-11T09:55:15.405Z,25.60
2018-08-11T09:57:45.519Z,25.80
2018-08-11T10:00:18.405Z,26.10
2018-08-11T10:02:48.274Z,26.70
2018-08-11T10:05:18.039Z,27.00
2018-08-11T10:07:47.728Z,27.10
2018-08-11T10:10:17.290Z,26.70
2018-08-11T10:12:47.016Z,26.50
2018-08-11T10:15:17.076Z,26.20
2018-08-11T10:17:46.751Z,26.00
2018-08-11T10:20:16.270Z,25.90
2018-08-11T10:22:45.899Z,26.00
2018-08-11T10:25:15.616Z,26.00
2018-08-11T10:27:45.112Z,26.10
2018-08-11T10:30:14.770Z,26.20
2018-08-11T10:32:44.509Z,26.40
2018-08-11T10:35:14.250Z,26.50
2018-08-11T10:37:43.950Z,26.80
2018-08-11T10:40:13.763Z,27.20
2018-08-11T10:42:43.557Z,27.70
2018-08-11T10:45:14.434Z,27.90
2018-08-11T10:47:44.949Z,27.90
2018-08-11T10:50:14.915Z,28.20
2018-08-11T10:52:44.537Z,28.50
2018-08-11T10:55:14.432Z,28.80
2018-08-11T10:57:45.031Z,28.70
2018-08-11T11:00:14.830Z,28.60
2018-08-11T11:02:44.573Z,29.00
2018-08-11T11:05:14.366Z,29.80
2018-08-11T11:07:47.648Z,30.50
2018-08-11T11:10:17.712Z,30.70
2018-08-11T11:12:47.359Z,30.70
2018-08-11T11:15:18.110Z,30.90
2018-08-11T11:17:48.889Z,31.00
2018-08-11T11:20:19.775Z,30.80
2018-08-11T11:22:50.424Z,30.30
2018-08-11T11:25:20.618Z,30.10
2018-08-11T11:27:51.038Z,29.70
2018-08-11T11:30:20.711Z,29.60
2018-08-11T11:32:51.313Z,30.10
2018-08-11T11:35:21.143Z,30.60
2018-08-11T11:37:52.271Z,30.90
2018-08-11T11:40:22.304Z,31.20
2018-08-11T11:42:52.271Z,31.50
2018-08-11T11:45:22.814Z,31.80
2018-08-11T11:47:53.601Z,32.60
2018-08-11T11:50:23.408Z,33.10
2018-08-11T11:52:53.579Z,33.50
2018-08-11T11:55:23.614Z,33.50
2018-08-11T11:57:53.359Z,33.50
2018-08-11T12:00:23.225Z,33.80
2018-08-11T12:02:53.006Z,34.00
2018-08-11T12:05:22.991Z,34.10
2018-08-11T12:07:53.488Z,34.10
2018-08-11T12:10:23.545Z,34.10
2018-08-11T12:12:54.211Z,34.30
2018-08-11T12:15:24.020Z,34.30
2018-08-11T12:17:55.141Z,34.00
2018-08-11T12:20:26.041Z,33.90
2018-08-11T12:22:57.386Z,33.90
2018-08-11T12:25:27.188Z,33.90
2018-08-11T12:27:57.046Z,33.80
2018-08-11T12:30:27.428Z,34.10
2018-08-11T12:32:57.330Z,34.30
2018-08-11T12:35:27.416Z,34.40
2018-08-11T12:37:57.907Z,34.50
2018-08-11T12:40:28.997Z,34.60
2018-08-11T12:42:59.412Z,34.30
2018-08-11T12:45:30.488Z,33.90
2018-08-11T12:48:00.628Z,33.70
2018-08-11T12:50:31.691Z,33.50
2018-08-11T12:53:01.729Z,33.20
2018-08-11T12:55:32.223Z,32.50
2018-08-11T12:58:02.862Z,31.80
2018-08-11T13:00:34.406Z,31.00
2018-08-11T13:03:04.179Z,30.40
2018-08-11T13:05:33.990Z,30.10
2018-08-11T13:08:03.975Z,29.90
2018-08-11T13:10:34.687Z,29.70
2018-08-11T13:13:04.592Z,29.50
2018-08-11T13:15:34.676Z,29.50
2018-08-11T13:18:04.725Z,29.50
2018-08-11T13:20:34.882Z,29.30
2018-08-11T13:23:04.633Z,29.30
2018-08-11T13:25:34.592Z,29.10
2018-08-11T13:28:05.932Z,29.10
2018-08-11T13:30:35.951Z,29.10
2018-08-11T13:33:06.811Z,29.20
2018-08-11T13:35:39.118Z,29.30
2018-08-11T13:38:11.442Z,29.50
2018-08-11T13:40:42.187Z,29.70
2018-08-11T13:43:13.303Z,29.70
2018-08-11T13:45:45.313Z,29.70
2018-08-11T13:48:15.590Z,29.70
2018-08-11T13:50:45.579Z,29.60
2018-08-11T13:53:40.289Z,29.50
2018-08-11T13:56:10.899Z,29.50
2018-08-11T13:58:41.853Z,29.40
2018-08-11T14:01:13.100Z,29.10
2018-08-11T14:03:43.581Z,29.00
2018-08-11T14:06:18.287Z,28.80
2018-08-11T14:08:52.680Z,28.70
2018-08-11T14:11:22.700Z,28.50
2018-08-11T14:13:56.089Z,28.50
2018-08-11T14:16:27.583Z,28.40
2018-08-11T14:18:58.702Z,28.40
2018-08-11T14:21:33.305Z,28.60
2018-08-11T14:24:05.172Z,28.70
2018-08-11T14:26:35.863Z,28.70
2018-08-11T14:29:06.444Z,28.60
2018-08-11T14:31:38.833Z,28.50
2018-08-11T14:34:11.544Z,28.30
2018-08-11T14:36:43.140Z,28.30
2018-08-11T14:39:14.759Z,28.20
2018-08-11T14:41:49.927Z,28.10
2018-08-11T14:44:20.406Z,28.20
2018-08-11T14:46:51.676Z,28.10
2018-08-11T14:49:26.426Z,27.90
2018-08-11T14:51:56.167Z,27.80
2018-08-11T14:54:28.082Z,27.80
2018-08-11T14:56:58.479Z,27.80
2018-08-11T14:59:28.849Z,27.80
2018-08-11T15:01:59.655Z,27.60
2018-08-11T15:04:30.074Z,27.60
2018-08-11T15:07:00.754Z,27.40
2018-08-11T15:09:34.455Z,27.30
2018-08-11T15:12:04.176Z,27.10
2018-08-11T15:14:44.069Z,27.10
2018-08-11T15:17:15.343Z,27.00
2018-08-11T15:19:54.634Z,26.90
2018-08-11T15:24:21.776Z,26.80
2018-08-11T15:27:07.881Z,26.70
2018-08-11T15:29:40.520Z,26.70
2018-08-11T15:32:11.681Z,26.70
2018-08-11T15:34:42.838Z,26.70
2018-08-11T15:37:13.339Z,26.70
2018-08-11T15:39:43.547Z,26.60
2018-08-11T15:42:53.309Z,26.70
2018-08-11T15:45:23.729Z,26.70
2018-08-11T15:47:55.379Z,26.70
2018-08-11T15:50:25.562Z,26.70
2018-08-11T15:52:55.463Z,26.80
2018-08-11T15:55:25.669Z,26.70
2018-08-11T15:57:55.895Z,26.70
2018-08-11T16:00:25.711Z,26.70
2018-08-11T16:02:56.251Z,26.70
2018-08-11T16:05:26.144Z,26.70
2018-08-11T16:07:55.942Z,26.70
2018-08-11T16:10:29.964Z,26.70
2018-08-11T16:13:04.078Z,26.60
2018-08-11T16:18:16.528Z,26.50
2018-08-11T16:20:50.636Z,26.50
2018-08-11T16:23:35.380Z,26.50
2018-08-11T16:26:35.067Z,26.50
2018-08-11T16:29:05.201Z,26.40
2018-08-11T16:31:35.698Z,26.40
2018-08-11T16:34:07.417Z,26.40
2018-08-11T16:36:39.862Z,26.40
2018-08-11T16:39:11.900Z,26.40
2018-08-11T16:41:45.442Z,26.40
2018-08-11T16:44:19.112Z,26.40
2018-08-11T16:46:49.225Z,26.40
2018-08-11T16:49:20.491Z,26.30
2018-08-11T16:53:07.173Z,26.30
2018-08-11T16:55:37.032Z,26.30
2018-08-11T16:58:07.622Z,26.30
2018-08-11T17:00:37.922Z,26.20
2018-08-11T17:03:10.257Z,26.10
2018-08-11T17:05:41.750Z,26.10
2018-08-11T17:08:12.508Z,26.10
2018-08-11T17:10:42.889Z,26.10
2018-08-11T17:13:18.046Z,26.00
2018-08-11T17:15:48.103Z,25.90
2018-08-11T17:18:19.538Z,25.90
2018-08-11T17:20:51.382Z,25.90
2018-08-11T17:23:21.384Z,25.80
2018-08-11T17:26:00.999Z,25.70
2018-08-11T17:28:35.473Z,25.70
2018-08-11T17:31:07.273Z,25.60
2018-08-11T17:33:37.868Z,25.60
2018-08-11T17:36:07.826Z,25.50
2018-08-11T17:38:37.984Z,25.50
2018-08-11T17:41:17.523Z,25.40
2018-08-11T17:43:48.491Z,25.40
2018-08-11T17:46:28.382Z,25.30
2018-08-11T17:49:13.334Z,25.30
2018-08-11T17:51:56.199Z,25.20
2018-08-11T17:54:40.283Z,25.10
2018-08-11T17:57:11.081Z,25.00
2018-08-11T17:59:43.333Z,24.90
2018-08-11T18:02:13.798Z,24.90
2018-08-11T18:04:45.314Z,24.80
2018-08-11T18:07:15.489Z,24.80
2018-08-11T18:09:47.369Z,24.70
2018-08-11T18:12:18.917Z,24.70
2018-08-11T18:14:53.995Z,24.60
2018-08-11T18:17:25.145Z,24.50
2018-08-11T18:19:56.547Z,24.40
2018-08-11T18:22:43.086Z,24.40
2018-08-11T18:25:13.761Z,24.30
2018-08-11T18:27:43.914Z,24.30
2018-08-11T18:30:15.576Z,24.20
2018-08-11T18:35:29.407Z,24.10
2018-08-11T18:37:59.950Z,24.00
2018-08-11T18:40:34.991Z,24.00
2018-08-11T18:43:07.122Z,23.90
2018-08-11T18:45:38.521Z,23.80
2018-08-11T18:48:09.488Z,23.80
2018-08-11T18:50:44.481Z,23.70
2018-08-11T18:53:15.951Z,23.70
2018-08-11T18:55:48.324Z,23.70
2018-08-11T18:58:29.433Z,23.60
2018-08-11T19:01:04.267Z,23.60
2018-08-11T19:03:37.371Z,23.50
2018-08-11T19:06:12.694Z,23.50
2018-08-11T19:08:42.861Z,23.50
2018-08-11T19:11:23.412Z,23.40
2018-08-11T19:13:55.325Z,23.40
2018-08-11T19:16:40.813Z,23.30
2018-08-11T19:19:10.921Z,23.30
2018-08-11T19:27:53.538Z,23.20
2018-08-11T19:30:46.444Z,23.20
2018-08-11T19:33:18.843Z,23.10
2018-08-11T19:35:53.158Z,23.10
2018-08-11T19:38:28.908Z,23.00
2018-08-11T19:40:59.876Z,23.00
2018-08-11T19:43:30.078Z,23.00
2018-08-11T19:46:00.023Z,23.00
2018-08-11T19:48:31.058Z,22.90
2018-08-11T19:51:09.309Z,22.90
2018-08-11T19:53:40.264Z,22.90
2018-08-11T19:56:11.050Z,22.80
2018-08-11T19:58:40.941Z,22.80
2018-08-11T20:01:12.883Z,22.80
2018-08-11T20:03:42.769Z,22.80
2018-08-11T20:06:12.863Z,22.70
2018-08-11T20:08:48.807Z,22.70
2018-08-11T20:11:32.148Z,22.70
2018-08-11T20:14:07.723Z,22.60
2018-08-11T20:16:37.516Z,22.70
2018-08-11T20:19:09.699Z,22.70
2018-08-11T20:21:40.598Z,22.60
2018-08-11T20:24:18.998Z,22.50
2018-08-11T20:26:49.332Z,22.60
2018-08-11T20:29:22.873Z,22.50
2018-08-11T20:31:52.768Z,22.50
2018-08-11T20:34:24.301Z,22.50
2018-08-11T20:36:54.303Z,22.40
2018-08-11T20:39:24.360Z,22.40
2018-08-11T20:41:55.124Z,22.40
2018-08-11T20:44:25.007Z,22.30
2018-08-11T20:46:55.599Z,22.30
2018-08-11T20:49:25.967Z,22.30
2018-08-11T20:51:57.032Z,22.20
2018-08-11T20:54:27.191Z,22.10
2018-08-11T20:56:57.647Z,22.10
2018-08-11T20:59:35.243Z,22.10
2018-08-11T21:02:05.319Z,22.00
2018-08-11T21:04:36.063Z,22.00
2018-08-11T21:07:17.521Z,22.00
2018-08-11T21:09:59.035Z,22.00
2018-08-11T21:12:28.842Z,22.00
2018-08-11T21:14:58.792Z,21.90
2018-08-11T21:17:29.219Z,21.90
2018-08-11T21:19:59.108Z,21.90
2018-08-11T21:22:28.830Z,21.90
2018-08-11T21:24:59.780Z,21.80
2018-08-11T21:27:29.594Z,21.80
2018-08-11T21:30:00.082Z,21.80
2018-08-11T21:32:30.206Z,21.80
2018-08-11T21:35:00.611Z,21.80
2018-08-11T21:37:30.379Z,21.90
2018-08-11T21:40:00.476Z,21.90
2018-08-11T21:42:31.756Z,21.90
2018-08-11T21:45:01.714Z,21.90
2018-08-11T21:47:32.141Z,21.90
2018-08-11T21:50:02.044Z,21.90
2018-08-11T21:52:31.759Z,22.00
2018-08-11T21:55:01.699Z,22.00
2018-08-11T21:57:31.280Z,22.00
2018-08-11T22:00:00.915Z,21.90
2018-08-11T22:02:30.581Z,21.90
2018-08-11T22:05:00.381Z,21.90
2018-08-11T22:07:30.183Z,21.90
2018-08-11T22:09:59.956Z,21.90
2018-08-11T22:12:35.362Z,21.90
2018-08-11T22:15:11.745Z,21.90
2018-08-11T22:17:49.111Z,21.90
2018-08-11T22:20:18.945Z,21.90
2018-08-11T22:22:48.907Z,21.90
2018-08-11T22:25:18.907Z,21.90
2018-08-11T22:27:48.563Z,21.80
2018-08-11T22:30:18.899Z,21.80
2018-08-11T22:32:48.729Z,21.80
2018-08-11T22:35:18.496Z,21.80
2018-08-11T22:37:48.558Z,21.80
2018-08-11T22:40:18.501Z,21.80
2018-08-11T22:42:48.644Z,21.70
2018-08-11T22:45:18.666Z,21.70
2018-08-11T22:47:49.292Z,21.70
2018-08-11T22:50:19.031Z,21.60
2018-08-11T22:52:49.056Z,21.50
2018-08-11T22:55:18.733Z,21.50
2018-08-11T22:57:48.312Z,21.40
2018-08-11T23:00:22.057Z,21.40
2018-08-11T23:02:51.628Z,21.40
2018-08-11T23:05:23.007Z,21.30
2018-08-11T23:07:52.647Z,21.30
2018-08-11T23:10:23.087Z,21.30
2018-08-11T23:12:53.244Z,21.30
2018-08-11T23:15:23.152Z,21.30
2018-08-11T23:17:53.148Z,21.30
2018-08-11T23:20:22.973Z,21.20
2018-08-11T23:22:53.361Z,21.30
2018-08-11T23:25:24.154Z,21.30
2018-08-11T23:27:54.186Z,21.20
2018-08-11T23:30:26.898Z,21.20
2018-08-11T23:32:56.798Z,21.20
2018-08-11T23:35:26.573Z,21.20
2018-08-11T23:37:56.314Z,21.10
2018-08-11T23:40:26.707Z,21.10
2018-08-11T23:42:56.276Z,21.10
2018-08-11T23:45:25.908Z,21.10
2018-08-11T23:47:55.579Z,21.10
2018-08-11T23:50:25.832Z,21.00
2018-08-11T23:52:55.827Z,21.00
2018-08-11T23:55:25.924Z,21.00
2018-08-11T23:57:55.875Z,21.00
