createdAt,value
2018-08-04T00:01:00.200Z,20.80
2018-08-04T00:03:34.405Z,20.70
2018-08-04T00:06:08.745Z,20.90
2018-08-04T00:11:17.508Z,21.10
2018-08-04T00:13:51.909Z,21.20
2018-08-04T00:16:26.193Z,21.20
2018-08-04T00:19:00.606Z,21.30
2018-08-04T00:21:35.072Z,21.30
2018-08-04T00:24:09.532Z,21.20
2018-08-04T00:26:43.886Z,21.20
2018-08-04T00:29:18.207Z,21.20
2018-08-04T00:31:52.583Z,21.30
2018-08-04T00:34:26.848Z,21.20
2018-08-04T00:37:01.195Z,21.10
2018-08-04T00:39:35.683Z,21.10
2018-08-04T00:42:10.091Z,21.10
2018-08-04T00:44:44.391Z,21.00
2018-08-04T00:47:18.692Z,20.90
2018-08-04T00:49:53.087Z,21.00
2018-08-04T00:52:27.303Z,21.00
2018-08-04T00:55:01.677Z,20.80
2018-08-04T00:57:36.145Z,20.80
2018-08-04T01:00:10.425Z,20.90
2018-08-04T01:02:44.810Z,20.70
2018-08-04T01:05:19.306Z,20.50
2018-08-04T01:07:53.706Z,20.60
2018-08-04T01:10:27.934Z,20.60
2018-08-04T01:13:02.297Z,20.60
2018-08-04T01:15:36.718Z,20.50
2018-08-04T01:18:11.150Z,20.50
2018-08-04T01:20:45.475Z,20.40
2018-08-04T01:23:19.846Z,20.30
2018-08-04T01:25:54.139Z,20.40
2018-08-04T01:28:28.490Z,20.40
2018-08-04T01:31:02.934Z,20.50
2018-08-04T01:33:37.245Z,20.40
2018-08-04T01:36:11.617Z,20.30
2018-08-04T01:38:46.033Z,20.30
2018-08-04T01:41:20.487Z,20.10
2018-08-04T01:43:54.927Z,19.30
2018-08-04T01:46:29.462Z,19.20
2018-08-04T01:49:04.031Z,19.40
2018-08-04T01:51:38.471Z,19.50
2018-08-04T01:54:12.865Z,19.70
2018-08-04T01:56:47.281Z,19.60
2018-08-04T01:59:21.593Z,19.50
2018-08-04T02:01:55.976Z,19.60
2018-08-04T02:04:30.327Z,19.80
2018-08-04T02:07:04.718Z,19.80
2018-08-04T02:09:39.091Z,19.90
2018-08-04T02:12:13.623Z,19.70
2018-08-04T02:14:48.078Z,19.50
2018-08-04T02:17:22.391Z,19.40
2018-08-04T02:19:56.698Z,19.30
2018-08-04T02:22:31.047Z,19.30
2018-08-04T02:25:05.958Z,19.30
2018-08-04T02:27:40.244Z,19.30
2018-08-04T02:30:14.519Z,19.30
2018-08-04T02:32:48.845Z,19.30
2018-08-04T02:35:23.252Z,19.50
2018-08-04T02:37:57.622Z,19.40
2018-08-04T02:40:32.090Z,19.40
2018-08-04T02:43:06.384Z,19.40
2018-08-04T02:45:40.694Z,18.10
2018-08-04T02:48:15.180Z,18.10
2018-08-04T02:53:23.717Z,18.40
2018-08-04T02:55:58.139Z,18.60
2018-08-04T02:58:32.678Z,18.70
2018-08-04T03:01:07.008Z,18.70
2018-08-04T03:03:41.333Z,18.80
2018-08-04T03:06:15.731Z,18.90
2018-08-04T03:08:50.080Z,19.00
2018-08-04T03:11:24.454Z,19.10
2018-08-04T03:13:58.668Z,19.00
2018-08-04T03:16:33.099Z,18.90
2018-08-04T03:19:07.417Z,19.00
2018-08-04T03:21:41.894Z,19.00
2018-08-04T03:24:16.213Z,18.90
2018-08-04T03:26:50.490Z,18.90
2018-08-04T03:29:24.795Z,19.00
2018-08-04T03:31:59.073Z,19.00
2018-08-04T03:34:33.484Z,19.00
2018-08-04T03:37:07.990Z,18.80
2018-08-04T03:39:42.550Z,18.50
2018-08-04T03:42:16.803Z,18.50
2018-08-04T03:44:51.199Z,18.30
2018-08-04T03:47:25.649Z,18.30
2018-08-04T03:49:59.994Z,18.30
2018-08-04T03:52:34.244Z,18.40
2018-08-04T03:55:08.591Z,18.60
2018-08-04T03:57:42.878Z,18.60
2018-08-04T04:00:17.190Z,18.50
2018-08-04T04:02:51.457Z,18.50
2018-08-04T04:05:25.934Z,18.60
2018-08-04T04:08:00.231Z,18.70
2018-08-04T04:10:34.685Z,18.70
2018-08-04T04:13:08.938Z,18.70
2018-08-04T04:15:43.330Z,18.70
2018-08-04T04:18:17.607Z,18.70
2018-08-04T04:20:52.049Z,18.70
2018-08-04T04:23:26.325Z,18.70
2018-08-04T04:26:00.746Z,18.70
2018-08-04T04:28:35.193Z,18.70
2018-08-04T04:31:09.453Z,18.60
2018-08-04T04:33:43.781Z,18.60
2018-08-04T04:36:18.330Z,18.50
2018-08-04T04:38:52.695Z,18.60
2018-08-04T04:44:01.600Z,18.70
2018-08-04T04:46:38.362Z,18.50
2018-08-04T04:49:13.200Z,18.50
2018-08-04T04:51:47.523Z,18.40
2018-08-04T04:54:21.883Z,18.10
2018-08-04T04:59:30.506Z,17.50
2018-08-04T05:02:05.045Z,17.80
2018-08-04T05:04:39.343Z,18.00
2018-08-04T05:07:13.712Z,17.60
2018-08-04T05:09:48.225Z,17.80
2018-08-04T05:12:22.511Z,18.00
2018-08-04T05:14:56.787Z,18.20
2018-08-04T05:17:31.071Z,18.30
2018-08-04T05:20:06.414Z,18.10
2018-08-04T05:22:40.774Z,17.90
2018-08-04T05:25:15.282Z,18.00
2018-08-04T05:27:49.538Z,18.30
2018-08-04T05:30:23.931Z,18.50
2018-08-04T05:32:58.189Z,18.80
2018-08-04T05:35:32.627Z,18.60
2018-08-04T05:38:06.934Z,18.70
2018-08-04T05:40:41.405Z,18.90
2018-08-04T05:43:15.707Z,18.90
2018-08-04T05:45:50.042Z,18.80
2018-08-04T05:48:24.478Z,18.70
2018-08-04T05:50:58.914Z,18.70
2018-08-04T05:53:33.372Z,18.90
2018-08-04T05:56:07.635Z,19.20
2018-08-04T05:58:42.066Z,19.00
2018-08-04T06:01:16.497Z,18.90
2018-08-04T06:03:50.866Z,19.00
2018-08-04T06:06:25.265Z,19.30
2018-08-04T06:08:59.740Z,19.60
2018-08-04T06:11:34.050Z,19.90
2018-08-04T06:14:08.371Z,19.80
2018-08-04T06:16:42.905Z,19.90
2018-08-04T06:19:17.166Z,20.10
2018-08-04T06:21:51.555Z,20.30
2018-08-04T06:24:25.921Z,20.40
2018-08-04T06:27:00.285Z,20.50
2018-08-04T06:29:34.631Z,20.60
2018-08-04T06:32:09.295Z,20.80
2018-08-04T06:34:43.615Z,20.80
2018-08-04T06:37:17.958Z,20.80
2018-08-04T06:39:52.675Z,21.10
2018-08-04T06:42:27.087Z,21.30
2018-08-04T06:45:01.427Z,21.30
2018-08-04T06:47:35.697Z,21.30
2018-08-04T06:50:10.090Z,21.30
2018-08-04T06:52:44.486Z,21.40
2018-08-04T06:55:18.965Z,21.70
2018-08-04T06:57:53.235Z,21.80
2018-08-04T07:00:27.582Z,22.00
2018-08-04T07:03:01.880Z,22.00
2018-08-04T07:05:36.305Z,22.10
2018-08-04T07:08:10.876Z,22.20
2018-08-04T07:10:45.286Z,22.40
2018-08-04T07:13:19.735Z,22.50
2018-08-04T07:15:54.261Z,22.50
2018-08-04T07:18:28.585Z,22.80
2018-08-04T07:21:03.035Z,22.80
2018-08-04T07:23:37.342Z,22.90
2018-08-04T07:26:11.773Z,23.10
2018-08-04T07:28:46.240Z,23.20
2018-08-04T07:31:20.556Z,23.40
2018-08-04T07:33:54.978Z,23.60
2018-08-04T07:36:29.205Z,23.80
2018-08-04T07:39:04.624Z,24.00
2018-08-04T07:41:39.518Z,23.90
2018-08-04T07:44:13.915Z,23.80
2018-08-04T07:46:48.402Z,24.00
2018-08-04T07:49:22.917Z,24.00
2018-08-04T07:51:57.215Z,24.10
2018-08-04T07:54:31.611Z,24.10
2018-08-04T07:57:05.959Z,24.40
2018-08-04T07:59:40.275Z,24.30
2018-08-04T08:02:14.581Z,24.50
2018-08-04T08:04:49.014Z,24.60
2018-08-04T08:07:24.966Z,24.60
2018-08-04T08:09:59.385Z,24.80
2018-08-04T08:12:33.820Z,24.80
2018-08-04T08:15:08.721Z,24.60
2018-08-04T08:17:42.997Z,24.80
2018-08-04T08:20:17.427Z,25.00
2018-08-04T08:22:51.801Z,25.30
2018-08-04T08:25:26.185Z,25.60
2018-08-04T08:28:00.407Z,25.90
2018-08-04T08:30:34.799Z,26.00
2018-08-04T08:33:09.067Z,26.20
2018-08-04T08:35:43.557Z,26.20
2018-08-04T08:38:17.985Z,26.40
2018-08-04T08:40:52.323Z,26.50
2018-08-04T08:43:27.030Z,26.60
2018-08-04T08:46:01.411Z,26.80
2018-08-04T08:48:35.705Z,26.80
2018-08-04T08:51:10.037Z,26.90
2018-08-04T08:53:44.526Z,26.90
2018-08-04T08:56:18.894Z,26.70
2018-08-04T08:58:53.167Z,26.60
2018-08-04T09:01:27.670Z,26.80
2018-08-04T09:04:01.998Z,27.00
2018-08-04T09:06:36.335Z,27.10
2018-08-04T09:09:11.225Z,27.20
2018-08-04T09:14:19.830Z,27.30
2018-08-04T09:16:54.172Z,27.60
2018-08-04T09:19:28.503Z,27.80
2018-08-04T09:22:02.807Z,27.30
2018-08-04T09:24:37.141Z,27.30
2018-08-04T09:27:11.498Z,27.50
2018-08-04T09:29:46.001Z,27.60
2018-08-04T09:32:20.429Z,27.60
2018-08-04T09:34:54.729Z,27.70
2018-08-04T09:37:29.048Z,28.00
2018-08-04T09:40:03.387Z,28.00
2018-08-04T09:42:37.894Z,27.80
2018-08-04T09:45:12.321Z,27.90
2018-08-04T09:47:47.981Z,28.10
2018-08-04T09:50:22.399Z,28.20
2018-08-04T09:52:56.790Z,28.30
2018-08-04T09:55:31.207Z,28.40
2018-08-04T09:58:05.548Z,28.50
2018-08-04T10:00:45.367Z,28.30
2018-08-04T10:03:19.712Z,28.30
2018-08-04T10:05:54.076Z,28.50
2018-08-04T10:08:28.414Z,28.50
2018-08-04T10:11:02.726Z,28.70
2018-08-04T10:13:37.036Z,28.70
2018-08-04T10:16:11.431Z,28.70
2018-08-04T10:18:45.766Z,29.00
2018-08-04T10:21:20.343Z,29.00
2018-08-04T10:23:54.810Z,28.80
2018-08-04T10:26:29.253Z,29.00
2018-08-04T10:29:03.694Z,29.30
2018-08-04T10:31:38.176Z,29.20
2018-08-04T10:34:12.567Z,29.40
2018-08-04T10:36:46.980Z,29.60
2018-08-04T10:39:21.458Z,29.70
2018-08-04T10:41:55.961Z,29.60
2018-08-04T10:44:30.446Z,29.80
2018-08-04T10:47:04.914Z,29.40
2018-08-04T10:49:39.343Z,29.40
2018-08-04T10:52:13.765Z,29.30
2018-08-04T10:54:48.295Z,29.50
2018-08-04T10:57:22.813Z,29.80
2018-08-04T10:59:57.147Z,30.00
2018-08-04T11:02:31.489Z,30.20
2018-08-04T11:05:06.090Z,30.50
2018-08-04T11:07:40.583Z,30.50
2018-08-04T11:10:15.178Z,30.40
2018-08-04T11:12:49.583Z,30.10
2018-08-04T11:15:24.111Z,30.10
2018-08-04T11:17:58.433Z,30.00
2018-08-04T11:20:32.699Z,30.10
2018-08-04T11:23:07.093Z,30.20
2018-08-04T11:25:41.407Z,30.20
2018-08-04T11:28:15.795Z,30.30
2018-08-04T11:30:50.251Z,30.20
2018-08-04T11:33:24.589Z,30.40
2018-08-04T11:35:59.057Z,30.30
2018-08-04T11:38:33.360Z,30.40
2018-08-04T11:41:07.847Z,30.60
2018-08-04T11:43:42.195Z,30.80
2018-08-04T11:46:16.506Z,30.80
2018-08-04T11:48:50.799Z,30.80
2018-08-04T11:51:25.212Z,30.70
2018-08-04T11:53:59.577Z,31.00
2018-08-04T11:56:33.946Z,30.90
2018-08-04T11:59:08.538Z,30.50
2018-08-04T12:01:42.780Z,30.80
2018-08-04T12:04:17.290Z,30.60
2018-08-04T12:06:51.764Z,30.80
2018-08-04T12:09:26.355Z,30.90
2018-08-04T12:12:00.852Z,31.10
2018-08-04T12:14:35.343Z,31.00
2018-08-04T12:17:09.749Z,31.10
2018-08-04T12:19:44.077Z,31.10
2018-08-04T12:22:18.522Z,30.90
2018-08-04T12:24:53.190Z,31.30
2018-08-04T12:27:27.517Z,31.30
2018-08-04T12:30:01.818Z,31.40
2018-08-04T12:32:36.647Z,31.60
2018-08-04T12:35:10.991Z,31.60
2018-08-04T12:37:45.420Z,31.40
2018-08-04T12:40:19.922Z,31.60
2018-08-04T12:42:54.315Z,31.40
2018-08-04T12:45:28.929Z,31.60
2018-08-04T12:48:03.396Z,31.70
2018-08-04T12:50:37.750Z,31.50
2018-08-04T12:53:12.193Z,31.30
2018-08-04T12:55:46.691Z,31.40
2018-08-04T12:58:21.330Z,31.70
2018-08-04T13:00:55.770Z,31.30
2018-08-04T13:03:30.211Z,31.40
2018-08-04T13:06:04.510Z,31.90
2018-08-04T13:08:39.074Z,31.90
2018-08-04T13:11:13.483Z,31.90
2018-08-04T13:13:47.917Z,32.00
2018-08-04T13:18:56.426Z,32.60
2018-08-04T13:21:31.235Z,32.60
2018-08-04T13:24:05.738Z,32.70
2018-08-04T13:26:40.332Z,32.70
2018-08-04T13:29:14.714Z,32.40
2018-08-04T13:31:49.068Z,32.30
2018-08-04T13:34:23.533Z,32.20
2018-08-04T13:36:57.984Z,32.30
2018-08-04T13:39:32.301Z,32.30
2018-08-04T13:42:06.979Z,32.20
2018-08-04T13:44:41.409Z,32.20
2018-08-04T13:47:15.886Z,32.50
2018-08-04T13:49:50.170Z,32.60
2018-08-04T13:52:24.615Z,33.10
2018-08-04T13:54:58.897Z,33.00
2018-08-04T13:57:33.155Z,32.50
2018-08-04T14:00:07.554Z,33.00
2018-08-04T14:02:42.000Z,33.20
2018-08-04T14:05:16.468Z,33.40
2018-08-04T14:07:50.722Z,33.50
2018-08-04T14:10:25.308Z,33.40
2018-08-04T14:12:59.666Z,33.10
2018-08-04T14:18:08.182Z,32.20
2018-08-04T14:20:42.562Z,32.50
2018-08-04T14:23:16.818Z,32.70
2018-08-04T14:25:51.401Z,32.80
2018-08-04T14:28:25.942Z,32.60
2018-08-04T14:31:00.368Z,32.80
2018-08-04T14:33:34.776Z,32.40
2018-08-04T14:36:09.269Z,32.60
2018-08-04T14:38:43.719Z,32.70
2018-08-04T14:41:18.032Z,32.60
2018-08-04T14:43:52.422Z,32.60
2018-08-04T14:46:26.717Z,32.80
2018-08-04T14:49:01.115Z,33.10
2018-08-04T14:54:09.863Z,33.40
2018-08-04T14:56:44.450Z,33.10
2018-08-04T14:59:18.799Z,33.00
2018-08-04T15:01:53.164Z,33.20
2018-08-04T15:04:27.509Z,33.30
2018-08-04T15:07:01.916Z,33.50
2018-08-04T15:09:36.457Z,32.90
2018-08-04T15:12:10.763Z,32.80
2018-08-04T15:14:45.098Z,32.50
2018-08-04T15:17:19.686Z,32.60
2018-08-04T15:19:53.964Z,32.40
2018-08-04T15:25:02.503Z,32.40
2018-08-04T15:27:36.762Z,32.30
2018-08-04T15:30:10.994Z,32.20
2018-08-04T15:32:45.258Z,32.40
2018-08-04T15:35:19.675Z,32.50
2018-08-04T15:37:54.004Z,32.60
2018-08-04T15:40:28.262Z,32.70
2018-08-04T15:43:02.666Z,32.70
2018-08-04T15:45:36.915Z,32.60
2018-08-04T15:48:11.358Z,32.60
2018-08-04T15:50:45.682Z,32.50
2018-08-04T15:53:19.927Z,32.30
2018-08-04T15:55:54.259Z,32.20
2018-08-04T15:58:28.548Z,32.00
2018-08-04T16:01:03.028Z,32.00
2018-08-04T16:03:37.513Z,31.90
2018-08-04T16:06:11.955Z,32.00
2018-08-04T16:08:46.276Z,32.00
2018-08-04T16:11:20.693Z,31.90
2018-08-04T16:13:55.232Z,31.80
2018-08-04T16:16:29.866Z,31.80
2018-08-04T16:19:04.392Z,32.00
2018-08-04T16:21:38.687Z,32.00
2018-08-04T16:24:13.267Z,32.00
2018-08-04T16:26:47.736Z,32.20
2018-08-04T16:29:22.078Z,32.30
2018-08-04T16:31:57.059Z,32.60
2018-08-04T16:34:31.541Z,32.80
2018-08-04T16:37:05.938Z,33.20
2018-08-04T16:39:40.528Z,33.40
2018-08-04T16:42:14.900Z,33.30
2018-08-04T16:44:49.313Z,33.50
2018-08-04T16:47:23.607Z,33.50
2018-08-04T16:49:57.953Z,33.60
2018-08-04T16:52:32.299Z,34.00
2018-08-04T16:55:06.570Z,34.10
2018-08-04T16:57:40.892Z,34.20
2018-08-04T17:00:15.525Z,34.00
2018-08-04T17:02:49.830Z,33.90
2018-08-04T17:05:24.192Z,33.90
2018-08-04T17:07:58.560Z,33.60
2018-08-04T17:10:33.054Z,33.70
2018-08-04T17:15:41.859Z,33.90
2018-08-04T17:18:16.205Z,34.00
2018-08-04T17:20:50.588Z,34.10
2018-08-04T17:23:24.887Z,34.30
2018-08-04T17:25:59.230Z,34.40
2018-08-04T17:28:33.585Z,34.60
2018-08-04T17:31:08.003Z,34.70
2018-08-04T17:33:42.316Z,34.80
2018-08-04T17:36:16.781Z,34.70
2018-08-04T17:38:51.151Z,34.60
2018-08-04T17:41:25.573Z,34.20
2018-08-04T17:43:59.871Z,33.80
2018-08-04T17:46:34.537Z,33.60
2018-08-04T17:49:09.142Z,33.40
2018-08-04T17:51:43.750Z,33.20
2018-08-04T17:54:18.078Z,33.10
2018-08-04T17:56:52.378Z,33.00
2018-08-04T17:59:26.779Z,32.80
2018-08-04T18:02:01.260Z,31.80
2018-08-04T18:04:35.540Z,31.80
2018-08-04T18:07:09.961Z,31.70
2018-08-04T18:09:44.388Z,31.70
2018-08-04T18:12:18.938Z,31.50
2018-08-04T18:14:53.474Z,31.30
2018-08-04T18:17:28.108Z,30.30
2018-08-04T18:20:03.181Z,30.20
2018-08-04T18:22:38.806Z,30.10
2018-08-04T18:25:13.390Z,29.40
2018-08-04T18:27:50.173Z,28.80
2018-08-04T18:32:49.884Z,28.60
2018-08-04T18:35:24.975Z,29.00
2018-08-04T18:37:59.783Z,29.20
2018-08-04T18:40:33.993Z,29.20
2018-08-04T18:43:08.919Z,29.10
2018-08-04T18:45:43.706Z,29.00
2018-08-04T18:48:18.047Z,29.00
2018-08-04T18:50:55.794Z,28.90
2018-08-04T18:53:30.481Z,28.40
2018-08-04T18:56:16.259Z,28.10
2018-08-04T18:59:00.528Z,27.70
2018-08-04T19:01:35.560Z,27.90
2018-08-04T19:04:10.226Z,28.00
2018-08-04T19:06:45.797Z,27.60
2018-08-04T19:09:20.394Z,27.80
2018-08-04T19:11:55.261Z,27.80
2018-08-04T19:14:29.798Z,27.90
2018-08-04T19:17:04.666Z,27.80
2018-08-04T19:19:39.781Z,27.80
2018-08-04T19:22:15.684Z,27.70
2018-08-04T19:24:50.631Z,27.50
2018-08-04T19:27:25.365Z,27.40
2018-08-04T19:30:00.052Z,27.40
2018-08-04T19:32:34.684Z,27.30
2018-08-04T19:35:09.461Z,27.20
2018-08-04T19:37:44.105Z,27.30
2018-08-04T19:40:18.836Z,27.40
2018-08-04T19:42:53.343Z,27.40
2018-08-04T19:45:27.784Z,27.20
2018-08-04T19:48:02.265Z,25.80
2018-08-04T19:50:37.529Z,25.30
2018-08-04T19:53:12.346Z,25.30
2018-08-04T19:55:47.099Z,25.50
2018-08-04T19:58:21.887Z,25.80
2018-08-04T20:00:56.363Z,25.90
2018-08-04T20:03:30.991Z,26.10
2018-08-04T20:06:05.625Z,26.10
2018-08-04T20:08:39.960Z,25.70
2018-08-04T20:11:14.610Z,25.80
2018-08-04T20:13:49.261Z,25.90
2018-08-04T20:16:23.687Z,26.00
2018-08-04T20:18:58.105Z,26.10
2018-08-04T20:21:32.783Z,26.20
2018-08-04T20:24:07.598Z,26.20
2018-08-04T20:26:42.136Z,26.30
2018-08-04T20:29:16.583Z,26.20
2018-08-04T20:31:51.102Z,26.10
2018-08-04T20:34:25.722Z,26.10
2018-08-04T20:37:00.489Z,25.30
2018-08-04T20:39:34.951Z,25.20
2018-08-04T20:42:09.739Z,25.20
2018-08-04T20:44:44.567Z,25.30
2018-08-04T20:47:18.897Z,25.40
2018-08-04T20:52:28.573Z,25.30
2018-08-04T20:55:03.311Z,24.40
2018-08-04T20:57:37.955Z,24.10
2018-08-04T21:00:12.394Z,23.70
2018-08-04T21:02:46.942Z,23.70
2018-08-04T21:05:22.502Z,23.60
2018-08-04T21:07:57.131Z,23.40
2018-08-04T21:10:31.897Z,23.10
2018-08-04T21:13:06.550Z,23.30
2018-08-04T21:15:40.906Z,23.50
2018-08-04T21:18:15.697Z,23.60
2018-08-04T21:20:50.544Z,23.60
2018-08-04T21:23:25.161Z,23.50
2018-08-04T21:25:59.681Z,23.60
2018-08-04T21:28:34.426Z,23.60
2018-08-04T21:31:08.843Z,23.80
2018-08-04T21:36:18.173Z,23.40
2018-08-04T21:38:52.796Z,23.40
2018-08-04T21:41:27.744Z,23.50
2018-08-04T21:44:02.307Z,23.70
2018-08-04T21:46:41.850Z,23.90
2018-08-04T21:49:16.611Z,24.00
2018-08-04T21:51:51.674Z,24.00
2018-08-04T21:54:26.043Z,24.00
2018-08-04T21:59:34.564Z,23.70
2018-08-04T22:02:09.194Z,23.80
2018-08-04T22:04:43.345Z,23.90
2018-08-04T22:07:54.824Z,23.90
2018-08-04T22:10:29.269Z,23.90
2018-08-04T22:13:03.768Z,23.80
2018-08-04T22:15:38.110Z,23.90
2018-08-04T22:18:12.511Z,23.80
2018-08-04T22:20:47.001Z,23.80
2018-08-04T22:23:22.422Z,23.80
2018-08-04T22:25:56.693Z,23.70
2018-08-04T22:28:32.146Z,23.70
2018-08-04T22:31:06.538Z,23.60
2018-08-04T22:33:41.141Z,23.50
2018-08-04T22:36:15.898Z,23.40
2018-08-04T22:38:50.582Z,23.10
2018-08-04T22:41:25.378Z,23.10
2018-08-04T22:43:59.932Z,23.10
2018-08-04T22:46:34.717Z,23.10
2018-08-04T22:49:09.292Z,23.10
2018-08-04T22:51:43.808Z,23.00
2018-08-04T22:54:18.452Z,23.00
2018-08-04T22:56:52.982Z,23.00
2018-08-04T22:59:27.420Z,23.00
2018-08-04T23:02:02.089Z,22.90
2018-08-04T23:04:36.589Z,22.80
2018-08-04T23:07:11.108Z,22.70
2018-08-04T23:09:45.621Z,22.80
2018-08-04T23:12:20.301Z,22.70
2018-08-04T23:14:55.010Z,22.80
2018-08-04T23:17:29.665Z,22.70
2018-08-04T23:20:04.506Z,22.70
2018-08-04T23:22:39.304Z,22.70
2018-08-04T23:25:13.881Z,22.60
2018-08-04T23:27:49.218Z,22.60
2018-08-04T23:30:24.043Z,22.60
2018-08-04T23:32:58.706Z,22.50
2018-08-04T23:35:33.232Z,22.50
2018-08-04T23:38:07.904Z,22.40
2018-08-04T23:40:42.728Z,22.40
2018-08-04T23:43:17.610Z,22.40
2018-08-04T23:45:52.306Z,22.40
2018-08-04T23:48:26.985Z,22.10
2018-08-04T23:51:01.676Z,22.00
2018-08-04T23:53:36.457Z,21.90
2018-08-04T23:56:11.218Z,21.90
2018-08-04T23:58:45.886Z,21.90
