createdAt,value
2022-10-03T00:01:22.342Z,21.70
2022-10-03T00:03:40.897Z,21.60
2022-10-03T00:06:11.495Z,21.70
2022-10-03T00:08:51.591Z,21.70
2022-10-03T00:11:11.452Z,21.70
2022-10-03T00:13:30.107Z,21.70
2022-10-03T00:15:43.732Z,21.70
2022-10-03T00:18:02.140Z,21.70
2022-10-03T00:20:26.673Z,21.70
2022-10-03T00:22:56.349Z,21.70
2022-10-03T00:25:15.675Z,21.70
2022-10-03T00:27:31.008Z,21.70
2022-10-03T00:29:56.873Z,21.70
2022-10-03T00:32:35.644Z,21.70
2022-10-03T00:34:59.744Z,21.70
2022-10-03T00:37:23.940Z,21.70
2022-10-03T00:39:32.229Z,21.60
2022-10-03T00:41:57.864Z,21.60
2022-10-03T00:44:17.672Z,21.60
2022-10-03T00:46:54.860Z,21.70
2022-10-03T00:49:05.836Z,21.70
2022-10-03T00:51:26.272Z,21.70
2022-10-03T00:53:37.788Z,21.70
2022-10-03T00:56:02.364Z,21.70
2022-10-03T00:58:09.846Z,21.70
2022-10-03T01:00:19.124Z,21.60
2022-10-03T01:02:34.699Z,21.60
2022-10-03T01:05:01.135Z,21.60
2022-10-03T01:07:10.573Z,21.60
2022-10-03T01:09:36.912Z,21.60
2022-10-03T01:11:54.975Z,21.60
2022-10-03T01:14:03.709Z,21.60
2022-10-03T01:16:29.567Z,21.60
2022-10-03T01:18:46.423Z,21.60
2022-10-03T01:21:02.367Z,21.60
2022-10-03T01:23:33.521Z,21.60
2022-10-03T01:25:57.996Z,21.60
2022-10-03T01:28:40.253Z,21.60
2022-10-03T01:30:53.920Z,21.60
2022-10-03T01:33:10.594Z,21.60
2022-10-03T01:35:35.439Z,21.60
2022-10-03T01:37:55.705Z,21.60
2022-10-03T01:40:22.304Z,21.60
2022-10-03T01:42:54.499Z,21.60
2022-10-03T01:45:11.111Z,21.60
2022-10-03T01:47:41.073Z,21.60
2022-10-03T01:49:52.124Z,21.60
2022-10-03T01:52:12.395Z,21.60
2022-10-03T01:54:38.407Z,21.60
2022-10-03T01:56:44.915Z,21.60
2022-10-03T01:59:17.687Z,21.60
2022-10-03T02:01:49.638Z,21.50
2022-10-03T02:04:04.284Z,21.60
2022-10-03T02:06:47.236Z,21.60
2022-10-03T02:09:07.817Z,21.60
2022-10-03T02:11:22.381Z,21.60
2022-10-03T02:13:36.930Z,21.50
2022-10-03T02:16:08.627Z,21.60
2022-10-03T02:19:08.321Z,21.60
2022-10-03T02:21:23.064Z,21.60
2022-10-03T02:23:32.433Z,21.60
2022-10-03T02:25:55.545Z,21.60
2022-10-03T02:28:17.824Z,21.60
2022-10-03T02:30:47.662Z,21.60
2022-10-03T02:33:25.563Z,21.60
2022-10-03T02:35:27.336Z,21.50
2022-10-03T02:37:56.816Z,21.60
2022-10-03T02:40:29.991Z,21.50
2022-10-03T02:43:19.255Z,21.50
2022-10-03T02:45:41.132Z,21.50
2022-10-03T02:47:59.997Z,21.50
2022-10-03T02:50:50.047Z,21.50
2022-10-03T02:53:14.313Z,21.50
2022-10-03T02:55:34.572Z,21.50
2022-10-03T02:57:56.513Z,21.50
2022-10-03T03:00:11.916Z,21.50
2022-10-03T03:02:34.704Z,21.50
2022-10-03T03:05:12.707Z,21.50
2022-10-03T03:07:38.886Z,21.50
2022-10-03T03:09:53.413Z,21.50
2022-10-03T03:12:10.011Z,21.50
2022-10-03T03:14:14.568Z,21.50
2022-10-03T03:16:22.955Z,21.50
2022-10-03T03:18:39.479Z,21.50
2022-10-03T03:21:04.692Z,21.50
2022-10-03T03:23:24.947Z,21.50
2022-10-03T03:25:55.104Z,21.50
2022-10-03T03:28:29.774Z,21.50
2022-10-03T03:30:44.193Z,21.50
2022-10-03T03:33:01.277Z,21.40
2022-10-03T03:35:15.913Z,21.40
2022-10-03T03:37:23.020Z,21.50
2022-10-03T03:39:33.992Z,21.50
2022-10-03T03:42:01.544Z,21.40
2022-10-03T03:44:33.198Z,21.40
2022-10-03T03:46:58.768Z,21.40
2022-10-03T03:49:33.255Z,21.40
2022-10-03T03:51:42.949Z,21.40
2022-10-03T03:54:04.144Z,21.40
2022-10-03T03:56:05.771Z,21.40
2022-10-03T03:58:17.935Z,21.40
2022-10-03T04:00:31.376Z,21.40
2022-10-03T04:02:44.656Z,21.40
2022-10-03T04:05:08.369Z,21.40
2022-10-03T04:07:50.719Z,21.40
2022-10-03T04:10:09.111Z,21.40
2022-10-03T04:12:29.575Z,21.40
2022-10-03T04:14:40.311Z,21.40
2022-10-03T04:17:13.992Z,21.40
2022-10-03T04:20:04.014Z,21.40
2022-10-03T04:22:38.655Z,21.40
2022-10-03T04:24:58.835Z,21.40
2022-10-03T04:27:24.905Z,21.40
2022-10-03T04:29:59.678Z,21.40
2022-10-03T04:32:26.533Z,21.40
2022-10-03T04:34:51.292Z,21.40
2022-10-03T04:37:06.812Z,21.40
2022-10-03T04:39:27.099Z,21.40
2022-10-03T04:41:50.591Z,21.40
2022-10-03T04:44:12.084Z,21.40
2022-10-03T04:46:32.353Z,21.40
2022-10-03T04:48:40.449Z,21.40
2022-10-03T04:50:57.424Z,21.40
2022-10-03T04:53:40.989Z,21.40
2022-10-03T04:56:06.779Z,21.40
2022-10-03T04:58:56.269Z,21.40
2022-10-03T05:01:26.303Z,21.40
2022-10-03T05:03:53.163Z,21.40
2022-10-03T05:06:01.034Z,21.40
2022-10-03T05:08:24.112Z,21.40
2022-10-03T05:10:35.817Z,21.50
2022-10-03T05:12:44.427Z,21.60
2022-10-03T05:15:01.228Z,21.70
2022-10-03T05:17:23.492Z,21.70
2022-10-03T05:19:49.200Z,21.60
2022-10-03T05:22:30.516Z,21.70
2022-10-03T05:24:59.137Z,21.60
2022-10-03T05:27:24.960Z,21.60
2022-10-03T05:29:38.788Z,21.60
2022-10-03T05:31:59.836Z,21.60
2022-10-03T05:34:32.570Z,21.60
2022-10-03T05:37:06.773Z,21.60
2022-10-03T05:39:36.125Z,21.60
2022-10-03T05:41:40.454Z,21.60
2022-10-03T05:43:51.087Z,21.70
2022-10-03T05:46:10.235Z,21.70
2022-10-03T05:48:30.124Z,21.70
2022-10-03T05:51:03.337Z,21.70
2022-10-03T05:53:34.095Z,21.60
2022-10-03T05:56:07.033Z,21.70
2022-10-03T05:58:32.629Z,21.60
2022-10-03T06:00:58.746Z,21.60
2022-10-03T06:03:22.620Z,21.60
2022-10-03T06:05:30.071Z,21.60
2022-10-03T06:08:08.991Z,21.50
2022-10-03T06:10:50.815Z,21.50
2022-10-03T06:13:13.948Z,21.50
2022-10-03T06:15:42.454Z,21.50
2022-10-03T06:18:04.043Z,21.50
2022-10-03T06:20:18.448Z,21.50
2022-10-03T06:23:17.083Z,21.60
2022-10-03T06:25:50.005Z,21.60
2022-10-03T06:28:08.155Z,21.60
2022-10-03T06:30:45.564Z,21.50
2022-10-03T06:33:11.682Z,21.50
2022-10-03T06:35:50.457Z,21.50
2022-10-03T06:38:15.956Z,21.60
2022-10-03T06:40:29.250Z,21.70
2022-10-03T06:42:55.901Z,21.70
2022-10-03T06:45:35.615Z,21.70
2022-10-03T06:47:59.052Z,21.60
2022-10-03T06:50:09.854Z,21.60
2022-10-03T06:52:31.171Z,21.50
2022-10-03T06:55:19.732Z,21.50
2022-10-03T06:57:36.057Z,21.50
2022-10-03T07:00:12.372Z,21.50
2022-10-03T07:02:33.829Z,21.50
2022-10-03T07:05:02.236Z,21.50
2022-10-03T07:07:38.855Z,21.50
2022-10-03T07:09:40.463Z,21.60
2022-10-03T07:12:19.991Z,21.60
2022-10-03T07:14:40.567Z,21.60
2022-10-03T07:17:04.133Z,21.60
2022-10-03T07:19:17.720Z,21.60
2022-10-03T07:21:38.945Z,21.70
2022-10-03T07:24:16.025Z,21.70
2022-10-03T07:26:46.305Z,21.70
2022-10-03T07:29:08.929Z,21.70
2022-10-03T07:31:32.316Z,21.70
2022-10-03T07:34:10.866Z,21.70
2022-10-03T07:36:46.460Z,21.70
2022-10-03T07:39:25.964Z,21.80
2022-10-03T07:42:00.703Z,21.80
2022-10-03T07:44:43.519Z,21.80
2022-10-03T07:47:29.101Z,21.80
2022-10-03T07:49:52.505Z,21.80
2022-10-03T07:52:28.271Z,21.70
2022-10-03T07:55:08.056Z,21.80
2022-10-03T07:57:21.748Z,21.70
2022-10-03T07:59:48.176Z,21.70
2022-10-03T08:01:54.613Z,21.70
2022-10-03T08:04:20.752Z,21.70
2022-10-03T08:06:45.872Z,21.70
2022-10-03T08:09:23.667Z,21.60
2022-10-03T08:11:28.033Z,21.60
2022-10-03T08:14:24.147Z,21.70
2022-10-03T08:16:56.442Z,21.60
2022-10-03T08:19:25.883Z,21.60
2022-10-03T08:22:01.762Z,21.60
2022-10-03T08:24:09.269Z,21.60
2022-10-03T08:26:40.014Z,21.70
2022-10-03T08:29:15.155Z,21.70
2022-10-03T08:31:25.342Z,21.60
2022-10-03T08:34:00.426Z,21.60
2022-10-03T08:36:11.039Z,21.60
2022-10-03T08:38:23.883Z,21.60
2022-10-03T08:40:56.534Z,21.60
2022-10-03T08:43:34.529Z,21.60
2022-10-03T08:45:56.851Z,21.60
2022-10-03T08:48:33.568Z,21.60
2022-10-03T08:50:35.172Z,21.70
2022-10-03T08:53:16.907Z,21.70
2022-10-03T08:55:43.064Z,21.70
2022-10-03T08:58:06.330Z,21.70
2022-10-03T09:00:08.349Z,21.70
2022-10-03T09:02:29.104Z,21.70
2022-10-03T09:04:53.557Z,21.70
2022-10-03T09:07:18.695Z,21.70
2022-10-03T09:09:42.518Z,21.70
2022-10-03T09:12:28.528Z,21.70
2022-10-03T09:14:47.353Z,21.70
2022-10-03T09:17:13.316Z,21.70
2022-10-03T09:19:39.715Z,21.70
2022-10-03T09:21:44.223Z,21.70
2022-10-03T09:24:07.060Z,21.70
2022-10-03T09:26:24.039Z,21.70
2022-10-03T09:28:56.150Z,21.80
2022-10-03T09:31:04.870Z,21.90
2022-10-03T09:34:02.445Z,21.90
2022-10-03T09:36:24.213Z,22.00
2022-10-03T09:38:44.216Z,22.10
2022-10-03T09:40:57.793Z,22.10
2022-10-03T09:43:33.050Z,22.00
2022-10-03T09:45:56.471Z,22.00
2022-10-03T09:48:13.196Z,22.00
2022-10-03T09:50:33.351Z,22.00
2022-10-03T09:53:03.735Z,22.00
2022-10-03T09:55:23.958Z,22.00
2022-10-03T09:58:02.187Z,22.00
2022-10-03T10:00:15.738Z,22.00
2022-10-03T10:02:51.496Z,22.00
2022-10-03T10:05:34.853Z,22.00
2022-10-03T10:07:48.403Z,22.00
2022-10-03T10:10:24.331Z,22.00
2022-10-03T10:12:56.758Z,22.00
2022-10-03T10:15:16.807Z,22.00
2022-10-03T10:17:30.383Z,22.00
2022-10-03T10:19:51.823Z,22.00
2022-10-03T10:22:20.033Z,21.90
2022-10-03T10:24:30.551Z,22.00
2022-10-03T10:26:56.434Z,22.10
2022-10-03T10:29:25.911Z,22.10
2022-10-03T10:31:52.348Z,22.00
2022-10-03T10:34:12.794Z,22.00
2022-10-03T10:36:43.411Z,21.90
2022-10-03T10:39:10.067Z,22.00
2022-10-03T10:41:23.862Z,22.00
2022-10-03T10:43:50.115Z,22.00
2022-10-03T10:45:54.506Z,22.10
2022-10-03T10:48:21.819Z,22.20
2022-10-03T10:50:29.516Z,22.30
2022-10-03T10:52:47.175Z,22.30
2022-10-03T10:55:13.360Z,22.30
2022-10-03T10:57:41.792Z,22.30
2022-10-03T11:00:31.611Z,22.20
2022-10-03T11:03:08.576Z,22.20
2022-10-03T11:05:29.738Z,22.30
2022-10-03T11:07:53.926Z,22.30
2022-10-03T11:10:20.023Z,22.30
2022-10-03T11:12:47.845Z,22.30
2022-10-03T11:15:16.507Z,22.30
2022-10-03T11:17:28.224Z,22.30
2022-10-03T11:20:14.439Z,22.20
2022-10-03T11:22:49.747Z,22.20
2022-10-03T11:25:40.966Z,22.30
2022-10-03T11:27:57.890Z,22.30
2022-10-03T11:30:22.871Z,22.30
2022-10-03T11:32:27.372Z,22.40
2022-10-03T11:34:59.846Z,22.40
2022-10-03T11:37:20.082Z,22.50
2022-10-03T11:40:00.789Z,22.60
2022-10-03T11:42:25.131Z,22.40
2022-10-03T11:44:34.535Z,22.40
2022-10-03T11:47:21.517Z,22.30
2022-10-03T11:49:41.966Z,22.30
2022-10-03T11:51:53.531Z,22.20
2022-10-03T11:54:30.051Z,22.30
2022-10-03T11:56:41.729Z,22.30
2022-10-03T11:58:50.095Z,22.30
2022-10-03T12:01:17.683Z,22.30
2022-10-03T12:03:29.935Z,22.30
2022-10-03T12:06:25.653Z,22.30
2022-10-03T12:08:53.244Z,22.40
2022-10-03T12:11:11.377Z,22.40
2022-10-03T12:13:20.944Z,22.40
2022-10-03T12:15:40.666Z,22.40
2022-10-03T12:17:50.921Z,22.40
2022-10-03T12:20:17.395Z,22.40
2022-10-03T12:22:43.203Z,22.40
2022-10-03T12:24:46.442Z,22.40
2022-10-03T12:26:54.603Z,22.40
2022-10-03T12:28:58.852Z,22.40
2022-10-03T12:31:21.659Z,22.40
2022-10-03T12:33:34.772Z,22.40
2022-10-03T12:35:56.918Z,22.40
2022-10-03T12:38:34.034Z,22.40
2022-10-03T12:40:43.743Z,22.50
2022-10-03T12:42:48.816Z,22.50
2022-10-03T12:45:22.807Z,22.60
2022-10-03T12:47:50.925Z,22.50
2022-10-03T12:50:15.026Z,22.50
2022-10-03T12:52:24.176Z,22.50
2022-10-03T12:54:48.140Z,22.50
2022-10-03T12:57:08.358Z,22.50
2022-10-03T12:59:23.681Z,22.50
2022-10-03T13:01:43.652Z,22.40
2022-10-03T13:04:00.745Z,22.40
2022-10-03T13:06:38.918Z,22.40
2022-10-03T13:08:57.188Z,22.40
2022-10-03T13:11:11.027Z,22.40
2022-10-03T13:13:25.112Z,22.40
2022-10-03T13:15:44.789Z,22.40
2022-10-03T13:17:52.615Z,22.40
2022-10-03T13:20:01.073Z,22.50
2022-10-03T13:22:35.523Z,22.50
2022-10-03T13:24:48.995Z,22.60
2022-10-03T13:27:03.572Z,22.60
2022-10-03T13:29:34.014Z,22.60
2022-10-03T13:32:01.283Z,22.60
2022-10-03T13:34:17.302Z,22.60
2022-10-03T13:36:26.211Z,22.70
2022-10-03T13:39:09.738Z,22.70
2022-10-03T13:41:29.224Z,22.70
2022-10-03T13:43:36.433Z,22.70
2022-10-03T13:45:43.680Z,22.70
2022-10-03T13:47:55.653Z,22.70
2022-10-03T13:50:01.421Z,22.70
2022-10-03T13:52:18.212Z,22.70
2022-10-03T13:54:43.763Z,22.70
2022-10-03T13:57:00.942Z,22.70
2022-10-03T13:59:25.036Z,22.70
2022-10-03T14:01:51.471Z,22.70
2022-10-03T14:04:11.571Z,22.70
2022-10-03T14:06:26.444Z,22.70
2022-10-03T14:09:21.567Z,22.70
2022-10-03T14:11:26.001Z,22.60
2022-10-03T14:13:36.359Z,22.60
2022-10-03T14:15:41.069Z,22.60
2022-10-03T14:18:05.732Z,22.60
2022-10-03T14:20:15.145Z,22.60
2022-10-03T14:22:28.860Z,22.60
2022-10-03T14:25:07.057Z,22.60
2022-10-03T14:27:20.061Z,22.60
2022-10-03T14:29:50.080Z,22.70
2022-10-03T14:31:57.614Z,22.70
2022-10-03T14:34:11.268Z,22.70
2022-10-03T14:36:33.160Z,22.80
2022-10-03T14:39:13.128Z,22.80
2022-10-03T14:41:21.180Z,22.90
2022-10-03T14:43:29.079Z,23.00
2022-10-03T14:45:38.014Z,23.00
2022-10-03T14:47:42.629Z,23.00
2022-10-03T14:49:58.656Z,23.00
2022-10-03T14:52:08.835Z,23.10
2022-10-03T14:54:29.695Z,23.10
2022-10-03T14:56:42.882Z,23.10
2022-10-03T14:58:48.513Z,23.10
2022-10-03T15:01:00.594Z,23.20
2022-10-03T15:03:17.378Z,23.20
2022-10-03T15:05:34.025Z,23.20
2022-10-03T15:07:41.276Z,23.20
2022-10-03T15:09:48.856Z,23.20
2022-10-03T15:12:00.379Z,23.30
2022-10-03T15:14:06.220Z,23.30
2022-10-03T15:16:10.108Z,23.30
2022-10-03T15:18:30.948Z,23.30
2022-10-03T15:20:39.483Z,23.30
2022-10-03T15:22:46.769Z,23.30
2022-10-03T15:24:50.839Z,23.30
2022-10-03T15:26:58.529Z,23.30
2022-10-03T15:29:03.763Z,23.30
2022-10-03T15:31:32.701Z,23.30
2022-10-03T15:33:43.925Z,23.20
2022-10-03T15:35:47.542Z,23.20
2022-10-03T15:37:49.780Z,23.20
2022-10-03T15:39:53.403Z,23.20
2022-10-03T15:42:16.881Z,23.20
2022-10-03T15:44:21.951Z,23.20
2022-10-03T15:46:44.232Z,23.20
2022-10-03T15:48:50.808Z,23.10
2022-10-03T15:50:56.988Z,23.20
2022-10-03T15:53:24.222Z,23.20
2022-10-03T15:55:34.945Z,23.20
2022-10-03T15:57:43.013Z,23.20
2022-10-03T15:59:46.976Z,23.20
2022-10-03T16:01:52.704Z,23.20
2022-10-03T16:04:12.125Z,23.10
2022-10-03T16:06:19.455Z,23.10
2022-10-03T16:08:26.095Z,23.10
2022-10-03T16:10:36.697Z,23.10
2022-10-03T16:12:56.740Z,23.20
2022-10-03T16:15:15.061Z,23.20
2022-10-03T16:17:32.300Z,23.20
2022-10-03T16:19:54.991Z,23.10
2022-10-03T16:22:24.370Z,23.20
2022-10-03T16:24:48.760Z,23.20
2022-10-03T16:26:55.350Z,23.30
2022-10-03T16:29:21.571Z,23.30
2022-10-03T16:31:28.479Z,23.30
2022-10-03T16:33:36.832Z,23.30
2022-10-03T16:35:45.845Z,23.30
2022-10-03T16:37:50.220Z,23.30
2022-10-03T16:40:02.968Z,23.30
2022-10-03T16:42:17.286Z,23.30
2022-10-03T16:44:41.228Z,23.20
2022-10-03T16:46:45.300Z,23.10
2022-10-03T16:49:05.679Z,23.10
2022-10-03T16:51:19.956Z,23.10
2022-10-03T16:53:22.322Z,23.10
2022-10-03T16:55:39.050Z,23.10
2022-10-03T16:57:55.155Z,23.10
2022-10-03T16:59:57.425Z,23.10
2022-10-03T17:02:09.645Z,23.10
2022-10-03T17:04:22.502Z,23.10
2022-10-03T17:06:30.632Z,23.10
2022-10-03T17:08:42.478Z,23.00
2022-10-03T17:10:45.948Z,22.90
2022-10-03T17:12:52.262Z,22.90
2022-10-03T17:14:57.024Z,22.90
2022-10-03T17:17:04.678Z,22.80
2022-10-03T17:19:40.192Z,22.80
2022-10-03T17:21:54.812Z,22.80
2022-10-03T17:24:10.315Z,22.80
2022-10-03T17:26:26.007Z,22.80
2022-10-03T17:28:31.634Z,22.70
2022-10-03T17:30:51.005Z,22.70
2022-10-03T17:33:00.525Z,22.70
2022-10-03T17:35:25.505Z,22.70
2022-10-03T17:37:42.367Z,22.70
2022-10-03T17:39:53.236Z,22.70
2022-10-03T17:42:09.134Z,22.80
2022-10-03T17:44:17.669Z,22.70
2022-10-03T17:46:29.085Z,22.70
2022-10-03T17:48:39.484Z,22.70
2022-10-03T17:51:04.882Z,22.70
2022-10-03T17:53:28.084Z,22.80
2022-10-03T17:55:32.945Z,22.80
2022-10-03T17:57:44.521Z,22.80
2022-10-03T18:00:08.838Z,22.80
2022-10-03T18:02:39.808Z,22.70
2022-10-03T18:04:44.316Z,22.80
2022-10-03T18:06:49.485Z,22.80
2022-10-03T18:08:52.804Z,22.80
2022-10-03T18:10:56.429Z,22.80
2022-10-03T18:13:01.907Z,22.80
2022-10-03T18:15:22.582Z,22.80
2022-10-03T18:17:46.916Z,22.80
2022-10-03T18:19:54.245Z,22.80
2022-10-03T18:22:04.792Z,22.80
2022-10-03T18:24:34.815Z,22.70
2022-10-03T18:26:49.033Z,22.70
2022-10-03T18:29:00.040Z,22.80
2022-10-03T18:31:19.477Z,22.70
2022-10-03T18:33:37.980Z,22.80
2022-10-03T18:35:41.463Z,22.70
2022-10-03T18:37:46.115Z,22.70
2022-10-03T18:39:53.717Z,22.70
2022-10-03T18:41:59.804Z,22.70
2022-10-03T18:44:02.212Z,22.80
2022-10-03T18:46:11.313Z,22.80
2022-10-03T18:48:22.048Z,22.80
2022-10-03T18:50:32.583Z,22.80
2022-10-03T18:52:48.827Z,22.70
2022-10-03T18:54:58.391Z,22.80
2022-10-03T18:57:24.568Z,22.80
2022-10-03T18:59:57.555Z,22.80
2022-10-03T19:02:01.841Z,22.80
2022-10-03T19:04:15.851Z,22.80
2022-10-03T19:06:25.934Z,22.80
2022-10-03T19:08:34.067Z,22.80
2022-10-03T19:10:38.736Z,22.70
2022-10-03T19:12:46.293Z,22.70
2022-10-03T19:15:16.031Z,22.70
2022-10-03T19:18:04.335Z,22.70
2022-10-03T19:20:12.023Z,22.80
2022-10-03T19:22:16.921Z,22.90
2022-10-03T19:24:39.770Z,22.80
2022-10-03T19:26:52.149Z,22.80
2022-10-03T19:29:00.228Z,22.70
2022-10-03T19:31:44.171Z,22.60
2022-10-03T19:33:51.312Z,22.50
2022-10-03T19:35:58.213Z,22.50
2022-10-03T19:38:17.895Z,22.50
2022-10-03T19:40:51.783Z,22.50
2022-10-03T19:43:00.760Z,22.40
2022-10-03T19:45:02.652Z,22.40
2022-10-03T19:47:19.246Z,22.40
2022-10-03T19:49:39.075Z,22.40
2022-10-03T19:51:41.083Z,22.40
2022-10-03T19:53:44.919Z,22.40
2022-10-03T19:55:47.802Z,22.40
2022-10-03T19:57:56.547Z,22.40
2022-10-03T20:00:05.553Z,22.30
2022-10-03T20:02:07.297Z,22.30
2022-10-03T20:04:09.843Z,22.40
2022-10-03T20:06:11.428Z,22.30
2022-10-03T20:08:39.240Z,22.30
2022-10-03T20:11:05.040Z,22.30
2022-10-03T20:13:08.892Z,22.30
2022-10-03T20:15:44.474Z,22.30
2022-10-03T20:17:46.855Z,22.30
2022-10-03T20:19:54.628Z,22.30
2022-10-03T20:21:58.190Z,22.30
2022-10-03T20:24:01.897Z,22.30
2022-10-03T20:26:10.250Z,22.30
2022-10-03T20:28:24.156Z,22.20
2022-10-03T20:30:39.754Z,22.30
2022-10-03T20:32:45.291Z,22.20
2022-10-03T20:34:55.860Z,22.20
2022-10-03T20:37:26.369Z,22.20
2022-10-03T20:39:33.668Z,22.20
2022-10-03T20:41:47.464Z,22.20
2022-10-03T20:44:04.990Z,22.20
2022-10-03T20:46:17.222Z,22.20
2022-10-03T20:48:24.604Z,22.20
2022-10-03T20:50:35.003Z,22.20
2022-10-03T20:52:37.296Z,22.20
2022-10-03T20:54:53.409Z,22.20
2022-10-03T20:57:00.969Z,22.20
2022-10-03T20:59:06.068Z,22.10
2022-10-03T21:01:14.393Z,22.20
2022-10-03T21:03:26.734Z,22.20
2022-10-03T21:05:59.579Z,22.20
2022-10-03T21:08:22.748Z,22.10
2022-10-03T21:10:39.437Z,22.10
2022-10-03T21:12:49.208Z,22.10
2022-10-03T21:15:20.596Z,22.10
2022-10-03T21:17:22.843Z,22.20
2022-10-03T21:19:33.306Z,22.10
2022-10-03T21:21:43.150Z,22.10
2022-10-03T21:24:05.599Z,22.10
2022-10-03T21:26:08.774Z,22.20
2022-10-03T21:28:37.705Z,22.10
2022-10-03T21:31:04.312Z,22.10
2022-10-03T21:33:10.999Z,22.10
2022-10-03T21:35:24.973Z,22.10
2022-10-03T21:37:42.000Z,22.10
2022-10-03T21:39:55.585Z,22.10
2022-10-03T21:42:17.439Z,22.10
2022-10-03T21:44:57.620Z,22.10
2022-10-03T21:47:02.046Z,22.10
2022-10-03T21:49:52.217Z,22.10
2022-10-03T21:52:26.866Z,22.10
2022-10-03T21:54:40.585Z,22.10
2022-10-03T21:57:05.973Z,22.10
2022-10-03T21:59:13.683Z,22.10
2022-10-03T22:01:36.160Z,22.10
2022-10-03T22:03:57.866Z,22.10
2022-10-03T22:06:11.596Z,22.10
2022-10-03T22:08:33.867Z,22.10
2022-10-03T22:10:36.797Z,22.10
2022-10-03T22:12:45.548Z,22.10
2022-10-03T22:15:00.689Z,22.10
2022-10-03T22:17:25.972Z,22.10
2022-10-03T22:19:27.535Z,22.10
2022-10-03T22:21:38.809Z,22.10
2022-10-03T22:24:02.173Z,22.10
2022-10-03T22:26:04.096Z,22.10
2022-10-03T22:28:40.442Z,22.10
2022-10-03T22:30:51.973Z,22.10
2022-10-03T22:33:32.427Z,22.00
2022-10-03T22:35:53.413Z,22.10
2022-10-03T22:37:57.012Z,22.10
2022-10-03T22:40:00.299Z,22.00
2022-10-03T22:42:03.854Z,22.00
2022-10-03T22:44:08.183Z,22.10
2022-10-03T22:46:14.310Z,22.00
2022-10-03T22:48:22.173Z,22.00
2022-10-03T22:50:29.412Z,22.00
2022-10-03T22:52:38.336Z,22.00
2022-10-03T22:54:42.090Z,22.00
2022-10-03T22:56:54.064Z,22.00
2022-10-03T22:58:56.027Z,22.00
2022-10-03T23:01:00.088Z,22.00
2022-10-03T23:03:21.000Z,22.00
2022-10-03T23:05:34.604Z,22.00
2022-10-03T23:08:00.159Z,22.00
2022-10-03T23:10:20.103Z,22.00
2022-10-03T23:12:26.707Z,22.00
2022-10-03T23:14:33.153Z,22.00
2022-10-03T23:17:19.936Z,22.00
2022-10-03T23:19:34.883Z,22.00
2022-10-03T23:21:50.763Z,22.00
2022-10-03T23:24:11.439Z,22.00
2022-10-03T23:26:45.771Z,22.00
2022-10-03T23:28:56.031Z,22.00
2022-10-03T23:30:57.687Z,21.90
2022-10-03T23:33:00.471Z,22.00
2022-10-03T23:35:32.951Z,21.90
2022-10-03T23:37:40.544Z,21.90
2022-10-03T23:39:57.043Z,21.90
2022-10-03T23:42:00.924Z,21.90
2022-10-03T23:44:02.673Z,22.00
2022-10-03T23:46:11.321Z,22.00
2022-10-03T23:48:17.038Z,21.90
2022-10-03T23:50:23.556Z,21.90
2022-10-03T23:52:53.027Z,21.90
2022-10-03T23:54:59.344Z,21.90
2022-10-03T23:57:07.191Z,21.90
2022-10-03T23:59:20.590Z,21.90
