createdAt,value
2023-03-20T00:01:15.735Z,25.02
2023-03-20T00:03:44.011Z,24.75
2023-03-20T00:06:17.685Z,24.67
2023-03-20T00:08:47.144Z,25.58
2023-03-20T00:11:30.922Z,26.70
2023-03-20T00:14:11.970Z,24.88
2023-03-20T00:16:44.068Z,24.83
2023-03-20T00:19:18.175Z,25.27
2023-03-20T00:21:47.736Z,27.10
2023-03-20T00:24:16.679Z,26.60
2023-03-20T00:26:46.706Z,29.60
2023-03-20T00:29:31.038Z,29.58
2023-03-20T00:31:59.375Z,28.63
2023-03-20T00:34:29.866Z,28.10
2023-03-20T00:36:58.237Z,26.70
2023-03-20T00:39:27.373Z,28.83
2023-03-20T00:42:06.782Z,29.30
2023-03-20T00:44:41.978Z,27.92
2023-03-20T00:47:24.414Z,25.83
2023-03-20T00:49:56.410Z,27.65
2023-03-20T00:52:24.971Z,26.63
2023-03-20T00:54:52.955Z,27.10
2023-03-20T00:57:31.240Z,29.38
2023-03-20T01:00:02.002Z,27.70
2023-03-20T01:02:32.227Z,27.73
2023-03-20T01:05:01.276Z,26.92
2023-03-20T01:07:31.245Z,27.48
2023-03-20T01:09:58.982Z,28.27
2023-03-20T01:12:28.475Z,26.13
2023-03-20T01:14:58.276Z,24.88
2023-03-20T01:17:29.206Z,28.10
2023-03-20T01:19:57.145Z,26.77
2023-03-20T01:22:25.197Z,26.60
2023-03-20T01:24:53.298Z,25.05
2023-03-20T01:27:40.065Z,25.60
2023-03-20T01:30:40.042Z,25.38
2023-03-20T01:33:21.486Z,25.10
2023-03-20T01:35:53.984Z,28.10
2023-03-20T01:38:24.966Z,24.90
2023-03-20T01:41:10.362Z,24.15
2023-03-20T01:43:39.977Z,26.00
2023-03-20T01:46:12.079Z,25.05
2023-03-20T01:48:52.648Z,23.92
2023-03-20T01:51:36.143Z,30.67
2023-03-20T01:54:13.152Z,24.77
2023-03-20T01:56:59.752Z,24.63
2023-03-20T01:59:32.209Z,25.45
2023-03-20T02:02:00.530Z,25.00
2023-03-20T02:04:36.354Z,26.38
2023-03-20T02:07:11.192Z,24.88
2023-03-20T02:09:48.059Z,27.77
2023-03-20T02:14:53.260Z,26.25
2023-03-20T02:17:43.702Z,26.35
2023-03-20T02:20:21.034Z,25.25
2023-03-20T02:23:30.815Z,25.08
2023-03-20T02:26:02.829Z,25.75
2023-03-20T02:29:09.151Z,26.90
2023-03-20T02:32:22.523Z,25.60
2023-03-20T02:35:02.385Z,26.35
2023-03-20T02:38:03.843Z,27.58
2023-03-20T02:40:59.461Z,25.85
2023-03-20T02:43:33.649Z,24.90
2023-03-20T02:46:28.875Z,27.63
2023-03-20T02:49:20.801Z,26.38
2023-03-20T02:52:17.670Z,24.70
2023-03-20T02:54:57.248Z,25.83
2023-03-20T02:57:52.005Z,25.83
2023-03-20T03:00:42.717Z,24.88
2023-03-20T03:03:34.423Z,24.65
2023-03-20T03:06:10.341Z,26.33
2023-03-20T03:08:43.487Z,23.30
2023-03-20T03:11:11.308Z,26.75
2023-03-20T03:13:49.864Z,23.38
2023-03-20T03:16:27.056Z,24.38
2023-03-20T03:19:07.736Z,26.00
2023-03-20T03:21:39.392Z,25.38
2023-03-20T03:24:37.363Z,26.08
2023-03-20T03:27:23.473Z,23.67
2023-03-20T03:29:57.460Z,25.38
2023-03-20T03:32:28.294Z,28.77
2023-03-20T03:34:59.978Z,24.38
2023-03-20T03:37:58.876Z,26.77
2023-03-20T03:40:42.623Z,26.13
2023-03-20T03:43:23.194Z,25.05
2023-03-20T03:46:17.421Z,25.65
2023-03-20T03:48:51.988Z,24.92
2023-03-20T03:51:26.689Z,23.95
2023-03-20T03:54:16.269Z,26.67
2023-03-20T03:56:50.395Z,26.15
2023-03-20T03:59:36.812Z,24.30
2023-03-20T04:02:08.629Z,26.73
2023-03-20T04:04:42.303Z,27.90
2023-03-20T04:07:14.255Z,25.23
2023-03-20T04:09:42.275Z,22.90
2023-03-20T04:12:32.164Z,24.85
2023-03-20T04:15:02.902Z,25.80
2023-03-20T04:17:32.517Z,25.25
2023-03-20T04:20:01.182Z,24.67
2023-03-20T04:22:28.984Z,26.75
2023-03-20T04:25:01.154Z,24.40
2023-03-20T04:27:29.183Z,26.30
2023-03-20T04:29:59.498Z,25.13
2023-03-20T04:32:50.115Z,26.00
2023-03-20T04:35:30.730Z,25.67
2023-03-20T04:38:05.947Z,25.55
2023-03-20T04:40:37.633Z,25.02
2023-03-20T04:43:16.946Z,25.38
2023-03-20T04:45:49.369Z,25.63
2023-03-20T04:48:17.289Z,28.27
2023-03-20T04:50:48.571Z,29.08
2023-03-20T04:53:18.905Z,27.15
2023-03-20T04:55:52.979Z,26.65
2023-03-20T04:58:21.337Z,25.90
2023-03-20T05:00:51.884Z,28.40
2023-03-20T05:03:22.542Z,26.60
2023-03-20T05:05:51.991Z,28.77
2023-03-20T05:08:19.796Z,29.30
2023-03-20T05:10:47.788Z,32.45
2023-03-20T05:13:35.898Z,29.55
2023-03-20T05:16:19.433Z,29.08
2023-03-20T05:18:59.672Z,27.95
2023-03-20T05:21:41.601Z,29.42
2023-03-20T05:24:25.978Z,29.30
2023-03-20T05:27:29.931Z,32.45
2023-03-20T05:31:09.815Z,28.13
2023-03-20T05:35:43.026Z,31.42
2023-03-20T05:44:27.952Z,30.63
2023-03-20T06:01:19.478Z,32.85
2023-03-20T06:27:59.865Z,28.75
2023-03-20T06:49:54.839Z,34.88
2023-03-20T06:53:02.394Z,34.03
2023-03-20T06:56:22.024Z,29.73
2023-03-20T06:59:49.166Z,31.80
2023-03-20T07:03:04.724Z,29.58
2023-03-20T07:14:56.044Z,33.95
2023-03-20T07:18:13.128Z,34.05
2023-03-20T07:21:22.309Z,30.75
2023-03-20T07:24:01.905Z,30.17
2023-03-20T07:26:37.865Z,31.77
2023-03-20T07:29:11.543Z,27.80
2023-03-20T07:31:42.001Z,29.98
2023-03-20T07:34:14.465Z,31.45
2023-03-20T07:37:14.059Z,31.70
2023-03-20T07:39:48.595Z,32.55
2023-03-20T07:42:31.266Z,31.30
2023-03-20T07:45:01.844Z,30.52
2023-03-20T07:47:32.329Z,30.52
2023-03-20T07:50:17.795Z,30.35
2023-03-20T07:52:55.569Z,32.03
2023-03-20T07:55:57.108Z,30.95
2023-03-20T08:02:07.679Z,29.10
2023-03-20T08:04:44.140Z,31.13
2023-03-20T08:07:12.893Z,26.75
2023-03-20T08:09:47.051Z,26.65
2023-03-20T08:12:24.572Z,25.80
2023-03-20T08:15:18.431Z,25.23
2023-03-20T08:18:14.425Z,25.23
2023-03-20T08:20:42.535Z,24.77
2023-03-20T08:23:13.274Z,25.25
2023-03-20T08:25:42.381Z,25.95
2023-03-20T08:28:12.010Z,23.50
2023-03-20T08:30:39.976Z,23.33
2023-03-20T08:33:07.973Z,23.42
2023-03-20T08:35:41.168Z,23.90
2023-03-20T08:38:28.296Z,24.00
2023-03-20T08:41:01.456Z,24.85
2023-03-20T08:43:43.323Z,23.10
2023-03-20T08:46:21.636Z,24.83
2023-03-20T08:49:07.977Z,22.83
2023-03-20T08:51:50.057Z,21.67
2023-03-20T08:54:27.977Z,21.55
2023-03-20T08:57:10.745Z,21.73
2023-03-20T08:59:46.401Z,23.20
2023-03-20T09:02:36.553Z,22.67
2023-03-20T09:17:17.591Z,21.15
2023-03-20T09:30:02.000Z,21.33
2023-03-20T09:37:38.380Z,22.30
2023-03-20T09:53:12.951Z,19.77
2023-03-20T10:00:06.903Z,20.92
2023-03-20T10:03:59.456Z,19.65
2023-03-20T10:07:04.980Z,20.00
2023-03-20T10:14:23.656Z,20.05
2023-03-20T10:18:02.936Z,22.50
2023-03-20T10:21:19.348Z,21.52
2023-03-20T10:24:35.352Z,21.80
2023-03-20T10:27:34.289Z,23.17
2023-03-20T10:30:28.848Z,26.92
2023-03-20T10:33:21.081Z,22.25
2023-03-20T10:36:58.020Z,24.33
2023-03-20T10:39:53.610Z,24.63
2023-03-20T10:42:58.792Z,23.77
2023-03-20T10:46:09.552Z,23.75
2023-03-20T10:49:20.021Z,24.05
2023-03-20T10:55:50.474Z,26.33
2023-03-20T10:58:34.625Z,24.65
2023-03-20T11:01:13.570Z,25.95
2023-03-20T11:03:44.672Z,27.73
2023-03-20T11:06:50.506Z,24.75
2023-03-20T11:09:36.289Z,24.98
2023-03-20T11:12:25.026Z,24.83
2023-03-20T11:15:37.173Z,26.60
2023-03-20T11:18:28.093Z,26.48
2023-03-20T11:21:18.095Z,28.30
2023-03-20T11:24:03.441Z,25.63
2023-03-20T11:30:16.791Z,25.45
2023-03-20T11:33:13.387Z,26.73
2023-03-20T11:37:06.392Z,28.98
2023-03-20T11:40:46.435Z,25.00
2023-03-20T11:44:14.539Z,26.25
2023-03-20T11:48:04.005Z,26.00
2023-03-20T11:55:44.462Z,26.52
2023-03-20T11:59:05.372Z,26.40
2023-03-20T12:03:01.924Z,25.95
2023-03-20T12:06:15.202Z,26.75
2023-03-20T12:10:13.546Z,25.33
2023-03-20T12:13:54.138Z,25.33
2023-03-20T12:16:45.176Z,27.52
2023-03-20T12:19:45.394Z,25.90
2023-03-20T12:22:38.874Z,29.92
2023-03-20T12:25:39.621Z,26.83
2023-03-20T12:28:41.433Z,26.38
2023-03-20T12:31:47.124Z,26.85
2023-03-20T12:34:50.578Z,24.88
2023-03-20T12:37:34.889Z,24.30
2023-03-20T12:40:17.763Z,22.67
2023-03-20T12:42:58.465Z,26.55
2023-03-20T12:46:31.621Z,27.20
2023-03-20T12:56:21.316Z,25.48
2023-03-20T12:59:10.773Z,24.90
2023-03-20T13:02:45.003Z,21.88
2023-03-20T13:17:35.741Z,23.35
2023-03-20T13:20:10.393Z,26.65
2023-03-20T13:22:54.033Z,23.92
2023-03-20T13:25:30.336Z,24.50
2023-03-20T13:28:31.058Z,24.50
2023-03-20T13:31:02.142Z,25.33
2023-03-20T13:33:57.589Z,27.63
2023-03-20T13:36:49.464Z,23.75
2023-03-20T13:39:35.585Z,23.42
2023-03-20T13:42:08.652Z,26.00
2023-03-20T13:44:36.376Z,25.38
2023-03-20T13:47:18.936Z,26.52
2023-03-20T13:49:52.180Z,25.90
2023-03-20T13:52:26.382Z,26.48
2023-03-20T13:54:59.588Z,25.58
2023-03-20T13:57:33.056Z,26.15
2023-03-20T14:00:18.863Z,24.98
2023-03-20T14:03:12.816Z,24.83
2023-03-20T14:05:43.135Z,23.02
2023-03-20T14:08:37.004Z,24.92
2023-03-20T14:11:12.341Z,24.15
2023-03-20T14:16:12.018Z,24.20
2023-03-20T14:18:41.793Z,24.70
2023-03-20T14:21:15.320Z,24.67
2023-03-20T14:23:47.471Z,24.55
2023-03-20T14:26:26.170Z,25.55
2023-03-20T14:28:53.501Z,23.60
2023-03-20T14:31:25.330Z,26.50
2023-03-20T14:34:11.984Z,25.35
2023-03-20T14:36:52.629Z,27.52
2023-03-20T14:39:26.067Z,24.73
2023-03-20T14:42:02.261Z,28.58
2023-03-20T14:45:24.928Z,25.70
2023-03-20T14:48:36.838Z,26.27
2023-03-20T14:51:22.560Z,25.75
2023-03-20T14:54:33.530Z,26.05
2023-03-20T14:59:57.503Z,25.65
2023-03-20T15:02:34.577Z,27.48
2023-03-20T15:05:03.264Z,25.83
2023-03-20T15:07:37.330Z,26.20
2023-03-20T15:10:05.921Z,26.13
2023-03-20T15:12:40.912Z,24.98
2023-03-20T15:15:27.558Z,25.05
2023-03-20T15:18:04.320Z,25.70
2023-03-20T15:20:34.983Z,28.35
2023-03-20T15:23:52.601Z,27.20
2023-03-20T15:26:38.648Z,25.83
2023-03-20T15:29:15.149Z,25.95
2023-03-20T15:31:43.243Z,25.73
2023-03-20T15:34:24.519Z,25.58
2023-03-20T15:36:56.732Z,28.38
2023-03-20T15:39:27.063Z,24.58
2023-03-20T15:42:04.265Z,25.95
2023-03-20T15:44:40.489Z,24.67
2023-03-20T15:47:21.959Z,25.83
2023-03-20T15:50:02.100Z,28.33
2023-03-20T15:52:52.808Z,29.30
2023-03-20T15:55:24.191Z,26.30
2023-03-20T15:57:57.070Z,27.85
2023-03-20T16:00:42.755Z,25.85
2023-03-20T16:03:17.135Z,28.30
2023-03-20T16:05:47.530Z,27.25
2023-03-20T16:08:33.349Z,28.77
2023-03-20T16:13:46.664Z,27.77
2023-03-20T16:16:17.721Z,26.77
2023-03-20T16:18:48.114Z,27.08
2023-03-20T16:21:22.553Z,28.38
2023-03-20T16:23:53.703Z,28.70
2023-03-20T16:26:23.500Z,26.77
2023-03-20T16:29:02.839Z,30.13
2023-03-20T16:31:35.879Z,35.10
2023-03-20T16:34:10.466Z,47.75
2023-03-20T16:36:38.969Z,39.50
2023-03-20T16:39:08.644Z,32.20
2023-03-20T16:41:40.603Z,31.25
2023-03-20T16:44:32.683Z,28.85
2023-03-20T16:47:01.779Z,31.48
2023-03-20T16:49:35.096Z,29.88
2023-03-20T16:52:12.857Z,30.92
2023-03-20T16:54:40.962Z,31.67
2023-03-20T16:57:17.240Z,27.67
2023-03-20T16:59:45.898Z,26.23
2023-03-20T17:02:36.598Z,29.10
2023-03-20T17:05:07.816Z,27.00
2023-03-20T17:07:38.062Z,32.45
2023-03-20T17:10:16.968Z,28.30
2023-03-20T17:12:47.555Z,28.52
2023-03-20T17:15:34.646Z,32.05
2023-03-20T17:18:15.519Z,33.20
2023-03-20T17:20:51.776Z,30.77
2023-03-20T17:23:44.489Z,30.70
2023-03-20T17:27:12.216Z,31.63
2023-03-20T17:30:09.369Z,29.55
2023-03-20T17:37:03.513Z,27.88
2023-03-20T17:40:14.500Z,29.27
2023-03-20T17:50:45.992Z,32.00
2023-03-20T20:54:03.417Z,50.83
2023-03-20T21:14:37.174Z,45.83
2023-03-20T22:02:09.380Z,44.05
