createdAt,value
2022-10-06T00:01:15.698Z,1.53
2022-10-06T00:03:42.090Z,1.47
2022-10-06T00:06:08.426Z,1.52
2022-10-06T00:08:34.807Z,1.49
2022-10-06T00:11:01.152Z,1.47
2022-10-06T00:13:27.471Z,1.45
2022-10-06T00:15:53.907Z,1.37
2022-10-06T00:18:20.294Z,1.43
2022-10-06T00:20:46.623Z,1.57
2022-10-06T00:23:12.988Z,1.41
2022-10-06T00:25:39.318Z,1.62
2022-10-06T00:28:05.704Z,1.61
2022-10-06T00:30:32.163Z,1.51
2022-10-06T00:32:58.497Z,1.52
2022-10-06T00:35:24.844Z,1.36
2022-10-06T00:37:51.215Z,1.46
2022-10-06T00:40:17.568Z,1.58
2022-10-06T00:42:43.898Z,1.60
2022-10-06T00:45:10.272Z,1.46
2022-10-06T00:47:36.624Z,1.49
2022-10-06T00:50:02.967Z,1.43
2022-10-06T00:52:29.327Z,1.49
2022-10-06T00:54:55.650Z,1.38
2022-10-06T00:57:21.998Z,1.51
2022-10-06T00:59:48.442Z,1.48
2022-10-06T01:02:14.877Z,1.61
2022-10-06T01:04:41.288Z,1.47
2022-10-06T01:07:07.672Z,1.47
2022-10-06T01:09:34.054Z,1.59
2022-10-06T01:12:00.405Z,1.45
2022-10-06T01:14:26.836Z,1.45
2022-10-06T01:16:53.192Z,1.64
2022-10-06T01:19:19.522Z,1.50
2022-10-06T01:21:45.899Z,1.38
2022-10-06T01:24:12.236Z,1.38
2022-10-06T01:26:38.571Z,1.39
2022-10-06T01:29:04.917Z,1.55
2022-10-06T01:31:31.333Z,1.52
2022-10-06T01:33:57.776Z,1.54
2022-10-06T01:36:24.144Z,1.54
2022-10-06T01:38:50.469Z,1.51
2022-10-06T01:41:16.868Z,1.35
2022-10-06T01:43:43.227Z,1.38
2022-10-06T01:46:09.606Z,1.45
2022-10-06T01:48:35.964Z,1.38
2022-10-06T01:51:02.315Z,1.36
2022-10-06T01:53:28.640Z,1.46
2022-10-06T01:55:54.980Z,1.41
2022-10-06T01:58:21.342Z,1.20
2022-10-06T02:00:47.676Z,1.26
2022-10-06T02:03:14.024Z,1.39
2022-10-06T02:05:40.455Z,1.40
2022-10-06T02:08:06.792Z,1.29
2022-10-06T02:10:33.144Z,1.45
2022-10-06T02:12:59.570Z,1.25
2022-10-06T02:15:25.907Z,1.43
2022-10-06T02:17:52.247Z,1.24
2022-10-06T02:20:18.715Z,1.52
2022-10-06T02:22:45.042Z,1.28
2022-10-06T02:25:11.376Z,1.41
2022-10-06T02:27:37.837Z,1.41
2022-10-06T02:30:04.189Z,1.33
2022-10-06T02:32:30.537Z,1.28
2022-10-06T02:34:56.896Z,1.37
2022-10-06T02:37:23.215Z,1.27
2022-10-06T02:39:49.565Z,1.27
2022-10-06T02:42:15.938Z,1.36
2022-10-06T02:44:42.274Z,1.53
2022-10-06T02:47:08.626Z,1.33
2022-10-06T02:49:37.014Z,1.33
2022-10-06T02:52:03.357Z,1.39
2022-10-06T02:54:29.712Z,1.33
2022-10-06T02:56:56.178Z,1.42
2022-10-06T02:59:24.046Z,1.25
2022-10-06T03:01:50.478Z,1.34
2022-10-06T03:04:16.890Z,1.29
2022-10-06T03:06:43.233Z,1.14
2022-10-06T03:09:09.566Z,1.20
2022-10-06T03:11:35.936Z,1.23
2022-10-06T03:14:02.276Z,1.18
2022-10-06T03:16:28.682Z,1.46
2022-10-06T03:18:55.106Z,1.30
2022-10-06T03:21:21.447Z,1.33
2022-10-06T03:23:47.787Z,1.34
2022-10-06T03:26:14.218Z,1.22
2022-10-06T03:28:40.602Z,1.35
2022-10-06T03:31:06.975Z,1.23
2022-10-06T03:33:33.346Z,1.23
2022-10-06T03:35:59.675Z,1.33
2022-10-06T03:38:26.360Z,1.31
2022-10-06T03:40:52.946Z,1.32
2022-10-06T03:43:19.289Z,1.27
2022-10-06T03:45:45.623Z,1.25
2022-10-06T03:48:11.998Z,1.32
2022-10-06T03:50:38.330Z,1.39
2022-10-06T03:53:04.649Z,1.32
2022-10-06T03:55:31.096Z,1.24
2022-10-06T03:57:57.445Z,1.35
2022-10-06T04:00:23.795Z,1.35
2022-10-06T04:02:50.169Z,1.51
2022-10-06T04:05:16.526Z,1.58
2022-10-06T04:07:42.862Z,1.62
2022-10-06T04:10:09.217Z,1.57
2022-10-06T04:12:35.554Z,1.70
2022-10-06T04:15:01.899Z,1.52
2022-10-06T04:17:28.265Z,1.69
2022-10-06T04:19:54.606Z,1.71
2022-10-06T04:22:20.944Z,1.80
2022-10-06T04:24:47.317Z,1.66
2022-10-06T04:27:13.671Z,1.62
2022-10-06T04:29:40.007Z,1.59
2022-10-06T04:32:06.410Z,1.45
2022-10-06T04:34:32.756Z,1.73
2022-10-06T04:36:59.104Z,1.52
2022-10-06T04:39:25.530Z,1.53
2022-10-06T04:41:51.871Z,1.65
2022-10-06T04:44:18.222Z,1.70
2022-10-06T04:46:45.284Z,1.78
2022-10-06T04:49:17.975Z,1.78
2022-10-06T04:51:46.188Z,1.69
2022-10-06T04:54:12.549Z,1.59
2022-10-06T04:56:38.908Z,1.77
2022-10-06T04:59:05.282Z,1.62
2022-10-06T05:01:31.670Z,1.64
2022-10-06T05:03:58.095Z,1.76
2022-10-06T05:06:24.579Z,1.79
2022-10-06T05:08:50.932Z,1.63
2022-10-06T05:11:20.300Z,1.98
2022-10-06T05:13:48.937Z,2.23
2022-10-06T05:16:15.341Z,1.93
2022-10-06T05:18:41.718Z,1.89
2022-10-06T05:21:08.090Z,1.89
2022-10-06T05:23:34.436Z,1.74
2022-10-06T05:26:00.802Z,1.85
2022-10-06T05:28:27.855Z,1.94
2022-10-06T05:30:54.597Z,1.94
2022-10-06T05:33:20.936Z,1.90
2022-10-06T05:35:47.370Z,1.73
2022-10-06T05:38:13.781Z,1.84
2022-10-06T05:40:40.115Z,1.93
2022-10-06T05:43:06.468Z,1.96
2022-10-06T05:45:32.854Z,2.04
2022-10-06T05:47:59.215Z,2.06
2022-10-06T05:50:25.591Z,1.87
2022-10-06T05:52:51.952Z,2.09
2022-10-06T05:55:18.288Z,1.99
2022-10-06T05:57:44.699Z,2.12
2022-10-06T06:00:11.037Z,2.05
2022-10-06T06:02:37.473Z,1.81
2022-10-06T06:05:03.931Z,2.04
2022-10-06T06:07:30.294Z,2.21
2022-10-06T06:09:56.656Z,2.22
2022-10-06T06:12:23.020Z,2.12
2022-10-06T06:14:49.367Z,2.27
2022-10-06T06:17:15.709Z,2.35
2022-10-06T06:19:42.087Z,1.95
2022-10-06T06:22:08.483Z,2.21
2022-10-06T06:24:34.822Z,2.30
2022-10-06T06:27:01.356Z,2.35
2022-10-06T06:29:27.707Z,2.17
2022-10-06T06:31:54.088Z,2.29
2022-10-06T06:34:20.535Z,2.26
2022-10-06T06:36:46.898Z,2.30
2022-10-06T06:39:13.270Z,2.45
2022-10-06T06:41:39.662Z,2.66
2022-10-06T06:44:06.037Z,2.29
2022-10-06T06:46:32.480Z,2.51
2022-10-06T06:48:59.026Z,2.34
2022-10-06T06:51:25.368Z,3.01
2022-10-06T06:53:51.740Z,3.25
2022-10-06T06:56:18.203Z,2.90
2022-10-06T06:58:44.576Z,2.87
2022-10-06T07:01:10.965Z,2.72
2022-10-06T07:03:57.720Z,2.85
2022-10-06T07:06:27.776Z,3.26
2022-10-06T07:08:54.651Z,3.26
2022-10-06T07:11:21.051Z,3.25
2022-10-06T07:13:47.402Z,3.02
2022-10-06T07:16:13.845Z,2.80
2022-10-06T07:18:40.258Z,2.86
2022-10-06T07:21:06.604Z,2.86
2022-10-06T07:23:32.974Z,2.76
2022-10-06T07:25:59.302Z,2.90
2022-10-06T07:28:25.712Z,3.29
2022-10-06T07:30:52.256Z,3.33
2022-10-06T07:33:18.581Z,3.08
2022-10-06T07:35:44.910Z,3.04
2022-10-06T07:38:11.255Z,3.15
2022-10-06T07:40:40.231Z,3.04
2022-10-06T07:43:12.820Z,2.84
2022-10-06T07:45:39.353Z,3.15
2022-10-06T07:48:05.968Z,3.33
2022-10-06T07:50:32.428Z,3.25
2022-10-06T07:52:58.868Z,3.11
2022-10-06T07:55:25.325Z,3.30
2022-10-06T07:57:51.730Z,3.71
2022-10-06T08:00:18.094Z,3.70
2022-10-06T08:02:44.502Z,3.54
2022-10-06T08:05:11.078Z,3.48
2022-10-06T08:07:37.427Z,3.80
2022-10-06T08:10:03.776Z,3.51
2022-10-06T08:12:30.248Z,3.63
2022-10-06T08:14:56.905Z,3.55
2022-10-06T08:17:23.628Z,3.25
2022-10-06T08:19:50.021Z,2.91
2022-10-06T08:22:16.465Z,3.34
2022-10-06T08:25:04.685Z,3.13
2022-10-06T08:27:29.271Z,3.13
2022-10-06T08:29:55.618Z,2.91
2022-10-06T08:32:21.947Z,2.88
2022-10-06T08:34:48.308Z,3.07
2022-10-06T08:37:19.734Z,2.55
2022-10-06T08:39:53.832Z,3.43
2022-10-06T08:42:20.285Z,3.09
2022-10-06T08:44:46.597Z,2.79
2022-10-06T08:47:12.913Z,2.85
2022-10-06T08:49:39.443Z,2.83
2022-10-06T08:52:05.816Z,2.81
2022-10-06T08:54:32.127Z,2.66
2022-10-06T08:56:58.469Z,2.76
2022-10-06T08:59:24.810Z,2.75
2022-10-06T09:01:51.238Z,2.63
2022-10-06T09:04:17.735Z,2.86
2022-10-06T09:06:44.111Z,2.76
2022-10-06T09:09:10.466Z,2.70
2022-10-06T09:11:36.847Z,2.83
2022-10-06T09:14:03.163Z,2.73
2022-10-06T09:16:29.641Z,3.07
2022-10-06T09:19:08.327Z,2.67
2022-10-06T09:21:35.281Z,2.70
2022-10-06T09:24:01.643Z,2.73
2022-10-06T09:26:28.012Z,2.58
2022-10-06T09:28:54.351Z,2.63
2022-10-06T09:31:20.789Z,2.76
2022-10-06T09:33:47.188Z,2.64
2022-10-06T09:36:13.551Z,2.52
2022-10-06T09:38:39.945Z,2.35
2022-10-06T09:41:06.313Z,2.35
2022-10-06T09:43:32.653Z,2.66
2022-10-06T09:45:59.649Z,2.45
2022-10-06T09:48:26.032Z,2.42
2022-10-06T09:50:52.342Z,2.46
2022-10-06T09:53:18.745Z,2.28
2022-10-06T09:55:45.104Z,2.61
2022-10-06T09:58:11.446Z,2.65
2022-10-06T10:00:37.873Z,2.50
2022-10-06T10:03:04.321Z,2.39
2022-10-06T10:05:30.681Z,2.33
2022-10-06T10:07:57.205Z,2.24
2022-10-06T10:10:23.600Z,2.18
2022-10-06T10:12:49.949Z,2.34
2022-10-06T10:15:16.325Z,2.27
2022-10-06T10:17:42.682Z,2.33
2022-10-06T10:20:09.027Z,2.30
2022-10-06T10:22:35.529Z,2.17
2022-10-06T10:25:01.888Z,2.19
2022-10-06T10:27:28.375Z,2.62
2022-10-06T10:29:55.132Z,2.32
2022-10-06T10:32:21.643Z,2.19
2022-10-06T10:34:48.085Z,2.52
2022-10-06T10:37:14.567Z,2.33
2022-10-06T10:39:41.052Z,2.43
2022-10-06T10:42:07.433Z,2.30
2022-10-06T10:44:33.819Z,2.45
2022-10-06T10:47:00.244Z,2.23
2022-10-06T10:49:26.650Z,2.24
2022-10-06T10:51:53.061Z,2.33
2022-10-06T10:54:19.442Z,2.26
2022-10-06T10:56:45.854Z,2.35
2022-10-06T10:59:12.269Z,2.34
2022-10-06T11:01:38.674Z,2.30
2022-10-06T11:04:05.064Z,2.24
2022-10-06T11:06:31.436Z,2.39
2022-10-06T11:08:57.773Z,2.41
2022-10-06T11:11:24.100Z,2.40
2022-10-06T11:13:50.498Z,2.29
2022-10-06T11:16:16.868Z,2.44
2022-10-06T11:18:43.270Z,2.48
2022-10-06T11:21:10.011Z,2.41
2022-10-06T11:23:36.477Z,2.27
2022-10-06T11:26:02.817Z,2.27
2022-10-06T11:28:29.384Z,2.14
2022-10-06T11:30:55.827Z,2.25
2022-10-06T11:33:22.200Z,2.29
2022-10-06T11:35:48.682Z,2.24
2022-10-06T11:38:15.110Z,2.32
2022-10-06T11:40:41.496Z,2.33
2022-10-06T11:43:07.891Z,2.61
2022-10-06T11:45:34.262Z,2.17
2022-10-06T11:48:00.636Z,2.34
2022-10-06T11:50:27.181Z,2.24
2022-10-06T11:52:53.582Z,2.22
2022-10-06T11:55:19.942Z,2.15
2022-10-06T11:57:46.341Z,2.11
2022-10-06T12:00:12.728Z,2.36
2022-10-06T12:02:39.215Z,2.45
2022-10-06T12:05:13.924Z,2.36
2022-10-06T12:07:52.089Z,2.28
2022-10-06T12:10:18.535Z,2.44
2022-10-06T12:13:01.924Z,2.33
2022-10-06T12:17:05.496Z,2.38
2022-10-06T12:18:17.620Z,2.14
2022-10-06T12:20:43.997Z,2.20
2022-10-06T12:23:10.364Z,2.15
2022-10-06T12:25:36.752Z,2.16
2022-10-06T12:28:03.210Z,2.24
2022-10-06T12:30:29.652Z,2.14
2022-10-06T12:32:56.052Z,2.39
2022-10-06T12:35:22.524Z,2.38
2022-10-06T12:37:53.773Z,2.30
2022-10-06T12:40:20.764Z,2.47
2022-10-06T12:42:47.180Z,2.31
2022-10-06T12:45:13.601Z,2.45
2022-10-06T12:47:39.934Z,2.39
2022-10-06T12:50:06.391Z,2.26
2022-10-06T12:52:32.736Z,2.21
2022-10-06T12:54:59.291Z,2.36
2022-10-06T12:57:25.975Z,2.44
2022-10-06T12:59:52.310Z,2.35
2022-10-06T13:02:18.708Z,2.47
2022-10-06T13:04:45.204Z,2.48
2022-10-06T13:07:11.585Z,2.31
2022-10-06T13:09:38.009Z,2.55
2022-10-06T13:12:04.485Z,2.59
2022-10-06T13:14:30.868Z,2.38
2022-10-06T13:16:59.757Z,2.43
2022-10-06T13:19:29.607Z,2.38
2022-10-06T13:21:55.977Z,2.32
2022-10-06T13:24:22.377Z,2.14
2022-10-06T13:26:48.751Z,2.32
2022-10-06T13:29:15.133Z,2.77
2022-10-06T13:31:41.588Z,2.24
2022-10-06T13:34:07.985Z,2.49
2022-10-06T13:36:34.390Z,2.21
2022-10-06T13:39:00.734Z,2.13
2022-10-06T13:41:27.150Z,2.28
2022-10-06T13:43:53.519Z,2.42
2022-10-06T13:46:19.970Z,2.32
2022-10-06T13:48:46.537Z,2.47
2022-10-06T13:51:12.914Z,2.23
2022-10-06T13:53:39.318Z,2.32
2022-10-06T13:56:05.698Z,2.42
2022-10-06T13:58:32.092Z,2.20
2022-10-06T14:00:58.438Z,2.27
2022-10-06T14:03:24.904Z,2.21
2022-10-06T14:05:51.307Z,2.26
2022-10-06T14:08:17.777Z,2.39
2022-10-06T14:10:44.135Z,2.08
2022-10-06T14:13:10.534Z,1.85
2022-10-06T14:15:36.929Z,1.91
2022-10-06T14:18:03.335Z,2.04
2022-10-06T14:20:29.725Z,1.97
2022-10-06T14:22:56.100Z,1.68
2022-10-06T14:25:22.609Z,1.67
2022-10-06T14:27:49.007Z,1.76
2022-10-06T14:30:15.347Z,1.71
2022-10-06T14:32:41.723Z,1.89
2022-10-06T14:35:08.105Z,1.80
2022-10-06T14:37:34.456Z,1.91
2022-10-06T14:40:01.473Z,1.85
2022-10-06T14:42:28.259Z,1.76
2022-10-06T14:44:54.623Z,1.87
2022-10-06T14:47:21.010Z,1.89
2022-10-06T14:49:47.375Z,1.81
2022-10-06T14:52:13.721Z,1.65
2022-10-06T14:54:40.099Z,1.56
2022-10-06T14:57:06.455Z,1.55
2022-10-06T14:59:32.809Z,1.65
2022-10-06T15:01:59.600Z,1.63
2022-10-06T15:04:26.016Z,1.79
2022-10-06T15:06:52.391Z,1.64
2022-10-06T15:09:18.874Z,1.58
2022-10-06T15:11:45.317Z,1.57
2022-10-06T15:14:11.728Z,1.63
2022-10-06T15:16:38.192Z,1.71
2022-10-06T15:19:04.597Z,1.63
2022-10-06T15:21:30.959Z,1.71
2022-10-06T15:23:57.436Z,1.50
2022-10-06T15:26:23.775Z,1.63
2022-10-06T15:28:50.228Z,1.75
2022-10-06T15:31:16.798Z,1.73
2022-10-06T15:33:43.193Z,1.50
2022-10-06T15:36:09.614Z,1.52
2022-10-06T15:38:36.007Z,1.60
2022-10-06T15:41:02.385Z,1.59
2022-10-06T15:43:28.722Z,1.72
2022-10-06T15:45:55.296Z,1.39
2022-10-06T15:48:21.652Z,1.69
2022-10-06T15:50:48.005Z,1.45
2022-10-06T15:53:14.399Z,1.62
2022-10-06T15:55:40.754Z,1.61
2022-10-06T15:58:07.134Z,1.64
2022-10-06T16:00:33.486Z,1.80
2022-10-06T16:02:59.877Z,1.61
2022-10-06T16:05:26.279Z,1.89
2022-10-06T16:07:52.784Z,1.99
2022-10-06T16:10:19.153Z,1.82
2022-10-06T16:12:45.526Z,2.01
2022-10-06T16:15:11.990Z,1.77
2022-10-06T16:17:38.358Z,1.77
2022-10-06T16:20:04.713Z,1.91
2022-10-06T16:22:31.146Z,1.96
2022-10-06T16:24:57.508Z,2.02
2022-10-06T16:27:23.868Z,1.87
2022-10-06T16:29:50.338Z,1.89
2022-10-06T16:32:16.658Z,2.04
2022-10-06T16:34:43.016Z,2.14
2022-10-06T16:37:09.540Z,2.07
2022-10-06T16:39:35.910Z,2.18
2022-10-06T16:42:02.236Z,2.13
2022-10-06T16:44:28.743Z,2.00
2022-10-06T16:46:55.184Z,1.78
2022-10-06T16:49:23.923Z,1.96
2022-10-06T16:51:50.294Z,1.94
2022-10-06T16:54:16.629Z,1.83
2022-10-06T16:56:42.969Z,1.88
2022-10-06T16:59:09.346Z,2.24
2022-10-06T17:01:35.673Z,2.15
2022-10-06T17:04:02.040Z,2.21
2022-10-06T17:06:28.564Z,1.98
2022-10-06T17:08:54.909Z,1.83
2022-10-06T17:11:21.253Z,2.01
2022-10-06T17:13:47.705Z,1.89
2022-10-06T17:16:14.134Z,1.85
2022-10-06T17:18:40.534Z,1.75
2022-10-06T17:21:25.942Z,1.92
2022-10-06T17:23:53.234Z,2.00
2022-10-06T17:26:19.647Z,1.84
2022-10-06T17:28:46.032Z,2.08
2022-10-06T17:31:12.437Z,1.74
2022-10-06T17:33:38.857Z,1.75
2022-10-06T17:36:05.202Z,1.93
2022-10-06T17:38:31.562Z,1.81
2022-10-06T17:40:57.922Z,2.01
2022-10-06T17:43:24.251Z,1.81
2022-10-06T17:45:50.672Z,2.11
2022-10-06T17:48:17.174Z,1.88
2022-10-06T17:50:43.494Z,1.92
2022-10-06T17:53:09.834Z,1.96
2022-10-06T17:55:36.224Z,2.13
2022-10-06T17:58:02.551Z,2.08
2022-10-06T18:00:28.882Z,2.03
2022-10-06T18:02:55.236Z,1.93
2022-10-06T18:05:21.580Z,2.22
2022-10-06T18:07:47.921Z,2.24
2022-10-06T18:10:14.320Z,2.13
2022-10-06T18:12:40.894Z,1.91
2022-10-06T18:15:07.347Z,1.84
2022-10-06T18:17:33.715Z,1.89
2022-10-06T18:20:00.060Z,1.98
2022-10-06T18:22:26.409Z,1.83
2022-10-06T18:24:56.132Z,1.93
2022-10-06T18:27:25.488Z,2.06
2022-10-06T18:29:51.846Z,1.98
2022-10-06T18:37:55.730Z,1.98
2022-10-06T18:40:22.889Z,2.16
2022-10-06T18:42:49.261Z,2.14
2022-10-06T18:45:15.694Z,1.97
2022-10-06T18:47:42.304Z,2.11
2022-10-06T18:50:08.970Z,2.03
2022-10-06T18:52:35.347Z,1.90
2022-10-06T18:55:01.710Z,1.97
2022-10-06T18:57:28.143Z,1.89
2022-10-06T18:59:54.533Z,1.88
2022-10-06T19:02:20.911Z,1.90
2022-10-06T19:04:47.335Z,1.85
2022-10-06T19:07:13.696Z,1.92
2022-10-06T19:09:45.930Z,1.94
2022-10-06T19:12:13.139Z,2.16
2022-10-06T19:14:39.492Z,2.15
2022-10-06T19:17:05.842Z,1.93
2022-10-06T19:19:32.252Z,1.93
2022-10-06T19:21:58.608Z,1.98
2022-10-06T19:24:24.940Z,2.00
2022-10-06T19:26:51.326Z,1.97
2022-10-06T19:29:17.663Z,1.89
2022-10-06T19:31:44.006Z,2.03
2022-10-06T19:34:10.511Z,2.04
2022-10-06T19:36:36.857Z,2.08
2022-10-06T19:39:03.191Z,1.90
2022-10-06T19:41:29.640Z,2.12
2022-10-06T19:43:55.992Z,2.11
2022-10-06T19:46:22.383Z,1.91
2022-10-06T19:48:48.888Z,1.97
2022-10-06T19:51:15.224Z,2.03
2022-10-06T19:53:41.562Z,1.77
2022-10-06T19:56:07.953Z,1.77
2022-10-06T19:58:34.295Z,1.77
2022-10-06T20:01:00.680Z,2.05
2022-10-06T20:03:27.157Z,1.88
2022-10-06T20:05:53.489Z,2.07
2022-10-06T20:08:19.858Z,1.94
2022-10-06T20:10:46.243Z,1.99
2022-10-06T20:13:12.592Z,1.92
2022-10-06T20:15:38.944Z,1.95
2022-10-06T20:18:05.308Z,2.00
2022-10-06T20:20:31.675Z,1.90
2022-10-06T20:22:58.011Z,2.04
2022-10-06T20:25:24.381Z,1.84
2022-10-06T20:27:50.724Z,2.02
2022-10-06T20:30:17.055Z,2.05
2022-10-06T20:32:43.499Z,2.22
2022-10-06T20:35:09.838Z,1.90
2022-10-06T20:37:36.195Z,2.08
2022-10-06T20:40:02.575Z,2.01
2022-10-06T20:42:28.914Z,1.98
2022-10-06T20:44:55.248Z,2.26
2022-10-06T20:47:21.721Z,2.09
2022-10-06T20:49:48.375Z,2.07
2022-10-06T20:52:14.912Z,2.09
2022-10-06T20:54:41.402Z,1.96
2022-10-06T20:57:07.745Z,1.98
2022-10-06T20:59:34.078Z,2.02
2022-10-06T21:02:00.543Z,2.04
2022-10-06T21:04:26.925Z,2.11
2022-10-06T21:06:53.258Z,1.99
2022-10-06T21:09:19.703Z,1.93
2022-10-06T21:11:46.026Z,2.04
2022-10-06T21:14:12.389Z,2.00
2022-10-06T21:16:38.741Z,2.05
2022-10-06T21:19:05.073Z,1.97
2022-10-06T21:21:31.400Z,2.10
2022-10-06T21:23:57.861Z,2.06
2022-10-06T21:26:24.194Z,1.90
2022-10-06T21:28:50.525Z,1.91
2022-10-06T21:31:16.920Z,2.01
2022-10-06T21:33:43.301Z,2.28
2022-10-06T21:36:09.630Z,2.09
2022-10-06T21:38:36.064Z,2.14
2022-10-06T21:41:02.398Z,2.20
2022-10-06T21:43:28.721Z,2.12
2022-10-06T21:46:17.173Z,2.15
2022-10-06T21:48:41.641Z,2.25
2022-10-06T21:51:08.153Z,1.97
2022-10-06T21:53:34.481Z,2.31
2022-10-06T21:56:00.818Z,2.31
2022-10-06T21:58:27.357Z,2.21
2022-10-06T22:00:57.365Z,2.00
2022-10-06T22:03:24.525Z,2.03
2022-10-06T22:05:51.017Z,2.11
2022-10-06T22:08:17.341Z,2.30
2022-10-06T22:10:43.694Z,2.07
2022-10-06T22:13:10.221Z,2.19
2022-10-06T22:15:36.645Z,2.09
2022-10-06T22:18:03.044Z,1.98
2022-10-06T22:20:30.438Z,2.27
2022-10-06T22:22:58.490Z,1.91
2022-10-06T22:25:27.683Z,2.18
2022-10-06T22:27:54.153Z,2.30
2022-10-06T22:30:20.482Z,2.28
2022-10-06T22:32:46.813Z,2.16
2022-10-06T22:35:13.263Z,2.49
2022-10-06T22:37:39.589Z,2.36
2022-10-06T22:40:07.727Z,2.21
2022-10-06T22:42:34.380Z,2.27
2022-10-06T22:45:00.711Z,2.27
2022-10-06T22:47:27.041Z,2.16
2022-10-06T22:49:53.512Z,2.09
2022-10-06T22:52:19.856Z,2.08
2022-10-06T22:54:46.181Z,2.14
2022-10-06T22:57:12.950Z,2.23
2022-10-06T22:59:39.269Z,2.34
2022-10-06T23:02:05.633Z,2.20
2022-10-06T23:04:32.110Z,2.20
2022-10-06T23:06:58.441Z,2.17
2022-10-06T23:09:24.814Z,2.12
2022-10-06T23:11:51.304Z,2.14
2022-10-06T23:14:17.628Z,2.22
2022-10-06T23:16:44.033Z,2.15
2022-10-06T23:19:10.950Z,2.21
2022-10-06T23:21:37.286Z,2.06
2022-10-06T23:24:03.678Z,2.05
2022-10-06T23:26:30.192Z,2.26
2022-10-06T23:28:56.527Z,2.36
2022-10-06T23:31:22.942Z,2.06
2022-10-06T23:33:49.524Z,2.30
2022-10-06T23:36:15.858Z,2.17
2022-10-06T23:38:42.193Z,2.12
2022-10-06T23:41:09.565Z,2.25
2022-10-06T23:43:35.915Z,2.10
2022-10-06T23:46:02.332Z,2.05
2022-10-06T23:48:28.920Z,2.09
2022-10-06T23:50:55.265Z,2.16
2022-10-06T23:53:21.590Z,2.22
2022-10-06T23:55:48.106Z,1.92
2022-10-06T23:58:14.434Z,2.04
