createdAt,value
2023-04-25T00:00:11.595Z,94.15
2023-04-25T00:01:11.602Z,94.15
2023-04-25T00:02:11.779Z,94.04
2023-04-25T00:03:11.662Z,94.04
2023-04-25T00:04:11.726Z,93.94
2023-04-25T00:05:11.615Z,94.04
2023-04-25T00:06:11.553Z,94.25
2023-04-25T00:07:11.535Z,94.46
2023-04-25T00:08:11.537Z,94.56
2023-04-25T00:09:11.527Z,94.56
2023-04-25T00:10:11.498Z,94.77
2023-04-25T00:11:11.482Z,94.67
2023-04-25T00:12:11.462Z,94.87
2023-04-25T00:13:11.466Z,94.97
2023-04-25T00:14:11.525Z,95.28
2023-04-25T00:15:11.463Z,95.49
2023-04-25T00:16:11.463Z,95.59
2023-04-25T00:17:11.407Z,95.80
2023-04-25T00:18:11.390Z,95.90
2023-04-25T00:19:11.385Z,96.01
2023-04-25T00:20:11.400Z,96.01
2023-04-25T00:21:11.431Z,95.90
2023-04-25T00:22:11.366Z,96.21
2023-04-25T00:23:11.367Z,96.42
2023-04-25T00:24:11.326Z,96.42
2023-04-25T00:25:11.373Z,96.52
2023-04-25T00:26:11.356Z,96.94
2023-04-25T00:27:11.327Z,97.04
2023-04-25T00:28:11.313Z,97.04
2023-04-25T00:29:11.271Z,97.04
2023-04-25T00:30:11.253Z,97.04
2023-04-25T00:31:11.325Z,97.14
2023-04-25T00:32:11.231Z,97.45
2023-04-25T00:33:11.341Z,97.34
2023-04-25T00:34:11.216Z,97.25
2023-04-25T00:35:11.217Z,97.25
2023-04-25T00:36:11.243Z,97.19
2023-04-25T00:37:11.185Z,97.19
2023-04-25T00:38:11.184Z,97.25
2023-04-25T00:39:11.205Z,97.34
2023-04-25T00:40:11.149Z,97.55
2023-04-25T00:41:11.142Z,97.55
2023-04-25T00:42:11.122Z,97.45
2023-04-25T00:43:11.118Z,97.45
2023-04-25T00:44:11.095Z,97.55
2023-04-25T00:45:11.155Z,97.66
2023-04-25T00:46:11.121Z,97.66
2023-04-25T00:47:11.079Z,97.66
2023-04-25T00:48:11.096Z,97.66
2023-04-25T00:49:11.161Z,97.66
2023-04-25T00:50:11.028Z,97.66
2023-04-25T00:51:11.041Z,97.55
2023-04-25T00:52:11.046Z,97.55
2023-04-25T00:53:11.030Z,97.45
2023-04-25T00:54:11.008Z,97.66
2023-04-25T00:55:11.004Z,97.76
2023-04-25T00:56:10.972Z,97.76
2023-04-25T00:57:10.994Z,97.86
2023-04-25T00:58:10.949Z,97.86
2023-04-25T00:59:11.042Z,97.86
2023-04-25T01:00:10.931Z,97.97
2023-04-25T01:01:10.919Z,98.18
2023-04-25T01:02:10.965Z,98.18
2023-04-25T01:03:11.121Z,98.38
2023-04-25T01:04:10.945Z,98.58
2023-04-25T01:05:10.878Z,98.69
2023-04-25T01:06:10.875Z,98.74
2023-04-25T01:07:10.859Z,98.74
2023-04-25T01:08:10.917Z,98.94
2023-04-25T01:09:10.821Z,99.15
2023-04-25T01:10:10.810Z,99.25
2023-04-25T01:11:10.792Z,99.25
2023-04-25T01:12:10.811Z,99.35
2023-04-25T01:13:10.799Z,99.46
2023-04-25T01:14:10.861Z,99.56
2023-04-25T01:15:10.803Z,99.77
2023-04-25T01:16:10.830Z,99.87
2023-04-25T01:17:10.764Z,99.99
2023-04-25T01:18:10.854Z,99.99
2023-04-25T01:19:10.744Z,99.99
2023-04-25T01:20:10.717Z,99.99
2023-04-25T01:21:10.736Z,99.99
2023-04-25T01:22:10.693Z,99.99
2023-04-25T01:23:10.676Z,99.99
2023-04-25T01:24:10.807Z,99.99
2023-04-25T01:25:10.654Z,99.99
2023-04-25T01:26:10.661Z,99.99
2023-04-25T01:27:10.617Z,99.99
2023-04-25T01:28:10.607Z,99.99
2023-04-25T01:29:10.612Z,99.99
2023-04-25T01:30:10.586Z,99.99
2023-04-25T01:31:10.584Z,99.99
2023-04-25T01:32:10.586Z,99.99
2023-04-25T01:33:10.576Z,99.99
2023-04-25T01:34:10.554Z,99.99
2023-04-25T01:35:10.623Z,99.99
2023-04-25T01:36:10.568Z,99.99
2023-04-25T01:37:10.515Z,99.99
2023-04-25T01:38:10.490Z,99.99
2023-04-25T01:39:10.508Z,99.99
2023-04-25T01:40:10.540Z,99.99
2023-04-25T01:41:10.502Z,99.99
2023-04-25T01:42:10.464Z,99.99
2023-04-25T01:43:10.466Z,99.99
2023-04-25T01:44:10.447Z,99.99
2023-04-25T01:45:10.428Z,99.99
2023-04-25T01:46:10.554Z,99.99
2023-04-25T01:47:10.391Z,99.99
2023-04-25T01:48:10.470Z,99.99
2023-04-25T01:49:10.375Z,99.99
2023-04-25T01:50:10.404Z,99.99
2023-04-25T01:51:10.436Z,99.99
2023-04-25T01:52:10.353Z,99.99
2023-04-25T01:53:10.330Z,99.99
2023-04-25T01:54:10.344Z,99.99
2023-04-25T01:55:10.330Z,99.99
2023-04-25T01:56:10.290Z,99.99
2023-04-25T01:57:10.299Z,99.99
2023-04-25T01:58:10.308Z,99.99
2023-04-25T01:59:10.270Z,99.99
2023-04-25T02:00:10.262Z,99.99
2023-04-25T02:01:10.307Z,99.99
2023-04-25T02:02:10.310Z,99.99
2023-04-25T02:03:10.331Z,99.99
2023-04-25T02:04:10.329Z,99.99
2023-04-25T02:05:10.181Z,99.99
2023-04-25T02:06:10.311Z,99.99
2023-04-25T02:07:10.225Z,99.99
2023-04-25T02:08:10.232Z,99.99
2023-04-25T02:09:10.178Z,99.99
2023-04-25T02:10:10.158Z,99.99
2023-04-25T02:11:10.148Z,99.99
2023-04-25T02:12:10.204Z,99.99
2023-04-25T02:13:10.111Z,99.99
2023-04-25T02:14:10.272Z,99.99
2023-04-25T02:15:10.110Z,99.99
2023-04-25T02:16:10.211Z,99.99
2023-04-25T02:17:10.213Z,99.99
2023-04-25T02:18:10.085Z,99.99
2023-04-25T02:19:10.065Z,99.99
2023-04-25T02:20:10.068Z,99.99
2023-04-25T02:21:10.040Z,99.99
2023-04-25T02:22:10.021Z,99.99
2023-04-25T02:23:10.046Z,99.99
2023-04-25T02:24:10.957Z,99.99
2023-04-25T02:25:09.983Z,99.99
2023-04-25T02:26:09.975Z,99.99
2023-04-25T02:27:09.985Z,99.99
2023-04-25T02:28:09.941Z,99.99
2023-04-25T02:29:09.925Z,99.99
2023-04-25T02:30:09.922Z,99.99
2023-04-25T02:31:09.972Z,99.99
2023-04-25T02:32:09.907Z,99.99
2023-04-25T02:33:09.932Z,99.99
2023-04-25T02:34:09.884Z,99.99
2023-04-25T02:35:09.969Z,99.99
2023-04-25T02:36:09.842Z,99.99
2023-04-25T02:37:09.842Z,99.99
2023-04-25T02:38:09.852Z,99.99
2023-04-25T02:39:09.820Z,99.99
2023-04-25T02:40:09.848Z,99.99
2023-04-25T02:41:09.816Z,99.99
2023-04-25T02:42:09.792Z,99.99
2023-04-25T02:43:09.779Z,99.99
2023-04-25T02:44:09.767Z,99.99
2023-04-25T02:45:09.779Z,99.99
2023-04-25T02:46:09.751Z,99.99
2023-04-25T02:47:09.761Z,99.99
2023-04-25T02:48:09.720Z,99.99
2023-04-25T02:49:09.707Z,99.99
2023-04-25T02:50:09.691Z,99.99
2023-04-25T02:51:09.724Z,99.99
2023-04-25T02:52:09.664Z,99.99
2023-04-25T02:53:09.683Z,99.99
2023-04-25T02:54:09.671Z,99.99
2023-04-25T02:55:09.736Z,99.99
2023-04-25T02:56:09.614Z,99.99
2023-04-25T02:57:09.619Z,99.99
2023-04-25T02:58:09.640Z,99.99
2023-04-25T02:59:09.662Z,99.99
2023-04-25T03:00:09.572Z,99.99
2023-04-25T03:01:09.600Z,99.99
2023-04-25T03:02:09.667Z,99.99
2023-04-25T03:03:09.651Z,99.99
2023-04-25T03:04:09.633Z,99.99
2023-04-25T03:05:09.520Z,99.99
2023-04-25T03:06:09.514Z,99.99
2023-04-25T03:07:09.495Z,99.99
2023-04-25T03:08:09.553Z,99.99
2023-04-25T03:09:09.465Z,99.99
2023-04-25T03:10:09.489Z,99.99
2023-04-25T03:11:09.444Z,99.99
2023-04-25T03:12:09.441Z,99.99
2023-04-25T03:13:09.459Z,99.99
2023-04-25T03:14:09.465Z,99.99
2023-04-25T03:15:09.424Z,99.99
2023-04-25T03:16:09.412Z,99.99
2023-04-25T03:17:09.406Z,99.99
2023-04-25T03:18:09.510Z,99.99
2023-04-25T03:19:09.360Z,99.99
2023-04-25T03:20:09.449Z,99.99
2023-04-25T03:21:09.344Z,99.99
2023-04-25T03:22:09.338Z,99.99
2023-04-25T03:23:09.307Z,99.99
2023-04-25T03:24:09.334Z,99.99
2023-04-25T03:25:09.319Z,99.99
2023-04-25T03:26:09.508Z,99.99
2023-04-25T03:27:09.297Z,99.99
2023-04-25T03:28:09.273Z,99.99
2023-04-25T03:29:09.264Z,99.99
2023-04-25T03:30:09.285Z,99.99
2023-04-25T03:31:09.387Z,99.99
2023-04-25T03:32:09.249Z,99.99
2023-04-25T03:33:09.234Z,99.99
2023-04-25T03:34:09.212Z,99.99
2023-04-25T03:35:09.187Z,99.99
2023-04-25T03:36:09.333Z,99.99
2023-04-25T03:37:09.183Z,99.99
2023-04-25T03:38:09.889Z,99.99
2023-04-25T03:39:09.143Z,99.99
2023-04-25T03:40:09.131Z,99.99
2023-04-25T03:41:09.167Z,99.99
2023-04-25T03:42:09.143Z,99.99
2023-04-25T03:43:09.132Z,99.99
2023-04-25T03:44:09.087Z,99.99
2023-04-25T03:45:09.063Z,99.99
2023-04-25T03:46:09.080Z,99.99
2023-04-25T03:47:09.045Z,99.99
2023-04-25T03:48:09.160Z,99.99
2023-04-25T03:49:09.056Z,99.99
2023-04-25T03:50:09.016Z,99.99
2023-04-25T03:51:08.993Z,99.99
2023-04-25T03:52:09.041Z,99.99
2023-04-25T03:53:08.992Z,99.99
2023-04-25T03:54:08.993Z,99.99
2023-04-25T03:55:08.972Z,99.99
2023-04-25T03:56:08.963Z,99.99
2023-04-25T03:57:08.947Z,99.99
2023-04-25T03:58:08.933Z,99.99
2023-04-25T03:59:08.947Z,99.99
2023-04-25T04:00:08.962Z,99.99
2023-04-25T04:01:09.039Z,99.99
2023-04-25T04:02:08.940Z,99.99
2023-04-25T04:03:09.000Z,99.99
2023-04-25T04:04:09.187Z,99.99
2023-04-25T04:05:08.954Z,99.99
2023-04-25T04:06:08.856Z,99.99
2023-04-25T04:07:08.802Z,99.99
2023-04-25T04:08:08.897Z,99.99
2023-04-25T04:09:08.849Z,99.99
2023-04-25T04:10:08.851Z,99.99
2023-04-25T04:11:08.793Z,99.99
2023-04-25T04:12:08.788Z,99.99
2023-04-25T04:13:08.776Z,99.99
2023-04-25T04:14:08.807Z,99.99
2023-04-25T04:15:08.885Z,99.99
2023-04-25T04:16:08.813Z,99.99
2023-04-25T04:17:08.758Z,99.99
2023-04-25T04:18:09.220Z,99.99
2023-04-25T04:19:08.693Z,99.99
2023-04-25T04:20:08.695Z,99.99
2023-04-25T04:21:08.660Z,99.99
2023-04-25T04:22:08.820Z,99.99
2023-04-25T04:23:08.738Z,99.99
2023-04-25T04:24:08.687Z,99.99
2023-04-25T04:25:08.661Z,99.99
2023-04-25T04:26:08.610Z,99.99
2023-04-25T04:27:08.610Z,99.99
2023-04-25T04:28:08.708Z,99.99
2023-04-25T04:29:08.640Z,99.99
2023-04-25T04:30:08.644Z,99.99
2023-04-25T04:31:08.664Z,99.99
2023-04-25T04:32:08.634Z,99.99
2023-04-25T04:33:08.650Z,99.99
2023-04-25T04:34:08.580Z,99.99
2023-04-25T04:35:08.517Z,99.99
2023-04-25T04:36:08.513Z,99.99
2023-04-25T04:37:08.945Z,99.99
2023-04-25T04:38:08.593Z,99.99
2023-04-25T04:39:08.491Z,99.99
2023-04-25T04:40:08.479Z,99.99
2023-04-25T04:41:08.514Z,99.99
2023-04-25T04:42:08.443Z,99.99
2023-04-25T04:43:08.493Z,99.99
2023-04-25T04:44:08.949Z,99.99
2023-04-25T04:45:08.396Z,99.99
2023-04-25T04:46:08.469Z,99.99
2023-04-25T04:47:08.357Z,99.99
2023-04-25T04:48:08.439Z,99.99
2023-04-25T04:49:08.362Z,99.99
2023-04-25T04:50:08.333Z,99.99
2023-04-25T04:51:08.322Z,99.99
2023-04-25T04:52:08.338Z,99.99
2023-04-25T04:53:08.344Z,99.99
2023-04-25T04:54:08.656Z,99.99
2023-04-25T04:55:08.280Z,99.99
2023-04-25T04:56:08.360Z,99.99
2023-04-25T04:57:08.281Z,99.99
2023-04-25T04:58:08.262Z,99.99
2023-04-25T04:59:08.247Z,99.99
2023-04-25T05:00:08.224Z,99.99
2023-04-25T05:01:08.256Z,99.99
2023-04-25T05:02:08.293Z,99.99
2023-04-25T05:03:08.355Z,99.99
2023-04-25T05:04:08.458Z,99.99
2023-04-25T05:05:08.206Z,99.99
2023-04-25T05:06:08.170Z,99.99
2023-04-25T05:07:08.531Z,99.99
2023-04-25T05:08:08.150Z,99.99
2023-04-25T05:09:08.149Z,99.99
2023-04-25T05:10:08.130Z,99.99
2023-04-25T05:11:08.092Z,99.99
2023-04-25T05:12:08.131Z,99.99
2023-04-25T05:13:08.085Z,99.99
2023-04-25T05:14:08.083Z,99.99
2023-04-25T05:15:08.151Z,99.99
2023-04-25T05:16:08.148Z,99.99
2023-04-25T05:17:08.059Z,99.99
2023-04-25T05:18:08.062Z,99.99
2023-04-25T05:19:08.063Z,99.99
2023-04-25T05:20:08.025Z,99.99
2023-04-25T05:21:07.985Z,99.99
2023-04-25T05:22:08.035Z,99.99
2023-04-25T05:23:07.963Z,99.99
2023-04-25T05:24:08.011Z,99.99
2023-04-25T05:25:07.988Z,99.99
2023-04-25T05:26:07.947Z,99.99
2023-04-25T05:27:07.953Z,99.99
2023-04-25T05:28:07.955Z,99.99
2023-04-25T05:29:07.918Z,99.99
2023-04-25T05:30:07.920Z,99.99
2023-04-25T05:31:07.863Z,99.99
2023-04-25T05:32:07.890Z,99.99
2023-04-25T05:33:08.007Z,99.99
2023-04-25T05:34:08.134Z,99.99
2023-04-25T05:35:07.982Z,99.99
2023-04-25T05:36:07.840Z,99.99
2023-04-25T05:37:07.819Z,99.99
2023-04-25T05:38:07.828Z,99.99
2023-04-25T05:39:07.767Z,99.99
2023-04-25T05:40:07.826Z,99.99
2023-04-25T05:41:07.842Z,99.99
2023-04-25T05:42:07.750Z,99.99
2023-04-25T05:43:07.727Z,99.99
2023-04-25T05:44:07.758Z,99.99
2023-04-25T05:45:07.733Z,99.99
2023-04-25T05:46:07.877Z,99.99
2023-04-25T05:47:07.773Z,99.99
2023-04-25T05:48:07.814Z,99.99
2023-04-25T05:49:07.683Z,99.98
2023-04-25T05:50:07.722Z,99.87
2023-04-25T05:51:07.642Z,99.99
2023-04-25T05:52:07.693Z,99.87
2023-04-25T05:53:07.707Z,99.77
2023-04-25T05:54:07.652Z,99.87
2023-04-25T05:55:07.591Z,99.98
2023-04-25T05:56:07.600Z,99.99
2023-04-25T05:57:07.631Z,99.99
2023-04-25T05:58:07.567Z,99.99
2023-04-25T05:59:07.628Z,99.99
2023-04-25T06:00:07.542Z,99.99
2023-04-25T06:01:07.568Z,99.99
2023-04-25T06:02:07.714Z,99.99
2023-04-25T06:03:07.723Z,99.99
2023-04-25T06:04:07.679Z,99.99
2023-04-25T06:05:07.788Z,99.99
2023-04-25T06:06:07.587Z,99.99
2023-04-25T06:07:07.453Z,99.99
2023-04-25T06:08:07.473Z,99.99
2023-04-25T06:09:07.462Z,99.99
2023-04-25T06:10:07.427Z,99.93
2023-04-25T06:11:07.446Z,99.52
2023-04-25T06:12:07.429Z,99.93
2023-04-25T06:13:07.434Z,99.99
2023-04-25T06:14:07.483Z,99.99
2023-04-25T06:15:20.231Z,99.62
2023-04-25T06:16:08.399Z,99.52
2023-04-25T06:17:07.407Z,98.49
2023-04-25T06:18:07.381Z,98.18
2023-04-25T06:19:07.327Z,97.45
2023-04-25T06:20:07.335Z,97.66
2023-04-25T06:21:07.316Z,97.66
2023-04-25T06:22:07.338Z,97.25
2023-04-25T06:23:07.290Z,97.25
2023-04-25T06:24:07.333Z,97.14
2023-04-25T06:25:07.249Z,97.45
2023-04-25T06:26:07.249Z,97.25
2023-04-25T06:27:07.314Z,97.20
2023-04-25T06:28:07.263Z,96.69
2023-04-25T06:29:07.214Z,96.79
2023-04-25T06:30:07.218Z,96.79
2023-04-25T06:31:07.188Z,96.69
2023-04-25T06:32:07.212Z,96.89
2023-04-25T06:33:07.245Z,96.58
2023-04-25T06:34:07.171Z,96.06
2023-04-25T06:35:07.181Z,95.86
2023-04-25T06:36:07.159Z,95.96
2023-04-25T06:37:07.115Z,96.06
2023-04-25T06:38:07.118Z,95.30
2023-04-25T06:39:07.129Z,94.27
2023-04-25T06:40:07.104Z,93.75
2023-04-25T06:41:07.083Z,93.54
2023-04-25T06:42:07.060Z,93.13
2023-04-25T06:43:07.075Z,92.93
2023-04-25T06:44:07.435Z,91.63
2023-04-25T06:45:07.053Z,91.42
2023-04-25T06:46:07.055Z,91.11
2023-04-25T06:47:07.120Z,91.01
2023-04-25T06:48:07.078Z,91.63
2023-04-25T06:49:07.019Z,92.35
2023-04-25T06:50:07.018Z,92.93
2023-04-25T06:51:06.955Z,92.82
2023-04-25T06:52:06.965Z,90.14
2023-04-25T06:53:06.968Z,90.35
2023-04-25T06:54:06.962Z,90.14
2023-04-25T06:55:06.945Z,88.29
2023-04-25T06:56:06.933Z,88.59
2023-04-25T06:57:06.888Z,88.90
2023-04-25T06:58:06.927Z,88.59
2023-04-25T06:59:06.904Z,89.01
2023-04-25T07:00:06.881Z,89.11
2023-04-25T07:01:06.880Z,89.22
2023-04-25T07:02:06.852Z,88.59
2023-04-25T07:03:07.010Z,87.56
2023-04-25T07:04:07.324Z,87.77
2023-04-25T07:05:06.831Z,87.98
2023-04-25T07:06:06.867Z,88.18
2023-04-25T07:07:06.800Z,87.35
2023-04-25T07:08:06.791Z,87.46
2023-04-25T07:09:06.783Z,86.63
2023-04-25T07:10:06.844Z,86.84
2023-04-25T07:11:06.752Z,87.42
2023-04-25T07:12:06.755Z,86.80
2023-04-25T07:13:06.723Z,86.60
2023-04-25T07:14:06.834Z,85.57
2023-04-25T07:15:06.757Z,85.67
2023-04-25T07:16:06.721Z,85.87
2023-04-25T07:17:06.703Z,86.49
2023-04-25T07:18:06.742Z,85.97
2023-04-25T07:19:06.700Z,85.36
2023-04-25T07:20:06.657Z,85.25
2023-04-25T07:21:06.654Z,85.87
2023-04-25T07:22:06.632Z,85.67
2023-04-25T07:23:06.624Z,84.53
2023-04-25T07:24:06.646Z,83.50
2023-04-25T07:25:06.606Z,83.61
2023-04-25T07:26:06.610Z,82.37
2023-04-25T07:27:06.573Z,82.89
2023-04-25T07:28:06.573Z,83.81
2023-04-25T07:29:06.549Z,84.12
2023-04-25T07:30:06.561Z,83.61
2023-04-25T07:31:06.564Z,82.89
2023-04-25T07:32:06.582Z,83.19
2023-04-25T07:33:06.534Z,83.15
2023-04-25T07:34:06.498Z,81.03
2023-04-25T07:35:06.533Z,79.90
2023-04-25T07:36:06.771Z,79.79
2023-04-25T07:37:06.476Z,80.72
2023-04-25T07:38:06.429Z,81.81
2023-04-25T07:39:06.437Z,81.30
2023-04-25T07:40:06.452Z,80.58
2023-04-25T07:41:06.443Z,81.09
2023-04-25T07:42:06.385Z,80.23
2023-04-25T07:43:06.382Z,79.82
2023-04-25T07:44:06.419Z,79.82
2023-04-25T07:45:06.386Z,77.76
2023-04-25T07:46:06.410Z,78.48
2023-04-25T07:47:06.361Z,79.61
2023-04-25T07:48:06.394Z,80.51
2023-04-25T07:49:06.324Z,78.58
2023-04-25T07:50:06.340Z,78.79
2023-04-25T07:51:06.308Z,79.58
2023-04-25T07:52:06.301Z,79.27
2023-04-25T07:53:06.374Z,78.03
2023-04-25T07:54:06.270Z,78.44
2023-04-25T07:55:06.259Z,78.34
2023-04-25T07:56:06.273Z,78.96
2023-04-25T07:57:06.263Z,76.70
2023-04-25T07:58:06.232Z,77.35
2023-04-25T07:59:06.241Z,77.97
2023-04-25T08:00:06.206Z,79.30
2023-04-25T08:01:06.209Z,79.06
2023-04-25T08:02:06.182Z,78.14
2023-04-25T08:03:06.336Z,77.93
2023-04-25T08:04:06.386Z,76.42
2023-04-25T08:05:06.428Z,76.11
2023-04-25T08:06:08.124Z,77.04
2023-04-25T08:07:06.125Z,76.93
2023-04-25T08:08:06.113Z,77.45
2023-04-25T08:09:06.093Z,78.86
2023-04-25T08:10:06.077Z,78.14
2023-04-25T08:11:06.114Z,75.56
2023-04-25T08:12:06.062Z,75.35
2023-04-25T08:13:06.394Z,76.07
2023-04-25T08:14:06.061Z,74.88
2023-04-25T08:15:06.039Z,74.98
2023-04-25T08:16:06.073Z,75.70
2023-04-25T08:17:06.010Z,77.42
2023-04-25T08:18:06.036Z,76.18
2023-04-25T08:19:06.005Z,78.51
2023-04-25T08:20:05.981Z,76.35
2023-04-25T08:21:05.954Z,75.32
2023-04-25T08:22:05.955Z,76.76
2023-04-25T08:23:05.934Z,76.45
2023-04-25T08:24:06.779Z,76.76
2023-04-25T08:25:05.922Z,76.25
2023-04-25T08:26:05.906Z,76.25
2023-04-25T08:27:05.898Z,75.84
2023-04-25T08:28:05.875Z,75.52
2023-04-25T08:29:05.941Z,74.60
2023-04-25T08:30:12.961Z,75.52
2023-04-25T08:31:05.907Z,75.22
2023-04-25T08:32:05.841Z,75.32
2023-04-25T08:33:05.897Z,75.70
2023-04-25T08:34:05.820Z,74.95
2023-04-25T08:35:05.815Z,70.73
2023-04-25T08:36:05.810Z,71.83
2023-04-25T08:37:05.867Z,73.57
2023-04-25T08:38:05.777Z,71.62
2023-04-25T08:39:05.776Z,71.51
2023-04-25T08:40:05.742Z,71.72
2023-04-25T08:41:05.776Z,71.72
2023-04-25T08:42:05.709Z,72.13
2023-04-25T08:43:05.720Z,72.78
2023-04-25T08:44:05.690Z,72.68
2023-04-25T08:45:12.788Z,73.09
2023-04-25T08:46:05.696Z,72.89
2023-04-25T08:47:05.758Z,72.51
2023-04-25T08:48:05.688Z,72.92
2023-04-25T08:49:05.645Z,73.06
2023-04-25T08:50:05.636Z,73.68
2023-04-25T08:51:05.651Z,73.47
2023-04-25T08:52:05.604Z,73.98
2023-04-25T08:53:06.019Z,73.40
2023-04-25T08:54:09.626Z,73.50
2023-04-25T08:55:06.560Z,74.43
2023-04-25T08:56:05.566Z,74.40
2023-04-25T08:57:05.773Z,75.01
2023-04-25T08:58:05.561Z,75.63
2023-04-25T08:59:05.554Z,74.08
2023-04-25T09:00:05.510Z,73.78
2023-04-25T09:01:05.562Z,74.19
2023-04-25T09:02:05.529Z,74.80
2023-04-25T09:03:05.714Z,75.12
2023-04-25T09:04:05.666Z,73.06
2023-04-25T09:05:05.473Z,73.78
2023-04-25T09:06:05.460Z,74.08
2023-04-25T09:07:05.466Z,72.44
2023-04-25T09:08:05.424Z,71.92
2023-04-25T09:09:05.855Z,72.64
2023-04-25T09:10:05.393Z,73.33
2023-04-25T09:11:05.391Z,73.13
2023-04-25T09:12:05.374Z,72.81
2023-04-25T09:13:05.372Z,71.89
2023-04-25T09:14:05.399Z,68.60
2023-04-25T09:15:05.440Z,69.42
2023-04-25T09:16:05.342Z,69.53
2023-04-25T09:17:05.962Z,70.35
2023-04-25T09:18:05.359Z,70.04
2023-04-25T09:19:05.298Z,71.14
2023-04-25T09:20:05.270Z,71.04
2023-04-25T09:21:12.602Z,69.39
2023-04-25T09:22:06.260Z,67.75
2023-04-25T09:23:05.265Z,67.75
2023-04-25T09:24:05.249Z,68.46
2023-04-25T09:25:05.233Z,68.29
2023-04-25T09:26:05.241Z,70.42
2023-04-25T09:27:05.205Z,70.94
2023-04-25T09:28:05.197Z,72.13
2023-04-25T09:29:05.198Z,71.00
2023-04-25T09:30:05.199Z,69.70
2023-04-25T09:31:05.182Z,69.70
2023-04-25T09:32:05.195Z,69.49
2023-04-25T09:33:05.175Z,68.77
2023-04-25T09:34:05.342Z,68.57
2023-04-25T09:35:05.103Z,69.18
2023-04-25T09:36:05.137Z,69.80
2023-04-25T09:37:05.093Z,69.29
2023-04-25T09:38:05.101Z,68.46
2023-04-25T09:39:05.078Z,68.91
2023-04-25T09:40:05.050Z,69.42
2023-04-25T09:41:05.073Z,68.91
2023-04-25T09:42:05.027Z,68.50
2023-04-25T09:43:05.043Z,69.53
2023-04-25T09:44:05.125Z,70.52
2023-04-25T09:45:05.022Z,69.49
2023-04-25T09:46:05.037Z,69.77
2023-04-25T09:47:05.058Z,69.94
2023-04-25T09:48:05.028Z,68.88
2023-04-25T09:49:04.967Z,67.93
2023-04-25T09:50:04.937Z,68.10
2023-04-25T09:51:04.943Z,67.08
2023-04-25T09:52:04.906Z,65.33
2023-04-25T09:53:04.929Z,65.03
2023-04-25T09:54:12.100Z,65.20
2023-04-25T09:55:04.891Z,65.30
2023-04-25T09:56:05.157Z,63.18
2023-04-25T09:57:04.875Z,63.85
2023-04-25T09:58:04.845Z,64.81
2023-04-25T09:59:04.852Z,65.22
2023-04-25T10:00:04.825Z,66.28
2023-04-25T10:01:04.855Z,66.38
2023-04-25T10:02:04.811Z,68.13
2023-04-25T10:03:04.955Z,68.23
2023-04-25T10:04:05.093Z,68.43
2023-04-25T10:05:04.873Z,68.85
2023-04-25T10:06:04.768Z,69.26
2023-04-25T10:07:04.767Z,69.36
2023-04-25T10:08:04.732Z,67.92
2023-04-25T10:09:04.794Z,68.23
2023-04-25T10:10:05.154Z,69.46
2023-04-25T10:11:04.714Z,70.18
2023-04-25T10:12:04.704Z,70.39
2023-04-25T10:13:04.693Z,69.26
2023-04-25T10:14:04.667Z,69.36
2023-04-25T10:15:04.685Z,69.15
2023-04-25T10:16:04.776Z,69.36
2023-04-25T10:17:04.651Z,68.37
2023-04-25T10:18:04.687Z,68.16
2023-04-25T10:19:04.611Z,68.57
2023-04-25T10:20:04.647Z,68.88
2023-04-25T10:21:04.627Z,68.74
2023-04-25T10:22:04.621Z,68.46
2023-04-25T10:23:04.589Z,67.23
2023-04-25T10:24:04.547Z,67.33
2023-04-25T10:25:04.584Z,67.47
2023-04-25T10:26:04.537Z,67.47
2023-04-25T10:27:04.523Z,67.98
2023-04-25T10:28:04.528Z,68.67
2023-04-25T10:29:04.496Z,68.74
2023-04-25T10:30:04.499Z,68.33
2023-04-25T10:31:04.573Z,66.76
2023-04-25T10:32:04.507Z,66.96
2023-04-25T10:33:04.485Z,67.17
2023-04-25T10:34:04.442Z,68.06
2023-04-25T10:35:04.444Z,66.73
2023-04-25T10:36:04.444Z,66.22
2023-04-25T10:37:04.451Z,66.49
2023-04-25T10:38:04.407Z,63.00
2023-04-25T10:39:18.226Z,63.21
2023-04-25T10:40:04.396Z,62.70
2023-04-25T10:41:04.385Z,62.49
2023-04-25T10:42:04.732Z,63.82
2023-04-25T10:43:04.469Z,64.61
2023-04-25T10:44:04.357Z,64.35
2023-04-25T10:45:04.363Z,62.51
2023-04-25T10:46:04.460Z,61.79
2023-04-25T10:47:04.593Z,61.71
2023-04-25T10:48:04.450Z,64.17
2023-04-25T10:49:04.385Z,63.73
2023-04-25T10:50:04.360Z,64.45
2023-04-25T10:51:04.399Z,62.88
2023-04-25T10:52:04.404Z,62.19
2023-04-25T10:53:04.578Z,63.56
2023-04-25T10:54:04.385Z,64.28
2023-04-25T10:55:04.361Z,64.38
2023-04-25T10:56:04.437Z,64.79
2023-04-25T10:57:04.445Z,65.92
2023-04-25T10:58:04.365Z,64.86
2023-04-25T10:59:04.245Z,63.84
2023-04-25T11:00:04.330Z,64.04
2023-04-25T11:01:04.237Z,62.71
2023-04-25T11:02:04.315Z,62.30
2023-04-25T11:03:04.359Z,62.10
2023-04-25T11:04:04.341Z,62.84
2023-04-25T11:05:04.120Z,61.33
2023-04-25T11:06:04.171Z,61.95
2023-04-25T11:07:06.915Z,61.85
2023-04-25T11:09:05.358Z,62.36
2023-04-25T11:10:04.077Z,62.46
2023-04-25T11:11:04.046Z,62.98
2023-04-25T11:12:04.059Z,63.90
2023-04-25T11:13:04.039Z,62.77
2023-04-25T11:14:04.037Z,63.49
2023-04-25T11:15:04.035Z,63.97
2023-04-25T11:16:13.187Z,62.10
2023-04-25T11:17:05.014Z,62.81
2023-04-25T11:18:03.994Z,62.27
2023-04-25T11:19:03.968Z,60.22
2023-04-25T11:20:03.971Z,59.53
2023-04-25T11:21:03.955Z,59.05
2023-04-25T11:22:04.704Z,58.74
2023-04-25T11:24:03.931Z,60.21
2023-04-25T11:25:03.861Z,59.28
2023-04-25T11:26:03.876Z,59.48
2023-04-25T11:27:03.854Z,59.80
2023-04-25T11:28:03.882Z,60.10
2023-04-25T11:29:03.865Z,60.64
2023-04-25T11:30:03.839Z,59.92
2023-04-25T11:31:03.799Z,60.13
2023-04-25T11:32:03.880Z,61.18
2023-04-25T11:33:03.896Z,61.29
2023-04-25T11:34:03.771Z,62.83
2023-04-25T11:35:03.874Z,62.45
2023-04-25T11:36:03.771Z,62.78
2023-04-25T11:37:03.740Z,63.81
2023-04-25T11:38:03.756Z,65.86
2023-04-25T11:39:03.726Z,67.41
2023-04-25T11:40:03.748Z,67.85
2023-04-25T11:41:03.683Z,68.16
2023-04-25T11:42:06.319Z,68.98
2023-04-25T11:43:03.669Z,69.09
2023-04-25T11:44:03.674Z,69.60
2023-04-25T11:45:03.665Z,70.32
2023-04-25T11:46:03.701Z,71.14
2023-04-25T11:47:03.618Z,70.94
2023-04-25T11:48:03.659Z,71.55
2023-04-25T11:49:03.601Z,70.32
2023-04-25T11:50:03.623Z,71.66
2023-04-25T11:51:03.573Z,71.55
2023-04-25T11:52:03.583Z,70.52
2023-04-25T11:53:03.585Z,70.94
2023-04-25T11:54:03.675Z,71.24
2023-04-25T11:55:03.624Z,71.34
2023-04-25T11:56:03.545Z,71.21
2023-04-25T11:57:03.524Z,70.18
2023-04-25T11:58:03.560Z,71.00
2023-04-25T11:59:03.572Z,69.26
2023-04-25T12:00:03.509Z,69.43
2023-04-25T12:01:03.463Z,68.71
2023-04-25T12:02:03.470Z,67.99
2023-04-25T12:03:03.569Z,69.12
2023-04-25T12:04:03.586Z,69.02
2023-04-25T12:05:16.013Z,67.99
2023-04-25T12:06:04.892Z,68.19
2023-04-25T12:07:03.668Z,67.89
2023-04-25T12:08:03.412Z,68.51
2023-04-25T12:09:03.397Z,69.40
2023-04-25T12:10:03.400Z,67.03
2023-04-25T12:11:03.513Z,66.04
2023-04-25T12:12:03.370Z,66.04
2023-04-25T12:13:03.571Z,66.55
2023-04-25T12:14:03.314Z,66.55
2023-04-25T12:15:03.302Z,67.27
2023-04-25T12:16:03.396Z,65.94
2023-04-25T12:17:03.380Z,67.14
2023-04-25T12:18:03.322Z,66.22
2023-04-25T12:19:03.407Z,66.83
2023-04-25T12:20:03.309Z,65.91
2023-04-25T12:21:03.248Z,66.11
2023-04-25T12:22:03.250Z,67.03
2023-04-25T12:23:03.263Z,66.83
2023-04-25T12:24:03.213Z,66.11
2023-04-25T12:25:03.179Z,66.31
2023-04-25T12:26:03.191Z,65.39
2023-04-25T12:27:03.273Z,65.29
2023-04-25T12:28:03.190Z,66.28
2023-04-25T12:29:03.170Z,66.16
2023-04-25T12:30:03.176Z,65.54
2023-04-25T12:31:03.215Z,65.20
2023-04-25T12:32:03.282Z,64.28
2023-04-25T12:33:03.227Z,65.17
2023-04-25T12:34:03.106Z,63.73
2023-04-25T12:35:03.103Z,63.32
2023-04-25T12:36:04.444Z,64.35
2023-04-25T12:37:03.080Z,64.04
2023-04-25T12:38:03.087Z,64.22
2023-04-25T12:39:03.033Z,63.02
2023-04-25T12:40:03.064Z,63.73
2023-04-25T12:41:03.019Z,62.58
2023-04-25T12:42:03.026Z,63.40
2023-04-25T12:43:03.047Z,59.43
2023-04-25T12:44:03.115Z,59.64
2023-04-25T12:45:02.983Z,59.66
2023-04-25T12:46:02.976Z,60.07
2023-04-25T12:47:03.021Z,59.69
2023-04-25T12:48:04.276Z,60.41
2023-04-25T12:49:17.290Z,61.74
2023-04-25T12:50:03.970Z,61.33
2023-04-25T12:51:03.529Z,61.95
2023-04-25T12:52:02.975Z,61.54
2023-04-25T12:53:02.883Z,63.07
2023-04-25T12:54:02.890Z,63.97