createdAt,value
2018-09-01T00:02:35.464Z,15.60
2018-09-01T00:05:16.633Z,15.60
2018-09-01T00:07:57.849Z,15.60
2018-09-01T00:10:38.290Z,15.60
2018-09-01T00:13:19.199Z,15.60
2018-09-01T00:16:00.150Z,15.60
2018-09-01T00:18:40.905Z,15.60
2018-09-01T00:21:22.116Z,15.60
2018-09-01T00:24:08.868Z,15.50
2018-09-01T00:26:49.268Z,15.50
2018-09-01T00:29:30.239Z,15.40
2018-09-01T00:32:10.917Z,15.40
2018-09-01T00:34:51.872Z,15.40
2018-09-01T00:37:37.846Z,16.20
2018-09-01T00:40:19.089Z,15.40
2018-09-01T00:43:00.852Z,15.40
2018-09-01T00:45:41.576Z,15.40
2018-09-01T00:48:22.204Z,15.50
2018-09-01T00:51:02.605Z,15.50
2018-09-01T00:53:43.272Z,15.50
2018-09-01T00:56:23.648Z,15.60
2018-09-01T00:59:05.116Z,15.60
2018-09-01T01:01:45.729Z,15.60
2018-09-01T01:04:26.890Z,15.60
2018-09-01T01:07:07.957Z,15.60
2018-09-01T01:09:48.523Z,15.60
2018-09-01T01:12:29.032Z,15.50
2018-09-01T01:15:10.477Z,15.50
2018-09-01T01:17:52.418Z,15.40
2018-09-01T01:20:33.613Z,15.40
2018-09-01T01:23:14.407Z,15.40
2018-09-01T01:25:55.527Z,15.30
2018-09-01T01:28:36.432Z,15.30
2018-09-01T01:31:17.422Z,15.20
2018-09-01T01:33:58.892Z,15.20
2018-09-01T01:36:39.705Z,15.10
2018-09-01T01:39:20.805Z,15.00
2018-09-01T01:42:01.747Z,15.00
2018-09-01T01:44:42.429Z,14.90
2018-09-01T01:47:22.977Z,14.90
2018-09-01T01:50:03.693Z,14.80
2018-09-01T01:52:44.266Z,14.80
2018-09-01T01:55:24.969Z,14.80
2018-09-01T01:58:05.957Z,14.80
2018-09-01T02:00:46.547Z,14.70
2018-09-01T02:03:27.053Z,14.70
2018-09-01T02:06:08.173Z,14.80
2018-09-01T02:08:48.681Z,14.80
2018-09-01T02:11:29.561Z,14.70
2018-09-01T02:14:10.599Z,14.60
2018-09-01T02:16:51.497Z,14.60
2018-09-01T02:19:32.425Z,14.50
2018-09-01T02:22:13.038Z,14.50
2018-09-01T02:24:53.594Z,14.40
2018-09-01T02:27:34.095Z,14.40
2018-09-01T02:30:15.333Z,14.30
2018-09-01T02:32:56.650Z,14.30
2018-09-01T02:35:37.082Z,14.20
2018-09-01T02:38:18.021Z,14.10
2018-09-01T02:40:58.515Z,14.10
2018-09-01T02:43:39.083Z,14.10
2018-09-01T02:46:19.897Z,14.00
2018-09-01T02:49:00.369Z,14.00
2018-09-01T02:51:41.073Z,14.00
2018-09-01T02:54:22.251Z,14.00
2018-09-01T02:57:02.789Z,14.00
2018-09-01T02:59:43.661Z,14.00
2018-09-01T03:02:30.028Z,14.00
2018-09-01T03:05:11.528Z,14.00
2018-09-01T03:07:52.241Z,13.90
2018-09-01T03:10:32.974Z,13.90
2018-09-01T03:13:14.436Z,13.80
2018-09-01T03:15:54.829Z,13.80
2018-09-01T03:18:35.243Z,13.80
2018-09-01T03:21:15.778Z,13.70
2018-09-01T03:23:56.174Z,13.70
2018-09-01T03:26:36.560Z,13.70
2018-09-01T03:29:17.756Z,13.70
2018-09-01T03:31:58.138Z,13.70
2018-09-01T03:34:39.413Z,13.70
2018-09-01T03:37:19.841Z,13.70
2018-09-01T03:40:00.257Z,13.70
2018-09-01T03:42:40.685Z,13.70
2018-09-01T03:45:21.476Z,13.60
2018-09-01T03:48:01.999Z,13.60
2018-09-01T03:50:42.845Z,13.60
2018-09-01T03:53:23.556Z,13.60
2018-09-01T03:56:04.443Z,13.60
2018-09-01T03:58:45.604Z,13.60
2018-09-01T04:01:26.653Z,13.60
2018-09-01T04:04:07.542Z,13.50
2018-09-01T04:06:48.058Z,13.40
2018-09-01T04:09:28.987Z,13.40
2018-09-01T04:12:09.683Z,13.40
2018-09-01T04:14:50.542Z,13.40
2018-09-01T04:17:30.948Z,13.40
2018-09-01T04:20:11.825Z,13.40
2018-09-01T04:22:52.241Z,13.40
2018-09-01T04:25:32.668Z,13.40
2018-09-01T04:28:13.585Z,13.40
2018-09-01T04:30:54.153Z,13.40
2018-09-01T04:33:34.872Z,13.40
2018-09-01T04:36:15.807Z,13.50
2018-09-01T04:38:56.199Z,13.60
2018-09-01T04:41:37.077Z,13.60
2018-09-01T04:44:17.608Z,13.70
2018-09-01T04:46:58.418Z,13.80
2018-09-01T04:49:38.830Z,13.80
2018-09-01T04:52:19.839Z,13.90
2018-09-01T04:55:00.272Z,13.90
2018-09-01T04:57:40.766Z,14.00
2018-09-01T05:00:23.424Z,14.10
2018-09-01T05:03:04.076Z,14.10
2018-09-01T05:05:44.492Z,14.10
2018-09-01T05:08:25.587Z,14.20
2018-09-01T05:11:06.829Z,14.20
2018-09-01T05:13:47.345Z,14.20
2018-09-01T05:16:28.060Z,14.20
2018-09-01T05:19:08.756Z,14.30
2018-09-01T05:21:49.056Z,14.30
2018-09-01T05:24:29.759Z,14.30
2018-09-01T05:27:10.941Z,14.40
2018-09-01T05:29:51.624Z,14.40
2018-09-01T05:32:32.107Z,14.30
2018-09-01T05:35:13.044Z,14.40
2018-09-01T05:37:53.522Z,14.40
2018-09-01T05:40:33.935Z,14.50
2018-09-01T05:43:14.740Z,14.40
2018-09-01T05:45:55.636Z,14.50
2018-09-01T05:48:36.474Z,14.40
2018-09-01T05:51:17.156Z,14.40
2018-09-01T05:53:57.604Z,14.40
2018-09-01T05:56:38.374Z,14.40
2018-09-01T05:59:18.825Z,14.50
2018-09-01T06:01:59.541Z,14.50
2018-09-01T06:04:40.814Z,14.60
2018-09-01T06:07:21.175Z,14.70
2018-09-01T06:10:02.089Z,14.90
2018-09-01T06:12:42.721Z,15.40
2018-09-01T06:15:23.377Z,15.80
2018-09-01T06:18:04.497Z,15.90
2018-09-01T06:20:45.537Z,16.10
2018-09-01T06:23:26.201Z,16.10
2018-09-01T06:26:07.070Z,16.10
2018-09-01T06:28:52.380Z,16.20
2018-09-01T06:31:32.812Z,16.30
2018-09-01T06:34:13.264Z,16.40
2018-09-01T06:36:54.180Z,16.40
2018-09-01T06:39:34.599Z,16.40
2018-09-01T06:42:15.785Z,16.50
2018-09-01T06:44:56.795Z,16.60
2018-09-01T06:47:37.877Z,16.70
2018-09-01T06:50:18.604Z,16.80
2018-09-01T06:52:58.982Z,17.00
2018-09-01T06:55:40.344Z,17.00
2018-09-01T06:58:20.929Z,17.00
2018-09-01T07:01:01.565Z,16.80
2018-09-01T07:03:42.065Z,16.50
2018-09-01T07:06:23.101Z,16.50
2018-09-01T07:09:03.664Z,16.60
2018-09-01T07:11:44.990Z,16.70
2018-09-01T07:14:26.040Z,16.60
2018-09-01T07:17:07.312Z,16.60
2018-09-01T07:19:48.672Z,16.60
2018-09-01T07:22:29.905Z,16.80
2018-09-01T07:25:11.093Z,17.00
2018-09-01T07:27:51.485Z,17.30
2018-09-01T07:30:33.689Z,17.50
2018-09-01T07:33:14.120Z,17.70
2018-09-01T07:35:55.350Z,17.70
2018-09-01T07:38:36.125Z,17.80
2018-09-01T07:41:16.823Z,17.60
2018-09-01T07:43:57.337Z,17.60
2018-09-01T07:46:38.781Z,17.60
2018-09-01T07:49:19.918Z,17.60
2018-09-01T07:52:01.068Z,17.50
2018-09-01T07:54:42.037Z,17.40
2018-09-01T07:57:22.798Z,17.20
2018-09-01T08:00:04.559Z,17.10
2018-09-01T08:02:46.048Z,17.10
2018-09-01T08:05:26.914Z,17.00
2018-09-01T08:08:07.419Z,17.00
2018-09-01T08:10:47.881Z,17.10
2018-09-01T08:13:28.998Z,16.90
2018-09-01T08:16:09.858Z,16.90
2018-09-01T08:18:50.636Z,16.90
2018-09-01T08:21:31.981Z,16.90
2018-09-01T08:24:12.768Z,16.90
2018-09-01T08:26:53.667Z,16.90
2018-09-01T08:29:34.633Z,17.00
2018-09-01T08:32:15.381Z,17.10
2018-09-01T08:34:56.359Z,17.10
2018-09-01T08:37:37.011Z,17.10
2018-09-01T08:40:17.568Z,17.10
2018-09-01T08:42:58.334Z,17.00
2018-09-01T08:45:39.441Z,16.90
2018-09-01T08:48:20.630Z,16.80
2018-09-01T08:51:01.761Z,16.80
2018-09-01T08:53:42.556Z,16.80
2018-09-01T08:56:23.531Z,17.00
2018-09-01T08:59:04.664Z,17.00
2018-09-01T09:01:45.185Z,17.10
2018-09-01T09:04:25.716Z,17.10
2018-09-01T09:07:06.321Z,17.10
2018-09-01T09:09:47.086Z,17.10
2018-09-01T09:12:28.255Z,17.00
2018-09-01T09:15:09.431Z,16.90
2018-09-01T09:17:49.969Z,17.00
2018-09-01T09:20:30.361Z,17.00
2018-09-01T09:23:11.362Z,17.10
2018-09-01T09:25:51.975Z,17.10
2018-09-01T09:28:32.565Z,17.20
2018-09-01T09:31:13.041Z,17.20
2018-09-01T09:33:53.841Z,17.10
2018-09-01T09:36:34.413Z,17.10
2018-09-01T09:39:15.131Z,17.00
2018-09-01T09:41:56.501Z,17.00
2018-09-01T09:44:38.108Z,17.10
2018-09-01T09:47:18.659Z,17.20
2018-09-01T09:49:59.335Z,17.30
2018-09-01T09:52:40.094Z,17.40
2018-09-01T09:55:20.973Z,17.30
2018-09-01T09:58:01.732Z,17.20
2018-09-01T10:00:48.461Z,17.20
2018-09-01T10:03:29.432Z,17.30
2018-09-01T10:06:09.789Z,17.20
2018-09-01T10:08:50.657Z,17.30
2018-09-01T10:11:31.304Z,17.40
2018-09-01T10:14:13.316Z,17.40
2018-09-01T10:16:54.683Z,17.30
2018-09-01T10:19:36.194Z,17.40
2018-09-01T10:22:16.652Z,17.30
2018-09-01T10:24:57.221Z,17.20
2018-09-01T10:27:37.733Z,17.20
2018-09-01T10:30:18.888Z,17.20
2018-09-01T10:32:59.789Z,17.40
2018-09-01T10:35:40.832Z,17.60
2018-09-01T10:38:21.772Z,17.70
2018-09-01T10:41:02.900Z,17.80
2018-09-01T10:43:43.449Z,17.90
2018-09-01T10:46:24.344Z,18.00
2018-09-01T10:49:05.069Z,18.00
2018-09-01T10:51:46.353Z,18.10
2018-09-01T10:54:26.872Z,18.20
2018-09-01T10:57:07.761Z,18.10
2018-09-01T10:59:48.607Z,18.20
2018-09-01T11:02:29.568Z,18.20
2018-09-01T11:05:10.426Z,18.20
2018-09-01T11:07:51.282Z,18.20
2018-09-01T11:10:31.682Z,18.10
2018-09-01T11:13:12.108Z,18.10
2018-09-01T11:15:52.922Z,18.10
2018-09-01T11:18:33.282Z,18.00
2018-09-01T11:21:13.721Z,18.00
2018-09-01T11:23:54.288Z,18.00
2018-09-01T11:26:35.449Z,18.10
2018-09-01T11:29:16.667Z,18.10
2018-09-01T11:31:57.193Z,18.10
2018-09-01T11:34:38.402Z,18.10
2018-09-01T11:37:19.056Z,18.20
2018-09-01T11:39:59.550Z,18.00
2018-09-01T11:42:40.400Z,18.00
2018-09-01T11:45:21.772Z,18.00
2018-09-01T11:48:03.008Z,18.10
2018-09-01T11:50:43.822Z,18.10
2018-09-01T11:53:24.611Z,18.10
2018-09-01T11:56:05.977Z,18.10
2018-09-01T11:58:46.817Z,18.10
2018-09-01T12:01:27.747Z,18.10
2018-09-01T12:04:08.749Z,18.00
2018-09-01T12:06:49.293Z,18.00
2018-09-01T12:09:29.879Z,18.10
2018-09-01T12:12:11.428Z,18.20
2018-09-01T12:14:52.213Z,18.10
2018-09-01T12:17:33.165Z,18.00
2018-09-01T12:20:14.010Z,17.80
2018-09-01T12:22:54.688Z,17.70
2018-09-01T12:25:35.633Z,17.70
2018-09-01T12:28:16.028Z,17.80
2018-09-01T12:30:57.394Z,17.80
2018-09-01T12:33:37.918Z,17.80
2018-09-01T12:36:18.841Z,17.80
2018-09-01T12:39:00.096Z,17.80
2018-09-01T12:41:40.948Z,17.90
2018-09-01T12:44:21.709Z,17.90
2018-09-01T12:47:02.693Z,17.90
2018-09-01T12:49:43.617Z,17.90
2018-09-01T12:52:24.493Z,17.90
2018-09-01T12:55:04.922Z,17.80
2018-09-01T12:57:45.834Z,17.80
2018-09-01T13:00:26.398Z,17.70
2018-09-01T13:03:07.367Z,17.80
2018-09-01T13:05:48.228Z,17.80
2018-09-01T13:08:28.772Z,17.70
2018-09-01T13:11:09.614Z,17.80
2018-09-01T13:13:50.000Z,17.60
2018-09-01T13:16:31.076Z,17.60
2018-09-01T13:19:12.351Z,17.60
2018-09-01T13:21:52.785Z,17.70
2018-09-01T13:24:33.579Z,17.60
2018-09-01T13:27:14.472Z,17.50
2018-09-01T13:29:55.383Z,17.50
2018-09-01T13:32:35.737Z,17.60
2018-09-01T13:35:16.522Z,17.60
2018-09-01T13:37:57.141Z,17.60
2018-09-01T13:40:38.197Z,17.60
2018-09-01T13:43:19.016Z,17.40
2018-09-01T13:46:00.224Z,17.30
2018-09-01T13:48:41.481Z,17.40
2018-09-01T13:51:21.923Z,17.20
2018-09-01T13:54:02.960Z,17.10
2018-09-01T13:56:43.938Z,17.10
2018-09-01T13:59:24.603Z,17.00
2018-09-01T14:02:05.374Z,17.00
2018-09-01T14:04:46.143Z,17.00
2018-09-01T14:07:27.105Z,17.00
2018-09-01T14:10:08.166Z,16.90
2018-09-01T14:12:48.796Z,16.90
2018-09-01T14:15:29.480Z,16.70
2018-09-01T14:18:10.045Z,16.80
2018-09-01T14:20:50.958Z,17.00
2018-09-01T14:23:32.913Z,16.90
2018-09-01T14:26:14.116Z,16.70
2018-09-01T14:28:55.188Z,16.60
2018-09-01T14:31:35.941Z,16.50
2018-09-01T14:34:17.019Z,16.50
2018-09-01T14:36:57.978Z,16.40
2018-09-01T14:39:39.007Z,16.30
2018-09-01T14:42:20.263Z,16.30
2018-09-01T14:45:01.176Z,16.40
2018-09-01T14:47:42.024Z,16.40
2018-09-01T14:50:22.500Z,16.40
2018-09-01T14:53:03.411Z,16.30
2018-09-01T14:55:44.227Z,16.40
2018-09-01T14:58:25.183Z,16.40
2018-09-01T15:01:05.620Z,16.40
2018-09-01T15:03:46.394Z,16.30
2018-09-01T15:06:27.714Z,16.50
2018-09-01T15:09:09.075Z,16.60
2018-09-01T15:11:49.559Z,16.70
2018-09-01T15:14:30.507Z,16.70
2018-09-01T15:17:11.826Z,16.70
2018-09-01T15:19:52.602Z,16.60
2018-09-01T15:22:33.453Z,16.50
2018-09-01T15:25:14.309Z,16.50
2018-09-01T15:27:54.858Z,16.50
2018-09-01T15:30:35.777Z,16.40
2018-09-01T15:33:17.117Z,16.40
2018-09-01T15:35:58.340Z,16.40
2018-09-01T15:38:39.560Z,16.30
2018-09-01T15:41:20.277Z,16.20
2018-09-01T15:44:01.179Z,16.10
2018-09-01T15:46:42.388Z,16.10
2018-09-01T15:49:22.857Z,16.00
2018-09-01T15:52:03.897Z,16.00
2018-09-01T15:54:44.493Z,16.10
2018-09-01T15:57:25.743Z,16.00
2018-09-01T16:00:07.338Z,16.00
2018-09-01T16:02:48.545Z,16.00
2018-09-01T16:05:29.428Z,16.10
2018-09-01T16:08:09.866Z,16.20
2018-09-01T16:10:50.812Z,16.20
2018-09-01T16:13:31.584Z,16.20
2018-09-01T16:16:12.044Z,16.10
2018-09-01T16:18:53.616Z,16.10
2018-09-01T16:21:34.126Z,16.00
2018-09-01T16:24:14.903Z,16.00
2018-09-01T16:26:55.471Z,16.00
2018-09-01T16:29:36.380Z,16.00
2018-09-01T16:32:17.213Z,16.00
2018-09-01T16:34:58.017Z,16.00
2018-09-01T16:37:38.823Z,16.00
2018-09-01T16:40:20.129Z,16.10
2018-09-01T16:43:00.560Z,16.10
2018-09-01T16:45:41.680Z,16.00
2018-09-01T16:48:22.587Z,16.10
2018-09-01T16:51:03.094Z,16.20
2018-09-01T16:53:44.017Z,16.10
2018-09-01T16:56:24.684Z,16.10
2018-09-01T16:59:05.916Z,16.00
2018-09-01T17:01:46.548Z,16.00
2018-09-01T17:04:27.385Z,15.90
2018-09-01T17:07:08.314Z,15.90
2018-09-01T17:09:49.400Z,15.80
2018-09-01T17:12:30.283Z,15.80
2018-09-01T17:15:11.402Z,15.70
2018-09-01T17:17:52.581Z,15.70
2018-09-01T17:20:33.453Z,15.60
2018-09-01T17:23:14.469Z,15.60
2018-09-01T17:25:55.152Z,15.60
2018-09-01T17:28:36.336Z,15.60
2018-09-01T17:31:17.069Z,15.70
2018-09-01T17:33:57.440Z,15.50
2018-09-01T17:36:38.998Z,15.40
2018-09-01T17:39:19.976Z,15.40
2018-09-01T17:42:01.309Z,15.40
2018-09-01T17:44:41.743Z,15.30
2018-09-01T17:47:22.640Z,15.30
2018-09-01T17:50:03.170Z,15.30
2018-09-01T17:52:44.028Z,15.50
2018-09-01T17:55:24.653Z,15.80
2018-09-01T17:58:05.448Z,16.10
2018-09-01T18:00:46.293Z,15.90
2018-09-01T18:03:27.067Z,15.60
2018-09-01T18:06:07.879Z,15.40
2018-09-01T18:08:48.741Z,15.20
2018-09-01T18:11:30.004Z,15.10
2018-09-01T18:14:11.270Z,15.00
2018-09-01T18:16:51.731Z,15.00
2018-09-01T18:19:32.886Z,15.00
2018-09-01T18:22:13.443Z,15.00
2018-09-01T18:24:53.938Z,14.90
2018-09-01T18:27:34.946Z,14.90
2018-09-01T18:30:15.579Z,14.90
2018-09-01T18:32:56.228Z,14.90
2018-09-01T18:35:36.812Z,14.90
2018-09-01T18:38:17.496Z,14.80
2018-09-01T18:40:58.490Z,14.80
2018-09-01T18:43:39.621Z,14.80
2018-09-01T18:46:20.001Z,14.80
2018-09-01T18:49:00.750Z,14.80
2018-09-01T18:51:41.808Z,14.80
2018-09-01T18:54:22.728Z,14.80
2018-09-01T18:57:03.690Z,14.80
2018-09-01T18:59:44.616Z,14.80
2018-09-01T19:02:25.295Z,14.90
2018-09-01T19:05:05.862Z,14.90
2018-09-01T19:07:46.465Z,14.80
2018-09-01T19:10:27.214Z,14.80
2018-09-01T19:13:08.453Z,14.80
2018-09-01T19:15:49.068Z,14.80
2018-09-01T19:18:30.341Z,14.80
2018-09-01T19:21:11.015Z,14.80
2018-09-01T19:23:51.820Z,14.80
2018-09-01T19:26:34.458Z,14.80
2018-09-01T19:29:15.371Z,14.70
2018-09-01T19:31:55.924Z,14.80
2018-09-01T19:34:36.742Z,14.70
2018-09-01T19:37:17.563Z,14.70
2018-09-01T19:39:58.313Z,14.70
2018-09-01T19:42:39.346Z,14.60
2018-09-01T19:45:20.429Z,14.60
2018-09-01T19:48:01.597Z,14.60
2018-09-01T19:50:43.095Z,14.60
2018-09-01T19:53:24.024Z,14.70
2018-09-01T19:56:04.871Z,14.70
2018-09-01T19:58:45.581Z,14.70
2018-09-01T20:01:27.641Z,14.70
2018-09-01T20:04:09.870Z,14.70
2018-09-01T20:06:50.880Z,14.70
2018-09-01T20:09:31.573Z,14.60
2018-09-01T20:12:12.404Z,14.70
2018-09-01T20:14:52.958Z,14.70
2018-09-01T20:17:33.457Z,14.80
2018-09-01T20:20:14.550Z,14.80
2018-09-01T20:22:55.566Z,14.80
2018-09-01T20:25:36.610Z,14.80
2018-09-01T20:28:17.177Z,14.80
2018-09-01T20:30:58.185Z,14.80
2018-09-01T20:33:39.268Z,14.80
2018-09-01T20:36:21.985Z,14.80
2018-09-01T20:39:02.522Z,14.80
2018-09-01T20:41:43.305Z,14.70
2018-09-01T20:44:24.102Z,14.80
2018-09-01T20:47:05.401Z,14.70
2018-09-01T20:49:46.979Z,14.80
2018-09-01T20:52:27.609Z,14.80
2018-09-01T20:55:08.469Z,14.80
2018-09-01T20:57:49.666Z,14.80
2018-09-01T21:00:30.694Z,14.80
2018-09-01T21:03:11.832Z,14.80
2018-09-01T21:05:52.949Z,14.80
2018-09-01T21:08:34.053Z,14.90
2018-09-01T21:11:15.232Z,14.90
2018-09-01T21:13:57.906Z,14.90
2018-09-01T21:16:38.651Z,14.90
2018-09-01T21:19:19.584Z,14.80
2018-09-01T21:22:00.951Z,14.80
2018-09-01T21:24:41.964Z,14.80
2018-09-01T21:27:22.944Z,14.80
2018-09-01T21:30:04.935Z,14.80
2018-09-01T21:32:46.041Z,14.80
2018-09-01T21:35:27.390Z,14.80
2018-09-01T21:38:08.366Z,14.80
2018-09-01T21:40:49.017Z,14.80
2018-09-01T21:43:29.749Z,14.80
2018-09-01T21:46:10.608Z,14.90
2018-09-01T21:48:51.640Z,14.90
2018-09-01T21:51:32.507Z,14.90
2018-09-01T21:54:13.777Z,14.80
2018-09-01T21:56:54.458Z,14.80
2018-09-01T21:59:35.182Z,14.80
2018-09-01T22:02:21.516Z,14.70
2018-09-01T22:05:07.868Z,14.80
2018-09-01T22:07:48.773Z,14.80
2018-09-01T22:10:29.450Z,14.80
2018-09-01T22:13:10.634Z,14.80
2018-09-01T22:15:51.886Z,14.90
2018-09-01T22:18:33.080Z,14.90
2018-09-01T22:21:14.341Z,14.90
2018-09-01T22:23:55.082Z,14.80
2018-09-01T22:26:36.139Z,14.80
2018-09-01T22:29:16.953Z,14.80
2018-09-01T22:31:57.793Z,14.80
2018-09-01T22:34:38.437Z,14.80
2018-09-01T22:37:19.196Z,14.80
2018-09-01T22:40:00.308Z,14.80
2018-09-01T22:42:41.102Z,14.80
2018-09-01T22:45:22.051Z,14.80
2018-09-01T22:48:02.762Z,14.80
2018-09-01T22:50:44.105Z,14.80
2018-09-01T22:53:24.543Z,14.90
2018-09-01T22:56:05.171Z,14.90
2018-09-01T22:58:46.376Z,14.90
2018-09-01T23:01:26.854Z,14.80
2018-09-01T23:04:07.453Z,14.90
2018-09-01T23:06:48.269Z,14.80
2018-09-01T23:09:29.285Z,14.80
2018-09-01T23:12:10.485Z,14.80
2018-09-01T23:14:51.936Z,14.90
2018-09-01T23:17:33.627Z,14.90
2018-09-01T23:20:14.862Z,14.90
2018-09-01T23:22:55.643Z,14.90
2018-09-01T23:25:36.454Z,14.90
2018-09-01T23:28:17.037Z,14.90
2018-09-01T23:30:57.629Z,14.90
2018-09-01T23:33:38.263Z,14.80
2018-09-01T23:36:19.405Z,14.80
2018-09-01T23:39:00.225Z,14.80
2018-09-01T23:41:40.947Z,14.80
2018-09-01T23:44:21.541Z,14.80
2018-09-01T23:47:01.981Z,14.80
2018-09-01T23:49:42.392Z,14.80
2018-09-01T23:52:22.900Z,14.80
2018-09-01T23:55:03.730Z,14.90
2018-09-01T23:57:44.219Z,14.90
