createdAt,value
2023-05-22T00:03:00.885Z,3.00
2023-05-22T00:06:43.505Z,3.45
2023-05-22T00:10:25.364Z,3.53
2023-05-22T00:14:07.260Z,3.88
2023-05-22T00:17:49.163Z,3.20
2023-05-22T00:21:37.628Z,3.75
2023-05-22T00:25:19.826Z,3.03
2023-05-22T00:29:01.762Z,3.55
2023-05-22T00:32:43.628Z,3.15
2023-05-22T00:36:25.531Z,3.08
2023-05-22T00:40:08.485Z,3.33
2023-05-22T00:43:51.355Z,3.22
2023-05-22T00:47:33.218Z,3.55
2023-05-22T00:51:15.488Z,3.65
2023-05-22T00:54:57.650Z,3.40
2023-05-22T00:58:39.756Z,3.13
2023-05-22T01:02:22.018Z,3.72
2023-05-22T01:06:04.341Z,3.25
2023-05-22T01:09:46.272Z,3.28
2023-05-22T01:13:48.186Z,3.90
2023-05-22T01:17:46.303Z,3.70
2023-05-22T01:21:52.362Z,3.72
2023-05-22T01:25:58.723Z,4.17
2023-05-22T01:29:58.796Z,4.32
2023-05-22T01:33:51.332Z,4.22
2023-05-22T01:37:34.180Z,5.30
2023-05-22T01:41:17.150Z,4.72
2023-05-22T01:44:59.058Z,4.70
2023-05-22T01:48:40.915Z,4.35
2023-05-22T01:53:07.684Z,4.47
2023-05-22T01:56:55.795Z,4.50
2023-05-22T02:00:43.738Z,4.85
2023-05-22T02:04:27.236Z,4.35
2023-05-22T02:08:10.606Z,4.32
2023-05-22T02:11:52.639Z,3.92
2023-05-22T02:15:34.643Z,4.82
2023-05-22T02:19:16.726Z,5.07
2023-05-22T02:22:58.570Z,4.68
2023-05-22T02:26:40.602Z,4.90
2023-05-22T02:30:22.509Z,4.68
2023-05-22T02:34:06.570Z,4.97
2023-05-22T02:37:48.433Z,4.78
2023-05-22T02:41:30.398Z,5.78
2023-05-22T02:45:12.224Z,5.63
2023-05-22T02:48:54.048Z,5.63
2023-05-22T02:52:37.027Z,6.65
2023-05-22T02:56:19.013Z,6.28
2023-05-22T03:00:01.608Z,5.75
2023-05-22T03:03:43.874Z,6.13
2023-05-22T03:07:31.865Z,6.65
2023-05-22T03:11:13.714Z,6.05
2023-05-22T03:14:55.529Z,6.10
2023-05-22T03:18:37.447Z,5.50
2023-05-22T03:22:19.294Z,5.53
2023-05-22T03:26:01.582Z,5.10
2023-05-22T03:29:43.408Z,4.82
2023-05-22T03:33:25.321Z,4.93
2023-05-22T03:37:09.054Z,5.45
2023-05-22T03:40:50.940Z,5.38
2023-05-22T03:44:32.782Z,4.85
2023-05-22T03:48:14.669Z,4.35
2023-05-22T03:51:56.575Z,4.07
2023-05-22T03:55:38.416Z,4.80
2023-05-22T03:59:20.393Z,4.35
2023-05-22T04:03:02.311Z,4.38
2023-05-22T04:06:44.449Z,4.60
2023-05-22T04:10:26.291Z,3.75
2023-05-22T04:14:08.565Z,4.25
2023-05-22T04:17:51.252Z,3.83
2023-05-22T04:21:36.099Z,3.83
2023-05-22T04:25:17.966Z,3.65
2023-05-22T04:28:59.806Z,4.05
2023-05-22T04:32:41.770Z,3.95
2023-05-22T04:36:26.106Z,3.80
2023-05-22T04:40:10.161Z,4.13
2023-05-22T04:43:53.013Z,3.90
2023-05-22T04:47:35.033Z,3.97
2023-05-22T04:51:16.977Z,3.95
2023-05-22T04:55:00.519Z,3.85
2023-05-22T04:58:43.094Z,3.70
2023-05-22T05:02:25.057Z,3.40
2023-05-22T05:06:08.451Z,4.00
2023-05-22T05:09:50.414Z,4.15
2023-05-22T05:13:32.394Z,4.25
2023-05-22T05:17:14.510Z,4.43
2023-05-22T05:20:56.430Z,4.00
2023-05-22T05:24:38.366Z,4.55
2023-05-22T05:28:20.541Z,4.65
2023-05-22T05:32:02.452Z,4.70
2023-05-22T05:35:44.309Z,4.43
2023-05-22T05:39:26.169Z,3.92
2023-05-22T05:43:09.348Z,4.30
2023-05-22T05:46:52.540Z,4.47
2023-05-22T05:50:34.453Z,4.50
2023-05-22T05:54:16.347Z,4.50
2023-05-22T05:57:58.183Z,5.18
2023-05-22T06:01:44.645Z,4.93
2023-05-22T06:05:27.079Z,4.90
2023-05-22T06:09:10.070Z,5.72
2023-05-22T06:12:52.055Z,5.18
2023-05-22T06:16:33.936Z,5.57
2023-05-22T06:20:15.900Z,4.10
2023-05-22T06:23:58.785Z,5.40
2023-05-22T06:27:40.994Z,4.72
2023-05-22T06:31:23.154Z,4.47
2023-05-22T06:35:05.373Z,4.95
2023-05-22T06:38:47.977Z,4.68
2023-05-22T06:42:29.892Z,4.70
2023-05-22T06:46:11.761Z,4.78
2023-05-22T06:49:53.631Z,4.82
2023-05-22T06:53:35.671Z,4.75
2023-05-22T06:57:17.589Z,4.40
2023-05-22T07:00:59.722Z,4.03
2023-05-22T07:04:41.638Z,4.10
2023-05-22T07:08:23.879Z,3.78
2023-05-22T07:12:06.632Z,4.05
2023-05-22T07:15:48.824Z,3.63
2023-05-22T07:19:31.112Z,3.90
2023-05-22T07:23:13.111Z,3.40
2023-05-22T07:26:54.996Z,3.90
2023-05-22T07:30:38.601Z,3.45
2023-05-22T07:34:20.881Z,3.47
2023-05-22T07:38:04.206Z,3.35
2023-05-22T07:41:50.257Z,3.50
2023-05-22T07:45:32.221Z,3.60
2023-05-22T07:49:19.466Z,3.92
2023-05-22T07:53:01.389Z,2.97
2023-05-22T07:56:43.393Z,3.55
2023-05-22T08:00:25.678Z,3.40
2023-05-22T08:04:08.223Z,3.58
2023-05-22T08:07:50.279Z,3.45
2023-05-22T08:11:32.273Z,3.00
2023-05-22T08:15:14.188Z,3.72
2023-05-22T08:18:56.086Z,3.50
2023-05-22T08:22:39.526Z,2.80
2023-05-22T08:26:21.451Z,3.28
2023-05-22T08:30:04.690Z,3.33
2023-05-22T08:33:46.770Z,3.33
2023-05-22T08:37:28.625Z,3.30
2023-05-22T08:41:11.624Z,2.72
2023-05-22T08:44:55.462Z,3.03
2023-05-22T08:48:38.321Z,2.60
2023-05-22T08:52:23.279Z,2.95
2023-05-22T08:56:07.218Z,2.83
2023-05-22T08:59:50.580Z,2.75
2023-05-22T09:03:32.940Z,2.65
2023-05-22T09:07:15.011Z,2.58
2023-05-22T09:10:57.050Z,2.95
2023-05-22T09:14:42.932Z,3.60
2023-05-22T09:18:29.293Z,3.03
2023-05-22T09:22:11.312Z,3.53
2023-05-22T09:25:59.080Z,2.92
2023-05-22T09:29:52.568Z,2.90
2023-05-22T09:33:37.619Z,2.85
2023-05-22T09:37:19.548Z,3.10
2023-05-22T09:41:01.829Z,3.00
2023-05-22T09:44:48.789Z,3.45
2023-05-22T09:48:39.716Z,3.00
2023-05-22T09:52:23.805Z,2.63
2023-05-22T09:56:11.440Z,2.65
2023-05-22T09:59:58.157Z,2.78
2023-05-22T10:03:43.093Z,2.65
2023-05-22T10:07:30.199Z,2.33
2023-05-22T10:11:12.983Z,2.75
2023-05-22T10:14:55.746Z,2.70
2023-05-22T10:18:38.484Z,2.65
2023-05-22T10:22:22.642Z,3.40
2023-05-22T10:26:06.113Z,2.85
2023-05-22T10:29:54.942Z,2.85
2023-05-22T10:33:48.754Z,2.97
2023-05-22T10:37:51.547Z,2.70
2023-05-22T10:41:34.811Z,2.97
2023-05-22T10:45:16.792Z,3.00
2023-05-22T10:48:58.761Z,2.72
2023-05-22T10:52:41.056Z,2.60
2023-05-22T10:56:25.318Z,2.58
2023-05-22T11:00:09.967Z,2.72
2023-05-22T11:03:59.001Z,3.55
2023-05-22T11:07:41.546Z,2.95
2023-05-22T11:11:28.226Z,3.45
2023-05-22T11:15:11.072Z,2.70
2023-05-22T11:19:22.658Z,2.83
2023-05-22T11:23:10.226Z,2.35
2023-05-22T11:27:08.170Z,2.50
2023-05-22T11:30:50.852Z,2.53
2023-05-22T11:34:32.780Z,2.45
2023-05-22T11:38:15.327Z,2.13
2023-05-22T11:41:57.278Z,2.50
2023-05-22T11:45:39.910Z,1.98
2023-05-22T11:49:24.185Z,2.15
2023-05-22T11:53:06.144Z,2.03
2023-05-22T11:56:48.696Z,1.75
2023-05-22T12:00:33.811Z,2.30
2023-05-22T12:04:16.139Z,2.10
2023-05-22T12:07:58.203Z,2.00
2023-05-22T12:11:40.084Z,2.28
2023-05-22T12:15:22.175Z,1.90
2023-05-22T12:19:09.128Z,1.83
2023-05-22T12:22:51.109Z,2.00
2023-05-22T12:26:33.217Z,1.95
2023-05-22T12:30:15.870Z,1.90
2023-05-22T12:33:58.010Z,2.03
2023-05-22T12:37:39.836Z,2.00
2023-05-22T12:41:21.693Z,1.85
2023-05-22T12:45:03.837Z,2.17
2023-05-22T12:48:45.773Z,2.17
2023-05-22T12:52:27.630Z,2.53
2023-05-22T12:56:09.496Z,2.40
2023-05-22T12:59:51.354Z,2.15
2023-05-22T13:03:33.362Z,2.40
2023-05-22T13:07:15.388Z,2.55
2023-05-22T13:10:57.488Z,2.33
2023-05-22T13:14:40.630Z,1.83
2023-05-22T13:18:22.750Z,2.10
2023-05-22T13:22:05.012Z,2.13
2023-05-22T13:25:46.843Z,2.08
2023-05-22T13:29:28.828Z,2.45
2023-05-22T13:33:10.950Z,2.03
2023-05-22T13:36:52.924Z,2.33
2023-05-22T13:40:34.771Z,3.03
2023-05-22T13:44:16.706Z,2.58
2023-05-22T13:47:58.716Z,2.38
2023-05-22T13:51:40.674Z,2.42
2023-05-22T13:55:23.001Z,2.30
2023-05-22T13:59:09.307Z,2.35
2023-05-22T14:02:51.702Z,2.63
2023-05-22T14:06:33.707Z,2.78
2023-05-22T14:10:15.764Z,2.90
2023-05-22T14:13:57.767Z,2.70
2023-05-22T14:17:39.662Z,2.60
2023-05-22T14:21:21.608Z,2.38
2023-05-22T14:25:03.596Z,2.85
2023-05-22T14:28:45.577Z,2.70
2023-05-22T14:32:27.607Z,2.55
2023-05-22T14:36:09.554Z,2.53
2023-05-22T14:39:51.392Z,2.78
2023-05-22T14:43:33.611Z,2.95
2023-05-22T14:47:15.544Z,2.50
2023-05-22T14:50:57.682Z,2.88
2023-05-22T14:54:39.596Z,2.60
2023-05-22T14:58:21.505Z,2.53
2023-05-22T15:02:03.619Z,3.00
2023-05-22T15:05:45.582Z,2.85
2023-05-22T15:09:27.522Z,2.70
2023-05-22T15:13:10.908Z,2.88
2023-05-22T15:16:52.755Z,3.00
2023-05-22T15:20:35.072Z,2.90
2023-05-22T15:24:16.982Z,3.17
2023-05-22T15:28:00.243Z,3.00
2023-05-22T15:31:42.165Z,3.03
2023-05-22T15:35:24.341Z,2.83
2023-05-22T15:39:06.600Z,3.50
2023-05-22T15:42:48.777Z,4.07
2023-05-22T15:46:30.798Z,3.97
2023-05-22T15:50:13.032Z,4.60
2023-05-22T15:53:54.888Z,4.72
2023-05-22T15:57:36.836Z,4.07
2023-05-22T16:01:18.808Z,4.65
2023-05-22T16:05:00.882Z,5.30
2023-05-22T16:08:42.761Z,4.90
2023-05-22T16:12:24.668Z,4.15
2023-05-22T16:16:06.701Z,4.70
2023-05-22T16:19:48.630Z,4.03
2023-05-22T16:23:30.603Z,3.80
2023-05-22T16:27:12.547Z,4.60
2023-05-22T16:30:54.430Z,5.20
2023-05-22T16:34:36.577Z,4.95
2023-05-22T16:38:18.454Z,6.13
2023-05-22T16:42:01.517Z,6.40
2023-05-22T16:45:47.481Z,6.30
2023-05-22T16:53:11.236Z,6.85
2023-05-22T16:56:53.139Z,6.80
2023-05-22T17:00:36.233Z,7.20
2023-05-22T17:04:20.645Z,7.15
2023-05-22T17:08:03.144Z,6.88
2023-05-22T17:11:45.466Z,6.90
2023-05-22T17:15:27.341Z,6.00
2023-05-22T17:19:09.907Z,5.88
2023-05-22T17:22:52.496Z,6.57
2023-05-22T17:26:34.546Z,6.10
2023-05-22T17:30:16.541Z,5.43
2023-05-22T17:33:58.418Z,5.78
2023-05-22T17:37:40.570Z,5.90
2023-05-22T17:41:24.301Z,5.97
2023-05-22T17:45:06.856Z,5.50
2023-05-22T17:48:48.762Z,5.70
2023-05-22T17:52:30.678Z,5.13
2023-05-22T17:56:12.594Z,5.07
2023-05-22T17:59:54.643Z,5.95
2023-05-22T18:03:36.591Z,5.40
2023-05-22T18:07:19.992Z,5.53
2023-05-22T18:11:01.911Z,5.93
2023-05-22T18:14:43.824Z,5.25
2023-05-22T18:18:25.757Z,5.25
2023-05-22T18:22:07.638Z,5.05
2023-05-22T18:25:49.549Z,5.43
2023-05-22T18:29:31.485Z,6.43
2023-05-22T18:33:13.437Z,4.88
2023-05-22T18:36:55.429Z,5.13
2023-05-22T18:40:37.350Z,4.53
2023-05-22T18:44:19.188Z,4.75
2023-05-22T18:48:01.128Z,4.82
2023-05-22T18:51:45.080Z,5.03
2023-05-22T18:55:27.246Z,4.18
2023-05-22T18:59:09.100Z,4.53
2023-05-22T19:02:51.155Z,3.95
2023-05-22T19:06:33.103Z,3.97
2023-05-22T19:10:14.961Z,3.50
2023-05-22T19:13:56.816Z,3.60
2023-05-22T19:17:38.789Z,3.63
2023-05-22T19:21:20.721Z,3.83
2023-05-22T19:25:02.944Z,2.88
2023-05-22T19:28:45.024Z,3.78
2023-05-22T19:32:27.613Z,3.72
2023-05-22T19:36:09.983Z,3.30
2023-05-22T19:39:52.579Z,2.78
2023-05-22T19:43:35.379Z,3.20
2023-05-22T19:47:17.998Z,3.00
2023-05-22T19:51:00.221Z,3.30
2023-05-22T19:54:42.109Z,3.67
2023-05-22T19:58:29.098Z,3.72
2023-05-22T20:02:11.032Z,3.50
2023-05-22T20:05:55.747Z,3.53
2023-05-22T20:09:37.726Z,3.42
2023-05-22T20:13:19.634Z,3.42
2023-05-22T20:17:02.834Z,3.30
2023-05-22T20:20:45.472Z,3.67
2023-05-22T20:24:27.804Z,4.07
2023-05-22T20:28:09.719Z,3.33
2023-05-22T20:31:54.663Z,3.35
2023-05-22T20:35:37.240Z,3.60
2023-05-22T20:39:19.173Z,3.28
2023-05-22T20:43:02.730Z,3.53
2023-05-22T20:46:44.616Z,3.00
2023-05-22T20:50:27.193Z,2.65
2023-05-22T20:54:09.009Z,3.22
2023-05-22T20:57:50.866Z,3.42
2023-05-22T21:01:32.828Z,3.00
2023-05-22T21:05:14.686Z,2.38
2023-05-22T21:08:59.768Z,2.90
2023-05-22T21:12:41.711Z,2.67
2023-05-22T21:16:24.882Z,2.67
2023-05-22T21:20:08.172Z,2.25
2023-05-22T21:23:50.851Z,2.47
2023-05-22T21:27:32.716Z,2.28
2023-05-22T21:31:14.643Z,2.15
2023-05-22T21:34:56.606Z,2.65
2023-05-22T21:38:38.423Z,2.22
2023-05-22T21:42:20.414Z,2.25
2023-05-22T21:46:02.235Z,2.22
2023-05-22T21:49:44.062Z,2.10
2023-05-22T21:53:25.979Z,2.53
2023-05-22T21:57:07.955Z,2.55
2023-05-22T22:00:49.795Z,2.05
2023-05-22T22:04:31.632Z,2.33
2023-05-22T22:08:13.429Z,1.92
2023-05-22T22:11:55.276Z,2.17
2023-05-22T22:15:37.195Z,2.00
2023-05-22T22:19:19.135Z,2.35
2023-05-22T22:23:01.259Z,2.33
2023-05-22T22:26:45.638Z,2.60
2023-05-22T22:30:27.590Z,2.22
2023-05-22T22:34:09.468Z,2.15
2023-05-22T22:37:51.396Z,1.90
2023-05-22T22:41:33.256Z,2.28
2023-05-22T22:45:15.183Z,1.85
2023-05-22T22:48:58.883Z,1.80
2023-05-22T22:52:45.367Z,2.05
2023-05-22T23:00:13.339Z,2.40
2023-05-22T23:03:55.344Z,2.00
2023-05-22T23:07:37.531Z,2.03
2023-05-22T23:11:19.425Z,2.75
2023-05-22T23:15:01.926Z,3.20
2023-05-22T23:18:43.818Z,2.95
2023-05-22T23:22:25.649Z,3.22
2023-05-22T23:26:07.470Z,3.65
2023-05-22T23:29:49.316Z,3.03
2023-05-22T23:33:31.183Z,3.30
2023-05-22T23:37:13.060Z,3.45
2023-05-22T23:40:54.912Z,3.45
2023-05-22T23:44:37.288Z,2.92
2023-05-22T23:48:19.110Z,2.80
2023-05-22T23:52:00.995Z,2.55
2023-05-22T23:55:43.016Z,2.63
2023-05-22T23:59:24.987Z,2.72
