createdAt,value
2019-04-04T00:01:16.730Z,0.00
2019-04-04T00:03:46.805Z,0.00
2019-04-04T00:06:16.480Z,0.00
2019-04-04T00:08:46.289Z,0.00
2019-04-04T00:11:16.025Z,0.00
2019-04-04T00:13:45.701Z,0.00
2019-04-04T00:16:15.901Z,0.00
2019-04-04T00:18:46.355Z,0.00
2019-04-04T00:21:16.134Z,0.00
2019-04-04T00:23:45.966Z,0.00
2019-04-04T00:26:15.723Z,0.00
2019-04-04T00:28:47.559Z,0.00
2019-04-04T00:31:19.617Z,0.00
2019-04-04T00:33:48.882Z,0.00
2019-04-04T00:36:18.621Z,0.00
2019-04-04T00:38:48.431Z,0.00
2019-04-04T00:41:18.085Z,0.00
2019-04-04T00:43:47.865Z,0.00
2019-04-04T00:46:17.784Z,100.00
2019-04-04T00:48:47.431Z,100.00
2019-04-04T00:51:17.211Z,100.00
2019-04-04T00:53:47.052Z,100.00
2019-04-04T00:56:18.130Z,100.00
2019-04-04T00:58:48.230Z,100.00
2019-04-04T01:01:17.966Z,100.00
2019-04-04T01:03:47.725Z,100.00
2019-04-04T01:06:17.514Z,100.00
2019-04-04T01:08:47.356Z,100.00
2019-04-04T01:11:20.014Z,100.00
2019-04-04T01:13:48.771Z,100.00
2019-04-04T01:16:18.683Z,100.00
2019-04-04T01:18:48.446Z,100.00
2019-04-04T01:21:18.134Z,100.00
2019-04-04T01:23:47.908Z,100.00
2019-04-04T01:26:17.693Z,100.00
2019-04-04T01:28:49.341Z,100.00
2019-04-04T01:31:19.216Z,100.00
2019-04-04T01:33:51.060Z,100.00
2019-04-04T01:36:20.563Z,100.00
2019-04-04T01:38:50.378Z,100.00
2019-04-04T01:41:20.146Z,100.00
2019-04-04T01:43:49.818Z,100.00
2019-04-04T01:46:19.626Z,100.00
2019-04-04T01:48:49.956Z,100.00
2019-04-04T01:51:20.492Z,100.00
2019-04-04T01:53:50.339Z,100.00
2019-04-04T01:56:20.002Z,100.00
2019-04-04T01:58:49.699Z,100.00
2019-04-04T02:01:19.519Z,100.00
2019-04-04T02:03:49.269Z,100.00
2019-04-04T02:06:18.949Z,100.00
2019-04-04T02:08:48.691Z,100.00
2019-04-04T02:11:18.378Z,100.00
2019-04-04T02:13:48.070Z,100.00
2019-04-04T02:16:17.890Z,100.00
2019-04-04T02:18:47.664Z,100.00
2019-04-04T02:21:17.384Z,100.00
2019-04-04T02:23:47.131Z,100.00
2019-04-04T02:26:17.346Z,100.00
2019-04-04T02:28:47.197Z,100.00
2019-04-04T02:31:20.726Z,100.00
2019-04-04T02:33:48.434Z,100.00
2019-04-04T02:36:18.150Z,100.00
2019-04-04T02:39:02.145Z,100.00
2019-04-04T02:41:31.980Z,100.00
2019-04-04T02:44:01.844Z,100.00
2019-04-04T02:46:32.758Z,100.00
2019-04-04T02:49:02.568Z,100.00
2019-04-04T02:51:32.456Z,100.00
2019-04-04T02:54:03.471Z,100.00
2019-04-04T02:56:36.020Z,100.00
2019-04-04T02:59:04.932Z,100.00
2019-04-04T03:01:34.752Z,100.00
2019-04-04T03:04:04.441Z,100.00
2019-04-04T03:06:34.195Z,100.00
2019-04-04T03:09:09.062Z,100.00
2019-04-04T03:11:37.026Z,100.00
2019-04-04T03:14:06.733Z,100.00
2019-04-04T03:16:36.545Z,100.00
2019-04-04T03:19:09.973Z,100.00
2019-04-04T03:21:37.726Z,100.00
2019-04-04T03:24:07.439Z,100.00
2019-04-04T03:26:39.842Z,100.00
2019-04-04T03:29:10.591Z,100.00
2019-04-04T03:31:40.918Z,100.00
2019-04-04T03:34:12.422Z,100.00
2019-04-04T03:36:42.212Z,100.00
2019-04-04T03:39:12.000Z,100.00
2019-04-04T03:41:41.768Z,100.00
2019-04-04T03:44:12.051Z,100.00
2019-04-04T03:46:41.884Z,100.00
2019-04-04T03:49:11.553Z,100.00
2019-04-04T03:51:41.399Z,100.00
2019-04-04T03:54:12.814Z,100.00
2019-04-04T03:56:42.462Z,100.00
2019-04-04T03:59:12.258Z,100.00
2019-04-04T04:01:45.373Z,100.00
2019-04-04T04:04:13.536Z,100.00
2019-04-04T04:06:43.347Z,100.00
2019-04-04T04:09:13.265Z,100.00
2019-04-04T04:11:43.317Z,100.00
2019-04-04T04:14:13.086Z,100.00
2019-04-04T04:16:42.945Z,100.00
2019-04-04T04:19:12.623Z,100.00
2019-04-04T04:21:43.305Z,100.00
2019-04-04T04:24:13.891Z,100.00
2019-04-04T04:26:43.642Z,100.00
2019-04-04T04:29:13.413Z,100.00
2019-04-04T04:31:49.188Z,100.00
2019-04-04T04:34:19.638Z,100.00
2019-04-04T04:36:50.524Z,100.00
2019-04-04T04:39:20.219Z,100.00
2019-04-04T04:41:53.092Z,100.00
2019-04-04T04:44:21.966Z,100.00
2019-04-04T04:46:51.723Z,100.00
2019-04-04T04:49:23.283Z,100.00
2019-04-04T04:51:53.193Z,100.00
2019-04-04T04:54:23.549Z,100.00
2019-04-04T04:56:54.248Z,100.00
2019-04-04T04:59:24.119Z,100.00
2019-04-04T05:01:53.972Z,100.00
2019-04-04T05:04:23.738Z,100.00
2019-04-04T05:06:53.509Z,100.00
2019-04-04T05:09:23.508Z,100.00
2019-04-04T05:11:53.227Z,100.00
2019-04-04T05:14:22.921Z,100.00
2019-04-04T05:16:52.621Z,100.00
2019-04-04T05:19:22.672Z,100.00
2019-04-04T05:21:52.463Z,100.00
2019-04-04T05:24:22.283Z,100.00
2019-04-04T05:26:52.020Z,100.00
2019-04-04T05:29:24.690Z,0.00
2019-04-04T05:31:54.441Z,100.00
2019-04-04T05:34:25.713Z,0.00
2019-04-04T05:36:56.221Z,0.00
2019-04-04T05:39:25.919Z,0.00
2019-04-04T05:41:55.658Z,0.00
2019-04-04T05:44:25.478Z,100.00
2019-04-04T05:46:55.319Z,100.00
2019-04-04T05:49:25.043Z,100.00
2019-04-04T05:51:54.788Z,0.00
2019-04-04T05:54:24.588Z,0.00
2019-04-04T05:56:55.130Z,0.00
2019-04-04T05:59:24.928Z,0.00
2019-04-04T06:01:54.798Z,0.00
2019-04-04T06:04:26.823Z,0.00
2019-04-04T06:06:56.500Z,0.00
2019-04-04T06:09:26.278Z,0.00
2019-04-04T06:11:56.017Z,0.00
2019-04-04T06:14:25.805Z,0.00
2019-04-04T06:16:55.629Z,0.00
2019-04-04T06:19:25.401Z,0.00
2019-04-04T06:21:55.190Z,0.00
2019-04-04T06:24:26.966Z,0.00
2019-04-04T06:26:56.330Z,0.00
2019-04-04T06:29:26.045Z,0.00
2019-04-04T06:31:56.114Z,0.00
2019-04-04T06:34:26.249Z,0.00
2019-04-04T06:36:56.025Z,0.00
2019-04-04T06:39:25.835Z,0.00
2019-04-04T06:41:55.592Z,0.00
2019-04-04T06:44:25.434Z,0.00
2019-04-04T06:46:55.313Z,0.00
2019-04-04T06:49:28.885Z,0.00
2019-04-04T06:51:59.016Z,0.00
2019-04-04T06:54:32.078Z,0.00
2019-04-04T06:57:04.006Z,0.00
2019-04-04T06:59:34.126Z,0.00
2019-04-04T07:02:05.353Z,0.00
2019-04-04T07:04:37.800Z,0.00
2019-04-04T07:07:07.702Z,0.00
2019-04-04T07:09:37.547Z,0.00
2019-04-04T07:12:07.369Z,9.12
2019-04-04T07:14:45.425Z,93.98
2019-04-04T07:17:11.765Z,100.00
2019-04-04T07:19:41.546Z,100.00
2019-04-04T07:22:11.367Z,100.00
2019-04-04T07:24:41.364Z,100.00
2019-04-04T07:27:11.162Z,100.00
2019-04-04T07:29:41.000Z,100.00
2019-04-04T07:32:10.804Z,100.00
2019-04-04T07:34:40.531Z,100.00
2019-04-04T07:37:10.372Z,100.00
2019-04-04T07:39:40.197Z,100.00
2019-04-04T07:42:10.676Z,100.00
2019-04-04T07:44:40.520Z,100.00
2019-04-04T07:47:10.233Z,100.00
2019-04-04T07:49:41.034Z,100.00
2019-04-04T07:52:10.738Z,100.00
2019-04-04T07:54:40.518Z,100.00
2019-04-04T07:57:11.181Z,100.00
2019-04-04T07:59:41.290Z,100.00
2019-04-04T08:02:11.872Z,100.00
2019-04-04T08:04:43.028Z,100.00
2019-04-04T08:07:13.559Z,100.00
2019-04-04T08:09:44.185Z,100.00
2019-04-04T08:12:13.920Z,100.00
2019-04-04T08:14:43.730Z,100.00
2019-04-04T08:17:13.415Z,100.00
2019-04-04T08:19:44.055Z,100.00
2019-04-04T08:22:14.463Z,0.00
2019-04-04T08:24:46.642Z,100.00
2019-04-04T08:27:17.597Z,0.00
2019-04-04T08:29:47.415Z,100.00
2019-04-04T08:32:18.760Z,100.00
2019-04-04T08:34:49.910Z,0.00
2019-04-04T08:37:20.362Z,0.00
2019-04-04T08:39:50.263Z,0.00
2019-04-04T08:42:20.469Z,0.00
2019-04-04T08:44:50.664Z,0.00
2019-04-04T08:47:20.381Z,100.00
2019-04-04T08:49:50.726Z,100.00
2019-04-04T08:52:22.153Z,100.00
2019-04-04T08:54:52.897Z,100.00
2019-04-04T08:57:23.199Z,100.00
2019-04-04T08:59:52.955Z,100.00
2019-04-04T09:02:25.204Z,0.00
2019-04-04T09:04:54.889Z,0.00
2019-04-04T09:07:24.773Z,0.00
2019-04-04T09:09:57.001Z,0.00
2019-04-04T09:12:26.810Z,0.00
2019-04-04T09:14:56.628Z,0.00
2019-04-04T09:17:28.044Z,0.00
2019-04-04T09:19:57.865Z,0.00
2019-04-04T09:22:27.673Z,100.00
2019-04-04T09:24:57.588Z,100.00
2019-04-04T09:27:27.313Z,100.00
2019-04-04T09:29:57.124Z,0.00
2019-04-04T09:32:26.825Z,0.00
2019-04-04T09:34:56.663Z,0.00
2019-04-04T09:37:26.367Z,0.00
2019-04-04T09:39:56.150Z,0.00
2019-04-04T09:42:25.941Z,0.00
2019-04-04T09:44:55.644Z,0.00
2019-04-04T09:47:25.414Z,0.00
2019-04-04T09:49:55.810Z,0.00
2019-04-04T09:52:25.590Z,0.00
2019-04-04T09:54:55.277Z,0.00
2019-04-04T09:57:26.130Z,0.00
2019-04-04T09:59:56.241Z,0.00
2019-04-04T10:02:27.813Z,100.00
2019-04-04T10:04:57.676Z,100.00
2019-04-04T10:07:27.574Z,100.00
2019-04-04T10:09:57.955Z,100.00
2019-04-04T10:12:30.523Z,100.00
2019-04-04T10:15:00.388Z,0.00
2019-04-04T10:17:30.279Z,0.00
2019-04-04T10:20:00.013Z,0.00
2019-04-04T10:22:30.123Z,100.00
2019-04-04T10:24:59.929Z,100.00
2019-04-04T10:27:30.001Z,100.00
2019-04-04T10:29:59.783Z,100.00
2019-04-04T10:32:29.414Z,100.00
2019-04-04T10:35:01.595Z,0.00
2019-04-04T10:37:31.758Z,0.00
2019-04-04T10:40:01.547Z,0.00
2019-04-04T10:42:31.316Z,0.00
2019-04-04T10:45:01.220Z,0.00
2019-04-04T10:47:31.411Z,0.00
2019-04-04T10:50:02.002Z,0.00
2019-04-04T10:52:32.238Z,0.00
2019-04-04T10:55:02.446Z,0.00
2019-04-04T10:57:34.956Z,0.00
2019-04-04T11:00:07.153Z,0.00
2019-04-04T11:02:37.651Z,0.00
2019-04-04T11:05:09.639Z,0.00
2019-04-04T11:07:42.780Z,0.00
2019-04-04T11:10:15.281Z,0.00
2019-04-04T11:12:49.283Z,0.00
2019-04-04T11:15:19.184Z,0.00
2019-04-04T11:17:49.177Z,0.00
2019-04-04T11:20:19.041Z,0.00
2019-04-04T11:22:51.845Z,0.00
2019-04-04T11:25:21.695Z,100.00
2019-04-04T11:27:52.097Z,0.00
2019-04-04T11:30:21.960Z,0.00
2019-04-04T11:32:51.656Z,0.00
2019-04-04T11:35:23.826Z,0.00
2019-04-04T11:37:56.677Z,0.00
2019-04-04T11:40:26.673Z,0.00
2019-04-04T11:42:56.500Z,0.00
2019-04-04T11:45:26.397Z,0.00
2019-04-04T11:47:57.095Z,0.00
2019-04-04T11:50:27.155Z,100.00
2019-04-04T11:52:56.966Z,100.00
2019-04-04T11:55:26.679Z,100.00
2019-04-04T11:57:56.803Z,100.00
2019-04-04T12:00:30.036Z,100.00
2019-04-04T12:02:59.793Z,0.00
2019-04-04T12:05:30.139Z,0.00
2019-04-04T12:08:01.867Z,0.00
2019-04-04T12:10:31.679Z,0.00
2019-04-04T12:13:01.476Z,0.00
2019-04-04T12:15:31.756Z,100.00
2019-04-04T12:18:03.147Z,100.00
2019-04-04T12:20:33.078Z,100.00
2019-04-04T12:23:03.734Z,100.00
2019-04-04T12:25:34.508Z,100.00
2019-04-04T12:28:05.369Z,100.00
2019-04-04T12:30:34.978Z,100.00
2019-04-04T12:33:05.085Z,100.00
2019-04-04T12:35:35.571Z,100.00
2019-04-04T12:38:06.915Z,100.00
2019-04-04T12:40:36.727Z,100.00
2019-04-04T12:43:08.965Z,100.00
2019-04-04T12:45:38.917Z,100.00
2019-04-04T12:48:09.293Z,100.00
2019-04-04T12:50:39.775Z,100.00
2019-04-04T12:53:09.720Z,100.00
2019-04-04T12:55:39.969Z,100.00
2019-04-04T12:58:10.959Z,0.00
2019-04-04T13:00:40.974Z,0.00
2019-04-04T13:03:10.795Z,0.00
2019-04-04T13:05:41.996Z,0.00
2019-04-04T13:08:11.641Z,0.00
2019-04-04T13:10:41.452Z,0.00
2019-04-04T13:13:11.188Z,0.00
2019-04-04T13:15:43.467Z,0.00
2019-04-04T13:18:13.458Z,0.00
2019-04-04T13:20:43.283Z,0.00
2019-04-04T13:23:13.457Z,0.00
2019-04-04T13:25:43.325Z,0.00
2019-04-04T13:28:16.333Z,0.00
2019-04-04T13:30:46.416Z,0.00
2019-04-04T13:33:16.237Z,0.00
2019-04-04T13:35:45.938Z,0.00
2019-04-04T13:38:15.907Z,0.00
2019-04-04T13:40:46.125Z,0.00
2019-04-04T13:43:15.967Z,100.00
2019-04-04T13:45:45.866Z,100.00
2019-04-04T13:48:15.848Z,100.00
2019-04-04T13:50:47.546Z,100.00
2019-04-04T13:53:17.355Z,100.00
2019-04-04T13:55:47.196Z,100.00
2019-04-04T13:58:17.634Z,100.00
2019-04-04T14:00:50.575Z,100.00
2019-04-04T14:03:20.573Z,0.00
2019-04-04T14:05:50.409Z,0.00
2019-04-04T14:08:20.286Z,100.00
2019-04-04T14:10:58.085Z,100.00
2019-04-04T14:13:26.037Z,100.00
2019-04-04T14:15:55.200Z,0.00
2019-04-04T14:18:38.261Z,0.00
2019-04-04T14:21:03.954Z,0.00
2019-04-04T14:23:29.077Z,0.00
2019-04-04T14:25:59.970Z,0.00
2019-04-04T14:28:30.668Z,0.00
2019-04-04T14:31:00.392Z,0.00
2019-04-04T14:33:30.227Z,0.00
2019-04-04T14:36:00.068Z,0.00
2019-04-04T14:38:29.879Z,0.00
2019-04-04T14:41:10.534Z,0.00
2019-04-04T14:43:32.118Z,0.00
2019-04-04T14:46:02.662Z,0.00
2019-04-04T14:48:32.599Z,0.00
2019-04-04T14:51:02.509Z,0.00
2019-04-04T14:53:33.386Z,0.00
2019-04-04T14:56:05.588Z,0.00
2019-04-04T14:58:35.278Z,0.00
2019-04-04T15:01:05.567Z,0.00
2019-04-04T15:03:35.329Z,0.00
2019-04-04T15:06:05.135Z,100.00
2019-04-04T15:08:35.326Z,100.00
2019-04-04T15:11:05.119Z,0.00
2019-04-04T15:13:36.599Z,0.00
2019-04-04T15:16:14.223Z,0.00
2019-04-04T15:18:44.033Z,0.00
2019-04-04T15:21:16.727Z,0.00
2019-04-04T15:23:46.748Z,0.00
2019-04-04T15:26:16.546Z,0.00
2019-04-04T15:28:48.832Z,0.00
2019-04-04T15:31:19.272Z,0.00
2019-04-04T15:33:50.491Z,0.00
2019-04-04T15:36:20.546Z,0.00
2019-04-04T15:38:50.409Z,0.00
2019-04-04T15:41:20.286Z,0.00
2019-04-04T15:43:50.102Z,0.00
2019-04-04T15:46:19.969Z,0.00
2019-04-04T15:48:49.775Z,0.00
2019-04-04T15:51:23.380Z,0.00
2019-04-04T15:53:53.171Z,0.00
2019-04-04T15:56:22.976Z,100.00
2019-04-04T15:58:52.875Z,100.00
2019-04-04T16:01:22.527Z,100.00
2019-04-04T16:03:52.111Z,100.00
2019-04-04T16:06:21.777Z,100.00
2019-04-04T16:08:51.646Z,100.00
2019-04-04T16:11:21.408Z,100.00
2019-04-04T16:13:51.173Z,100.00
2019-04-04T16:16:21.052Z,100.00
2019-04-04T16:18:50.858Z,100.00
2019-04-04T16:21:21.280Z,100.00
2019-04-04T16:23:51.133Z,100.00
2019-04-04T16:26:21.925Z,100.00
2019-04-04T16:28:51.806Z,100.00
2019-04-04T16:31:21.616Z,100.00
2019-04-04T16:33:51.811Z,100.00
2019-04-04T16:36:22.047Z,100.00
2019-04-04T16:38:54.266Z,100.00
2019-04-04T16:41:24.160Z,100.00
2019-04-04T16:43:54.103Z,100.00
2019-04-04T16:46:23.907Z,100.00
2019-04-04T16:48:53.776Z,100.00
2019-04-04T16:51:24.001Z,100.00
2019-04-04T16:53:54.038Z,100.00
2019-04-04T16:56:23.871Z,100.00
2019-04-04T16:58:54.623Z,100.00
2019-04-04T17:01:24.489Z,100.00
2019-04-04T17:04:01.957Z,100.00
2019-04-04T17:06:30.510Z,100.00
2019-04-04T17:09:00.399Z,100.00
2019-04-04T17:11:30.223Z,100.00
2019-04-04T17:14:00.091Z,100.00
2019-04-04T17:16:29.980Z,100.00
2019-04-04T17:19:03.647Z,100.00
2019-04-04T17:21:33.521Z,100.00
2019-04-04T17:24:05.862Z,100.00
2019-04-04T17:26:35.576Z,100.00
2019-04-04T17:29:06.262Z,100.00
2019-04-04T17:31:35.873Z,100.00
2019-04-04T17:34:05.756Z,100.00
2019-04-04T17:36:36.553Z,100.00
2019-04-04T17:39:09.082Z,100.00
2019-04-04T17:41:39.382Z,100.00
2019-04-04T17:44:10.432Z,100.00
2019-04-04T17:46:40.381Z,100.00
2019-04-04T17:49:13.515Z,100.00
2019-04-04T17:51:43.778Z,100.00
2019-04-04T17:54:14.253Z,100.00
2019-04-04T17:56:44.522Z,100.00
2019-04-04T17:59:14.430Z,100.00
2019-04-04T18:01:44.207Z,100.00
2019-04-04T18:04:14.004Z,100.00
2019-04-04T18:06:43.893Z,100.00
2019-04-04T18:09:13.897Z,100.00
2019-04-04T18:11:43.582Z,100.00
2019-04-04T18:14:13.482Z,100.00
2019-04-04T18:16:43.362Z,100.00
2019-04-04T18:19:13.159Z,100.00
2019-04-04T18:21:43.019Z,100.00
2019-04-04T18:24:13.636Z,100.00
2019-04-04T18:26:43.791Z,100.00
2019-04-04T18:29:13.734Z,100.00
2019-04-04T18:31:43.351Z,100.00
2019-04-04T18:34:13.343Z,100.00
2019-04-04T18:36:43.738Z,100.00
2019-04-04T18:39:13.699Z,100.00
2019-04-04T18:41:43.848Z,100.00
2019-04-04T18:44:13.766Z,100.00
2019-04-04T18:46:43.589Z,100.00
2019-04-04T18:49:14.009Z,100.00
2019-04-04T18:51:43.993Z,100.00
2019-04-04T18:54:15.815Z,100.00
2019-04-04T18:56:47.610Z,100.00
2019-04-04T18:59:17.483Z,100.00
2019-04-04T19:01:47.352Z,100.00
2019-04-04T19:04:18.044Z,100.00
2019-04-04T19:06:47.973Z,100.00
2019-04-04T19:09:18.205Z,100.00
2019-04-04T19:11:49.068Z,100.00
2019-04-04T19:14:20.459Z,100.00
2019-04-04T19:16:53.062Z,100.00
2019-04-04T19:19:23.306Z,100.00
2019-04-04T19:21:54.282Z,100.00
2019-04-04T19:24:24.458Z,100.00
2019-04-04T19:26:54.340Z,100.00
2019-04-04T19:29:25.571Z,100.00
2019-04-04T19:31:55.493Z,100.00
2019-04-04T19:34:28.409Z,100.00
2019-04-04T19:37:00.978Z,100.00
2019-04-04T19:39:30.963Z,100.00
2019-04-04T19:42:04.846Z,98.69
2019-04-04T19:44:34.016Z,91.75
2019-04-04T19:47:04.274Z,79.18
2019-04-04T19:49:34.444Z,77.83
2019-04-04T19:52:05.345Z,76.26
2019-04-04T19:54:35.633Z,72.21
2019-04-04T19:57:07.849Z,62.99
2019-04-04T19:59:38.668Z,53.55
2019-04-04T20:02:09.561Z,48.59
2019-04-04T20:04:39.394Z,38.93
2019-04-04T20:07:09.210Z,27.64
2019-04-04T20:09:39.243Z,12.74
2019-04-04T20:12:09.034Z,0.00
2019-04-04T20:14:39.340Z,0.00
2019-04-04T20:17:11.020Z,0.00
2019-04-04T20:19:40.722Z,0.00
2019-04-04T20:22:12.833Z,0.00
2019-04-04T20:24:42.741Z,0.00
2019-04-04T20:27:12.539Z,0.00
2019-04-04T20:29:42.399Z,0.00
2019-04-04T20:32:12.450Z,0.00
2019-04-04T20:34:42.228Z,0.00
2019-04-04T20:37:12.045Z,0.00
2019-04-04T20:39:41.861Z,0.00
2019-04-04T20:42:11.689Z,0.00
2019-04-04T20:44:41.997Z,0.00
2019-04-04T20:47:12.721Z,0.00
2019-04-04T20:49:42.596Z,0.00
2019-04-04T20:52:12.359Z,0.00
2019-04-04T20:54:42.140Z,0.00
2019-04-04T20:57:12.125Z,0.00
2019-04-04T20:59:42.324Z,0.00
2019-04-04T21:02:12.073Z,0.00
2019-04-04T21:04:41.907Z,0.00
2019-04-04T21:07:11.685Z,0.00
2019-04-04T21:09:41.701Z,0.00
2019-04-04T21:12:11.622Z,0.00
2019-04-04T21:14:41.398Z,0.00
2019-04-04T21:17:12.087Z,0.00
2019-04-04T21:19:41.911Z,0.00
2019-04-04T21:22:26.519Z,0.00
2019-04-04T21:24:44.786Z,0.00
2019-04-04T21:27:14.556Z,0.00
2019-04-04T21:29:44.448Z,0.00
2019-04-04T21:32:15.220Z,0.00
2019-04-04T21:34:45.096Z,0.00
2019-04-04T21:37:14.979Z,0.00
2019-04-04T21:39:45.921Z,0.00
2019-04-04T21:42:17.791Z,0.00
2019-04-04T21:44:48.726Z,0.00
2019-04-04T21:47:19.016Z,0.00
2019-04-04T21:49:49.752Z,0.00
2019-04-04T21:52:19.512Z,0.00
2019-04-04T21:54:49.536Z,0.00
2019-04-04T21:57:19.434Z,0.00
2019-04-04T21:59:49.206Z,0.00
2019-04-04T22:02:19.026Z,0.00
2019-04-04T22:04:49.907Z,0.00
2019-04-04T22:07:19.951Z,0.00
2019-04-04T22:09:49.810Z,0.00
2019-04-04T22:12:19.546Z,0.00
2019-04-04T22:14:49.326Z,0.00
2019-04-04T22:17:19.107Z,0.00
2019-04-04T22:19:49.216Z,0.00
2019-04-04T22:22:19.170Z,0.00
2019-04-04T22:24:48.913Z,0.00
2019-04-04T22:27:18.700Z,0.00
2019-04-04T22:29:48.522Z,0.00
2019-04-04T22:32:19.062Z,0.00
2019-04-04T22:34:48.800Z,0.00
2019-04-04T22:37:21.033Z,0.00
2019-04-04T22:39:50.799Z,0.00
2019-04-04T22:42:23.246Z,0.00
2019-04-04T22:44:53.023Z,0.00
2019-04-04T22:47:23.905Z,0.00
2019-04-04T22:49:53.686Z,0.00
2019-04-04T22:52:26.097Z,0.00
2019-04-04T22:54:56.678Z,0.00
2019-04-04T22:57:26.450Z,0.00
2019-04-04T22:59:56.323Z,0.00
2019-04-04T23:02:26.067Z,0.00
2019-04-04T23:04:58.222Z,0.00
2019-04-04T23:07:30.492Z,0.00
2019-04-04T23:10:00.434Z,0.00
2019-04-04T23:12:30.122Z,0.00
2019-04-04T23:14:59.826Z,0.00
2019-04-04T23:17:29.584Z,0.00
2019-04-04T23:19:59.393Z,0.00
2019-04-04T23:22:29.054Z,0.00
2019-04-04T23:24:58.848Z,0.00
2019-04-04T23:27:28.624Z,0.00
2019-04-04T23:29:58.365Z,0.00
2019-04-04T23:32:28.177Z,0.00
2019-04-04T23:34:57.933Z,0.00
2019-04-04T23:37:27.668Z,0.00
2019-04-04T23:39:57.450Z,0.00
2019-04-04T23:42:27.211Z,0.00
2019-04-04T23:45:01.340Z,0.00
2019-04-04T23:47:28.493Z,0.00
2019-04-04T23:49:58.379Z,0.00
2019-04-04T23:52:28.187Z,0.00
2019-04-04T23:54:57.948Z,0.00
2019-04-04T23:57:28.168Z,0.00
2019-04-04T23:59:57.983Z,0.00
