createdAt,value
2019-02-07T00:01:48.405Z,53.04
2019-02-07T00:04:37.243Z,52.96
2019-02-07T00:07:26.149Z,52.97
2019-02-07T00:10:35.856Z,52.64
2019-02-07T00:13:24.684Z,52.71
2019-02-07T00:16:13.622Z,52.43
2019-02-07T00:19:04.136Z,52.26
2019-02-07T00:21:52.962Z,52.51
2019-02-07T00:24:43.154Z,52.98
2019-02-07T00:27:32.390Z,52.62
2019-02-07T00:30:42.588Z,53.08
2019-02-07T00:33:50.501Z,52.91
2019-02-07T00:36:39.410Z,53.01
2019-02-07T00:39:27.918Z,52.81
2019-02-07T00:42:16.390Z,52.76
2019-02-07T00:45:25.675Z,52.94
2019-02-07T00:48:14.521Z,53.19
2019-02-07T00:51:03.460Z,52.86
2019-02-07T00:53:52.396Z,53.39
2019-02-07T00:56:41.219Z,54.39
2019-02-07T00:59:30.076Z,55.46
2019-02-07T01:02:18.959Z,55.38
2019-02-07T01:05:28.708Z,56.96
2019-02-07T01:08:19.369Z,57.15
2019-02-07T01:11:08.175Z,56.56
2019-02-07T01:13:50.023Z,56.54
2019-02-07T01:16:38.997Z,56.73
2019-02-07T01:19:27.873Z,57.34
2019-02-07T01:22:16.671Z,56.75
2019-02-07T01:25:26.409Z,57.69
2019-02-07T01:28:15.334Z,57.10
2019-02-07T01:31:04.234Z,57.21
2019-02-07T01:33:45.715Z,57.83
2019-02-07T01:36:34.566Z,57.60
2019-02-07T01:39:23.734Z,58.68
2019-02-07T01:42:12.599Z,58.67
2019-02-07T01:45:11.561Z,59.00
2019-02-07T01:47:52.274Z,59.06
2019-02-07T01:50:41.041Z,58.96
2019-02-07T01:53:29.888Z,59.41
2019-02-07T01:56:18.683Z,59.77
2019-02-07T01:59:07.518Z,59.62
2019-02-07T02:01:56.316Z,59.92
2019-02-07T02:04:45.123Z,59.85
2019-02-07T02:07:33.981Z,60.16
2019-02-07T02:10:45.440Z,60.52
2019-02-07T02:13:34.657Z,60.40
2019-02-07T02:16:16.593Z,60.50
2019-02-07T02:19:05.411Z,60.90
2019-02-07T02:21:56.001Z,61.12
2019-02-07T02:24:45.326Z,61.30
2019-02-07T02:27:35.499Z,61.48
2019-02-07T02:30:45.246Z,61.93
2019-02-07T02:33:34.024Z,62.21
2019-02-07T02:36:22.852Z,62.34
2019-02-07T02:39:11.984Z,62.37
2019-02-07T02:42:00.937Z,62.65
2019-02-07T02:44:50.047Z,62.95
2019-02-07T02:47:39.006Z,62.74
2019-02-07T02:50:27.936Z,62.57
2019-02-07T02:53:16.763Z,62.75
2019-02-07T02:56:05.555Z,62.96
2019-02-07T02:58:54.458Z,63.06
2019-02-07T03:05:01.645Z,63.25
2019-02-07T03:08:09.953Z,62.93
2019-02-07T03:14:17.018Z,63.23
2019-02-07T03:20:19.747Z,63.34
2019-02-07T03:23:42.406Z,63.21
2019-02-07T03:26:38.214Z,63.31
2019-02-07T03:32:45.247Z,63.29
2019-02-07T03:35:53.100Z,62.90
2019-02-07T03:38:53.566Z,62.63
2019-02-07T03:44:56.868Z,62.85
2019-02-07T03:50:44.890Z,62.72
2019-02-07T03:53:52.780Z,62.73
2019-02-07T03:57:00.700Z,62.49
2019-02-07T04:00:08.546Z,62.76
2019-02-07T04:03:16.681Z,62.83
2019-02-07T04:15:12.736Z,62.77
2019-02-07T04:18:20.555Z,62.76
2019-02-07T04:21:21.623Z,62.97
2019-02-07T04:24:29.454Z,63.23
2019-02-07T04:27:37.335Z,63.01
2019-02-07T04:30:45.624Z,63.06
2019-02-07T04:33:53.437Z,62.86
2019-02-07T04:36:54.261Z,62.97
2019-02-07T04:46:07.244Z,62.55
2019-02-07T04:49:15.223Z,62.62
2019-02-07T04:55:19.331Z,62.14
2019-02-07T04:58:27.182Z,62.36
2019-02-07T05:01:35.031Z,62.29
2019-02-07T05:04:42.886Z,61.97
2019-02-07T05:07:50.809Z,62.20
2019-02-07T05:10:58.809Z,61.96
2019-02-07T05:14:06.687Z,61.91
2019-02-07T05:17:14.485Z,61.87
2019-02-07T05:20:14.848Z,61.80
2019-02-07T05:23:22.712Z,61.21
2019-02-07T05:26:30.547Z,61.18
2019-02-07T05:29:19.047Z,61.18
2019-02-07T05:32:26.866Z,61.01
2019-02-07T05:35:34.866Z,60.89
2019-02-07T05:38:42.741Z,60.81
2019-02-07T05:41:50.596Z,60.62
2019-02-07T05:44:58.485Z,60.47
2019-02-07T05:47:59.673Z,60.89
2019-02-07T05:51:07.539Z,60.60
2019-02-07T05:54:15.374Z,60.82
2019-02-07T05:57:04.135Z,61.01
2019-02-07T06:00:24.877Z,60.90
2019-02-07T06:03:21.541Z,60.79
2019-02-07T06:06:10.172Z,60.78
2019-02-07T06:09:18.071Z,61.03
2019-02-07T06:12:25.944Z,61.14
2019-02-07T06:18:29.688Z,61.16
2019-02-07T06:24:47.083Z,61.21
2019-02-07T06:27:55.375Z,61.18
2019-02-07T06:30:44.013Z,61.27
2019-02-07T06:33:51.875Z,61.42
2019-02-07T06:36:59.712Z,61.33
2019-02-07T06:40:07.578Z,61.02
2019-02-07T06:43:15.421Z,61.12
2019-02-07T06:48:59.917Z,61.11
2019-02-07T06:52:07.740Z,61.06
2019-02-07T06:55:15.600Z,61.20
2019-02-07T06:58:23.494Z,60.97
2019-02-07T07:01:12.085Z,61.07
2019-02-07T07:04:19.910Z,61.07
2019-02-07T07:07:27.765Z,61.21
2019-02-07T07:13:31.727Z,60.97
2019-02-07T07:16:39.754Z,60.97
2019-02-07T07:19:47.622Z,61.34
2019-02-07T07:22:55.850Z,61.49
2019-02-07T07:26:03.693Z,61.66
2019-02-07T07:29:04.620Z,61.78
2019-02-07T07:32:12.497Z,61.76
2019-02-07T07:34:54.072Z,62.02
2019-02-07T07:38:02.009Z,62.85
2019-02-07T07:40:50.571Z,62.98
2019-02-07T07:43:58.485Z,63.40
2019-02-07T07:47:06.363Z,63.43
2019-02-07T07:50:14.253Z,63.58
2019-02-07T07:56:31.468Z,64.00
2019-02-07T07:59:39.584Z,64.04
2019-02-07T08:02:47.493Z,64.17
2019-02-07T08:05:55.376Z,64.19
2019-02-07T08:11:59.213Z,64.44
2019-02-07T08:15:07.097Z,64.55
2019-02-07T08:18:15.024Z,64.80
2019-02-07T08:21:23.108Z,64.71
2019-02-07T08:24:30.991Z,64.80
2019-02-07T08:27:38.879Z,65.10
2019-02-07T08:30:46.791Z,65.02
2019-02-07T08:33:54.794Z,65.20
2019-02-07T08:37:02.695Z,65.03
2019-02-07T08:40:10.643Z,64.94
2019-02-07T08:42:59.244Z,64.73
2019-02-07T08:46:07.162Z,64.76
2019-02-07T08:52:11.224Z,64.55
2019-02-07T08:55:21.821Z,64.59
2019-02-07T08:58:28.740Z,64.41
2019-02-07T09:01:37.072Z,64.44
2019-02-07T09:04:45.001Z,64.42
2019-02-07T09:10:49.136Z,64.18
2019-02-07T09:13:57.017Z,64.09
2019-02-07T09:19:53.760Z,63.93
2019-02-07T09:23:01.639Z,63.96
2019-02-07T09:26:09.477Z,63.79
2019-02-07T09:29:19.746Z,63.94
2019-02-07T09:32:27.770Z,63.95
2019-02-07T09:35:35.728Z,63.93
2019-02-07T09:38:24.312Z,63.75
2019-02-07T09:41:32.236Z,63.78
2019-02-07T09:44:40.158Z,63.84
2019-02-07T09:47:48.174Z,63.74
2019-02-07T09:50:56.416Z,63.40
2019-02-07T09:54:04.360Z,63.23
2019-02-07T10:00:08.401Z,62.40
2019-02-07T10:06:01.033Z,60.82
2019-02-07T10:09:09.053Z,59.04
2019-02-07T10:12:17.012Z,59.67
2019-02-07T10:18:41.274Z,57.72
2019-02-07T10:21:49.171Z,56.96
2019-02-07T10:28:06.435Z,56.42
2019-02-07T10:31:14.394Z,56.25
2019-02-07T10:34:22.336Z,55.44
2019-02-07T10:37:30.239Z,55.21
2019-02-07T10:43:47.604Z,54.53
2019-02-07T10:46:36.258Z,54.59
2019-02-07T10:49:44.207Z,54.61
2019-02-07T10:58:44.315Z,52.98
2019-02-07T11:01:52.388Z,53.06
2019-02-07T11:05:00.371Z,52.08
2019-02-07T11:11:04.775Z,51.49
2019-02-07T11:14:12.650Z,51.26
2019-02-07T11:17:29.238Z,50.45
2019-02-07T11:20:31.372Z,50.22
2019-02-07T11:23:39.319Z,49.18
2019-02-07T11:29:43.395Z,49.41
2019-02-07T11:35:27.878Z,48.34
2019-02-07T11:44:44.387Z,48.82
2019-02-07T11:47:33.073Z,48.82
2019-02-07T11:50:41.022Z,47.65
2019-02-07T11:53:29.604Z,47.55
2019-02-07T11:56:18.160Z,47.92
2019-02-07T11:59:26.386Z,47.52
2019-02-07T12:08:38.691Z,48.16
2019-02-07T12:14:56.020Z,48.50
2019-02-07T12:18:03.875Z,48.60
2019-02-07T12:21:12.212Z,48.70
2019-02-07T12:24:20.166Z,48.63
2019-02-07T12:27:28.095Z,48.77
2019-02-07T12:33:52.001Z,49.18
2019-02-07T12:39:55.986Z,48.18
2019-02-07T12:43:04.048Z,47.98
2019-02-07T12:46:11.889Z,48.60
2019-02-07T12:49:00.582Z,48.84
2019-02-07T12:51:49.272Z,49.34
2019-02-07T12:54:57.211Z,47.85
2019-02-07T13:00:56.762Z,48.44
2019-02-07T13:04:04.795Z,48.87
2019-02-07T13:07:12.698Z,48.08
2019-02-07T13:10:20.626Z,47.61
2019-02-07T13:18:41.683Z,46.68
2019-02-07T13:21:30.299Z,47.42
2019-02-07T13:24:38.222Z,48.14
2019-02-07T13:27:46.214Z,46.95
2019-02-07T13:30:34.969Z,47.66
2019-02-07T13:33:23.634Z,47.13
2019-02-07T13:36:31.655Z,46.33
2019-02-07T13:45:46.988Z,45.80
2019-02-07T13:48:54.923Z,45.40
2019-02-07T13:52:02.884Z,45.22
2019-02-07T13:55:11.181Z,45.64
2019-02-07T14:01:28.522Z,44.78
2019-02-07T14:07:13.034Z,45.09
2019-02-07T14:10:01.781Z,44.16
2019-02-07T14:12:50.399Z,43.87
2019-02-07T14:15:39.067Z,43.26
2019-02-07T14:21:23.654Z,43.52
2019-02-07T14:24:12.307Z,43.44
2019-02-07T14:27:01.146Z,43.45
2019-02-07T14:30:09.099Z,43.78
2019-02-07T14:32:52.157Z,43.98
2019-02-07T14:38:59.683Z,44.27
2019-02-07T14:44:57.831Z,44.12
2019-02-07T14:47:46.722Z,44.89
2019-02-07T14:50:35.592Z,44.81
2019-02-07T14:53:24.858Z,44.20
2019-02-07T14:56:13.839Z,44.18
2019-02-07T14:59:02.728Z,44.83
2019-02-07T15:01:51.651Z,44.88
2019-02-07T15:04:40.531Z,44.99
2019-02-07T15:07:29.395Z,44.99
2019-02-07T15:09:58.843Z,45.35
2019-02-07T15:12:47.533Z,45.64
2019-02-07T15:15:36.525Z,45.59
2019-02-07T15:18:25.440Z,45.50
2019-02-07T15:21:09.198Z,46.21
2019-02-07T15:23:58.091Z,45.66
2019-02-07T15:26:47.269Z,46.09
2019-02-07T15:29:36.155Z,45.77
2019-02-07T15:32:25.058Z,46.47
2019-02-07T15:35:34.949Z,45.88
2019-02-07T15:38:23.861Z,45.87
2019-02-07T15:41:12.772Z,45.50
2019-02-07T15:44:03.405Z,45.44
2019-02-07T15:46:52.338Z,45.87
2019-02-07T15:49:41.276Z,45.77
2019-02-07T15:52:30.068Z,45.74
2019-02-07T15:55:19.141Z,46.05
2019-02-07T15:58:08.037Z,45.87
2019-02-07T16:01:10.884Z,46.02
2019-02-07T16:06:56.860Z,46.22
2019-02-07T16:09:45.787Z,46.54
2019-02-07T16:12:34.669Z,46.08
2019-02-07T16:15:23.701Z,46.53
2019-02-07T16:18:12.672Z,46.13
2019-02-07T16:21:01.637Z,46.42
2019-02-07T16:23:50.524Z,46.20
2019-02-07T16:26:39.149Z,46.24
2019-02-07T16:29:28.074Z,46.20
2019-02-07T16:32:18.745Z,46.38
2019-02-07T16:35:08.191Z,46.25
2019-02-07T16:37:37.785Z,46.61
2019-02-07T16:40:26.695Z,47.14
2019-02-07T16:43:15.655Z,46.99
2019-02-07T16:46:05.411Z,47.24
2019-02-07T16:48:34.953Z,47.44
2019-02-07T16:51:23.880Z,47.84
2019-02-07T16:54:12.891Z,47.69
2019-02-07T16:57:01.698Z,47.85
2019-02-07T16:59:50.814Z,48.67
2019-02-07T17:02:39.615Z,51.08
2019-02-07T17:05:28.617Z,52.29
2019-02-07T17:08:17.461Z,53.00
2019-02-07T17:11:06.669Z,53.63
2019-02-07T17:13:55.623Z,53.65
2019-02-07T17:16:37.264Z,54.30
2019-02-07T17:19:26.117Z,54.68
2019-02-07T17:22:15.130Z,55.08
2019-02-07T17:24:57.360Z,55.50
2019-02-07T17:27:46.397Z,55.53
2019-02-07T17:30:35.301Z,55.51
2019-02-07T17:33:24.226Z,55.82
2019-02-07T17:36:13.130Z,56.05
2019-02-07T17:39:02.116Z,56.28
2019-02-07T17:41:31.619Z,56.44
2019-02-07T17:44:01.086Z,57.02
2019-02-07T17:46:50.023Z,56.98
2019-02-07T17:49:38.882Z,57.18
2019-02-07T17:52:27.994Z,57.15
2019-02-07T17:55:37.728Z,57.50
2019-02-07T17:58:27.015Z,57.31
2019-02-07T18:01:15.989Z,57.34
2019-02-07T18:04:05.225Z,57.31
2019-02-07T18:06:54.038Z,57.57
2019-02-07T18:09:42.979Z,57.40
2019-02-07T18:12:12.680Z,57.12
2019-02-07T18:15:01.624Z,57.18
2019-02-07T18:17:31.175Z,56.48
2019-02-07T18:20:22.078Z,55.88
2019-02-07T18:23:03.514Z,55.89
2019-02-07T18:25:52.419Z,55.31
2019-02-07T18:28:41.437Z,55.05
2019-02-07T18:31:30.352Z,54.93
2019-02-07T18:34:19.227Z,54.81
2019-02-07T18:37:08.123Z,54.87
2019-02-07T18:39:50.188Z,54.88
2019-02-07T18:42:39.078Z,54.74
2019-02-07T18:45:28.045Z,54.66
2019-02-07T18:48:17.033Z,54.63
2019-02-07T18:51:05.936Z,54.73
2019-02-07T18:53:54.861Z,54.51
2019-02-07T18:56:43.820Z,54.87
2019-02-07T18:59:34.535Z,55.34
2019-02-07T19:02:23.482Z,55.20
2019-02-07T19:05:33.205Z,55.11
2019-02-07T19:08:22.162Z,55.00
2019-02-07T19:11:11.101Z,55.29
2019-02-07T19:14:00.048Z,55.55
2019-02-07T19:16:42.327Z,55.67
2019-02-07T19:19:31.363Z,55.79
2019-02-07T19:22:20.245Z,55.82
2019-02-07T19:24:49.949Z,55.98
2019-02-07T19:27:38.826Z,55.88
2019-02-07T19:30:48.682Z,56.01
2019-02-07T19:33:37.517Z,55.86
2019-02-07T19:36:26.430Z,55.89
2019-02-07T19:39:15.470Z,55.99
2019-02-07T19:42:04.408Z,55.73
2019-02-07T19:44:53.310Z,55.71
2019-02-07T19:47:23.015Z,55.48
2019-02-07T19:50:33.175Z,55.90
2019-02-07T19:53:22.058Z,55.59
2019-02-07T19:56:10.997Z,55.83
2019-02-07T19:58:40.535Z,55.78
2019-02-07T20:01:29.560Z,55.65
2019-02-07T20:04:18.465Z,55.72
2019-02-07T20:07:07.406Z,55.76
2019-02-07T20:09:56.257Z,55.57
2019-02-07T20:12:45.625Z,55.90
2019-02-07T20:15:36.289Z,55.84
2019-02-07T20:18:25.170Z,56.06
2019-02-07T20:21:14.199Z,56.03
2019-02-07T20:24:03.110Z,56.16
2019-02-07T20:26:51.991Z,56.16
2019-02-07T20:29:40.951Z,56.08
2019-02-07T20:32:29.900Z,55.90
2019-02-07T20:35:20.564Z,56.17
2019-02-07T20:38:10.114Z,56.08
2019-02-07T20:40:59.055Z,56.01
2019-02-07T20:43:47.978Z,56.25
2019-02-07T20:46:36.865Z,56.19
2019-02-07T20:49:25.758Z,56.02
2019-02-07T20:52:14.692Z,56.16
2019-02-07T20:55:03.662Z,56.07
2019-02-07T21:00:48.026Z,56.27
2019-02-07T21:03:36.922Z,56.42
2019-02-07T21:06:25.853Z,56.16
2019-02-07T21:09:14.784Z,56.14
2019-02-07T21:12:03.705Z,56.34
2019-02-07T21:14:52.656Z,56.39
2019-02-07T21:17:41.562Z,56.09
2019-02-07T21:23:39.755Z,56.25
2019-02-07T21:26:28.736Z,56.19
2019-02-07T21:29:17.674Z,56.06
2019-02-07T21:32:06.632Z,56.13
2019-02-07T21:34:55.545Z,56.18
2019-02-07T21:37:44.844Z,56.16
2019-02-07T21:40:33.781Z,56.25
2019-02-07T21:43:22.699Z,55.99
2019-02-07T21:46:11.624Z,56.15
2019-02-07T21:48:53.576Z,56.30
2019-02-07T21:51:42.613Z,56.07
2019-02-07T21:54:31.528Z,55.95
2019-02-07T21:57:20.429Z,55.93
2019-02-07T22:00:30.300Z,56.02
2019-02-07T22:03:19.169Z,55.99
2019-02-07T22:06:08.127Z,55.89
2019-02-07T22:08:58.771Z,55.72
2019-02-07T22:11:47.677Z,55.62
2019-02-07T22:14:36.616Z,55.77
2019-02-07T22:17:25.423Z,55.86
2019-02-07T22:20:35.166Z,55.51
2019-02-07T22:23:16.722Z,55.67
2019-02-07T22:26:05.722Z,55.57
2019-02-07T22:28:54.659Z,55.90
2019-02-07T22:31:43.543Z,55.76
2019-02-07T22:34:32.452Z,55.78
2019-02-07T22:37:21.365Z,55.70
2019-02-07T22:43:37.495Z,55.52
2019-02-07T22:46:26.322Z,55.44
2019-02-07T22:49:15.248Z,55.31
2019-02-07T22:52:04.251Z,55.40
2019-02-07T22:54:53.165Z,55.22
2019-02-07T22:57:42.067Z,55.06
2019-02-07T23:00:52.067Z,55.29
2019-02-07T23:03:40.994Z,55.48
2019-02-07T23:06:31.653Z,55.32
2019-02-07T23:09:20.739Z,55.56
2019-02-07T23:12:09.650Z,55.57
2019-02-07T23:14:58.532Z,55.49
2019-02-07T23:17:47.453Z,55.53
2019-02-07T23:20:36.688Z,55.68
2019-02-07T23:23:25.620Z,55.76
2019-02-07T23:26:14.514Z,55.80
2019-02-07T23:29:03.493Z,55.80
2019-02-07T23:31:52.407Z,55.83
2019-02-07T23:34:41.308Z,55.86
2019-02-07T23:37:31.887Z,55.64
2019-02-07T23:40:40.002Z,55.65
2019-02-07T23:43:28.929Z,55.68
2019-02-07T23:46:17.811Z,55.73
2019-02-07T23:49:07.235Z,55.59
2019-02-07T23:51:56.051Z,55.63
2019-02-07T23:54:45.013Z,55.50
2019-02-07T23:57:33.866Z,55.63
