createdAt,value
2018-04-15T00:01:28.773Z,1.52
2018-04-15T00:03:56.242Z,3.55
2018-04-15T00:06:23.794Z,3.03
2018-04-15T00:08:51.246Z,2.10
2018-04-15T00:11:18.634Z,3.47
2018-04-15T00:13:46.060Z,1.98
2018-04-15T00:16:13.504Z,3.72
2018-04-15T00:18:40.941Z,2.35
2018-04-15T00:21:09.306Z,1.62
2018-04-15T00:23:36.760Z,1.95
2018-04-15T00:26:04.251Z,1.67
2018-04-15T00:28:31.696Z,2.08
2018-04-15T00:30:59.170Z,3.80
2018-04-15T00:33:26.637Z,3.33
2018-04-15T00:35:54.094Z,1.70
2018-04-15T00:38:21.662Z,2.00
2018-04-15T00:40:49.135Z,1.58
2018-04-15T00:43:16.608Z,3.05
2018-04-15T00:45:44.041Z,2.72
2018-04-15T00:48:11.518Z,1.87
2018-04-15T00:50:38.977Z,1.90
2018-04-15T00:53:06.420Z,1.40
2018-04-15T00:55:33.811Z,1.80
2018-04-15T00:58:01.276Z,3.05
2018-04-15T01:00:28.763Z,2.65
2018-04-15T01:02:56.343Z,1.87
2018-04-15T01:05:23.801Z,2.45
2018-04-15T01:07:51.235Z,1.20
2018-04-15T01:10:18.829Z,1.62
2018-04-15T01:12:46.253Z,2.22
2018-04-15T01:15:13.681Z,1.55
2018-04-15T01:17:41.078Z,2.45
2018-04-15T01:20:08.475Z,2.10
2018-04-15T01:22:35.913Z,1.40
2018-04-15T01:25:03.344Z,1.23
2018-04-15T01:27:30.809Z,1.40
2018-04-15T01:29:58.199Z,1.45
2018-04-15T01:32:25.801Z,1.62
2018-04-15T01:34:53.200Z,1.60
2018-04-15T01:37:20.638Z,2.25
2018-04-15T01:39:48.061Z,1.60
2018-04-15T01:42:15.517Z,2.10
2018-04-15T01:44:42.906Z,1.65
2018-04-15T01:47:10.388Z,1.90
2018-04-15T01:49:37.917Z,1.90
2018-04-15T01:52:05.557Z,2.15
2018-04-15T01:54:32.993Z,2.47
2018-04-15T01:57:00.416Z,2.53
2018-04-15T01:59:27.811Z,1.70
2018-04-15T02:01:55.296Z,2.90
2018-04-15T02:04:22.766Z,1.70
2018-04-15T02:06:50.203Z,1.33
2018-04-15T02:09:17.590Z,1.67
2018-04-15T02:11:45.182Z,1.70
2018-04-15T02:14:12.614Z,2.22
2018-04-15T02:16:40.059Z,1.95
2018-04-15T02:19:07.490Z,1.95
2018-04-15T02:21:34.951Z,1.90
2018-04-15T02:24:02.373Z,2.37
2018-04-15T02:26:29.880Z,2.12
2018-04-15T02:28:57.434Z,2.25
2018-04-15T02:31:25.062Z,1.70
2018-04-15T02:33:52.506Z,1.98
2018-04-15T02:36:19.970Z,1.83
2018-04-15T02:38:47.376Z,1.83
2018-04-15T02:41:14.804Z,1.90
2018-04-15T02:43:42.213Z,2.30
2018-04-15T02:46:09.655Z,1.50
2018-04-15T02:48:37.063Z,2.03
2018-04-15T02:51:04.538Z,2.55
2018-04-15T02:53:31.970Z,1.55
2018-04-15T02:55:59.398Z,1.90
2018-04-15T02:58:26.845Z,2.08
2018-04-15T03:00:54.374Z,1.80
2018-04-15T03:03:21.924Z,1.90
2018-04-15T03:05:49.396Z,2.25
2018-04-15T03:08:16.819Z,2.08
2018-04-15T03:10:44.250Z,1.98
2018-04-15T03:13:11.680Z,1.85
2018-04-15T03:15:39.081Z,2.05
2018-04-15T03:18:06.508Z,2.12
2018-04-15T03:20:33.911Z,2.55
2018-04-15T03:23:01.361Z,2.95
2018-04-15T03:25:28.753Z,2.05
2018-04-15T03:27:56.188Z,2.90
2018-04-15T03:30:23.664Z,2.33
2018-04-15T03:32:51.121Z,1.90
2018-04-15T03:35:18.599Z,2.10
2018-04-15T03:37:46.060Z,2.28
2018-04-15T03:40:13.500Z,1.70
2018-04-15T03:42:40.954Z,2.00
2018-04-15T03:45:08.371Z,2.33
2018-04-15T03:47:35.837Z,2.00
2018-04-15T03:50:03.267Z,1.92
2018-04-15T03:52:30.725Z,2.12
2018-04-15T03:54:58.188Z,2.62
2018-04-15T03:57:25.609Z,1.70
2018-04-15T03:59:53.066Z,2.60
2018-04-15T04:02:20.499Z,2.55
2018-04-15T04:04:48.593Z,2.37
2018-04-15T04:07:16.053Z,2.72
2018-04-15T04:09:43.439Z,2.80
2018-04-15T04:12:10.862Z,2.25
2018-04-15T04:14:38.250Z,2.60
2018-04-15T04:17:05.688Z,2.90
2018-04-15T04:19:44.838Z,2.45
2018-04-15T04:22:23.985Z,3.05
2018-04-15T04:28:07.535Z,3.73
2018-04-15T04:30:35.161Z,3.08
2018-04-15T04:33:02.642Z,2.75
2018-04-15T04:35:30.080Z,2.42
2018-04-15T04:37:57.524Z,3.45
2018-04-15T04:40:24.999Z,2.45
2018-04-15T04:42:52.491Z,2.65
2018-04-15T04:45:19.897Z,2.67
2018-04-15T04:47:47.349Z,2.35
2018-04-15T04:50:14.824Z,2.62
2018-04-15T04:52:42.252Z,4.72
2018-04-15T04:55:09.635Z,3.35
2018-04-15T04:57:37.124Z,2.42
2018-04-15T05:00:04.627Z,2.47
2018-04-15T05:02:32.015Z,1.58
2018-04-15T05:04:59.443Z,1.80
2018-04-15T05:07:26.904Z,2.12
2018-04-15T05:09:54.315Z,2.15
2018-04-15T05:12:21.743Z,3.08
2018-04-15T05:14:49.774Z,1.83
2018-04-15T05:17:17.186Z,2.08
2018-04-15T05:19:44.629Z,1.85
2018-04-15T05:22:12.047Z,2.55
2018-04-15T05:24:39.428Z,2.45
2018-04-15T05:27:06.975Z,2.42
2018-04-15T05:29:34.362Z,2.65
2018-04-15T05:32:01.836Z,2.42
2018-04-15T05:34:29.291Z,2.10
2018-04-15T05:36:56.683Z,2.47
2018-04-15T05:39:24.116Z,2.97
2018-04-15T05:41:52.182Z,3.50
2018-04-15T05:44:19.607Z,2.33
2018-04-15T05:46:47.063Z,2.67
2018-04-15T05:49:14.501Z,3.22
2018-04-15T05:51:42.021Z,1.98
2018-04-15T05:54:09.476Z,2.25
2018-04-15T05:56:36.863Z,2.80
2018-04-15T05:59:04.265Z,2.60
2018-04-15T06:01:31.663Z,2.45
2018-04-15T06:03:59.178Z,2.12
2018-04-15T06:06:26.599Z,2.65
2018-04-15T06:08:54.303Z,3.10
2018-04-15T06:11:21.783Z,2.47
2018-04-15T06:13:49.672Z,3.87
2018-04-15T06:16:17.097Z,3.33
2018-04-15T06:18:44.581Z,4.20
2018-04-15T06:21:12.206Z,3.87
2018-04-15T06:23:39.637Z,2.87
2018-04-15T06:26:07.087Z,4.07
2018-04-15T06:28:34.523Z,4.32
2018-04-15T06:31:01.965Z,3.87
2018-04-15T06:33:29.354Z,3.78
2018-04-15T06:35:56.862Z,4.03
2018-04-15T06:38:24.363Z,4.15
2018-04-15T06:40:51.844Z,4.28
2018-04-15T06:43:19.311Z,5.90
2018-04-15T06:45:46.744Z,3.70
2018-04-15T06:48:14.180Z,3.35
2018-04-15T06:50:41.646Z,3.20
2018-04-15T06:53:09.126Z,3.87
2018-04-15T06:55:36.532Z,4.28
2018-04-15T06:58:03.971Z,4.45
2018-04-15T07:00:31.397Z,5.00
2018-04-15T07:02:58.773Z,3.65
2018-04-15T07:05:26.231Z,3.67
2018-04-15T07:07:53.692Z,4.32
2018-04-15T07:10:21.137Z,4.32
2018-04-15T07:12:48.575Z,4.62
2018-04-15T07:15:16.036Z,3.75
2018-04-15T07:17:43.511Z,3.47
2018-04-15T07:20:10.952Z,4.00
2018-04-15T07:22:38.393Z,3.75
2018-04-15T07:25:05.949Z,4.07
2018-04-15T07:27:33.393Z,4.40
2018-04-15T07:30:00.860Z,5.60
2018-04-15T07:32:28.325Z,4.60
2018-04-15T07:34:55.719Z,4.62
2018-04-15T07:37:23.164Z,5.28
2018-04-15T07:39:50.800Z,4.43
2018-04-15T07:42:18.689Z,4.60
2018-04-15T07:44:46.122Z,3.65
2018-04-15T07:47:13.546Z,6.32
2018-04-15T07:49:40.956Z,3.78
2018-04-15T07:52:08.346Z,4.00
2018-04-15T07:54:35.786Z,3.33
2018-04-15T07:57:03.253Z,3.28
2018-04-15T07:59:30.748Z,3.53
2018-04-15T08:01:58.163Z,3.50
2018-04-15T08:04:25.621Z,3.35
2018-04-15T08:06:53.040Z,4.68
2018-04-15T08:09:20.492Z,5.22
2018-04-15T08:11:47.965Z,3.60
2018-04-15T08:14:15.389Z,3.30
2018-04-15T08:16:42.864Z,3.58
2018-04-15T08:19:10.258Z,3.00
2018-04-15T08:21:37.689Z,3.80
2018-04-15T08:24:05.110Z,3.80
2018-04-15T08:26:32.577Z,2.70
2018-04-15T08:29:00.055Z,4.32
2018-04-15T08:31:27.516Z,4.75
2018-04-15T08:33:54.983Z,3.42
2018-04-15T08:36:22.465Z,3.85
2018-04-15T08:38:49.875Z,3.12
2018-04-15T08:41:17.337Z,3.97
2018-04-15T08:43:44.812Z,3.33
2018-04-15T08:46:12.243Z,2.83
2018-04-15T08:48:39.749Z,2.92
2018-04-15T08:51:07.215Z,2.65
2018-04-15T08:53:34.677Z,2.87
2018-04-15T08:56:02.107Z,2.87
2018-04-15T08:58:29.549Z,3.15
2018-04-15T09:00:56.948Z,4.30
2018-04-15T09:03:24.380Z,4.43
2018-04-15T09:05:51.826Z,4.00
2018-04-15T09:08:19.305Z,3.25
2018-04-15T09:10:46.771Z,4.15
2018-04-15T09:13:14.220Z,3.87
2018-04-15T09:15:41.683Z,3.70
2018-04-15T09:18:09.131Z,4.07
2018-04-15T09:20:36.565Z,4.47
2018-04-15T09:23:04.007Z,4.72
2018-04-15T09:25:31.475Z,3.95
2018-04-15T09:27:58.932Z,4.03
2018-04-15T09:30:26.389Z,4.45
2018-04-15T09:32:53.829Z,3.53
2018-04-15T09:35:21.281Z,4.18
2018-04-15T09:37:48.718Z,4.32
2018-04-15T09:40:16.288Z,4.85
2018-04-15T09:42:43.765Z,4.30
2018-04-15T09:45:11.202Z,3.95
2018-04-15T09:47:38.679Z,3.70
2018-04-15T09:50:07.045Z,3.25
2018-04-15T09:52:34.499Z,5.12
2018-04-15T09:55:01.973Z,5.47
2018-04-15T09:57:29.445Z,3.50
2018-04-15T09:59:56.866Z,3.60
2018-04-15T10:02:24.326Z,4.32
2018-04-15T10:04:51.758Z,3.45
2018-04-15T10:07:19.191Z,4.12
2018-04-15T10:09:46.600Z,3.87
2018-04-15T10:12:14.077Z,6.70
2018-04-15T10:14:41.595Z,3.22
2018-04-15T10:17:09.032Z,3.22
2018-04-15T10:19:36.502Z,4.12
2018-04-15T10:22:03.929Z,4.25
2018-04-15T10:24:31.412Z,4.68
2018-04-15T10:26:58.855Z,3.30
2018-04-15T10:29:26.334Z,3.72
2018-04-15T10:31:53.839Z,4.10
2018-04-15T10:34:21.279Z,4.25
2018-04-15T10:36:48.723Z,3.08
2018-04-15T10:39:16.159Z,4.22
2018-04-15T10:41:43.597Z,4.05
2018-04-15T10:44:11.062Z,3.37
2018-04-15T10:46:38.482Z,3.15
2018-04-15T10:49:05.912Z,3.80
2018-04-15T10:51:33.349Z,4.60
2018-04-15T10:54:00.825Z,4.20
2018-04-15T10:56:28.289Z,3.55
2018-04-15T10:58:55.763Z,4.55
2018-04-15T11:01:23.223Z,4.40
2018-04-15T11:03:50.648Z,3.70
2018-04-15T11:06:18.101Z,8.48
2018-04-15T11:08:45.569Z,7.10
2018-04-15T11:11:12.975Z,4.32
2018-04-15T11:13:40.448Z,5.20
2018-04-15T11:16:07.901Z,4.47
2018-04-15T11:18:35.321Z,4.80
2018-04-15T11:21:02.817Z,4.35
2018-04-15T11:23:30.262Z,3.83
2018-04-15T11:25:57.713Z,4.80
2018-04-15T11:28:25.199Z,6.87
2018-04-15T11:30:52.639Z,5.90
2018-04-15T11:33:20.060Z,4.87
2018-04-15T11:35:47.516Z,4.82
2018-04-15T11:38:15.093Z,5.97
2018-04-15T11:40:42.517Z,4.32
2018-04-15T11:43:09.966Z,4.75
2018-04-15T11:45:37.374Z,4.65
2018-04-15T11:48:05.189Z,5.72
2018-04-15T11:50:32.806Z,5.85
2018-04-15T11:53:00.225Z,4.50
2018-04-15T11:55:27.666Z,7.00
2018-04-15T11:57:55.146Z,4.82
2018-04-15T12:00:22.553Z,4.25
2018-04-15T12:02:50.136Z,4.93
2018-04-15T12:05:17.562Z,5.05
2018-04-15T12:07:44.977Z,3.72
2018-04-15T12:10:12.488Z,4.15
2018-04-15T12:12:39.962Z,5.90
2018-04-15T12:15:07.406Z,3.30
2018-04-15T12:17:34.819Z,3.65
2018-04-15T12:20:02.297Z,3.50
2018-04-15T12:22:29.762Z,3.80
2018-04-15T12:24:57.157Z,4.45
2018-04-15T12:27:24.566Z,2.83
2018-04-15T12:29:52.036Z,4.43
2018-04-15T12:32:19.440Z,2.25
2018-04-15T12:34:46.881Z,3.08
2018-04-15T12:37:14.324Z,3.95
2018-04-15T12:39:41.766Z,2.40
2018-04-15T12:42:09.227Z,3.03
2018-04-15T12:44:36.752Z,2.55
2018-04-15T12:47:04.504Z,3.80
2018-04-15T12:49:31.952Z,2.25
2018-04-15T12:51:59.339Z,2.55
2018-04-15T12:54:26.793Z,3.28
2018-04-15T12:56:54.259Z,3.05
2018-04-15T12:59:21.687Z,2.22
2018-04-15T13:01:49.135Z,2.25
2018-04-15T13:04:16.595Z,2.25
2018-04-15T13:06:44.223Z,2.85
2018-04-15T13:09:11.639Z,3.78
2018-04-15T13:11:39.050Z,2.30
2018-04-15T13:14:06.537Z,2.50
2018-04-15T13:16:33.980Z,2.60
2018-04-15T13:19:01.420Z,2.20
2018-04-15T13:21:28.893Z,2.35
2018-04-15T13:23:56.328Z,2.47
2018-04-15T13:26:23.946Z,2.42
2018-04-15T13:28:51.458Z,2.20
2018-04-15T13:31:18.917Z,2.28
2018-04-15T13:33:46.361Z,3.10
2018-04-15T13:36:13.801Z,3.45
2018-04-15T13:38:41.279Z,2.17
2018-04-15T13:41:08.740Z,2.53
2018-04-15T13:43:36.177Z,2.92
2018-04-15T13:46:03.619Z,2.37
2018-04-15T13:48:31.124Z,2.15
2018-04-15T13:50:58.615Z,3.40
2018-04-15T13:53:26.068Z,2.75
2018-04-15T13:55:53.561Z,3.62
2018-04-15T13:58:21.093Z,2.35
2018-04-15T14:00:48.578Z,2.60
2018-04-15T14:03:16.083Z,1.45
2018-04-15T14:05:43.746Z,2.40
2018-04-15T14:08:11.305Z,2.08
2018-04-15T14:10:38.756Z,2.95
2018-04-15T14:13:06.400Z,1.62
2018-04-15T14:15:34.026Z,2.53
2018-04-15T14:18:01.464Z,3.22
2018-04-15T14:20:28.964Z,2.92
2018-04-15T14:22:56.476Z,2.50
2018-04-15T14:25:23.923Z,2.12
2018-04-15T14:27:51.437Z,2.70
2018-04-15T14:30:18.902Z,3.42
2018-04-15T14:32:46.404Z,2.50
2018-04-15T14:35:13.861Z,3.87
2018-04-15T14:37:41.253Z,2.62
2018-04-15T14:40:08.802Z,3.35
2018-04-15T14:42:36.266Z,2.60
2018-04-15T14:45:03.763Z,3.17
2018-04-15T14:47:31.207Z,2.70
2018-04-15T14:49:58.690Z,2.45
2018-04-15T14:52:26.425Z,2.30
2018-04-15T14:54:53.845Z,2.72
2018-04-15T14:57:21.312Z,1.90
2018-04-15T14:59:48.730Z,3.00
2018-04-15T15:02:16.168Z,2.42
2018-04-15T15:04:44.538Z,1.45
2018-04-15T15:07:12.111Z,2.60
2018-04-15T15:09:39.605Z,1.90
2018-04-15T15:12:07.186Z,1.90
2018-04-15T15:14:34.673Z,2.85
2018-04-15T15:17:02.109Z,2.60
2018-04-15T15:19:29.592Z,3.08
2018-04-15T15:21:56.990Z,2.20
2018-04-15T15:24:24.401Z,2.00
2018-04-15T15:26:51.835Z,2.50
2018-04-15T15:29:19.345Z,3.12
2018-04-15T15:31:46.783Z,3.42
2018-04-15T15:34:14.273Z,2.85
2018-04-15T15:36:41.776Z,2.40
2018-04-15T15:39:09.229Z,1.95
2018-04-15T15:41:36.703Z,4.22
2018-04-15T15:44:04.924Z,2.42
2018-04-15T15:46:32.357Z,2.80
2018-04-15T15:48:59.783Z,3.28
2018-04-15T15:51:27.220Z,2.15
2018-04-15T15:53:54.736Z,2.25
2018-04-15T15:56:22.238Z,2.58
2018-04-15T15:58:49.633Z,1.98
2018-04-15T16:01:17.216Z,2.75
2018-04-15T16:03:44.665Z,2.35
2018-04-15T16:06:12.103Z,1.98
2018-04-15T16:08:39.717Z,2.87
2018-04-15T16:11:07.290Z,2.15
2018-04-15T16:13:34.812Z,3.30
2018-04-15T16:16:02.202Z,2.87
2018-04-15T16:18:29.598Z,1.70
2018-04-15T16:20:57.070Z,3.20
2018-04-15T16:23:24.689Z,2.85
2018-04-15T16:25:52.227Z,2.10
2018-04-15T16:28:19.672Z,2.75
2018-04-15T16:30:47.104Z,2.30
2018-04-15T16:33:14.585Z,2.47
2018-04-15T16:35:42.044Z,3.75
2018-04-15T16:38:09.698Z,3.20
2018-04-15T16:40:37.164Z,2.55
2018-04-15T16:43:04.616Z,2.78
2018-04-15T16:45:32.012Z,3.92
2018-04-15T16:47:59.588Z,2.45
2018-04-15T16:50:27.011Z,2.70
2018-04-15T16:52:54.547Z,2.42
2018-04-15T16:55:22.217Z,1.73
2018-04-15T16:57:49.661Z,2.25
2018-04-15T17:00:17.149Z,2.50
2018-04-15T17:02:44.604Z,1.70
2018-04-15T17:05:12.026Z,1.90
2018-04-15T17:07:39.500Z,1.70
2018-04-15T17:10:06.956Z,3.28
2018-04-15T17:12:34.522Z,3.50
2018-04-15T17:15:02.035Z,2.90
2018-04-15T17:17:29.472Z,3.37
2018-04-15T17:19:56.917Z,2.30
2018-04-15T17:22:24.412Z,2.92
2018-04-15T17:24:52.452Z,2.97
2018-04-15T17:27:19.880Z,3.25
2018-04-15T17:29:47.547Z,2.37
2018-04-15T17:32:15.096Z,4.05
2018-04-15T17:34:42.538Z,2.85
2018-04-15T17:37:09.960Z,3.00
2018-04-15T17:39:37.400Z,3.25
2018-04-15T17:42:04.864Z,3.72
2018-04-15T17:44:32.324Z,1.65
2018-04-15T17:46:59.925Z,1.98
2018-04-15T17:49:27.341Z,1.70
2018-04-15T17:51:54.832Z,2.37
2018-04-15T17:54:22.262Z,2.25
2018-04-15T17:56:49.657Z,1.92
2018-04-15T17:59:17.114Z,2.62
2018-04-15T18:01:44.572Z,2.10
2018-04-15T18:04:12.036Z,1.62
2018-04-15T18:06:39.505Z,2.03
2018-04-15T18:09:06.950Z,4.50
2018-04-15T18:11:34.445Z,3.22
2018-04-15T18:14:01.839Z,2.70
2018-04-15T18:16:29.320Z,2.33
2018-04-15T18:18:56.747Z,3.45
2018-04-15T18:21:24.205Z,1.62
2018-04-15T18:23:51.637Z,1.80
2018-04-15T18:26:19.235Z,1.60
2018-04-15T18:28:46.729Z,2.78
2018-04-15T18:31:14.130Z,2.70
2018-04-15T18:33:41.556Z,1.90
2018-04-15T18:36:08.986Z,2.05
2018-04-15T18:38:36.434Z,3.30
2018-04-15T18:41:03.855Z,2.40
2018-04-15T18:43:31.274Z,4.70
2018-04-15T18:45:58.761Z,3.30
2018-04-15T18:48:26.169Z,3.72
2018-04-15T18:50:53.629Z,3.70
2018-04-15T18:53:21.105Z,4.68
2018-04-15T18:55:48.519Z,7.07
2018-04-15T18:58:15.922Z,3.47
2018-04-15T19:00:43.448Z,3.90
2018-04-15T19:03:10.887Z,3.00
2018-04-15T19:05:38.390Z,2.10
2018-04-15T19:08:05.921Z,4.53
2018-04-15T19:10:33.511Z,7.62
2018-04-15T19:13:01.005Z,2.42
2018-04-15T19:15:28.483Z,4.20
2018-04-15T19:17:56.719Z,2.90
2018-04-15T19:20:24.199Z,3.00
2018-04-15T19:22:51.693Z,2.25
2018-04-15T19:25:19.123Z,3.75
2018-04-15T19:27:46.564Z,2.67
2018-04-15T19:30:14.004Z,2.12
2018-04-15T19:32:41.502Z,3.00
2018-04-15T19:35:09.192Z,3.35
2018-04-15T19:37:36.664Z,2.60
2018-04-15T19:40:04.078Z,3.60
2018-04-15T19:42:31.488Z,2.12
2018-04-15T19:44:58.956Z,2.35
2018-04-15T19:47:26.364Z,2.53
2018-04-15T19:49:53.793Z,2.33
2018-04-15T19:52:22.395Z,2.30
2018-04-15T19:54:49.796Z,1.10
2018-04-15T19:57:17.315Z,2.70
2018-04-15T19:59:44.779Z,1.45
2018-04-15T20:02:12.228Z,2.42
2018-04-15T20:04:39.762Z,2.40
2018-04-15T20:07:07.591Z,2.20
2018-04-15T20:09:35.092Z,2.58
2018-04-15T20:12:02.501Z,2.40
2018-04-15T20:14:29.943Z,1.95
2018-04-15T20:16:57.384Z,1.60
2018-04-15T20:19:24.845Z,1.37
2018-04-15T20:21:52.303Z,2.95
2018-04-15T20:24:19.725Z,2.40
2018-04-15T20:26:47.188Z,1.48
2018-04-15T20:29:14.664Z,1.45
2018-04-15T20:31:42.100Z,2.10
2018-04-15T20:34:09.487Z,1.48
2018-04-15T20:36:37.071Z,3.00
2018-04-15T20:39:04.512Z,2.00
2018-04-15T20:41:31.960Z,2.33
2018-04-15T20:43:59.411Z,2.22
2018-04-15T20:46:26.876Z,4.12
2018-04-15T20:48:54.308Z,3.15
2018-04-15T20:51:21.725Z,1.90
2018-04-15T20:53:49.246Z,1.87
2018-04-15T20:56:16.651Z,1.67
2018-04-15T20:58:44.170Z,2.55
2018-04-15T21:01:11.591Z,3.45
2018-04-15T21:03:39.024Z,2.42
2018-04-15T21:06:06.425Z,1.98
2018-04-15T21:08:33.899Z,1.92
2018-04-15T21:11:01.362Z,2.10
2018-04-15T21:13:28.783Z,2.47
2018-04-15T21:15:56.234Z,2.20
2018-04-15T21:18:23.703Z,2.00
2018-04-15T21:20:51.130Z,1.77
2018-04-15T21:23:18.564Z,2.15
2018-04-15T21:25:46.036Z,2.53
2018-04-15T21:28:13.470Z,2.37
2018-04-15T21:30:40.946Z,2.20
2018-04-15T21:33:08.331Z,1.80
2018-04-15T21:35:35.800Z,1.42
2018-04-15T21:38:03.275Z,1.90
2018-04-15T21:40:31.396Z,2.55
2018-04-15T21:42:58.802Z,1.80
2018-04-15T21:45:26.244Z,1.35
2018-04-15T21:47:53.644Z,1.75
2018-04-15T21:50:21.177Z,2.72
2018-04-15T21:52:48.652Z,3.15
2018-04-15T21:55:16.072Z,1.65
2018-04-15T21:57:43.499Z,2.97
2018-04-15T22:00:10.925Z,2.15
2018-04-15T22:02:38.378Z,1.65
2018-04-15T22:05:05.861Z,2.58
2018-04-15T22:07:33.287Z,3.20
2018-04-15T22:10:00.695Z,1.00
2018-04-15T22:12:28.666Z,2.78
2018-04-15T22:14:56.204Z,1.52
2018-04-15T22:17:23.682Z,2.03
2018-04-15T22:19:51.157Z,1.02
2018-04-15T22:22:18.865Z,3.33
2018-04-15T22:24:46.347Z,2.55
2018-04-15T22:27:13.807Z,3.00
2018-04-15T22:29:41.220Z,1.73
2018-04-15T22:32:09.103Z,3.03
2018-04-15T22:34:36.524Z,2.47
2018-04-15T22:37:03.994Z,1.92
2018-04-15T22:39:31.394Z,1.12
2018-04-15T22:41:58.805Z,2.12
2018-04-15T22:44:26.227Z,1.55
2018-04-15T22:46:53.657Z,2.03
2018-04-15T22:49:23.218Z,1.40
2018-04-15T22:51:50.665Z,2.33
2018-04-15T22:54:18.078Z,1.95
2018-04-15T22:56:45.512Z,1.40
2018-04-15T22:59:13.292Z,2.03
2018-04-15T23:01:40.704Z,2.40
2018-04-15T23:04:08.106Z,2.10
2018-04-15T23:06:35.506Z,2.50
2018-04-15T23:09:02.914Z,1.73
2018-04-15T23:11:30.357Z,1.55
2018-04-15T23:13:57.759Z,2.03
2018-04-15T23:16:25.223Z,1.20
2018-04-15T23:18:52.651Z,1.65
2018-04-15T23:21:20.171Z,3.08
2018-04-15T23:23:47.615Z,2.15
2018-04-15T23:26:15.055Z,0.90
2018-04-15T23:28:42.517Z,1.40
2018-04-15T23:31:09.972Z,2.72
2018-04-15T23:33:37.395Z,1.67
2018-04-15T23:36:04.833Z,4.15
2018-04-15T23:38:32.372Z,1.30
2018-04-15T23:40:59.834Z,2.97
2018-04-15T23:43:27.247Z,1.48
2018-04-15T23:45:54.729Z,2.87
2018-04-15T23:48:22.207Z,1.30
2018-04-15T23:50:49.598Z,3.12
2018-04-15T23:53:17.007Z,1.40
2018-04-15T23:55:44.473Z,2.20
2018-04-15T23:58:11.877Z,2.25
