createdAt,value
2019-04-07T00:00:11.945Z,16.27
2019-04-07T00:02:41.867Z,16.50
2019-04-07T00:05:14.689Z,16.93
2019-04-07T00:07:43.608Z,16.60
2019-04-07T00:10:14.257Z,17.47
2019-04-07T00:12:44.047Z,16.83
2019-04-07T00:15:14.012Z,15.87
2019-04-07T00:17:44.145Z,16.70
2019-04-07T00:20:14.329Z,15.60
2019-04-07T00:22:44.354Z,16.50
2019-04-07T00:25:14.353Z,16.60
2019-04-07T00:27:44.180Z,15.87
2019-04-07T00:30:15.512Z,15.87
2019-04-07T00:32:45.414Z,15.77
2019-04-07T00:35:23.318Z,15.40
2019-04-07T00:37:47.143Z,14.20
2019-04-07T00:40:17.524Z,14.53
2019-04-07T00:42:48.027Z,15.20
2019-04-07T00:45:18.435Z,14.60
2019-04-07T00:47:49.266Z,14.43
2019-04-07T00:50:19.503Z,15.07
2019-04-07T00:52:49.469Z,14.90
2019-04-07T00:55:19.358Z,13.90
2019-04-07T00:57:49.183Z,13.97
2019-04-07T01:00:20.277Z,14.03
2019-04-07T01:02:50.325Z,14.07
2019-04-07T01:05:20.610Z,15.20
2019-04-07T01:07:50.983Z,13.47
2019-04-07T01:10:21.592Z,14.83
2019-04-07T01:12:51.422Z,14.73
2019-04-07T01:15:21.431Z,13.97
2019-04-07T01:17:51.295Z,14.37
2019-04-07T01:20:21.602Z,14.53
2019-04-07T01:22:51.598Z,13.90
2019-04-07T01:25:21.500Z,14.20
2019-04-07T01:27:51.380Z,13.87
2019-04-07T01:30:21.424Z,13.53
2019-04-07T01:32:51.380Z,14.07
2019-04-07T01:35:21.393Z,14.07
2019-04-07T01:37:51.773Z,13.80
2019-04-07T01:40:21.658Z,12.80
2019-04-07T01:43:06.517Z,13.27
2019-04-07T01:45:56.837Z,13.50
2019-04-07T01:48:33.162Z,14.43
2019-04-07T01:51:21.828Z,14.33
2019-04-07T01:54:25.698Z,15.40
2019-04-07T01:57:09.255Z,13.73
2019-04-07T01:59:56.328Z,13.40
2019-04-07T02:02:43.416Z,12.60
2019-04-07T02:05:26.304Z,12.93
2019-04-07T02:08:33.193Z,12.90
2019-04-07T02:11:40.139Z,13.17
2019-04-07T02:14:27.330Z,13.10
2019-04-07T02:17:20.031Z,13.60
2019-04-07T02:20:05.314Z,12.97
2019-04-07T02:22:59.865Z,12.73
2019-04-07T02:25:55.929Z,12.63
2019-04-07T02:31:25.620Z,13.53
2019-04-07T02:34:13.487Z,13.40
2019-04-07T02:36:50.853Z,14.37
2019-04-07T02:39:31.201Z,13.73
2019-04-07T02:42:22.717Z,14.17
2019-04-07T02:45:20.308Z,13.40
2019-04-07T02:48:07.415Z,13.80
2019-04-07T02:50:46.528Z,14.70
2019-04-07T02:53:47.501Z,15.27
2019-04-07T02:56:49.138Z,14.73
2019-04-07T02:59:39.681Z,14.27
2019-04-07T03:02:31.637Z,14.37
2019-04-07T03:05:22.066Z,14.57
2019-04-07T03:08:11.850Z,14.27
2019-04-07T03:11:00.704Z,14.43
2019-04-07T03:13:49.057Z,14.13
2019-04-07T03:16:56.100Z,13.97
2019-04-07T03:19:42.307Z,13.33
2019-04-07T03:22:34.173Z,12.80
2019-04-07T03:25:26.027Z,13.13
2019-04-07T03:28:14.704Z,12.67
2019-04-07T03:31:04.134Z,13.63
2019-04-07T03:33:58.774Z,12.00
2019-04-07T03:37:12.616Z,13.03
2019-04-07T03:39:46.018Z,12.67
2019-04-07T03:42:37.003Z,13.03
2019-04-07T03:45:20.389Z,13.03
2019-04-07T03:48:00.687Z,11.50
2019-04-07T03:50:40.711Z,12.43
2019-04-07T03:53:28.507Z,12.53
2019-04-07T03:56:06.574Z,12.97
2019-04-07T03:58:46.093Z,13.70
2019-04-07T04:01:35.503Z,13.03
2019-04-07T04:04:24.843Z,12.37
2019-04-07T04:06:58.171Z,13.40
2019-04-07T04:09:38.141Z,12.40
2019-04-07T04:12:20.091Z,12.57
2019-04-07T04:14:54.793Z,12.67
2019-04-07T04:17:25.103Z,11.93
2019-04-07T04:19:55.227Z,12.47
2019-04-07T04:22:26.000Z,11.73
2019-04-07T04:24:55.882Z,12.37
2019-04-07T04:27:25.705Z,12.77
2019-04-07T04:29:56.601Z,11.93
2019-04-07T04:32:26.570Z,12.37
2019-04-07T04:34:57.451Z,10.77
2019-04-07T04:37:40.357Z,10.57
2019-04-07T04:39:59.699Z,10.93
2019-04-07T04:42:29.562Z,10.83
2019-04-07T04:44:59.306Z,10.27
2019-04-07T04:47:29.089Z,10.17
2019-04-07T04:49:59.831Z,9.80
2019-04-07T04:52:29.854Z,8.00
2019-04-07T04:55:00.455Z,8.63
2019-04-07T04:57:30.415Z,8.67
2019-04-07T05:00:00.235Z,8.87
2019-04-07T05:02:30.003Z,8.23
2019-04-07T05:05:00.514Z,9.80
2019-04-07T05:07:30.503Z,7.97
2019-04-07T05:10:01.142Z,8.37
2019-04-07T05:12:31.342Z,7.27
2019-04-07T05:15:01.763Z,7.17
2019-04-07T05:17:32.343Z,7.17
2019-04-07T05:20:02.635Z,6.73
2019-04-07T05:22:33.250Z,7.33
2019-04-07T05:25:03.168Z,6.27
2019-04-07T05:27:32.971Z,6.10
2019-04-07T05:30:03.416Z,6.10
2019-04-07T05:32:33.422Z,6.40
2019-04-07T05:35:04.360Z,7.70
2019-04-07T05:37:34.171Z,5.47
2019-04-07T05:40:04.748Z,5.83
2019-04-07T05:42:35.439Z,5.50
2019-04-07T05:45:06.517Z,5.53
2019-04-07T05:47:36.508Z,5.47
2019-04-07T05:50:07.080Z,5.27
2019-04-07T05:52:39.520Z,5.53
2019-04-07T05:55:09.764Z,5.40
2019-04-07T05:57:39.921Z,5.53
2019-04-07T06:00:14.225Z,5.13
2019-04-07T06:02:42.892Z,5.23
2019-04-07T06:05:12.871Z,5.20
2019-04-07T06:07:42.657Z,5.13
2019-04-07T06:10:13.330Z,4.97
2019-04-07T06:12:46.824Z,4.83
2019-04-07T06:15:19.250Z,5.27
2019-04-07T06:17:46.895Z,5.00
2019-04-07T06:20:17.802Z,4.93
2019-04-07T06:22:52.789Z,5.33
2019-04-07T06:25:20.749Z,5.73
2019-04-07T06:27:51.663Z,4.80
2019-04-07T06:30:23.226Z,4.93
2019-04-07T06:32:53.793Z,5.73
2019-04-07T06:35:23.612Z,6.10
2019-04-07T06:37:54.349Z,4.73
2019-04-07T06:40:24.883Z,6.20
2019-04-07T06:42:54.684Z,5.33
2019-04-07T06:45:28.318Z,4.93
2019-04-07T06:48:01.662Z,6.83
2019-04-07T06:50:54.800Z,5.30
2019-04-07T06:53:49.006Z,6.50
2019-04-07T06:56:50.028Z,5.10
2019-04-07T06:59:37.408Z,4.20
2019-04-07T07:02:34.142Z,4.40
2019-04-07T07:05:21.341Z,4.37
2019-04-07T07:08:13.077Z,4.93
2019-04-07T07:10:53.254Z,4.90
2019-04-07T07:13:35.448Z,11.10
2019-04-07T07:16:32.498Z,4.70
2019-04-07T07:19:34.809Z,4.40
2019-04-07T07:22:16.496Z,4.50
2019-04-07T07:24:47.367Z,4.50
2019-04-07T07:27:17.594Z,4.30
2019-04-07T07:29:47.921Z,4.53
2019-04-07T07:32:18.955Z,4.50
2019-04-07T07:34:48.831Z,4.30
2019-04-07T07:37:18.609Z,3.80
2019-04-07T07:39:49.258Z,3.77
2019-04-07T07:42:22.147Z,3.97
2019-04-07T07:44:51.360Z,3.73
2019-04-07T07:47:22.618Z,3.70
2019-04-07T07:49:52.838Z,3.40
2019-04-07T07:52:23.292Z,3.90
2019-04-07T07:54:53.658Z,4.30
2019-04-07T07:57:24.075Z,3.73
2019-04-07T07:59:55.278Z,3.60
2019-04-07T08:02:25.179Z,3.67
2019-04-07T08:04:58.405Z,3.67
2019-04-07T08:07:26.841Z,3.53
2019-04-07T08:09:56.884Z,4.20
2019-04-07T08:12:28.127Z,4.30
2019-04-07T08:14:58.650Z,3.40
2019-04-07T08:17:31.624Z,3.40
2019-04-07T08:20:00.084Z,2.73
2019-04-07T08:22:36.559Z,2.70
2019-04-07T08:25:02.441Z,3.00
2019-04-07T08:27:33.024Z,2.97
2019-04-07T08:30:03.731Z,3.03
2019-04-07T08:32:34.309Z,3.87
2019-04-07T08:35:05.591Z,2.90
2019-04-07T08:37:36.393Z,2.80
2019-04-07T08:40:07.801Z,3.37
2019-04-07T08:42:38.105Z,2.73
2019-04-07T08:45:08.212Z,2.97
2019-04-07T08:47:59.514Z,3.10
2019-04-07T08:50:29.813Z,4.43
2019-04-07T08:52:59.817Z,3.30
2019-04-07T08:55:29.920Z,3.00
2019-04-07T08:58:02.243Z,3.83
2019-04-07T09:00:32.419Z,3.27
2019-04-07T09:03:07.750Z,3.30
2019-04-07T09:05:33.779Z,4.70
2019-04-07T09:08:05.877Z,3.30
2019-04-07T09:10:49.127Z,3.10
2019-04-07T09:13:17.326Z,3.73
2019-04-07T09:16:15.115Z,6.13
2019-04-07T09:19:08.342Z,3.87
2019-04-07T09:22:00.501Z,3.40
2019-04-07T09:24:38.225Z,3.20
2019-04-07T09:27:25.866Z,3.20
2019-04-07T09:30:14.175Z,3.03
2019-04-07T09:33:08.917Z,2.77
2019-04-07T09:35:59.203Z,2.83
2019-04-07T09:38:51.295Z,3.30
2019-04-07T09:41:55.628Z,3.57
2019-04-07T09:44:50.642Z,3.63
2019-04-07T09:47:36.923Z,3.47
2019-04-07T09:50:27.844Z,3.33
2019-04-07T09:53:18.761Z,3.33
2019-04-07T09:56:08.735Z,3.10
2019-04-07T09:59:01.773Z,2.97
2019-04-07T10:01:50.847Z,2.73
2019-04-07T10:04:42.274Z,2.80
2019-04-07T10:07:25.021Z,2.93
2019-04-07T10:10:12.975Z,3.23
2019-04-07T10:12:46.254Z,3.40
2019-04-07T10:15:35.271Z,3.20
2019-04-07T10:18:25.212Z,3.33
2019-04-07T10:21:22.975Z,3.23
2019-04-07T10:24:11.863Z,3.50
2019-04-07T10:26:58.829Z,3.70
2019-04-07T10:29:51.347Z,3.90
2019-04-07T10:32:36.102Z,3.80
2019-04-07T10:35:21.376Z,3.60
2019-04-07T10:38:10.064Z,3.20
2019-04-07T10:40:51.325Z,3.47
2019-04-07T10:43:58.978Z,3.73
2019-04-07T10:46:50.709Z,3.30
2019-04-07T10:49:29.587Z,2.90
2019-04-07T10:52:18.214Z,2.87
2019-04-07T10:54:56.624Z,3.47
2019-04-07T10:57:48.152Z,3.20
2019-04-07T11:00:46.578Z,3.00
2019-04-07T11:03:40.764Z,3.30
2019-04-07T11:06:23.853Z,3.60
2019-04-07T11:09:11.206Z,3.53
2019-04-07T11:12:00.064Z,3.43
2019-04-07T11:17:14.164Z,3.90
2019-04-07T11:19:53.088Z,3.17
2019-04-07T11:22:41.858Z,3.80
2019-04-07T11:25:32.200Z,4.00
2019-04-07T11:28:19.651Z,4.33
2019-04-07T11:30:58.520Z,3.97
2019-04-07T11:33:47.420Z,2.90
2019-04-07T11:36:45.369Z,2.77
2019-04-07T11:39:34.182Z,1.93
2019-04-07T11:42:23.027Z,2.73
2019-04-07T11:45:11.335Z,3.37
2019-04-07T11:48:15.600Z,3.33
2019-04-07T11:51:19.611Z,2.60
2019-04-07T11:54:11.397Z,2.17
2019-04-07T11:56:58.992Z,1.80
2019-04-07T11:59:56.560Z,2.37
2019-04-07T12:02:49.329Z,2.87
2019-04-07T12:05:42.420Z,2.30
2019-04-07T12:08:35.193Z,2.20
2019-04-07T12:11:24.606Z,2.20
2019-04-07T12:14:24.266Z,2.03
2019-04-07T12:17:13.787Z,2.03
2019-04-07T12:20:16.279Z,2.70
2019-04-07T12:23:25.195Z,3.13
2019-04-07T12:26:22.410Z,2.57
2019-04-07T12:29:27.099Z,2.60
2019-04-07T12:32:26.311Z,4.28
2019-04-07T12:35:18.422Z,3.40
2019-04-07T12:38:12.302Z,3.63
2019-04-07T12:41:14.288Z,4.07
2019-04-07T12:43:47.455Z,4.80
2019-04-07T12:46:42.340Z,3.70
2019-04-07T12:49:44.399Z,4.47
2019-04-07T12:52:42.290Z,4.30
2019-04-07T12:55:19.288Z,4.43
2019-04-07T12:58:09.765Z,4.63
2019-04-07T13:00:59.933Z,3.97
2019-04-07T13:03:49.400Z,4.37
2019-04-07T13:06:29.371Z,4.33
2019-04-07T13:09:32.359Z,4.17
2019-04-07T13:12:22.970Z,4.47
2019-04-07T13:15:12.655Z,4.30
2019-04-07T13:17:59.562Z,4.50
2019-04-07T13:20:42.642Z,3.97
2019-04-07T13:23:31.496Z,3.70
2019-04-07T13:26:19.187Z,3.30
2019-04-07T13:29:01.782Z,3.43
2019-04-07T13:31:47.155Z,3.07
2019-04-07T13:34:37.778Z,3.90
2019-04-07T13:37:32.966Z,4.23
2019-04-07T13:40:22.063Z,3.50
2019-04-07T13:43:09.311Z,3.60
2019-04-07T13:45:55.838Z,4.33
2019-04-07T13:48:51.133Z,3.33
2019-04-07T13:51:27.977Z,3.70
2019-04-07T13:54:16.653Z,3.23
2019-04-07T13:57:11.351Z,3.43
2019-04-07T14:00:13.380Z,5.63
2019-04-07T14:02:59.230Z,4.43
2019-04-07T14:05:41.886Z,3.90
2019-04-07T14:08:37.241Z,3.90
2019-04-07T14:11:29.586Z,5.00
2019-04-07T14:14:18.488Z,4.63
2019-04-07T14:17:07.348Z,4.97
2019-04-07T14:19:55.150Z,5.10
2019-04-07T14:22:42.489Z,5.37
2019-04-07T14:25:29.911Z,4.77
2019-04-07T14:28:27.763Z,4.63
2019-04-07T14:31:17.508Z,4.87
2019-04-07T14:34:09.272Z,6.00
2019-04-07T14:37:04.316Z,5.70
2019-04-07T14:39:47.685Z,5.00
2019-04-07T14:42:46.004Z,5.03
2019-04-07T14:45:24.284Z,8.23
2019-04-07T14:48:02.207Z,6.00
2019-04-07T14:50:50.550Z,7.23
2019-04-07T14:53:42.050Z,7.50
2019-04-07T14:56:24.930Z,7.20
2019-04-07T14:59:04.224Z,6.80
2019-04-07T15:02:02.231Z,6.97
2019-04-07T15:04:54.406Z,8.40
2019-04-07T15:07:37.037Z,9.03
2019-04-07T15:10:13.556Z,8.50
2019-04-07T15:12:52.750Z,9.63
2019-04-07T15:15:23.586Z,9.37
2019-04-07T15:17:54.221Z,10.50
2019-04-07T15:20:25.736Z,10.90
2019-04-07T15:22:58.361Z,11.27
2019-04-07T15:25:27.737Z,10.47
2019-04-07T15:27:59.872Z,10.43
2019-04-07T15:30:29.955Z,11.63
2019-04-07T15:33:02.426Z,10.63
2019-04-07T15:35:31.306Z,9.97
2019-04-07T15:38:01.304Z,9.27
2019-04-07T15:40:35.378Z,9.13
2019-04-07T15:43:06.020Z,8.77
2019-04-07T15:45:35.440Z,8.77
2019-04-07T15:48:05.434Z,8.60
2019-04-07T15:50:35.459Z,7.73
2019-04-07T15:53:06.086Z,8.77
2019-04-07T15:55:45.783Z,8.33
2019-04-07T15:58:07.492Z,8.77
2019-04-07T16:00:37.686Z,9.17
2019-04-07T16:03:08.477Z,9.90
2019-04-07T16:05:42.776Z,9.70
2019-04-07T16:08:11.567Z,8.53
2019-04-07T16:10:42.426Z,9.77
2019-04-07T16:13:12.871Z,10.23
2019-04-07T16:15:44.901Z,9.93
2019-04-07T16:18:14.704Z,7.97
2019-04-07T16:20:45.150Z,7.30
2019-04-07T16:23:18.298Z,7.93
2019-04-07T16:25:47.434Z,7.93
2019-04-07T16:28:17.366Z,8.37
2019-04-07T16:30:49.373Z,6.77
2019-04-07T16:33:19.422Z,7.77
2019-04-07T16:35:53.802Z,7.60
2019-04-07T16:38:20.815Z,8.07
2019-04-07T16:40:50.620Z,9.80
2019-04-07T16:43:20.489Z,9.30
2019-04-07T16:45:50.661Z,9.03
2019-04-07T16:48:20.857Z,8.87
2019-04-07T16:50:54.750Z,7.73
2019-04-07T16:53:22.339Z,7.83
2019-04-07T16:55:55.095Z,7.77
2019-04-07T16:58:24.451Z,7.63
2019-04-07T17:00:54.826Z,7.67
2019-04-07T17:03:25.576Z,8.17
2019-04-07T17:05:58.896Z,8.50
2019-04-07T17:08:28.710Z,8.90
2019-04-07T17:10:59.374Z,10.50
2019-04-07T17:13:37.502Z,8.40
2019-04-07T17:16:01.413Z,9.77
2019-04-07T17:18:42.907Z,10.37
2019-04-07T17:21:15.623Z,10.93
2019-04-07T17:23:46.127Z,10.20
2019-04-07T17:26:16.116Z,10.60
2019-04-07T17:28:49.550Z,10.70
2019-04-07T17:31:18.988Z,10.67
2019-04-07T17:33:48.964Z,10.53
2019-04-07T17:36:21.627Z,10.47
2019-04-07T17:39:13.084Z,10.23
2019-04-07T17:41:43.690Z,10.33
2019-04-07T17:44:41.953Z,11.23
2019-04-07T17:47:31.088Z,10.13
2019-04-07T17:50:08.875Z,10.13
2019-04-07T17:52:52.331Z,10.47
2019-04-07T17:55:45.932Z,11.00
2019-04-07T17:58:23.047Z,13.00
2019-04-07T18:01:12.641Z,11.73
2019-04-07T18:03:56.305Z,11.10
2019-04-07T18:07:03.638Z,11.33
2019-04-07T18:09:48.012Z,10.63
2019-04-07T18:12:40.162Z,10.63
2019-04-07T18:15:32.148Z,11.10
2019-04-07T18:18:30.410Z,10.43
2019-04-07T18:21:28.099Z,9.93
2019-04-07T18:24:10.473Z,11.37
2019-04-07T18:27:03.994Z,10.60
2019-04-07T18:29:59.666Z,10.60
2019-04-07T18:32:45.095Z,9.63
2019-04-07T18:35:34.692Z,9.80
2019-04-07T18:38:14.493Z,9.23
2019-04-07T18:41:18.610Z,10.20
2019-04-07T18:44:08.512Z,10.17
2019-04-07T18:46:57.122Z,9.20
2019-04-07T18:49:42.963Z,9.70
2019-04-07T18:52:38.912Z,9.83
2019-04-07T18:55:28.597Z,10.27
2019-04-07T18:58:20.423Z,10.80
2019-04-07T19:01:09.007Z,10.87
2019-04-07T19:03:58.087Z,10.90
2019-04-07T19:06:50.047Z,11.80
2019-04-07T19:09:35.926Z,11.87
2019-04-07T19:12:23.415Z,13.20
2019-04-07T19:15:04.040Z,11.50
2019-04-07T19:17:48.935Z,13.73
2019-04-07T19:20:41.746Z,13.40
2019-04-07T19:23:48.978Z,14.60
2019-04-07T19:26:44.434Z,15.07
2019-04-07T19:29:32.499Z,16.33
2019-04-07T19:32:22.037Z,15.73
2019-04-07T19:35:09.281Z,16.50
2019-04-07T19:37:47.431Z,15.47
2019-04-07T19:40:27.702Z,14.27
2019-04-07T19:43:31.939Z,14.03
2019-04-07T19:46:29.197Z,13.87
2019-04-07T19:49:21.580Z,12.73
2019-04-07T19:52:10.719Z,13.50
2019-04-07T19:54:59.525Z,13.80
2019-04-07T19:57:57.940Z,12.43
2019-04-07T20:00:55.042Z,12.27
2019-04-07T20:03:40.949Z,11.63
2019-04-07T20:06:29.814Z,11.60
2019-04-07T20:09:12.593Z,11.40
2019-04-07T20:11:53.049Z,11.53
2019-04-07T20:14:58.618Z,11.77
2019-04-07T20:17:38.849Z,11.93
2019-04-07T20:20:26.206Z,12.57
2019-04-07T20:23:17.374Z,12.40
2019-04-07T20:26:18.506Z,12.50
2019-04-07T20:29:11.049Z,12.33
2019-04-07T20:31:58.856Z,13.27
2019-04-07T20:35:05.560Z,11.60
2019-04-07T20:38:02.078Z,13.50
2019-04-07T20:41:05.375Z,13.63
2019-04-07T20:43:53.946Z,13.27
2019-04-07T20:46:38.074Z,13.43
2019-04-07T20:49:40.317Z,13.30
2019-04-07T20:52:26.260Z,12.77
2019-04-07T20:55:13.980Z,13.83
2019-04-07T20:58:11.973Z,13.77
2019-04-07T21:00:57.656Z,13.97
2019-04-07T21:03:40.438Z,14.03
2019-04-07T21:06:35.805Z,14.80
2019-04-07T21:09:31.637Z,14.87
2019-04-07T21:12:23.267Z,13.90
2019-04-07T21:15:25.497Z,14.17
2019-04-07T21:18:17.903Z,14.80
2019-04-07T21:21:25.562Z,14.90
2019-04-07T21:24:17.378Z,14.50
2019-04-07T21:27:01.563Z,13.23
2019-04-07T21:29:45.867Z,13.17
2019-04-07T21:32:37.157Z,14.33
2019-04-07T21:35:25.755Z,14.77
2019-04-07T21:38:13.539Z,14.53
2019-04-07T21:41:02.339Z,13.47
2019-04-07T21:43:56.961Z,13.57
2019-04-07T21:46:44.454Z,12.83
2019-04-07T21:49:21.791Z,13.00
2019-04-07T21:52:16.142Z,14.17
2019-04-07T21:54:59.800Z,13.10
2019-04-07T21:57:53.599Z,13.43
2019-04-07T22:00:37.231Z,12.57
2019-04-07T22:03:41.003Z,14.13
2019-04-07T22:06:33.488Z,13.70
2019-04-07T22:09:14.777Z,14.13
2019-04-07T22:11:44.571Z,13.07
2019-04-07T22:14:14.677Z,13.27
2019-04-07T22:16:44.915Z,13.33
2019-04-07T22:19:16.248Z,12.67
2019-04-07T22:21:46.463Z,12.87
2019-04-07T22:24:16.270Z,12.83
2019-04-07T22:26:49.190Z,12.73
2019-04-07T22:29:18.240Z,13.23
2019-04-07T22:31:54.008Z,12.60
2019-04-07T22:34:24.770Z,12.63
2019-04-07T22:36:55.793Z,12.37
2019-04-07T22:39:28.915Z,11.93
2019-04-07T22:41:57.475Z,11.83
2019-04-07T22:44:28.197Z,12.63
2019-04-07T22:46:58.618Z,12.13
2019-04-07T22:49:30.817Z,12.03
2019-04-07T22:51:59.971Z,12.83
2019-04-07T22:54:31.244Z,12.83
2019-04-07T22:57:01.400Z,13.23
2019-04-07T22:59:32.186Z,14.43
2019-04-07T23:02:03.174Z,14.37
2019-04-07T23:04:33.116Z,14.60
2019-04-07T23:07:02.932Z,14.87
2019-04-07T23:09:33.438Z,15.63
2019-04-07T23:12:04.422Z,16.47
2019-04-07T23:14:34.373Z,16.03
2019-04-07T23:17:04.359Z,15.67
2019-04-07T23:19:34.413Z,16.23
2019-04-07T23:22:05.320Z,16.17
2019-04-07T23:24:35.194Z,17.00
2019-04-07T23:27:05.008Z,17.33
2019-04-07T23:29:34.897Z,16.50
2019-04-07T23:32:04.816Z,16.30
2019-04-07T23:34:35.173Z,15.97
2019-04-07T23:37:06.005Z,16.83
2019-04-07T23:39:35.965Z,16.93
2019-04-07T23:42:05.833Z,16.13
2019-04-07T23:44:35.614Z,16.97
2019-04-07T23:47:05.419Z,16.70
2019-04-07T23:49:35.215Z,16.23
2019-04-07T23:52:05.157Z,17.30
2019-04-07T23:54:35.248Z,16.93
2019-04-07T23:57:05.896Z,16.43
2019-04-07T23:59:35.886Z,16.70
