createdAt,value
2018-07-12T00:03:22.193Z,99.90
2018-07-12T00:07:55.481Z,99.90
2018-07-12T00:12:28.501Z,99.90
2018-07-12T00:17:01.728Z,99.90
2018-07-12T00:21:34.777Z,99.90
2018-07-12T00:26:07.785Z,99.90
2018-07-12T00:30:40.893Z,99.90
2018-07-12T00:35:14.005Z,99.90
2018-07-12T00:39:47.040Z,99.90
2018-07-12T00:44:20.121Z,99.90
2018-07-12T00:48:53.165Z,99.90
2018-07-12T00:53:26.204Z,99.90
2018-07-12T00:57:59.281Z,99.90
2018-07-12T01:07:05.718Z,99.90
2018-07-12T01:11:38.768Z,99.90
2018-07-12T01:16:12.124Z,99.90
2018-07-12T01:20:45.145Z,99.90
2018-07-12T01:25:18.181Z,99.90
2018-07-12T01:29:51.393Z,99.90
2018-07-12T01:34:24.385Z,99.90
2018-07-12T01:38:57.474Z,99.90
2018-07-12T01:43:30.493Z,99.90
2018-07-12T01:48:03.593Z,99.90
2018-07-12T01:52:36.590Z,99.90
2018-07-12T01:57:09.677Z,99.90
2018-07-12T02:01:42.807Z,99.90
2018-07-12T02:06:15.965Z,99.90
2018-07-12T02:10:48.973Z,99.90
2018-07-12T02:15:22.016Z,99.90
2018-07-12T02:19:55.382Z,99.90
2018-07-12T02:24:28.427Z,99.90
2018-07-12T02:29:01.509Z,99.90
2018-07-12T02:33:34.616Z,99.90
2018-07-12T02:38:08.052Z,99.90
2018-07-12T02:42:41.089Z,99.90
2018-07-12T02:47:14.213Z,99.90
2018-07-12T02:51:47.296Z,99.90
2018-07-12T02:56:20.322Z,99.90
2018-07-12T03:00:53.709Z,99.90
2018-07-12T03:05:26.753Z,99.90
2018-07-12T03:09:59.800Z,99.90
2018-07-12T03:14:33.045Z,99.90
2018-07-12T03:19:06.161Z,99.90
2018-07-12T03:23:39.457Z,99.90
2018-07-12T03:28:12.569Z,99.90
2018-07-12T03:32:45.678Z,99.90
2018-07-12T03:37:18.769Z,99.90
2018-07-12T03:41:51.757Z,99.90
2018-07-12T03:50:58.058Z,99.90
2018-07-12T04:00:04.233Z,99.90
2018-07-12T04:04:37.415Z,99.90
2018-07-12T04:09:10.514Z,99.90
2018-07-12T04:13:43.585Z,99.90
2018-07-12T04:22:49.885Z,99.90
2018-07-12T04:27:23.305Z,99.90
2018-07-12T04:31:56.350Z,99.90
2018-07-12T04:36:29.484Z,99.90
2018-07-12T04:41:02.558Z,99.90
2018-07-12T04:45:35.682Z,99.90
2018-07-12T04:50:08.678Z,99.90
2018-07-12T04:54:41.726Z,99.90
2018-07-12T05:03:48.489Z,99.90
2018-07-12T05:08:21.609Z,99.90
2018-07-12T05:12:54.673Z,99.90
2018-07-12T05:17:27.688Z,99.90
2018-07-12T05:22:00.869Z,99.90
2018-07-12T05:26:34.032Z,99.90
2018-07-12T05:31:07.261Z,99.90
2018-07-12T05:35:41.670Z,99.90
2018-07-12T05:40:16.069Z,99.90
2018-07-12T05:44:50.684Z,99.90
2018-07-12T05:49:25.096Z,99.90
2018-07-12T05:53:59.543Z,99.90
2018-07-12T05:58:34.014Z,99.90
2018-07-12T06:03:08.380Z,99.90
2018-07-12T06:07:42.693Z,99.90
2018-07-12T06:12:17.118Z,99.90
2018-07-12T06:16:51.498Z,99.90
2018-07-12T06:21:25.949Z,99.90
2018-07-12T06:26:00.478Z,99.90
2018-07-12T06:30:34.878Z,99.90
2018-07-12T06:35:09.405Z,99.90
2018-07-12T06:39:43.665Z,99.90
2018-07-12T06:44:18.002Z,99.90
2018-07-12T06:48:52.617Z,99.90
2018-07-12T06:53:27.152Z,99.90
2018-07-12T06:58:01.918Z,99.90
2018-07-12T07:02:36.369Z,99.60
2018-07-12T07:07:11.293Z,98.90
2018-07-12T07:11:45.514Z,98.90
2018-07-12T07:16:19.746Z,99.60
2018-07-12T07:20:54.506Z,99.70
2018-07-12T07:25:29.216Z,99.90
2018-07-12T07:30:03.813Z,99.70
2018-07-12T07:34:38.313Z,98.40
2018-07-12T07:39:12.820Z,98.40
2018-07-12T07:43:47.303Z,97.80
2018-07-12T07:48:22.251Z,97.40
2018-07-12T07:52:57.096Z,97.20
2018-07-12T07:57:31.487Z,97.10
2018-07-12T08:02:05.917Z,98.20
2018-07-12T08:06:40.277Z,97.80
2018-07-12T08:11:14.790Z,97.70
2018-07-12T08:15:49.224Z,96.80
2018-07-12T08:20:24.201Z,95.40
2018-07-12T08:24:58.629Z,94.80
2018-07-12T08:29:33.821Z,94.50
2018-07-12T08:38:41.965Z,94.90
2018-07-12T08:43:17.504Z,95.50
2018-07-12T08:47:51.818Z,94.90
2018-07-12T08:52:26.047Z,92.60
2018-07-12T08:57:01.361Z,93.00
2018-07-12T09:01:35.708Z,93.10
2018-07-12T09:06:10.849Z,93.60
2018-07-12T09:10:45.501Z,93.10
2018-07-12T09:15:21.698Z,92.00
2018-07-12T09:19:56.242Z,90.90
2018-07-12T09:24:32.010Z,86.50
2018-07-12T09:29:06.968Z,86.00
2018-07-12T09:33:42.237Z,86.90
2018-07-12T09:38:42.092Z,81.20
2018-07-12T09:43:16.633Z,78.90
2018-07-12T09:47:50.953Z,73.60
2018-07-12T09:52:30.457Z,63.80
2018-07-12T09:57:16.266Z,59.20
2018-07-12T10:01:56.829Z,57.40
2018-07-12T10:06:32.573Z,56.90
2018-07-12T10:11:08.578Z,60.80
2018-07-12T10:15:44.009Z,67.70
2018-07-12T10:20:18.424Z,72.20
2018-07-12T10:24:52.833Z,73.20
2018-07-12T10:29:27.898Z,76.90
2018-07-12T10:34:02.737Z,76.60
2018-07-12T10:38:36.925Z,77.80
2018-07-12T10:43:11.204Z,76.80
2018-07-12T10:47:45.789Z,69.40
2018-07-12T10:52:20.034Z,64.80
2018-07-12T10:56:55.184Z,60.00
2018-07-12T11:01:30.553Z,56.00
2018-07-12T11:06:05.268Z,55.10
2018-07-12T11:10:39.966Z,54.10
2018-07-12T11:15:15.053Z,53.60
2018-07-12T11:19:50.408Z,55.20
2018-07-12T11:24:25.175Z,55.20
2018-07-12T11:29:00.498Z,55.40
2018-07-12T11:33:40.854Z,53.50
2018-07-12T11:38:15.085Z,52.00
2018-07-12T11:42:49.768Z,49.20
2018-07-12T11:47:25.776Z,49.60
2018-07-12T11:52:00.222Z,48.80
2018-07-12T11:56:34.611Z,47.90
2018-07-12T12:01:08.940Z,48.20
2018-07-12T12:10:17.644Z,51.30
2018-07-12T12:14:53.422Z,51.10
2018-07-12T12:19:27.760Z,52.30
2018-07-12T12:24:02.749Z,54.10
2018-07-12T12:28:36.933Z,56.70
2018-07-12T12:33:11.325Z,58.30
2018-07-12T12:37:46.325Z,59.10
2018-07-12T12:42:20.741Z,58.50
2018-07-12T12:46:54.953Z,57.50
2018-07-12T12:51:30.241Z,54.30
2018-07-12T12:56:04.643Z,53.20
2018-07-12T13:00:38.794Z,52.10
2018-07-12T13:05:13.893Z,53.60
2018-07-12T13:09:48.153Z,53.00
2018-07-12T13:14:22.655Z,50.20
2018-07-12T13:18:58.570Z,49.50
2018-07-12T13:23:33.457Z,52.90
2018-07-12T13:28:08.343Z,54.40
2018-07-12T13:32:44.046Z,56.90
2018-07-12T13:37:18.355Z,57.70
2018-07-12T13:41:53.006Z,58.80
2018-07-12T13:46:27.426Z,58.70
2018-07-12T13:51:01.700Z,56.80
2018-07-12T13:55:37.374Z,54.30
2018-07-12T14:00:11.742Z,53.20
2018-07-12T14:04:46.805Z,54.10
2018-07-12T14:13:55.682Z,58.10
2018-07-12T14:18:31.015Z,59.20
2018-07-12T14:23:05.983Z,60.40
2018-07-12T14:27:41.323Z,62.80
2018-07-12T14:32:16.039Z,62.20
2018-07-12T14:36:50.297Z,62.40
2018-07-12T14:41:24.494Z,62.80
2018-07-12T14:45:59.417Z,62.20
2018-07-12T14:50:34.057Z,60.10
2018-07-12T14:55:09.568Z,59.00
2018-07-12T14:59:43.806Z,57.70
2018-07-12T15:08:52.638Z,56.70
2018-07-12T15:13:26.840Z,56.40
2018-07-12T15:18:01.490Z,56.50
2018-07-12T15:22:36.261Z,55.70
2018-07-12T15:27:11.545Z,56.10
2018-07-12T15:31:46.494Z,56.80
2018-07-12T15:36:20.740Z,56.40
2018-07-12T15:40:54.950Z,57.80
2018-07-12T15:45:30.351Z,57.60
2018-07-12T15:50:05.345Z,57.60
2018-07-12T15:54:40.153Z,57.70
2018-07-12T15:59:14.664Z,58.20
2018-07-12T16:03:49.021Z,58.90
2018-07-12T16:08:25.798Z,58.20
2018-07-12T16:13:00.221Z,57.70
2018-07-12T16:17:35.289Z,57.80
2018-07-12T16:22:10.811Z,59.10
2018-07-12T16:26:45.833Z,60.50
2018-07-12T16:31:20.295Z,60.60
2018-07-12T16:35:54.683Z,60.40
2018-07-12T16:40:30.134Z,59.90
2018-07-12T16:45:06.410Z,60.30
2018-07-12T16:49:41.130Z,60.10
2018-07-12T16:54:15.709Z,60.70
2018-07-12T16:58:51.085Z,61.40
2018-07-12T17:03:25.363Z,62.20
2018-07-12T17:08:00.629Z,63.00
2018-07-12T17:12:34.975Z,60.80
2018-07-12T17:17:10.003Z,60.30
2018-07-12T17:21:45.034Z,60.10
2018-07-12T17:26:19.279Z,59.60
2018-07-12T17:30:54.440Z,59.50
2018-07-12T17:35:28.804Z,60.80
2018-07-12T17:40:03.098Z,62.20
2018-07-12T17:44:38.494Z,62.40
2018-07-12T17:49:13.177Z,62.40
2018-07-12T17:53:48.708Z,63.10
2018-07-12T17:58:22.917Z,63.70
2018-07-12T18:02:57.507Z,64.30
2018-07-12T18:07:32.756Z,64.50
2018-07-12T18:12:07.091Z,66.60
2018-07-12T18:16:42.115Z,67.30
2018-07-12T18:21:16.781Z,67.20
2018-07-12T18:25:51.138Z,67.70
2018-07-12T18:30:25.504Z,68.80
2018-07-12T18:34:59.913Z,70.00
2018-07-12T18:39:34.857Z,70.40
2018-07-12T18:44:09.370Z,71.80
2018-07-12T18:48:44.166Z,73.40
2018-07-12T18:53:18.489Z,75.20
2018-07-12T18:57:52.910Z,77.10
2018-07-12T19:02:27.107Z,79.80
2018-07-12T19:07:01.446Z,84.00
2018-07-12T19:11:35.705Z,88.00
2018-07-12T19:16:10.054Z,89.70
2018-07-12T19:20:44.526Z,90.90
2018-07-12T19:25:19.389Z,92.10
2018-07-12T19:29:54.170Z,93.20
2018-07-12T19:34:28.429Z,94.30
2018-07-12T19:39:02.854Z,95.40
2018-07-12T19:43:39.425Z,96.20
2018-07-12T19:48:13.850Z,97.00
2018-07-12T19:52:48.990Z,97.60
2018-07-12T19:57:23.367Z,98.20
2018-07-12T20:01:57.987Z,98.70
2018-07-12T20:06:32.594Z,99.10
2018-07-12T20:11:07.457Z,99.60
2018-07-12T20:15:41.842Z,99.90
2018-07-12T20:20:16.797Z,99.90
2018-07-12T20:24:52.746Z,99.90
2018-07-12T20:29:27.018Z,99.90
2018-07-12T20:34:01.868Z,99.90
2018-07-12T20:38:36.711Z,99.90
2018-07-12T20:43:15.926Z,99.90
2018-07-12T20:47:50.193Z,99.90
2018-07-12T20:52:24.498Z,99.90
2018-07-12T20:56:58.850Z,99.90
2018-07-12T21:01:33.250Z,99.90
2018-07-12T21:06:08.707Z,99.90
2018-07-12T21:10:44.130Z,99.90
2018-07-12T21:15:18.354Z,99.90
2018-07-12T21:19:52.665Z,99.90
2018-07-12T21:24:27.023Z,99.90
2018-07-12T21:29:02.874Z,99.90
2018-07-12T21:33:37.982Z,99.90
2018-07-12T21:38:12.901Z,99.90
2018-07-12T21:42:47.850Z,99.90
2018-07-12T21:47:22.089Z,99.90
2018-07-12T21:51:56.932Z,99.90
2018-07-12T21:56:31.415Z,99.90
2018-07-12T22:01:05.915Z,99.90
2018-07-12T22:05:40.405Z,99.90
2018-07-12T22:10:15.098Z,99.90
2018-07-12T22:14:49.727Z,99.90
2018-07-12T22:19:25.701Z,99.90
2018-07-12T22:24:01.145Z,99.90
2018-07-12T22:28:35.726Z,99.90
2018-07-12T22:33:10.654Z,99.90
2018-07-12T22:37:45.284Z,99.90
2018-07-12T22:42:19.774Z,99.90
2018-07-12T22:46:54.894Z,99.90
2018-07-12T22:51:29.709Z,99.90
2018-07-12T22:56:04.769Z,99.90
2018-07-12T23:00:40.329Z,99.90
2018-07-12T23:05:15.926Z,99.90
2018-07-12T23:09:50.165Z,99.90
2018-07-12T23:14:24.919Z,99.90
2018-07-12T23:18:59.251Z,99.90
2018-07-12T23:28:08.757Z,99.90
2018-07-12T23:37:17.418Z,99.90
2018-07-12T23:41:51.731Z,99.90
2018-07-12T23:46:26.382Z,99.90
2018-07-12T23:51:01.313Z,99.90
2018-07-12T23:55:35.704Z,99.90
