createdAt,value
2019-05-03T00:01:25.649Z,8.50
2019-05-03T00:03:56.941Z,8.50
2019-05-03T00:06:26.183Z,8.60
2019-05-03T00:08:58.233Z,8.60
2019-05-03T00:11:32.699Z,8.60
2019-05-03T00:14:02.664Z,8.60
2019-05-03T00:16:35.114Z,8.60
2019-05-03T00:19:05.577Z,8.60
2019-05-03T00:21:34.826Z,8.70
2019-05-03T00:24:06.070Z,8.70
2019-05-03T00:26:37.040Z,8.70
2019-05-03T00:29:06.234Z,8.80
2019-05-03T00:31:36.848Z,8.80
2019-05-03T00:34:09.734Z,8.90
2019-05-03T00:36:43.958Z,8.90
2019-05-03T00:39:21.602Z,8.90
2019-05-03T00:41:52.091Z,8.90
2019-05-03T00:44:22.241Z,8.90
2019-05-03T00:46:51.886Z,8.90
2019-05-03T00:49:22.652Z,8.80
2019-05-03T00:51:52.551Z,8.80
2019-05-03T00:54:22.333Z,8.70
2019-05-03T00:56:52.211Z,8.80
2019-05-03T00:59:22.460Z,8.60
2019-05-03T01:01:52.226Z,8.60
2019-05-03T01:04:22.344Z,8.50
2019-05-03T01:06:52.703Z,8.50
2019-05-03T01:09:23.486Z,8.50
2019-05-03T01:11:54.775Z,8.50
2019-05-03T01:14:27.370Z,8.40
2019-05-03T01:16:59.028Z,8.40
2019-05-03T01:19:28.245Z,8.40
2019-05-03T01:22:02.037Z,8.40
2019-05-03T01:24:32.291Z,8.40
2019-05-03T01:27:02.052Z,8.30
2019-05-03T01:29:32.255Z,8.30
2019-05-03T01:32:02.311Z,8.30
2019-05-03T01:34:32.617Z,8.30
2019-05-03T01:37:02.671Z,8.30
2019-05-03T01:39:33.074Z,8.30
2019-05-03T01:42:02.746Z,8.30
2019-05-03T01:44:33.484Z,8.30
2019-05-03T01:47:05.132Z,8.40
2019-05-03T01:49:56.434Z,8.50
2019-05-03T01:52:30.164Z,8.50
2019-05-03T01:55:03.335Z,8.50
2019-05-03T01:57:32.830Z,8.60
2019-05-03T02:00:02.928Z,8.60
2019-05-03T02:02:41.898Z,8.70
2019-05-03T02:05:32.059Z,8.70
2019-05-03T02:08:06.999Z,8.80
2019-05-03T02:10:38.309Z,8.80
2019-05-03T02:13:07.545Z,8.80
2019-05-03T02:15:36.832Z,8.80
2019-05-03T02:18:06.315Z,8.70
2019-05-03T02:20:36.581Z,8.60
2019-05-03T02:23:07.813Z,8.50
2019-05-03T02:25:36.967Z,8.50
2019-05-03T02:28:06.224Z,8.50
2019-05-03T02:30:37.165Z,8.50
2019-05-03T02:33:06.403Z,8.40
2019-05-03T02:35:35.944Z,8.30
2019-05-03T02:38:05.542Z,8.30
2019-05-03T02:40:34.780Z,8.20
2019-05-03T02:43:11.527Z,8.10
2019-05-03T02:45:50.713Z,8.00
2019-05-03T02:48:27.467Z,8.00
2019-05-03T02:50:56.791Z,8.00
2019-05-03T02:53:26.344Z,8.00
2019-05-03T02:56:13.991Z,8.10
2019-05-03T02:58:29.425Z,8.20
2019-05-03T03:01:00.792Z,8.20
2019-05-03T03:03:31.955Z,8.20
2019-05-03T03:06:02.954Z,8.30
2019-05-03T03:08:36.690Z,8.20
2019-05-03T03:11:07.345Z,8.30
2019-05-03T03:13:39.236Z,8.30
2019-05-03T03:16:10.317Z,8.40
2019-05-03T03:18:40.667Z,8.40
2019-05-03T03:21:16.243Z,8.40
2019-05-03T03:24:08.059Z,8.40
2019-05-03T03:26:43.243Z,8.40
2019-05-03T03:29:16.575Z,8.40
2019-05-03T03:32:10.223Z,8.40
2019-05-03T03:34:55.454Z,8.40
2019-05-03T03:37:19.844Z,8.50
2019-05-03T03:39:49.269Z,8.50
2019-05-03T03:42:20.145Z,8.50
2019-05-03T03:44:50.415Z,8.60
2019-05-03T03:47:21.516Z,8.60
2019-05-03T03:49:55.228Z,8.60
2019-05-03T03:52:25.485Z,8.60
2019-05-03T03:54:57.677Z,8.50
2019-05-03T03:57:30.053Z,8.50
2019-05-03T04:00:02.531Z,8.50
2019-05-03T04:02:35.399Z,8.50
2019-05-03T04:05:07.000Z,8.50
2019-05-03T04:07:40.324Z,8.50
2019-05-03T04:10:11.767Z,8.50
2019-05-03T04:12:45.270Z,8.40
2019-05-03T04:15:28.541Z,8.40
2019-05-03T04:18:12.494Z,8.40
2019-05-03T04:20:45.648Z,8.40
2019-05-03T04:23:16.033Z,8.40
2019-05-03T04:25:45.109Z,8.40
2019-05-03T04:28:16.290Z,8.40
2019-05-03T04:30:46.001Z,8.40
2019-05-03T04:33:16.022Z,8.40
2019-05-03T04:35:46.579Z,8.40
2019-05-03T04:38:16.449Z,8.30
2019-05-03T04:40:47.299Z,8.40
2019-05-03T04:43:16.768Z,8.40
2019-05-03T04:46:01.008Z,8.40
2019-05-03T04:48:30.230Z,8.40
2019-05-03T04:50:59.460Z,8.50
2019-05-03T04:53:29.705Z,8.50
2019-05-03T04:56:00.066Z,8.50
2019-05-03T04:58:29.394Z,8.50
2019-05-03T05:00:58.539Z,8.50
2019-05-03T05:03:27.772Z,8.40
2019-05-03T05:05:59.646Z,8.40
2019-05-03T05:08:29.478Z,8.40
2019-05-03T05:10:58.633Z,8.40
2019-05-03T05:13:27.984Z,8.40
2019-05-03T05:16:00.461Z,8.30
2019-05-03T05:18:52.600Z,8.20
2019-05-03T05:21:25.354Z,8.30
2019-05-03T05:24:00.105Z,8.30
2019-05-03T05:26:36.936Z,8.30
2019-05-03T05:29:09.381Z,8.30
2019-05-03T05:31:38.528Z,8.40
2019-05-03T05:34:08.933Z,8.50
2019-05-03T05:36:38.528Z,8.60
2019-05-03T05:39:10.806Z,8.70
2019-05-03T05:41:40.011Z,8.80
2019-05-03T05:44:09.545Z,8.80
2019-05-03T05:46:58.132Z,8.80
2019-05-03T05:49:47.479Z,8.90
2019-05-03T05:52:16.682Z,8.90
2019-05-03T05:54:50.214Z,9.00
2019-05-03T05:58:01.848Z,9.00
2019-05-03T06:00:25.684Z,9.00
2019-05-03T06:02:58.751Z,9.00
2019-05-03T06:05:28.688Z,8.90
2019-05-03T06:08:25.147Z,8.90
2019-05-03T06:11:08.505Z,8.80
2019-05-03T06:13:45.312Z,8.80
2019-05-03T06:16:24.521Z,8.80
2019-05-03T06:19:06.466Z,8.70
2019-05-03T06:21:47.658Z,8.70
2019-05-03T06:24:22.344Z,8.70
2019-05-03T06:26:58.951Z,8.70
2019-05-03T06:29:28.162Z,8.70
2019-05-03T06:32:25.849Z,8.80
2019-05-03T06:34:56.359Z,8.80
2019-05-03T06:37:27.587Z,8.90
2019-05-03T06:40:00.796Z,8.90
2019-05-03T06:42:31.530Z,9.00
2019-05-03T06:45:09.679Z,9.10
2019-05-03T06:47:40.133Z,9.20
2019-05-03T06:50:05.487Z,9.30
2019-05-03T06:52:37.233Z,9.60
2019-05-03T06:55:10.670Z,9.60
2019-05-03T06:57:40.014Z,9.70
2019-05-03T07:00:41.914Z,9.70
2019-05-03T07:03:41.809Z,9.80
2019-05-03T07:06:39.398Z,10.30
2019-05-03T07:09:35.285Z,10.40
2019-05-03T07:12:07.980Z,10.30
2019-05-03T07:14:37.657Z,10.50
2019-05-03T07:17:06.806Z,10.50
2019-05-03T07:19:35.970Z,10.70
2019-05-03T07:22:05.370Z,10.70
2019-05-03T07:24:40.343Z,11.10
2019-05-03T07:27:07.136Z,11.30
2019-05-03T07:29:41.812Z,11.70
2019-05-03T07:32:12.745Z,11.40
2019-05-03T07:34:45.156Z,11.50
2019-05-03T07:37:14.561Z,11.60
2019-05-03T07:39:48.095Z,12.20
2019-05-03T07:42:19.592Z,12.40
2019-05-03T07:44:48.523Z,12.20
2019-05-03T07:47:18.343Z,12.00
2019-05-03T07:49:47.751Z,12.50
2019-05-03T07:52:16.887Z,13.10
2019-05-03T07:54:46.357Z,12.50
2019-05-03T07:57:30.617Z,12.40
2019-05-03T08:00:05.256Z,13.00
2019-05-03T08:02:37.942Z,13.40
2019-05-03T08:05:07.289Z,13.30
2019-05-03T08:07:37.817Z,13.60
2019-05-03T08:10:07.993Z,13.50
2019-05-03T08:12:37.233Z,13.90
2019-05-03T08:15:08.799Z,14.60
2019-05-03T08:17:37.750Z,14.80
2019-05-03T08:20:09.389Z,14.70
2019-05-03T08:22:38.623Z,14.90
2019-05-03T08:25:07.854Z,14.60
2019-05-03T08:27:38.013Z,14.90
2019-05-03T08:30:11.116Z,15.10
2019-05-03T08:32:58.050Z,15.40
2019-05-03T08:35:35.551Z,15.30
2019-05-03T08:38:05.055Z,15.00
2019-05-03T08:40:38.763Z,15.60
2019-05-03T08:43:11.158Z,15.60
2019-05-03T08:45:40.337Z,15.20
2019-05-03T08:48:10.606Z,14.70
2019-05-03T08:50:39.724Z,14.80
2019-05-03T08:53:08.934Z,15.00
2019-05-03T08:55:38.220Z,15.80
2019-05-03T08:58:09.609Z,15.80
2019-05-03T09:00:40.410Z,16.00
2019-05-03T09:03:11.734Z,15.80
2019-05-03T09:05:45.309Z,15.50
2019-05-03T09:08:15.696Z,15.60
2019-05-03T09:11:15.362Z,15.20
2019-05-03T09:13:50.436Z,14.70
2019-05-03T09:16:25.131Z,14.80
2019-05-03T09:18:58.004Z,14.30
2019-05-03T09:21:28.626Z,14.50
2019-05-03T09:23:59.021Z,14.70
2019-05-03T09:26:29.502Z,13.70
2019-05-03T09:29:01.527Z,13.90
2019-05-03T09:31:31.138Z,13.80
2019-05-03T09:34:00.613Z,13.80
2019-05-03T09:36:30.576Z,13.80
2019-05-03T09:39:01.822Z,13.40
2019-05-03T09:41:34.826Z,13.20
2019-05-03T09:44:04.731Z,12.90
2019-05-03T09:46:35.448Z,12.70
2019-05-03T09:49:13.294Z,12.90
2019-05-03T09:51:35.892Z,13.50
2019-05-03T09:54:12.040Z,13.60
2019-05-03T09:57:00.244Z,13.40
2019-05-03T09:59:31.276Z,13.30
2019-05-03T10:02:04.663Z,13.40
2019-05-03T10:04:44.697Z,13.30
2019-05-03T10:07:15.318Z,13.90
2019-05-03T10:09:47.060Z,14.10
2019-05-03T10:12:21.240Z,14.00
2019-05-03T10:14:50.788Z,13.60
2019-05-03T10:17:41.911Z,13.90
2019-05-03T10:20:15.290Z,13.40
2019-05-03T10:22:44.832Z,13.60
2019-05-03T10:25:14.661Z,13.10
2019-05-03T10:27:50.623Z,13.40
2019-05-03T10:30:29.663Z,12.80
2019-05-03T10:33:15.630Z,13.00
2019-05-03T10:35:46.777Z,12.80
2019-05-03T10:38:16.724Z,12.80
2019-05-03T10:40:46.003Z,12.80
2019-05-03T10:43:19.548Z,12.50
2019-05-03T10:45:49.482Z,12.20
2019-05-03T10:48:19.209Z,12.00
2019-05-03T10:50:51.022Z,11.60
2019-05-03T10:53:27.603Z,11.80
2019-05-03T10:56:20.229Z,11.60
2019-05-03T10:58:48.248Z,11.50
2019-05-03T11:01:19.316Z,11.40
2019-05-03T11:03:51.764Z,11.50
2019-05-03T11:06:22.062Z,11.20
2019-05-03T11:08:54.631Z,11.20
2019-05-03T11:11:25.879Z,11.70
2019-05-03T11:13:54.818Z,12.10
2019-05-03T11:16:25.481Z,11.90
2019-05-03T11:18:54.990Z,11.70
2019-05-03T11:21:28.839Z,11.10
2019-05-03T11:23:55.337Z,11.50
2019-05-03T11:26:25.280Z,11.00
2019-05-03T11:28:59.178Z,10.90
2019-05-03T11:31:44.626Z,10.90
2019-05-03T11:34:18.762Z,11.20
2019-05-03T11:37:08.549Z,10.80
2019-05-03T11:39:37.728Z,11.30
2019-05-03T11:42:07.089Z,11.50
2019-05-03T11:44:39.358Z,11.00
2019-05-03T11:47:14.871Z,11.10
2019-05-03T11:49:45.772Z,11.10
2019-05-03T11:52:17.563Z,10.90
2019-05-03T11:54:47.472Z,10.80
2019-05-03T11:57:26.670Z,11.20
2019-05-03T11:59:55.864Z,11.10
2019-05-03T12:02:55.508Z,11.30
2019-05-03T12:05:27.163Z,11.40
2019-05-03T12:07:56.368Z,11.10
2019-05-03T12:10:50.573Z,11.80
2019-05-03T12:13:01.393Z,11.90
2019-05-03T12:15:30.749Z,12.30
2019-05-03T12:18:05.473Z,12.70
2019-05-03T12:20:37.963Z,13.00
2019-05-03T12:23:07.833Z,12.80
2019-05-03T12:25:38.227Z,12.90
2019-05-03T12:28:07.908Z,12.90
2019-05-03T12:30:37.056Z,11.80
2019-05-03T12:33:06.373Z,11.80
2019-05-03T12:35:35.958Z,11.90
2019-05-03T12:38:05.704Z,11.90
2019-05-03T12:40:35.128Z,11.50
2019-05-03T12:43:06.127Z,11.60
2019-05-03T12:45:35.636Z,11.20
2019-05-03T12:48:07.189Z,10.90
2019-05-03T12:50:36.538Z,11.10
2019-05-03T12:53:06.418Z,11.00
2019-05-03T12:55:35.864Z,10.50
2019-05-03T12:58:06.371Z,10.70
2019-05-03T13:00:48.601Z,10.90
2019-05-03T13:03:26.693Z,10.70
2019-05-03T13:05:55.872Z,10.70
2019-05-03T13:08:38.044Z,10.80
2019-05-03T13:11:07.584Z,10.40
2019-05-03T13:13:36.824Z,10.60
2019-05-03T13:16:06.468Z,10.50
2019-05-03T13:18:35.805Z,10.50
2019-05-03T13:21:06.170Z,11.00
2019-05-03T13:23:36.693Z,10.60
2019-05-03T13:26:06.213Z,10.70
2019-05-03T13:28:35.514Z,10.50
2019-05-03T13:31:06.824Z,10.40
2019-05-03T13:33:37.969Z,10.50
2019-05-03T13:36:10.285Z,10.50
2019-05-03T13:38:39.798Z,10.00
2019-05-03T13:41:08.968Z,10.20
2019-05-03T13:43:39.736Z,10.10
2019-05-03T13:46:11.833Z,10.20
2019-05-03T13:48:46.613Z,10.30
2019-05-03T13:51:14.766Z,10.20
2019-05-03T13:53:44.035Z,10.30
2019-05-03T13:56:15.589Z,10.40
2019-05-03T13:58:44.819Z,10.40
2019-05-03T14:01:14.739Z,10.40
2019-05-03T14:03:45.286Z,10.80
2019-05-03T14:06:15.025Z,11.00
2019-05-03T14:08:45.456Z,11.10
2019-05-03T14:11:16.133Z,11.10
2019-05-03T14:13:45.271Z,10.60
2019-05-03T14:16:14.566Z,10.70
2019-05-03T14:18:45.668Z,10.80
2019-05-03T14:21:20.221Z,10.80
2019-05-03T14:24:09.286Z,11.30
2019-05-03T14:26:38.926Z,11.00
2019-05-03T14:29:14.641Z,11.10
2019-05-03T14:31:45.403Z,11.20
2019-05-03T14:34:16.913Z,10.90
2019-05-03T14:36:45.484Z,11.30
2019-05-03T14:39:15.168Z,11.10
2019-05-03T14:41:46.530Z,10.40
2019-05-03T14:44:17.934Z,11.10
2019-05-03T14:46:46.324Z,10.90
2019-05-03T14:49:15.722Z,10.60
2019-05-03T14:51:45.583Z,10.90
2019-05-03T14:54:17.350Z,10.50
2019-05-03T14:56:58.107Z,10.40
2019-05-03T14:59:52.393Z,10.50
2019-05-03T15:02:51.099Z,10.80
2019-05-03T15:05:20.736Z,10.60
2019-05-03T15:07:49.879Z,10.50
2019-05-03T15:10:19.424Z,10.50
2019-05-03T15:12:48.565Z,10.30
2019-05-03T15:15:20.851Z,10.50
2019-05-03T15:17:50.035Z,10.60
2019-05-03T15:20:19.391Z,10.50
2019-05-03T15:22:48.635Z,10.40
2019-05-03T15:25:17.975Z,10.60
2019-05-03T15:27:48.694Z,10.80
2019-05-03T15:30:18.762Z,10.40
2019-05-03T15:32:57.780Z,10.60
2019-05-03T15:35:21.028Z,10.40
2019-05-03T15:37:50.156Z,10.40
2019-05-03T15:40:19.380Z,10.60
2019-05-03T15:42:54.705Z,10.50
2019-05-03T15:45:42.012Z,10.70
2019-05-03T15:48:26.139Z,10.70
2019-05-03T15:50:55.533Z,10.50
2019-05-03T15:53:28.966Z,10.40
2019-05-03T15:55:58.916Z,10.10
2019-05-03T15:58:28.146Z,10.50
2019-05-03T16:00:57.573Z,10.30
2019-05-03T16:03:28.252Z,9.80
2019-05-03T16:05:58.092Z,9.90
2019-05-03T16:08:27.230Z,9.50
2019-05-03T16:10:58.407Z,9.50
2019-05-03T16:13:27.912Z,9.60
2019-05-03T16:15:57.120Z,9.50
2019-05-03T16:18:26.266Z,9.60
2019-05-03T16:20:57.972Z,9.60
2019-05-03T16:23:27.107Z,9.70
2019-05-03T16:25:57.608Z,9.70
2019-05-03T16:28:38.359Z,9.80
2019-05-03T16:31:10.637Z,9.60
2019-05-03T16:33:39.774Z,9.80
2019-05-03T16:36:08.987Z,9.90
2019-05-03T16:38:39.073Z,9.70
2019-05-03T16:41:08.178Z,9.80
2019-05-03T16:43:37.409Z,9.60
2019-05-03T16:46:06.868Z,9.70
2019-05-03T16:48:38.176Z,9.60
2019-05-03T16:51:07.300Z,9.40
2019-05-03T16:53:36.456Z,9.40
2019-05-03T16:56:05.642Z,9.40
2019-05-03T16:58:35.399Z,9.80
2019-05-03T17:01:04.646Z,9.80
2019-05-03T17:03:41.495Z,9.60
2019-05-03T17:06:30.186Z,9.70
2019-05-03T17:09:17.270Z,9.80
2019-05-03T17:12:06.041Z,9.60
2019-05-03T17:14:36.823Z,9.70
2019-05-03T17:17:07.490Z,9.50
2019-05-03T17:19:36.588Z,9.50
2019-05-03T17:22:05.841Z,9.70
2019-05-03T17:24:35.451Z,9.30
2019-05-03T17:27:06.026Z,9.30
2019-05-03T17:29:39.178Z,9.20
2019-05-03T17:32:11.206Z,9.10
2019-05-03T17:34:40.416Z,9.00
2019-05-03T17:37:11.651Z,9.10
2019-05-03T17:40:14.739Z,9.20
2019-05-03T17:43:09.625Z,8.90
2019-05-03T17:45:45.430Z,8.80
2019-05-03T17:48:14.961Z,9.00
2019-05-03T17:50:45.444Z,8.70
2019-05-03T17:53:37.302Z,8.80
2019-05-03T17:56:17.225Z,8.90
2019-05-03T17:59:20.427Z,9.00
2019-05-03T18:02:07.505Z,8.80
2019-05-03T18:05:10.923Z,8.90
2019-05-03T18:08:11.789Z,8.80
2019-05-03T18:10:42.561Z,8.80
2019-05-03T18:13:14.646Z,8.70
2019-05-03T18:15:44.943Z,8.60
2019-05-03T18:18:15.761Z,8.60
2019-05-03T18:20:45.149Z,8.70
2019-05-03T18:23:15.364Z,8.60
2019-05-03T18:25:44.807Z,8.60
2019-05-03T18:28:15.053Z,8.50
2019-05-03T18:30:45.466Z,8.30
2019-05-03T18:33:15.379Z,8.40
2019-05-03T18:35:44.696Z,8.40
2019-05-03T18:38:14.842Z,8.30
2019-05-03T18:40:44.835Z,8.20
2019-05-03T18:43:21.769Z,8.10
2019-05-03T18:46:22.144Z,8.00
2019-05-03T18:48:51.780Z,8.00
2019-05-03T18:51:22.287Z,7.90
2019-05-03T18:53:51.435Z,8.00
2019-05-03T18:56:21.877Z,7.80
2019-05-03T18:58:51.177Z,7.70
2019-05-03T19:01:20.432Z,7.70
2019-05-03T19:03:52.109Z,7.70
2019-05-03T19:06:21.733Z,7.70
2019-05-03T19:09:14.551Z,7.70
2019-05-03T19:11:50.623Z,7.60
2019-05-03T19:14:21.000Z,7.50
2019-05-03T19:17:07.303Z,7.40
2019-05-03T19:19:39.325Z,7.40
2019-05-03T19:22:09.849Z,7.50
2019-05-03T19:24:39.286Z,7.50
2019-05-03T19:27:09.232Z,7.40
2019-05-03T19:29:38.345Z,7.40
2019-05-03T19:32:07.558Z,7.40
2019-05-03T19:34:47.347Z,7.30
2019-05-03T19:37:08.346Z,7.40
2019-05-03T19:39:37.877Z,7.40
2019-05-03T19:42:06.983Z,7.30
2019-05-03T19:44:37.010Z,7.40
2019-05-03T19:47:09.517Z,7.40
2019-05-03T19:49:38.684Z,7.30
2019-05-03T19:52:14.429Z,7.30
2019-05-03T19:54:44.865Z,7.30
2019-05-03T19:57:15.958Z,7.30
2019-05-03T19:59:56.366Z,7.20
2019-05-03T20:02:42.972Z,7.30
2019-05-03T20:05:30.043Z,7.20
2019-05-03T20:08:19.460Z,7.20
2019-05-03T20:10:48.825Z,7.20
2019-05-03T20:13:18.057Z,7.30
2019-05-03T20:15:47.655Z,7.20
2019-05-03T20:18:18.092Z,7.20
2019-05-03T20:20:47.374Z,7.30
2019-05-03T20:23:18.351Z,7.20
2019-05-03T20:25:51.913Z,7.30
2019-05-03T20:28:24.705Z,7.20
2019-05-03T20:30:54.509Z,7.20
2019-05-03T20:33:27.004Z,7.20
2019-05-03T20:35:57.587Z,7.20
2019-05-03T20:39:23.031Z,7.20
2019-05-03T20:41:10.195Z,7.10
2019-05-03T20:43:56.228Z,7.20
2019-05-03T20:46:49.519Z,7.20
2019-05-03T20:49:19.100Z,7.10
2019-05-03T20:51:51.258Z,7.10
2019-05-03T20:54:19.484Z,7.10
2019-05-03T20:56:48.578Z,7.20
2019-05-03T20:59:17.982Z,7.10
2019-05-03T21:01:47.492Z,7.00
2019-05-03T21:04:18.286Z,6.90
2019-05-03T21:06:47.624Z,6.90
2019-05-03T21:09:17.351Z,6.90
2019-05-03T21:11:48.688Z,6.90
2019-05-03T21:14:19.934Z,6.80
2019-05-03T21:16:57.683Z,6.90
2019-05-03T21:19:44.739Z,6.80
2019-05-03T21:22:21.675Z,6.80
2019-05-03T21:25:06.451Z,6.70
2019-05-03T21:27:36.400Z,6.80
2019-05-03T21:30:06.051Z,6.70
2019-05-03T21:32:35.653Z,6.80
2019-05-03T21:35:05.438Z,6.80
2019-05-03T21:37:34.932Z,6.70
2019-05-03T21:40:05.125Z,6.70
2019-05-03T21:42:35.059Z,6.60
2019-05-03T21:45:04.847Z,6.60
2019-05-03T21:47:56.185Z,6.60
2019-05-03T21:50:25.744Z,6.60
2019-05-03T21:52:58.169Z,6.60
2019-05-03T21:55:28.064Z,6.60
2019-05-03T21:57:57.198Z,6.60
2019-05-03T22:00:30.700Z,6.50
2019-05-03T22:02:59.824Z,6.50
2019-05-03T22:05:29.033Z,6.50
2019-05-03T22:07:58.484Z,6.50
2019-05-03T22:10:27.708Z,6.50
2019-05-03T22:12:59.436Z,6.50
2019-05-03T22:15:50.478Z,6.50
2019-05-03T22:18:24.787Z,6.40
2019-05-03T22:21:13.344Z,6.30
2019-05-03T22:24:07.684Z,6.30
2019-05-03T22:26:52.917Z,6.30
2019-05-03T22:29:22.385Z,6.20
2019-05-03T22:31:51.584Z,6.20
2019-05-03T22:34:20.734Z,6.30
2019-05-03T22:36:49.951Z,6.30
2019-05-03T22:39:19.246Z,6.20
2019-05-03T22:41:50.805Z,6.20
2019-05-03T22:44:21.119Z,6.20
2019-05-03T22:46:50.267Z,6.20
2019-05-03T22:49:19.683Z,6.20
2019-05-03T22:51:48.981Z,6.20
2019-05-03T22:54:18.117Z,6.20
2019-05-03T22:56:47.660Z,6.20
2019-05-03T22:59:16.960Z,6.10
2019-05-03T23:01:46.168Z,6.10
2019-05-03T23:04:15.447Z,6.10
2019-05-03T23:06:47.031Z,6.20
2019-05-03T23:09:17.644Z,6.10
2019-05-03T23:11:46.730Z,6.00
2019-05-03T23:14:15.980Z,5.80
2019-05-03T23:16:47.984Z,5.70
2019-05-03T23:19:17.156Z,5.70
2019-05-03T23:22:25.154Z,5.60
2019-05-03T23:24:54.913Z,5.60
2019-05-03T23:27:25.171Z,5.50
2019-05-03T23:29:54.618Z,5.40
2019-05-03T23:32:24.470Z,5.40
2019-05-03T23:34:56.258Z,5.40
2019-05-03T23:37:30.538Z,5.40
2019-05-03T23:39:59.732Z,5.40
2019-05-03T23:42:35.027Z,5.40
2019-05-03T23:45:07.310Z,5.40
2019-05-03T23:47:45.857Z,5.40
2019-05-03T23:50:24.711Z,5.40
2019-05-03T23:53:00.189Z,5.40
2019-05-03T23:55:40.837Z,5.40
2019-05-03T23:58:10.127Z,5.40
