createdAt,value
2018-09-16T00:00:34.328Z,57.60
2018-09-16T00:03:03.190Z,57.70
2018-09-16T00:05:31.753Z,57.80
2018-09-16T00:08:00.666Z,58.00
2018-09-16T00:10:29.241Z,58.20
2018-09-16T00:12:58.119Z,58.00
2018-09-16T00:15:26.773Z,58.10
2018-09-16T00:17:55.337Z,58.10
2018-09-16T00:20:23.879Z,58.20
2018-09-16T00:22:52.815Z,58.30
2018-09-16T00:25:22.780Z,58.40
2018-09-16T00:27:51.788Z,58.50
2018-09-16T00:30:24.148Z,58.60
2018-09-16T00:32:56.475Z,58.70
2018-09-16T00:35:30.696Z,58.80
2018-09-16T00:38:02.933Z,58.80
2018-09-16T00:40:33.324Z,58.80
2018-09-16T00:43:03.307Z,58.60
2018-09-16T00:45:32.692Z,58.70
2018-09-16T00:48:02.499Z,58.70
2018-09-16T00:50:32.029Z,58.90
2018-09-16T00:53:00.589Z,59.10
2018-09-16T00:55:29.094Z,59.00
2018-09-16T00:57:57.666Z,58.90
2018-09-16T01:00:26.236Z,58.90
2018-09-16T01:02:54.991Z,59.00
2018-09-16T01:05:23.836Z,59.00
2018-09-16T01:07:52.426Z,59.00
2018-09-16T01:10:21.075Z,58.90
2018-09-16T01:12:49.672Z,59.10
2018-09-16T01:15:18.291Z,59.20
2018-09-16T01:17:47.416Z,59.20
2018-09-16T01:20:16.679Z,59.50
2018-09-16T01:22:45.232Z,59.50
2018-09-16T01:25:14.618Z,59.80
2018-09-16T01:27:43.200Z,59.80
2018-09-16T01:30:11.859Z,59.70
2018-09-16T01:32:41.031Z,59.60
2018-09-16T01:35:09.737Z,59.40
2018-09-16T01:37:43.611Z,59.50
2018-09-16T01:40:12.161Z,59.20
2018-09-16T01:42:41.605Z,59.00
2018-09-16T01:45:10.132Z,59.20
2018-09-16T01:47:39.166Z,59.30
2018-09-16T01:50:07.718Z,59.50
2018-09-16T01:52:36.195Z,59.60
2018-09-16T01:55:05.006Z,59.50
2018-09-16T01:57:33.567Z,59.40
2018-09-16T02:00:02.082Z,59.50
2018-09-16T02:02:30.567Z,59.70
2018-09-16T02:04:59.058Z,59.70
2018-09-16T02:07:27.631Z,59.90
2018-09-16T02:09:56.072Z,60.10
2018-09-16T02:12:24.627Z,60.10
2018-09-16T02:14:53.175Z,60.00
2018-09-16T02:17:21.700Z,59.90
2018-09-16T02:19:50.392Z,59.90
2018-09-16T02:22:19.033Z,60.00
2018-09-16T02:24:47.670Z,60.00
2018-09-16T02:27:16.921Z,60.50
2018-09-16T02:29:45.545Z,60.60
2018-09-16T02:32:14.212Z,60.60
2018-09-16T02:34:43.019Z,60.60
2018-09-16T02:37:12.121Z,60.60
2018-09-16T02:39:41.209Z,60.40
2018-09-16T02:42:10.756Z,60.60
2018-09-16T02:44:40.471Z,60.60
2018-09-16T02:47:09.132Z,60.40
2018-09-16T02:49:38.435Z,60.60
2018-09-16T02:52:07.001Z,61.10
2018-09-16T02:54:35.592Z,60.30
2018-09-16T02:57:04.092Z,60.10
2018-09-16T02:59:32.647Z,60.20
2018-09-16T03:02:01.166Z,60.40
2018-09-16T03:04:30.071Z,60.10
2018-09-16T03:06:58.611Z,60.20
2018-09-16T03:09:27.878Z,60.60
2018-09-16T03:11:56.973Z,60.90
2018-09-16T03:14:25.649Z,61.10
2018-09-16T03:16:54.219Z,61.20
2018-09-16T03:19:22.798Z,61.20
2018-09-16T03:21:52.007Z,61.30
2018-09-16T03:24:20.674Z,61.10
2018-09-16T03:26:49.215Z,61.20
2018-09-16T03:29:17.946Z,61.10
2018-09-16T03:31:46.703Z,61.00
2018-09-16T03:34:16.722Z,61.10
2018-09-16T03:36:45.359Z,60.60
2018-09-16T03:39:14.431Z,60.70
2018-09-16T03:41:44.102Z,60.30
2018-09-16T03:44:12.762Z,60.80
2018-09-16T03:46:41.621Z,60.90
2018-09-16T03:49:10.665Z,60.60
2018-09-16T03:51:39.440Z,60.80
2018-09-16T03:54:08.067Z,61.00
2018-09-16T03:56:36.596Z,60.80
2018-09-16T03:59:05.135Z,61.00
2018-09-16T04:01:34.142Z,61.00
2018-09-16T04:04:02.773Z,60.70
2018-09-16T04:06:31.269Z,60.60
2018-09-16T04:08:59.813Z,60.30
2018-09-16T04:11:28.364Z,60.50
2018-09-16T04:13:56.917Z,61.00
2018-09-16T04:16:25.553Z,60.60
2018-09-16T04:18:54.801Z,60.50
2018-09-16T04:21:23.357Z,60.30
2018-09-16T04:23:52.154Z,60.20
2018-09-16T04:26:20.714Z,60.30
2018-09-16T04:28:49.169Z,60.80
2018-09-16T04:31:17.665Z,60.90
2018-09-16T04:33:46.216Z,61.90
2018-09-16T04:36:15.235Z,61.20
2018-09-16T04:38:43.764Z,61.40
2018-09-16T04:41:12.445Z,61.50
2018-09-16T04:43:41.589Z,61.90
2018-09-16T04:46:10.111Z,61.80
2018-09-16T04:48:39.710Z,61.70
2018-09-16T04:51:08.270Z,61.60
2018-09-16T04:53:36.741Z,61.60
2018-09-16T04:56:05.258Z,62.80
2018-09-16T04:58:33.735Z,62.80
2018-09-16T05:01:02.647Z,62.90
2018-09-16T05:03:31.113Z,63.00
2018-09-16T05:05:59.616Z,63.10
2018-09-16T05:08:28.296Z,63.20
2018-09-16T05:10:56.876Z,63.40
2018-09-16T05:13:25.349Z,63.30
2018-09-16T05:15:53.855Z,63.30
2018-09-16T05:18:22.366Z,63.00
2018-09-16T05:20:50.843Z,63.00
2018-09-16T05:23:19.498Z,63.00
2018-09-16T05:25:48.148Z,63.60
2018-09-16T05:28:16.851Z,63.60
2018-09-16T05:30:45.455Z,63.80
2018-09-16T05:33:13.997Z,63.80
2018-09-16T05:35:42.869Z,63.80
2018-09-16T05:38:11.464Z,64.20
2018-09-16T05:40:40.655Z,64.00
2018-09-16T05:43:09.211Z,64.00
2018-09-16T05:45:37.926Z,64.30
2018-09-16T05:48:06.388Z,64.40
2018-09-16T05:50:34.890Z,65.00
2018-09-16T05:53:03.791Z,65.00
2018-09-16T05:55:32.255Z,65.00
2018-09-16T05:58:00.735Z,65.20
2018-09-16T06:00:29.610Z,65.50
2018-09-16T06:02:58.394Z,65.80
2018-09-16T06:05:27.031Z,66.00
2018-09-16T06:07:55.701Z,66.20
2018-09-16T06:10:24.267Z,66.20
2018-09-16T06:12:52.854Z,66.50
2018-09-16T06:15:21.511Z,66.40
2018-09-16T06:17:50.021Z,66.40
2018-09-16T06:20:18.688Z,66.50
2018-09-16T06:22:47.343Z,65.40
2018-09-16T06:25:16.945Z,65.40
2018-09-16T06:27:45.577Z,66.50
2018-09-16T06:30:14.336Z,65.70
2018-09-16T06:32:42.877Z,66.00
2018-09-16T06:35:12.459Z,65.70
2018-09-16T06:37:41.029Z,65.10
2018-09-16T06:40:09.543Z,66.00
2018-09-16T06:42:38.071Z,66.20
2018-09-16T06:45:06.720Z,66.00
2018-09-16T06:47:35.744Z,66.20
2018-09-16T06:50:04.344Z,66.20
2018-09-16T06:52:32.924Z,65.90
2018-09-16T06:55:01.412Z,66.10
2018-09-16T06:57:30.085Z,65.80
2018-09-16T06:59:58.581Z,66.00
2018-09-16T07:02:27.145Z,66.10
2018-09-16T07:04:56.143Z,65.50
2018-09-16T07:07:24.688Z,65.40
2018-09-16T07:09:53.187Z,65.50
2018-09-16T07:12:22.224Z,65.60
2018-09-16T07:14:50.936Z,65.60
2018-09-16T07:17:19.499Z,65.70
2018-09-16T07:19:48.668Z,65.40
2018-09-16T07:22:17.264Z,65.00
2018-09-16T07:24:46.148Z,64.60
2018-09-16T07:27:15.205Z,64.40
2018-09-16T07:29:43.748Z,63.90
2018-09-16T07:32:13.470Z,63.50
2018-09-16T07:34:42.123Z,63.10
2018-09-16T07:37:14.436Z,62.80
2018-09-16T07:39:45.440Z,62.50
2018-09-16T07:42:14.068Z,62.50
2018-09-16T07:44:42.660Z,62.10
2018-09-16T07:47:11.336Z,61.80
2018-09-16T07:49:41.272Z,61.50
2018-09-16T07:52:09.947Z,61.00
2018-09-16T07:54:40.127Z,60.80
2018-09-16T07:57:10.780Z,60.70
2018-09-16T07:59:40.453Z,60.20
2018-09-16T08:02:09.837Z,59.70
2018-09-16T08:04:39.105Z,59.70
2018-09-16T08:07:07.660Z,59.90
2018-09-16T08:09:36.169Z,59.40
2018-09-16T08:12:04.704Z,59.20
2018-09-16T08:14:33.265Z,58.80
2018-09-16T08:17:01.789Z,58.60
2018-09-16T08:19:30.248Z,58.40
2018-09-16T08:21:58.761Z,58.10
2018-09-16T08:24:27.377Z,57.90
2018-09-16T08:26:56.249Z,57.70
2018-09-16T08:29:24.938Z,57.40
2018-09-16T08:31:53.991Z,57.40
2018-09-16T08:34:22.637Z,57.20
2018-09-16T08:36:51.411Z,57.20
2018-09-16T08:39:19.962Z,57.00
2018-09-16T08:41:48.745Z,56.80
2018-09-16T08:44:17.442Z,56.80
2018-09-16T08:46:45.947Z,56.80
2018-09-16T08:49:14.614Z,56.80
2018-09-16T08:51:43.526Z,56.40
2018-09-16T08:54:12.095Z,56.00
2018-09-16T08:56:41.379Z,55.70
2018-09-16T08:59:09.952Z,55.50
2018-09-16T09:01:38.854Z,55.10
2018-09-16T09:04:07.384Z,55.10
2018-09-16T09:06:36.065Z,55.00
2018-09-16T09:09:07.619Z,54.70
2018-09-16T09:11:36.298Z,54.50
2018-09-16T09:14:05.859Z,54.90
2018-09-16T09:16:34.360Z,54.00
2018-09-16T09:19:02.985Z,53.70
2018-09-16T09:21:31.556Z,53.20
2018-09-16T09:24:00.026Z,52.90
2018-09-16T09:26:28.577Z,52.70
2018-09-16T09:28:57.189Z,52.20
2018-09-16T09:31:25.747Z,52.00
2018-09-16T09:33:54.425Z,51.90
2018-09-16T09:36:23.089Z,51.50
2018-09-16T09:38:52.383Z,51.40
2018-09-16T09:41:20.881Z,51.00
2018-09-16T09:43:49.480Z,51.00
2018-09-16T09:46:18.237Z,50.30
2018-09-16T09:48:46.752Z,50.00
2018-09-16T09:51:16.406Z,49.60
2018-09-16T09:53:46.393Z,48.80
2018-09-16T09:56:14.947Z,48.40
2018-09-16T09:58:43.632Z,48.40
2018-09-16T10:01:12.202Z,48.30
2018-09-16T10:03:41.265Z,47.30
2018-09-16T10:06:10.084Z,47.10
2018-09-16T10:08:38.877Z,46.90
2018-09-16T10:11:08.880Z,46.60
2018-09-16T10:13:37.726Z,46.40
2018-09-16T10:16:08.760Z,46.60
2018-09-16T10:18:41.939Z,46.00
2018-09-16T10:21:12.212Z,46.10
2018-09-16T10:23:42.805Z,46.30
2018-09-16T10:26:14.366Z,47.00
2018-09-16T10:28:45.119Z,47.00
2018-09-16T10:31:14.421Z,46.10
2018-09-16T10:33:44.693Z,45.50
2018-09-16T10:36:14.551Z,45.20
2018-09-16T10:38:44.539Z,45.00
2018-09-16T10:41:14.425Z,45.00
2018-09-16T10:43:44.088Z,45.10
2018-09-16T10:46:12.732Z,44.70
2018-09-16T10:48:42.977Z,44.90
2018-09-16T10:51:12.992Z,44.40
2018-09-16T10:53:43.299Z,43.70
2018-09-16T10:56:13.705Z,43.30
2018-09-16T10:58:44.316Z,42.90
2018-09-16T11:01:13.054Z,42.20
2018-09-16T11:03:41.705Z,43.20
2018-09-16T11:06:10.210Z,43.50
2018-09-16T11:08:39.639Z,43.40
2018-09-16T11:11:08.285Z,43.30
2018-09-16T11:13:37.037Z,43.10
2018-09-16T11:16:08.276Z,42.60
2018-09-16T11:18:38.334Z,42.40
2018-09-16T11:21:07.123Z,42.30
2018-09-16T11:23:36.517Z,42.20
2018-09-16T11:26:05.332Z,41.80
2018-09-16T11:28:34.057Z,41.60
2018-09-16T11:31:02.732Z,41.70
2018-09-16T11:33:31.608Z,41.10
2018-09-16T11:36:00.202Z,40.80
2018-09-16T11:38:29.041Z,41.20
2018-09-16T11:40:57.691Z,41.30
2018-09-16T11:43:26.176Z,40.60
2018-09-16T11:45:54.727Z,39.50
2018-09-16T11:48:23.399Z,39.20
2018-09-16T11:50:52.399Z,39.20
2018-09-16T11:53:21.312Z,39.40
2018-09-16T11:55:50.623Z,39.70
2018-09-16T11:58:21.184Z,40.00
2018-09-16T12:00:50.559Z,39.70
2018-09-16T12:03:20.035Z,39.30
2018-09-16T12:05:48.645Z,38.30
2018-09-16T12:08:17.305Z,38.30
2018-09-16T12:10:48.634Z,38.20
2018-09-16T12:13:17.339Z,37.90
2018-09-16T12:15:46.210Z,37.70
2018-09-16T12:18:15.459Z,38.00
2018-09-16T12:20:44.656Z,37.90
2018-09-16T12:23:13.297Z,37.60
2018-09-16T12:25:42.288Z,37.70
2018-09-16T12:28:11.150Z,37.40
2018-09-16T12:30:40.749Z,37.70
2018-09-16T12:33:09.620Z,37.30
2018-09-16T12:35:39.317Z,37.20
2018-09-16T12:38:07.790Z,37.30
2018-09-16T12:40:36.448Z,37.30
2018-09-16T12:43:05.078Z,36.80
2018-09-16T12:45:33.721Z,36.90
2018-09-16T12:48:03.238Z,37.00
2018-09-16T12:50:31.871Z,36.50
2018-09-16T12:53:01.199Z,35.80
2018-09-16T12:55:30.791Z,35.70
2018-09-16T12:58:02.221Z,36.20
2018-09-16T13:00:31.237Z,36.10
2018-09-16T13:03:00.249Z,36.20
2018-09-16T13:05:28.953Z,36.10
2018-09-16T13:07:59.315Z,36.20
2018-09-16T13:10:30.068Z,36.20
2018-09-16T13:12:59.458Z,36.70
2018-09-16T13:15:28.160Z,35.90
2018-09-16T13:17:57.572Z,35.90
2018-09-16T13:20:26.282Z,36.00
2018-09-16T13:22:55.208Z,36.00
2018-09-16T13:25:23.710Z,35.50
2018-09-16T13:27:52.781Z,34.30
2018-09-16T13:30:21.564Z,34.80
2018-09-16T13:32:50.897Z,35.10
2018-09-16T13:35:20.565Z,35.40
2018-09-16T13:37:50.019Z,34.60
2018-09-16T13:40:19.241Z,35.10
2018-09-16T13:42:49.026Z,34.20
2018-09-16T13:45:18.694Z,34.30
2018-09-16T13:47:47.366Z,34.60
2018-09-16T13:50:16.413Z,34.50
2018-09-16T13:52:45.135Z,34.70
2018-09-16T13:55:15.325Z,35.10
2018-09-16T13:57:44.678Z,34.50
2018-09-16T14:00:13.336Z,34.30
2018-09-16T14:02:43.275Z,34.40
2018-09-16T14:05:16.421Z,34.20
2018-09-16T14:07:45.034Z,33.90
2018-09-16T14:10:14.120Z,33.70
2018-09-16T14:12:44.032Z,33.70
2018-09-16T14:15:12.723Z,33.70
2018-09-16T14:17:41.244Z,34.00
2018-09-16T14:20:09.758Z,33.70
2018-09-16T14:22:38.742Z,33.40
2018-09-16T14:25:07.316Z,33.40
2018-09-16T14:27:35.860Z,33.40
2018-09-16T14:30:04.695Z,33.70
2018-09-16T14:32:33.257Z,34.00
2018-09-16T14:35:03.467Z,33.30
2018-09-16T14:37:32.807Z,32.70
2018-09-16T14:40:01.582Z,33.00
2018-09-16T14:42:30.607Z,33.30
2018-09-16T14:44:59.896Z,33.30
2018-09-16T14:47:29.154Z,33.10
2018-09-16T14:49:59.797Z,33.10
2018-09-16T14:52:29.065Z,33.30
2018-09-16T14:54:57.549Z,33.00
2018-09-16T14:57:26.794Z,32.80
2018-09-16T14:59:56.500Z,32.40
2018-09-16T15:02:25.548Z,32.60
2018-09-16T15:04:55.580Z,32.50
2018-09-16T15:07:24.108Z,32.60
2018-09-16T15:09:53.319Z,32.40
2018-09-16T15:12:21.869Z,32.50
2018-09-16T15:14:50.372Z,33.00
2018-09-16T15:17:18.926Z,33.10
2018-09-16T15:19:49.126Z,33.00
2018-09-16T15:22:19.494Z,33.30
2018-09-16T15:24:49.266Z,33.50
2018-09-16T15:27:18.380Z,33.20
2018-09-16T15:29:48.126Z,33.00
2018-09-16T15:32:16.772Z,32.70
2018-09-16T15:34:46.404Z,33.00
2018-09-16T15:37:16.767Z,32.60
2018-09-16T15:39:46.843Z,32.80
2018-09-16T15:42:16.947Z,32.60
2018-09-16T15:44:46.466Z,32.60
2018-09-16T15:47:15.028Z,32.70
2018-09-16T15:49:45.287Z,32.50
2018-09-16T15:52:14.492Z,32.40
2018-09-16T15:54:44.609Z,32.50
2018-09-16T15:57:13.699Z,32.50
2018-09-16T15:59:43.099Z,32.70
2018-09-16T16:02:16.543Z,32.90
2018-09-16T16:04:46.360Z,32.80
2018-09-16T16:07:15.230Z,33.00
2018-09-16T16:09:43.839Z,33.20
2018-09-16T16:12:13.594Z,33.50
2018-09-16T16:14:42.412Z,33.80
2018-09-16T16:17:10.963Z,33.90
2018-09-16T16:19:40.559Z,33.90
2018-09-16T16:22:09.274Z,34.20
2018-09-16T16:24:38.274Z,34.20
2018-09-16T16:27:07.117Z,34.20
2018-09-16T16:29:36.290Z,34.10
2018-09-16T16:32:04.896Z,34.10
2018-09-16T16:34:33.598Z,34.30
2018-09-16T16:37:02.088Z,34.30
2018-09-16T16:39:30.583Z,34.40
2018-09-16T16:41:59.185Z,34.60
2018-09-16T16:44:28.020Z,34.90
2018-09-16T16:46:56.696Z,34.80
2018-09-16T16:49:25.204Z,34.80
2018-09-16T16:51:54.339Z,35.10
2018-09-16T16:54:23.561Z,34.80
2018-09-16T16:56:53.225Z,34.90
2018-09-16T16:59:22.197Z,34.90
2018-09-16T17:01:50.786Z,34.90
2018-09-16T17:04:19.877Z,34.90
2018-09-16T17:06:49.397Z,35.00
2018-09-16T17:09:19.583Z,35.20
2018-09-16T17:11:48.212Z,35.50
2018-09-16T17:14:16.952Z,35.60
2018-09-16T17:19:16.076Z,35.80
2018-09-16T17:21:45.302Z,35.80
2018-09-16T17:24:14.143Z,36.00
2018-09-16T17:26:43.175Z,35.50
2018-09-16T17:29:12.636Z,35.80
2018-09-16T17:31:41.246Z,36.20
2018-09-16T17:34:09.789Z,36.00
2018-09-16T17:36:40.450Z,36.10
2018-09-16T17:39:10.106Z,36.10
2018-09-16T17:41:38.884Z,36.10
2018-09-16T17:44:07.484Z,36.90
2018-09-16T17:46:36.412Z,36.20
2018-09-16T17:49:05.074Z,36.10
2018-09-16T17:51:33.986Z,36.20
2018-09-16T17:54:02.551Z,36.20
2018-09-16T17:56:31.113Z,36.40
2018-09-16T17:58:59.612Z,36.30
2018-09-16T18:01:28.294Z,36.40
2018-09-16T18:03:56.923Z,36.50
2018-09-16T18:06:25.519Z,36.60
2018-09-16T18:08:54.037Z,36.70
2018-09-16T18:11:22.599Z,36.70
2018-09-16T18:13:51.143Z,36.80
2018-09-16T18:16:19.698Z,36.80
2018-09-16T18:18:48.223Z,37.00
2018-09-16T18:21:17.346Z,37.00
2018-09-16T18:23:45.965Z,36.90
2018-09-16T18:26:14.519Z,37.00
2018-09-16T18:28:43.324Z,37.10
2018-09-16T18:31:11.867Z,37.10
2018-09-16T18:33:40.581Z,37.10
2018-09-16T18:36:09.794Z,36.80
2018-09-16T18:38:38.423Z,37.30
2018-09-16T18:41:07.010Z,37.30
2018-09-16T18:43:35.574Z,37.50
2018-09-16T18:46:04.849Z,37.60
2018-09-16T18:48:33.687Z,37.80
2018-09-16T18:51:02.217Z,37.90
2018-09-16T18:53:30.725Z,38.00
2018-09-16T18:55:59.610Z,38.10
2018-09-16T18:58:28.224Z,38.10
2018-09-16T19:00:56.747Z,38.30
2018-09-16T19:03:25.266Z,38.30
2018-09-16T19:05:53.780Z,38.40
2018-09-16T19:08:22.749Z,38.50
2018-09-16T19:10:51.378Z,38.60
2018-09-16T19:13:20.115Z,38.60
2018-09-16T19:15:49.182Z,38.80
2018-09-16T19:18:17.691Z,38.80
2018-09-16T19:20:46.250Z,38.90
2018-09-16T19:23:14.805Z,39.00
2018-09-16T19:25:43.521Z,39.70
2018-09-16T19:28:12.158Z,39.10
2018-09-16T19:30:41.096Z,39.10
2018-09-16T19:33:09.611Z,39.80
2018-09-16T19:35:38.408Z,39.30
2018-09-16T19:38:06.935Z,39.30
2018-09-16T19:40:39.115Z,39.40
2018-09-16T19:43:08.321Z,39.50
2018-09-16T19:45:37.517Z,39.60
2018-09-16T19:48:06.018Z,39.70
2018-09-16T19:50:34.813Z,39.70
2018-09-16T19:53:03.708Z,39.80
2018-09-16T19:55:32.281Z,39.80
2018-09-16T19:58:00.936Z,39.80
2018-09-16T20:00:29.491Z,39.90
2018-09-16T20:02:58.017Z,40.00
2018-09-16T20:05:26.594Z,39.90
2018-09-16T20:07:55.199Z,39.90
2018-09-16T20:10:23.761Z,39.90
2018-09-16T20:12:52.513Z,39.90
2018-09-16T20:15:21.523Z,39.90
2018-09-16T20:17:50.204Z,40.30
2018-09-16T20:20:18.930Z,39.90
2018-09-16T20:22:47.556Z,39.80
2018-09-16T20:25:16.206Z,40.00
2018-09-16T20:27:44.847Z,40.10
2018-09-16T20:30:13.416Z,40.10
2018-09-16T20:32:42.918Z,40.10
2018-09-16T20:35:11.736Z,40.20
2018-09-16T20:37:41.186Z,40.20
2018-09-16T20:40:09.833Z,40.30
2018-09-16T20:42:38.480Z,40.40
2018-09-16T20:45:07.334Z,40.50
2018-09-16T20:47:35.996Z,40.60
2018-09-16T20:50:04.909Z,40.80
2018-09-16T20:52:33.474Z,41.00
2018-09-16T20:55:01.976Z,40.90
2018-09-16T20:57:30.761Z,41.00
2018-09-16T20:59:59.363Z,41.20
2018-09-16T21:02:27.922Z,41.40
2018-09-16T21:04:56.566Z,41.40
2018-09-16T21:07:25.577Z,41.50
2018-09-16T21:09:54.202Z,41.50
2018-09-16T21:12:22.798Z,41.70
2018-09-16T21:14:51.782Z,41.70
2018-09-16T21:17:20.594Z,41.70
2018-09-16T21:19:49.408Z,41.80
2018-09-16T21:22:18.431Z,42.10
2018-09-16T21:24:47.507Z,42.30
2018-09-16T21:27:16.349Z,42.90
2018-09-16T21:29:44.888Z,43.20
2018-09-16T21:32:14.240Z,43.30
2018-09-16T21:34:43.591Z,43.30
2018-09-16T21:37:12.217Z,43.30
2018-09-16T21:39:40.849Z,43.30
2018-09-16T21:42:09.384Z,43.30
2018-09-16T21:44:38.286Z,43.40
2018-09-16T21:47:06.842Z,43.40
2018-09-16T21:49:35.437Z,43.30
2018-09-16T21:52:04.025Z,43.40
2018-09-16T21:54:33.060Z,43.20
2018-09-16T21:57:01.645Z,43.10
2018-09-16T21:59:30.526Z,43.10
2018-09-16T22:01:59.077Z,43.10
2018-09-16T22:04:27.629Z,43.10
2018-09-16T22:06:56.163Z,43.10
2018-09-16T22:09:25.019Z,43.10
2018-09-16T22:11:54.709Z,43.10
2018-09-16T22:14:23.240Z,43.10
2018-09-16T22:16:51.844Z,43.10
2018-09-16T22:19:20.446Z,43.20
2018-09-16T22:21:49.073Z,43.30
2018-09-16T22:24:17.667Z,43.50
2018-09-16T22:26:46.268Z,43.80
2018-09-16T22:29:15.226Z,43.90
2018-09-16T22:31:43.825Z,44.00
2018-09-16T22:34:12.906Z,44.10
2018-09-16T22:36:42.132Z,44.10
2018-09-16T22:39:11.815Z,44.20
2018-09-16T22:41:40.625Z,44.30
2018-09-16T22:44:09.360Z,44.40
2018-09-16T22:46:38.170Z,44.40
2018-09-16T22:49:06.683Z,44.60
2018-09-16T22:51:35.622Z,44.60
2018-09-16T22:54:04.254Z,44.60
2018-09-16T22:56:32.927Z,44.60
2018-09-16T22:59:01.471Z,44.70
2018-09-16T23:01:30.075Z,44.80
2018-09-16T23:03:58.638Z,44.80
2018-09-16T23:06:27.260Z,44.80
2018-09-16T23:09:00.924Z,44.90
2018-09-16T23:11:29.620Z,45.00
2018-09-16T23:13:58.601Z,45.10
2018-09-16T23:16:27.211Z,45.10
2018-09-16T23:18:55.806Z,45.10
2018-09-16T23:21:24.346Z,45.20
2018-09-16T23:23:52.940Z,45.20
2018-09-16T23:26:21.605Z,45.20
2018-09-16T23:28:50.549Z,45.20
2018-09-16T23:31:19.203Z,45.20
2018-09-16T23:33:48.392Z,45.20
2018-09-16T23:36:16.992Z,45.30
2018-09-16T23:38:45.759Z,45.30
2018-09-16T23:41:15.030Z,45.40
2018-09-16T23:43:44.253Z,45.50
2018-09-16T23:46:12.900Z,45.40
2018-09-16T23:48:41.957Z,45.40
2018-09-16T23:51:10.778Z,45.40
2018-09-16T23:53:39.546Z,45.40
2018-09-16T23:56:08.991Z,45.40
2018-09-16T23:58:37.626Z,45.30
