createdAt,value
2023-05-16T00:01:48.322Z,100001.53
2023-05-16T00:04:15.096Z,99997.53
2023-05-16T00:06:41.826Z,100012.19
2023-05-16T00:09:08.414Z,99994.81
2023-05-16T00:11:35.153Z,100009.25
2023-05-16T00:14:02.606Z,99999.63
2023-05-16T00:16:30.152Z,99989.59
2023-05-16T00:19:00.956Z,99991.69
2023-05-16T00:21:27.797Z,99991.28
2023-05-16T00:23:54.378Z,99967.41
2023-05-16T00:26:21.896Z,99980.41
2023-05-16T00:28:48.738Z,99976.63
2023-05-16T00:31:15.554Z,99949.88
2023-05-16T00:33:42.236Z,99970.13
2023-05-16T00:36:08.857Z,99960.94
2023-05-16T00:38:35.550Z,99960.53
2023-05-16T00:41:02.215Z,99949.25
2023-05-16T00:43:29.001Z,99942.13
2023-05-16T00:45:57.934Z,99943.19
2023-05-16T00:48:25.151Z,99934.63
2023-05-16T00:50:52.842Z,99948.41
2023-05-16T00:53:20.126Z,99950.91
2023-05-16T00:55:47.477Z,99951.50
2023-05-16T00:58:14.425Z,99946.28
2023-05-16T01:03:47.114Z,99927.22
2023-05-16T01:06:13.934Z,99943.28
2023-05-16T01:08:40.520Z,99935.97
2023-05-16T01:11:34.556Z,99934.69
2023-05-16T01:14:15.077Z,99928.00
2023-05-16T01:17:00.128Z,99933.22
2023-05-16T01:19:32.656Z,99928.81
2023-05-16T01:22:42.570Z,99935.09
2023-05-16T01:25:18.720Z,99935.94
2023-05-16T01:27:46.244Z,99926.75
2023-05-16T01:30:19.874Z,99911.09
2023-05-16T01:32:46.575Z,99914.22
2023-05-16T01:35:17.008Z,99917.38
2023-05-16T01:38:04.559Z,99889.16
2023-05-16T01:40:39.193Z,99891.91
2023-05-16T01:43:13.131Z,99893.16
2023-05-16T01:45:47.569Z,99889.00
2023-05-16T01:48:19.720Z,99874.78
2023-05-16T01:50:52.645Z,99882.38
2023-05-16T01:53:23.478Z,99885.69
2023-05-16T01:55:52.689Z,99883.78
2023-05-16T01:58:26.273Z,99872.44
2023-05-16T02:00:53.832Z,99879.53
2023-05-16T02:03:20.772Z,99879.06
2023-05-16T02:05:47.450Z,99878.28
2023-05-16T02:08:14.590Z,99866.94
2023-05-16T02:10:41.392Z,99872.75
2023-05-16T02:13:08.033Z,99858.53
2023-05-16T02:15:34.582Z,99873.59
2023-05-16T02:18:01.119Z,99850.13
2023-05-16T02:20:27.731Z,99848.66
2023-05-16T02:22:54.292Z,99865.78
2023-05-16T02:25:20.905Z,99857.44
2023-05-16T02:27:47.510Z,99872.03
2023-05-16T02:30:14.183Z,99866.59
2023-05-16T02:32:41.273Z,99864.53
2023-05-16T02:35:08.366Z,99867.19
2023-05-16T02:37:35.133Z,99874.56
2023-05-16T02:40:01.926Z,99869.97
2023-05-16T02:42:29.379Z,99851.81
2023-05-16T02:44:55.939Z,99869.53
2023-05-16T02:47:22.532Z,99862.44
2023-05-16T02:49:49.206Z,99843.19
2023-05-16T02:52:15.814Z,99852.59
2023-05-16T02:54:42.315Z,99852.19
2023-05-16T02:57:08.828Z,99849.69
2023-05-16T02:59:36.276Z,99839.69
2023-05-16T03:02:02.889Z,99848.25
2023-05-16T03:04:29.682Z,99851.56
2023-05-16T03:06:56.403Z,99830.69
2023-05-16T03:09:22.935Z,99852.66
2023-05-16T03:11:49.516Z,99832.63
2023-05-16T03:14:16.144Z,99840.94
2023-05-16T03:16:44.010Z,99825.75
2023-05-16T03:19:11.119Z,99833.69
2023-05-16T03:21:37.802Z,99845.00
2023-05-16T03:24:04.751Z,99832.66
2023-05-16T03:26:31.506Z,99835.00
2023-05-16T03:28:59.119Z,99811.00
2023-05-16T03:31:25.826Z,99838.56
2023-05-16T03:33:52.455Z,99837.72
2023-05-16T03:36:21.864Z,99842.53
2023-05-16T03:38:48.881Z,99826.00
2023-05-16T03:41:15.832Z,99839.41
2023-05-16T03:43:42.521Z,99831.03
2023-05-16T03:46:09.199Z,99838.16
2023-05-16T03:48:36.021Z,99831.88
2023-05-16T03:51:02.680Z,99831.47
2023-05-16T03:53:29.299Z,99827.28
2023-05-16T03:55:55.894Z,99831.06
2023-05-16T03:58:22.773Z,99824.16
2023-05-16T04:00:49.349Z,99831.28
2023-05-16T04:03:16.294Z,99825.25
2023-05-16T04:05:43.363Z,99819.00
2023-05-16T04:08:10.475Z,99825.28
2023-05-16T04:10:37.036Z,99828.91
2023-05-16T04:13:03.618Z,99836.81
2023-05-16T04:15:30.244Z,99828.84
2023-05-16T04:17:57.086Z,99827.78
2023-05-16T04:20:23.750Z,99821.31
2023-05-16T04:22:50.684Z,99815.03
2023-05-16T04:25:17.544Z,99818.19
2023-05-16T04:27:44.224Z,99819.41
2023-05-16T04:30:11.831Z,99819.41
2023-05-16T04:32:38.511Z,99818.34
2023-05-16T04:35:05.773Z,99803.94
2023-05-16T04:37:32.386Z,99794.31
2023-05-16T04:39:59.237Z,99808.13
2023-05-16T04:42:26.070Z,99807.25
2023-05-16T04:44:52.736Z,99802.06
2023-05-16T04:47:19.440Z,99802.44
2023-05-16T04:49:46.082Z,99798.47
2023-05-16T04:52:13.114Z,99795.97
2023-05-16T04:54:39.892Z,99808.50
2023-05-16T04:57:06.426Z,99799.53
2023-05-16T04:59:33.060Z,99804.34
2023-05-16T05:01:59.708Z,99803.72
2023-05-16T05:04:26.340Z,99803.09
2023-05-16T05:06:52.999Z,99803.53
2023-05-16T05:09:19.659Z,99767.19
2023-05-16T05:11:46.419Z,99761.31
2023-05-16T05:14:13.094Z,99828.56
2023-05-16T05:16:39.828Z,99827.53
2023-05-16T05:19:06.498Z,99781.38
2023-05-16T05:21:33.188Z,99813.97
2023-05-16T05:23:59.717Z,99774.50
2023-05-16T05:26:28.168Z,99803.94
2023-05-16T05:29:04.785Z,99787.03
2023-05-16T05:31:34.703Z,99774.75
2023-05-16T05:34:01.483Z,99726.72
2023-05-16T05:36:28.188Z,99713.78
2023-05-16T05:38:54.768Z,99741.16
2023-05-16T05:41:22.444Z,99731.31
2023-05-16T05:43:49.551Z,99774.34
2023-05-16T05:46:17.359Z,99786.47
2023-05-16T05:48:44.207Z,99792.31
2023-05-16T05:51:11.301Z,99788.13
2023-05-16T05:53:37.920Z,99773.31
2023-05-16T05:56:04.682Z,99765.59
2023-05-16T05:58:31.246Z,99770.63
2023-05-16T06:00:57.982Z,99770.00
2023-05-16T06:03:24.641Z,99775.59
2023-05-16T06:05:52.130Z,99761.63
2023-05-16T06:08:18.747Z,99782.94
2023-05-16T06:10:45.303Z,99777.91
2023-05-16T06:13:11.952Z,99775.41
2023-05-16T06:15:38.588Z,99777.06
2023-05-16T06:18:05.331Z,99776.22
2023-05-16T06:20:31.990Z,99794.44
2023-05-16T06:22:58.761Z,99788.81
2023-05-16T06:25:25.982Z,99792.78
2023-05-16T06:27:52.803Z,99784.41
2023-05-16T06:30:19.432Z,99757.66
2023-05-16T06:32:46.560Z,99784.00
2023-05-16T06:35:13.210Z,99756.41
2023-05-16T06:37:42.072Z,99791.50
2023-05-16T06:40:09.874Z,99789.44
2023-05-16T06:42:36.542Z,99788.16
2023-05-16T06:45:03.623Z,99790.88
2023-05-16T06:47:30.321Z,99771.88
2023-05-16T06:49:57.029Z,99782.28
2023-05-16T06:52:23.673Z,99799.81
2023-05-16T06:54:50.394Z,99786.88
2023-05-16T06:57:17.050Z,99811.94
2023-05-16T06:59:49.273Z,99800.44
2023-05-16T07:02:16.118Z,99799.19
2023-05-16T07:04:42.758Z,99798.13
2023-05-16T07:07:12.036Z,99803.34
2023-05-16T07:09:38.737Z,99810.41
2023-05-16T07:12:05.931Z,99809.78
2023-05-16T07:14:32.544Z,99827.00
2023-05-16T07:16:59.226Z,99829.94
2023-05-16T07:19:26.282Z,99805.28
2023-05-16T07:21:54.024Z,99831.19
2023-05-16T07:24:20.952Z,99826.00
2023-05-16T07:26:47.597Z,99828.28
2023-05-16T07:29:14.247Z,99835.34
2023-05-16T07:31:41.013Z,99817.41
2023-05-16T07:34:07.667Z,99841.03
2023-05-16T07:36:35.168Z,99831.16
2023-05-16T07:39:02.106Z,99832.81
2023-05-16T07:41:29.837Z,99839.13
2023-05-16T07:43:56.539Z,99858.94
2023-05-16T07:46:23.446Z,99864.56
2023-05-16T07:48:50.339Z,99842.84
2023-05-16T07:51:17.011Z,99838.44
2023-05-16T07:53:43.621Z,99835.88
2023-05-16T07:56:10.951Z,99829.00
2023-05-16T07:58:38.101Z,99838.56
2023-05-16T08:01:04.930Z,99833.72
2023-05-16T08:03:31.661Z,99820.53
2023-05-16T08:05:58.521Z,99831.78
2023-05-16T08:08:25.439Z,99838.91
2023-05-16T08:10:52.094Z,99845.56
2023-05-16T08:13:18.807Z,99850.78
2023-05-16T08:15:45.524Z,99837.88
2023-05-16T08:18:16.457Z,99837.31
2023-05-16T08:20:43.623Z,99821.22
2023-05-16T08:23:10.423Z,99848.00
2023-05-16T08:25:37.111Z,99825.28
2023-05-16T08:28:03.827Z,99825.06
2023-05-16T08:30:30.807Z,99834.91
2023-05-16T08:32:57.466Z,99842.69
2023-05-16T08:35:24.125Z,99813.66
2023-05-16T08:37:51.001Z,99819.69
2023-05-16T08:40:19.350Z,99830.56
2023-05-16T08:42:46.128Z,99840.97
2023-05-16T08:45:13.231Z,99839.50
2023-05-16T08:47:41.636Z,99823.81
2023-05-16T08:50:10.267Z,99840.13
2023-05-16T08:52:38.950Z,99846.56
2023-05-16T08:55:11.513Z,99846.59
2023-05-16T08:57:39.455Z,99838.88
2023-05-16T09:00:12.103Z,99840.13
2023-05-16T09:02:44.538Z,99826.31
2023-05-16T09:05:13.436Z,99834.47
2023-05-16T09:07:40.770Z,99811.31
2023-05-16T09:10:08.417Z,99822.34
2023-05-16T09:12:35.762Z,99829.88
2023-05-16T09:15:07.140Z,99839.03
2023-05-16T09:17:43.428Z,99823.19
2023-05-16T09:20:15.049Z,99827.38
2023-05-16T09:22:52.081Z,99817.16
2023-05-16T09:25:29.424Z,99825.34
2023-05-16T09:27:58.386Z,99831.19
2023-05-16T09:30:30.579Z,99796.94
2023-05-16T09:32:57.392Z,99795.69
2023-05-16T09:35:42.499Z,99751.84
2023-05-16T09:38:16.196Z,99791.50
2023-05-16T09:40:45.282Z,99779.00
2023-05-16T09:43:16.965Z,99757.88
2023-05-16T09:45:49.007Z,99793.97
2023-05-16T09:48:16.998Z,99793.97
2023-05-16T09:50:53.286Z,99766.84
2023-05-16T09:53:31.992Z,99783.41
2023-05-16T09:56:08.113Z,99758.47
2023-05-16T09:58:36.833Z,99789.47
2023-05-16T10:01:03.821Z,99796.09
2023-05-16T10:03:31.562Z,99792.78
2023-05-16T10:06:00.063Z,99804.25
2023-05-16T10:08:27.402Z,99816.06
2023-05-16T10:10:55.819Z,99824.97
2023-05-16T10:16:12.126Z,99801.44
2023-05-16T10:18:42.363Z,99817.38
2023-05-16T10:21:13.560Z,99827.09
2023-05-16T10:23:44.196Z,99836.88
2023-05-16T10:26:13.993Z,99831.22
2023-05-16T10:28:41.284Z,99835.94
2023-05-16T10:31:09.972Z,99845.69
2023-05-16T10:33:36.753Z,99850.88
2023-05-16T10:36:05.502Z,99811.88
2023-05-16T10:38:33.697Z,99831.91
2023-05-16T10:41:00.409Z,99844.03
2023-05-16T10:43:30.555Z,99840.94
2023-05-16T10:46:02.861Z,99832.38
2023-05-16T10:48:34.123Z,99844.41
2023-05-16T10:51:03.191Z,99820.31
2023-05-16T10:53:34.137Z,99832.16
2023-05-16T10:56:01.026Z,99835.19
2023-05-16T10:58:35.223Z,99824.72
2023-05-16T11:01:32.811Z,99817.09
2023-05-16T11:04:02.667Z,99818.44
2023-05-16T11:06:30.589Z,99815.81
2023-05-16T11:09:13.505Z,99817.88
2023-05-16T11:11:55.182Z,99819.16
2023-05-16T11:14:32.769Z,99817.59
2023-05-16T11:17:07.030Z,99814.97
2023-05-16T11:19:59.296Z,99794.69
2023-05-16T11:22:29.937Z,99815.53
2023-05-16T11:25:07.378Z,99822.81
2023-05-16T11:27:35.579Z,99775.56
2023-05-16T11:30:14.396Z,99769.66
2023-05-16T11:32:46.082Z,99811.88
2023-05-16T11:35:15.429Z,99826.56
2023-05-16T11:37:43.208Z,99817.38
2023-05-16T11:40:12.785Z,99826.72
2023-05-16T11:42:41.887Z,99803.88
2023-05-16T11:45:14.990Z,99832.69
2023-05-16T11:47:45.196Z,99819.34
2023-05-16T11:50:14.876Z,99822.53
2023-05-16T11:52:53.872Z,99818.53
2023-05-16T11:55:39.346Z,99799.50
2023-05-16T11:58:08.620Z,99796.81
2023-05-16T12:00:35.364Z,99795.19
2023-05-16T12:03:08.444Z,99792.69
2023-05-16T12:05:35.927Z,99779.75
2023-05-16T12:08:05.575Z,99782.22
2023-05-16T12:10:34.802Z,99796.81
2023-05-16T12:13:03.335Z,99780.09
2023-05-16T12:15:30.652Z,99789.91
2023-05-16T12:17:57.812Z,99783.56
2023-05-16T12:20:26.190Z,99761.41
2023-05-16T12:22:53.081Z,99750.50
2023-05-16T12:25:42.018Z,99768.19
2023-05-16T12:28:08.677Z,99777.84
2023-05-16T12:30:35.597Z,99759.84
2023-05-16T12:33:13.826Z,99738.47
2023-05-16T12:35:45.752Z,99761.22
2023-05-16T12:38:15.608Z,99756.09
2023-05-16T12:40:43.976Z,99775.56
2023-05-16T12:43:19.786Z,99775.00
2023-05-16T12:45:54.963Z,99775.09
2023-05-16T12:48:22.767Z,99772.41
2023-05-16T12:50:51.024Z,99778.91
2023-05-16T12:53:18.804Z,99783.31
2023-05-16T12:55:45.678Z,99764.56
2023-05-16T12:58:12.990Z,99779.75
2023-05-16T13:00:39.901Z,99766.09
2023-05-16T13:03:07.739Z,99758.81
2023-05-16T13:05:36.194Z,99762.50
2023-05-16T13:08:03.355Z,99784.06
2023-05-16T13:10:30.176Z,99782.34
2023-05-16T13:12:59.957Z,99772.88
2023-05-16T13:15:27.426Z,99777.72
2023-05-16T13:17:54.836Z,99770.13
2023-05-16T13:20:21.632Z,99750.03
2023-05-16T13:22:48.527Z,99767.41
2023-05-16T13:25:15.107Z,99768.91
2023-05-16T13:27:42.038Z,99777.94
2023-05-16T13:30:09.218Z,99773.06
2023-05-16T13:32:36.198Z,99769.78
2023-05-16T13:35:04.039Z,99762.41
2023-05-16T13:37:31.000Z,99764.75
2023-05-16T13:39:57.889Z,99759.53
2023-05-16T13:42:27.566Z,99757.41
2023-05-16T13:44:57.972Z,99771.19
2023-05-16T13:47:26.880Z,99761.09
2023-05-16T13:49:53.598Z,99756.56
2023-05-16T13:52:21.169Z,99763.94
2023-05-16T13:54:47.872Z,99750.28
2023-05-16T13:57:14.888Z,99761.81
2023-05-16T14:02:11.345Z,99750.53
2023-05-16T14:04:38.101Z,99771.31
2023-05-16T14:07:05.306Z,99766.09
2023-05-16T14:09:35.168Z,99780.94
2023-05-16T14:12:03.199Z,99765.50
2023-05-16T14:14:29.938Z,99777.59
2023-05-16T14:16:58.062Z,99777.50
2023-05-16T14:19:24.805Z,99751.00
2023-05-16T14:21:51.650Z,99770.72
2023-05-16T14:24:18.252Z,99776.31
2023-05-16T14:26:46.295Z,99766.09
2023-05-16T14:29:14.046Z,99781.41
2023-05-16T14:31:41.038Z,99779.53
2023-05-16T14:34:07.653Z,99775.59
2023-05-16T14:36:35.247Z,99761.56
2023-05-16T14:39:01.916Z,99776.75
2023-05-16T14:41:28.788Z,99782.13
2023-05-16T14:43:56.233Z,99760.13
2023-05-16T14:46:22.959Z,99767.25
2023-05-16T14:48:49.647Z,99762.59
2023-05-16T14:51:16.724Z,99777.19
2023-05-16T14:53:45.235Z,99781.47
2023-05-16T14:56:13.328Z,99782.66
2023-05-16T14:58:39.992Z,99785.19
2023-05-16T15:01:06.929Z,99776.84
2023-05-16T15:03:43.367Z,99792.44
2023-05-16T15:06:17.755Z,99777.44
2023-05-16T15:08:44.345Z,99763.69
2023-05-16T15:11:11.367Z,99754.16
2023-05-16T15:13:38.227Z,99769.06
2023-05-16T15:16:06.416Z,99777.59
2023-05-16T15:18:33.351Z,99774.16
2023-05-16T15:21:00.167Z,99767.16
2023-05-16T15:23:26.846Z,99776.75
2023-05-16T15:25:56.417Z,99786.38
2023-05-16T15:28:23.228Z,99727.97
2023-05-16T15:30:51.494Z,99778.53
2023-05-16T15:33:18.608Z,99778.72
2023-05-16T15:35:45.627Z,99782.78
2023-05-16T15:38:12.314Z,99782.78
2023-05-16T15:40:39.178Z,99783.31
2023-05-16T15:43:05.922Z,99787.13
2023-05-16T15:45:33.069Z,99784.25
2023-05-16T15:47:59.864Z,99758.53
2023-05-16T15:50:26.599Z,99778.66
2023-05-16T15:52:53.384Z,99770.19
2023-05-16T15:55:20.472Z,99758.25
2023-05-16T15:57:47.188Z,99778.13
2023-05-16T16:00:14.489Z,99779.91
2023-05-16T16:02:42.899Z,99787.13
2023-05-16T16:05:11.485Z,99793.06
2023-05-16T16:07:38.210Z,99788.78
2023-05-16T16:10:09.718Z,99746.72
2023-05-16T16:12:37.159Z,99771.38
2023-05-16T16:15:06.713Z,99792.28
2023-05-16T16:17:33.805Z,99778.44
2023-05-16T16:20:00.605Z,99771.63
2023-05-16T16:22:27.666Z,99784.72
2023-05-16T16:24:54.377Z,99787.66
2023-05-16T16:27:21.085Z,99786.94
2023-05-16T16:29:47.847Z,99788.59
2023-05-16T16:32:14.589Z,99784.41
2023-05-16T16:34:41.351Z,99795.72
2023-05-16T16:37:10.150Z,99799.28
2023-05-16T16:39:37.373Z,99794.97
2023-05-16T16:42:04.309Z,99793.34
2023-05-16T16:44:30.958Z,99779.81
2023-05-16T16:46:57.777Z,99799.03
2023-05-16T16:49:24.391Z,99803.88
2023-05-16T16:51:51.018Z,99808.66
2023-05-16T16:54:17.803Z,99790.50
2023-05-16T16:56:46.198Z,99778.69
2023-05-16T16:59:12.849Z,99808.84
2023-05-16T17:01:39.664Z,99822.38
2023-05-16T17:04:06.741Z,99824.78
2023-05-16T17:06:33.430Z,99817.44
2023-05-16T17:09:05.164Z,99821.69
2023-05-16T17:11:35.896Z,99823.84
2023-05-16T17:14:05.783Z,99789.66
2023-05-16T17:16:32.721Z,99795.59
2023-05-16T17:18:59.602Z,99827.66
2023-05-16T17:21:26.931Z,99816.91
2023-05-16T17:23:54.073Z,99832.13
2023-05-16T17:26:20.717Z,99834.06
2023-05-16T17:28:49.007Z,99804.53
2023-05-16T17:31:15.984Z,99796.16
2023-05-16T17:33:42.699Z,99833.22
2023-05-16T17:36:09.298Z,99794.94
2023-05-16T17:38:38.572Z,99827.75
2023-05-16T17:41:05.337Z,99842.22
2023-05-16T17:43:32.477Z,99836.63
2023-05-16T17:45:59.700Z,99846.97
2023-05-16T17:48:27.117Z,99847.31
2023-05-16T17:50:54.121Z,99853.81
2023-05-16T17:53:22.011Z,99855.13
2023-05-16T17:55:49.798Z,99856.19
2023-05-16T17:58:18.016Z,99848.13
2023-05-16T18:00:46.734Z,99845.88
2023-05-16T18:03:15.231Z,99861.34
2023-05-16T18:05:42.597Z,99868.66
2023-05-16T18:08:09.275Z,99870.34
2023-05-16T18:10:50.360Z,99871.81
2023-05-16T18:13:18.596Z,99854.56
2023-05-16T18:15:45.659Z,99896.75
2023-05-16T18:18:12.949Z,99866.09
2023-05-16T18:20:39.792Z,99914.13
2023-05-16T18:23:08.190Z,99898.69
2023-05-16T18:25:36.347Z,99881.75
2023-05-16T18:28:03.776Z,99913.53
2023-05-16T18:30:30.469Z,99931.06
2023-05-16T18:32:57.123Z,99923.53
2023-05-16T18:35:24.305Z,99923.75
2023-05-16T18:37:51.288Z,99911.19
2023-05-16T18:40:18.568Z,99896.53
2023-05-16T18:42:46.747Z,99941.06
2023-05-16T18:45:14.529Z,99871.59
2023-05-16T18:47:44.398Z,99935.94
2023-05-16T18:50:11.719Z,99921.41
2023-05-16T18:55:08.018Z,99939.53
2023-05-16T18:57:35.149Z,99914.38
2023-05-16T19:00:02.564Z,99862.63
2023-05-16T19:05:09.129Z,99955.00
2023-05-16T19:07:43.623Z,99955.53
2023-05-16T19:10:12.400Z,99949.84
2023-05-16T19:12:41.270Z,99959.84
2023-05-16T19:15:09.145Z,99956.06
2023-05-16T19:17:36.476Z,99911.69
2023-05-16T19:20:04.941Z,99960.84
2023-05-16T19:22:33.890Z,99927.72
2023-05-16T19:25:00.702Z,99961.00
2023-05-16T19:27:28.995Z,99960.78
2023-05-16T19:29:55.781Z,99910.28
2023-05-16T19:32:23.037Z,99974.31
2023-05-16T19:34:50.072Z,99933.34
2023-05-16T19:37:17.650Z,99980.88
2023-05-16T19:39:47.759Z,99938.56
2023-05-16T19:42:19.052Z,99976.44
2023-05-16T19:44:46.259Z,99995.72
2023-05-16T19:47:40.958Z,99902.66
2023-05-16T19:50:12.483Z,99956.66
2023-05-16T19:52:39.676Z,99995.81
2023-05-16T19:55:07.855Z,99941.13
2023-05-16T19:57:34.833Z,99976.31
2023-05-16T20:00:12.938Z,99996.88
2023-05-16T20:02:42.374Z,99933.56
2023-05-16T20:05:11.029Z,99898.56
2023-05-16T20:07:39.913Z,99862.41
2023-05-16T20:10:10.179Z,100005.13
2023-05-16T20:12:37.233Z,99980.38
2023-05-16T20:15:11.134Z,100001.78
2023-05-16T20:17:49.215Z,100008.81
2023-05-16T20:20:16.643Z,99935.44
2023-05-16T20:22:57.190Z,99966.63
2023-05-16T20:25:26.252Z,99973.47
2023-05-16T20:27:53.912Z,100019.09
2023-05-16T20:30:22.355Z,100017.94
2023-05-16T20:32:49.344Z,99996.41
2023-05-16T20:35:16.527Z,99922.56
2023-05-16T20:37:43.927Z,99999.19
2023-05-16T20:40:14.182Z,99997.13
2023-05-16T20:42:41.177Z,99988.94
2023-05-16T20:45:08.299Z,99981.81
2023-05-16T20:47:35.213Z,100016.13
2023-05-16T20:50:02.464Z,100016.13
2023-05-16T20:52:29.318Z,100010.25
2023-05-16T20:54:58.276Z,100005.25
2023-05-16T20:57:25.198Z,99993.50
2023-05-16T20:59:53.241Z,99993.44
2023-05-16T21:02:20.054Z,100002.72
2023-05-16T21:05:09.935Z,99993.50
2023-05-16T21:07:47.615Z,100018.25
2023-05-16T21:10:16.604Z,99993.56
2023-05-16T21:12:43.229Z,99995.09
2023-05-16T21:15:10.434Z,99974.13
2023-05-16T21:17:39.454Z,99998.78
2023-05-16T21:20:07.113Z,99996.47
2023-05-16T21:22:34.190Z,100008.97
2023-05-16T21:25:01.016Z,100006.03
2023-05-16T21:27:27.882Z,99983.00
2023-05-16T21:29:54.706Z,100013.09
2023-05-16T21:32:21.621Z,99997.84
2023-05-16T21:34:48.298Z,99996.34
2023-05-16T21:37:15.052Z,100014.31
2023-05-16T21:39:41.850Z,100017.44
2023-05-16T21:42:09.993Z,100025.16
2023-05-16T21:44:36.648Z,100023.88
2023-05-16T21:47:03.877Z,100021.00
2023-05-16T21:49:30.763Z,100024.28
2023-05-16T21:52:00.071Z,100033.41
2023-05-16T21:54:26.834Z,100036.41
2023-05-16T21:56:53.550Z,100036.63
2023-05-16T21:59:20.420Z,100036.41
2023-05-16T22:01:47.197Z,100040.41
2023-05-16T22:04:14.042Z,100028.41
2023-05-16T22:06:40.958Z,100046.00
2023-05-16T22:09:08.659Z,100026.91
2023-05-16T22:11:35.675Z,100050.31
2023-05-16T22:14:02.684Z,100055.16
2023-05-16T22:16:29.383Z,100074.69
2023-05-16T22:18:56.255Z,100075.31
2023-05-16T22:21:23.008Z,100090.56
2023-05-16T22:23:49.667Z,100053.53
2023-05-16T22:26:16.288Z,100083.72
2023-05-16T22:28:42.972Z,100094.44
2023-05-16T22:31:09.562Z,100076.88
2023-05-16T22:33:36.344Z,100068.50
2023-05-16T22:36:05.935Z,100071.91
2023-05-16T22:38:32.675Z,100066.69
2023-05-16T22:40:59.414Z,100075.84
2023-05-16T22:43:26.932Z,100059.34
2023-05-16T22:45:53.673Z,100052.25
2023-05-16T22:48:20.407Z,100057.22
2023-05-16T22:50:47.148Z,100050.06
2023-05-16T22:53:13.925Z,100032.13
2023-05-16T22:55:40.801Z,100052.50
2023-05-16T22:58:07.482Z,100048.50
2023-05-16T23:00:34.192Z,100053.53
2023-05-16T23:03:01.262Z,100041.81
2023-05-16T23:05:28.297Z,100044.25
2023-05-16T23:07:55.128Z,100049.22
2023-05-16T23:10:21.754Z,100043.34
2023-05-16T23:12:48.380Z,100063.41
2023-05-16T23:15:15.034Z,100021.75
2023-05-16T23:17:41.823Z,100054.69
2023-05-16T23:20:08.759Z,100045.94
2023-05-16T23:22:35.357Z,100058.06
2023-05-16T23:25:02.138Z,100037.72
2023-05-16T23:27:28.848Z,100056.50
2023-05-16T23:29:55.494Z,100033.59
2023-05-16T23:32:22.204Z,100077.38
2023-05-16T23:34:48.900Z,100072.88
2023-05-16T23:37:16.020Z,100073.09
2023-05-16T23:39:42.967Z,100057.78
2023-05-16T23:42:09.614Z,100061.34
2023-05-16T23:44:36.289Z,100083.00
2023-05-16T23:47:02.954Z,100086.69
2023-05-16T23:49:29.605Z,100075.19
2023-05-16T23:51:58.232Z,100067.06
2023-05-16T23:54:28.045Z,100081.06
2023-05-16T23:56:54.811Z,100076.28
2023-05-16T23:59:21.474Z,100073.81
