createdAt,value
2023-02-17T00:01:25.372Z,118.99
2023-02-17T00:03:53.036Z,118.99
2023-02-17T00:06:26.295Z,118.99
2023-02-17T00:08:53.403Z,118.99
2023-02-17T00:11:20.462Z,118.99
2023-02-17T00:13:47.408Z,118.99
2023-02-17T00:16:22.970Z,118.99
2023-02-17T00:18:57.499Z,118.99
2023-02-17T00:21:26.340Z,118.99
2023-02-17T00:23:53.661Z,118.99
2023-02-17T00:26:21.664Z,118.99
2023-02-17T00:28:49.235Z,118.99
2023-02-17T00:31:21.345Z,118.99
2023-02-17T00:33:48.409Z,118.99
2023-02-17T00:36:19.762Z,118.99
2023-02-17T00:38:50.326Z,118.99
2023-02-17T00:41:18.504Z,118.99
2023-02-17T00:43:45.996Z,118.99
2023-02-17T00:46:12.998Z,118.99
2023-02-17T00:48:40.141Z,118.99
2023-02-17T00:51:06.888Z,118.99
2023-02-17T00:53:33.680Z,118.99
2023-02-17T00:56:00.663Z,118.99
2023-02-17T00:58:27.740Z,118.99
2023-02-17T01:00:58.596Z,118.99
2023-02-17T01:03:26.168Z,118.99
2023-02-17T01:05:54.509Z,118.99
2023-02-17T01:08:22.516Z,118.99
2023-02-17T01:10:50.109Z,118.99
2023-02-17T01:13:18.056Z,118.99
2023-02-17T01:15:48.026Z,118.99
2023-02-17T01:18:16.521Z,118.99
2023-02-17T01:20:43.660Z,118.99
2023-02-17T01:23:11.874Z,118.99
2023-02-17T01:25:40.521Z,118.99
2023-02-17T01:28:09.027Z,118.99
2023-02-17T01:30:36.062Z,118.99
2023-02-17T01:33:02.872Z,118.99
2023-02-17T01:35:29.569Z,118.99
2023-02-17T01:37:56.583Z,118.99
2023-02-17T01:40:23.460Z,118.99
2023-02-17T01:42:50.167Z,118.99
2023-02-17T01:45:19.946Z,118.99
2023-02-17T01:47:52.580Z,118.99
2023-02-17T01:50:24.564Z,118.99
2023-02-17T01:52:52.728Z,118.99
2023-02-17T01:55:21.520Z,118.99
2023-02-17T01:57:49.381Z,118.99
2023-02-17T02:00:18.053Z,118.99
2023-02-17T02:02:48.637Z,118.99
2023-02-17T02:05:17.540Z,118.99
2023-02-17T02:07:46.572Z,118.99
2023-02-17T02:10:16.099Z,118.99
2023-02-17T02:12:43.649Z,118.99
2023-02-17T02:15:21.153Z,118.99
2023-02-17T02:18:09.466Z,118.99
2023-02-17T02:21:00.674Z,118.99
2023-02-17T02:23:44.553Z,118.99
2023-02-17T02:26:41.373Z,118.99
2023-02-17T02:29:34.894Z,118.99
2023-02-17T02:32:34.896Z,118.99
2023-02-17T02:35:31.205Z,118.99
2023-02-17T02:38:10.566Z,118.99
2023-02-17T02:40:44.679Z,118.99
2023-02-17T02:43:12.466Z,118.99
2023-02-17T02:45:39.269Z,118.99
2023-02-17T02:48:06.087Z,118.99
2023-02-17T02:51:00.812Z,118.99
2023-02-17T02:54:23.769Z,118.99
2023-02-17T02:56:58.577Z,118.99
2023-02-17T02:59:37.334Z,118.99
2023-02-17T03:02:23.133Z,118.99
2023-02-17T03:05:07.932Z,118.99
2023-02-17T03:07:59.262Z,118.99
2023-02-17T03:10:26.333Z,118.99
2023-02-17T03:12:53.061Z,118.99
2023-02-17T03:15:23.174Z,118.99
2023-02-17T03:17:49.889Z,118.99
2023-02-17T03:20:16.852Z,118.99
2023-02-17T03:22:47.240Z,118.99
2023-02-17T03:25:14.900Z,118.99
2023-02-17T03:27:41.711Z,118.99
2023-02-17T03:30:09.806Z,118.99
2023-02-17T03:32:37.091Z,118.99
2023-02-17T03:35:04.219Z,118.99
2023-02-17T03:37:31.149Z,118.99
2023-02-17T03:39:57.773Z,118.99
2023-02-17T03:42:24.924Z,118.99
2023-02-17T03:44:51.708Z,118.99
2023-02-17T03:47:18.475Z,118.99
2023-02-17T03:49:45.425Z,118.99
2023-02-17T03:52:12.215Z,118.99
2023-02-17T03:54:38.893Z,118.99
2023-02-17T03:57:05.620Z,118.99
2023-02-17T03:59:32.372Z,118.99
2023-02-17T04:01:59.006Z,118.99
2023-02-17T04:04:25.722Z,118.99
2023-02-17T04:06:52.436Z,118.99
2023-02-17T04:09:19.124Z,118.99
2023-02-17T04:11:45.866Z,118.99
2023-02-17T04:14:12.699Z,118.99
2023-02-17T04:16:39.443Z,118.99
2023-02-17T04:19:06.943Z,118.99
2023-02-17T04:21:34.086Z,118.99
2023-02-17T04:24:02.418Z,118.99
2023-02-17T04:26:29.729Z,118.99
2023-02-17T04:28:56.511Z,118.99
2023-02-17T04:31:24.017Z,118.99
2023-02-17T04:33:50.929Z,118.99
2023-02-17T04:36:18.358Z,118.99
2023-02-17T04:38:45.050Z,118.99
2023-02-17T04:41:11.755Z,118.99
2023-02-17T04:43:38.489Z,118.99
2023-02-17T04:46:05.887Z,118.99
2023-02-17T04:48:32.810Z,118.99
2023-02-17T04:50:59.522Z,118.99
2023-02-17T04:53:26.160Z,118.99
2023-02-17T04:55:53.580Z,118.99
2023-02-17T04:58:21.038Z,118.99
2023-02-17T05:00:49.160Z,118.99
2023-02-17T05:03:16.904Z,118.99
2023-02-17T05:05:43.648Z,118.99
2023-02-17T05:08:10.424Z,118.99
2023-02-17T05:10:37.287Z,118.99
2023-02-17T05:13:04.022Z,118.99
2023-02-17T05:15:32.524Z,118.99
2023-02-17T05:18:00.376Z,118.99
2023-02-17T05:20:27.093Z,118.99
2023-02-17T05:22:54.064Z,118.99
2023-02-17T05:25:21.011Z,118.99
2023-02-17T05:27:47.834Z,118.99
2023-02-17T05:30:14.913Z,118.99
2023-02-17T05:32:41.732Z,118.99
2023-02-17T05:35:08.538Z,118.99
2023-02-17T05:37:35.337Z,118.99
2023-02-17T05:40:02.044Z,118.99
2023-02-17T05:42:28.986Z,118.99
2023-02-17T05:44:56.267Z,118.99
2023-02-17T05:47:23.691Z,118.99
2023-02-17T05:49:50.399Z,118.99
2023-02-17T05:52:18.238Z,118.99
2023-02-17T05:54:45.216Z,118.99
2023-02-17T05:57:11.886Z,118.99
2023-02-17T05:59:38.574Z,118.99
2023-02-17T06:02:05.981Z,118.99
2023-02-17T06:04:33.494Z,118.99
2023-02-17T06:07:00.264Z,118.99
2023-02-17T06:09:27.170Z,118.99
2023-02-17T06:11:53.920Z,118.99
2023-02-17T06:14:20.760Z,118.99
2023-02-17T06:16:47.543Z,118.99
2023-02-17T06:19:14.207Z,118.99
2023-02-17T06:21:40.870Z,118.99
2023-02-17T06:24:07.586Z,118.99
2023-02-17T06:26:34.301Z,118.99
2023-02-17T06:29:01.026Z,118.99
2023-02-17T06:31:27.856Z,118.99
2023-02-17T06:33:54.825Z,118.99
2023-02-17T06:36:21.459Z,118.99
2023-02-17T06:38:48.258Z,118.99
2023-02-17T06:41:15.228Z,118.99
2023-02-17T06:43:42.128Z,118.99
2023-02-17T06:46:09.508Z,118.99
2023-02-17T06:48:36.447Z,118.99
2023-02-17T06:51:03.392Z,118.99
2023-02-17T06:53:30.111Z,118.99
2023-02-17T06:55:57.275Z,118.99
2023-02-17T06:58:24.239Z,118.99
2023-02-17T07:00:51.604Z,118.99
2023-02-17T07:03:18.403Z,118.99
2023-02-17T07:05:45.400Z,118.99
2023-02-17T07:08:12.389Z,118.99
2023-02-17T07:10:39.272Z,118.99
2023-02-17T07:13:05.954Z,118.99
2023-02-17T07:15:32.661Z,118.99
2023-02-17T07:18:01.007Z,118.99
2023-02-17T07:20:27.708Z,118.99
2023-02-17T07:22:54.475Z,118.99
2023-02-17T07:25:21.183Z,118.99
2023-02-17T07:27:47.994Z,118.99
2023-02-17T07:30:14.936Z,118.99
2023-02-17T07:32:41.840Z,118.99
2023-02-17T07:35:08.631Z,118.99
2023-02-17T07:37:35.568Z,118.99
2023-02-17T07:40:02.713Z,118.99
2023-02-17T07:42:29.541Z,118.99
2023-02-17T07:44:56.277Z,118.99
2023-02-17T07:47:23.064Z,118.99
2023-02-17T07:49:49.747Z,118.99
2023-02-17T07:52:18.496Z,118.99
2023-02-17T07:54:45.534Z,118.99
2023-02-17T07:57:12.263Z,118.99
2023-02-17T07:59:39.044Z,118.99
2023-02-17T08:02:05.805Z,118.99
2023-02-17T08:04:33.083Z,118.99
2023-02-17T08:06:59.892Z,118.99
2023-02-17T08:09:45.151Z,118.99
2023-02-17T08:12:38.480Z,118.99
2023-02-17T08:15:07.910Z,118.99
2023-02-17T08:17:34.810Z,118.99
2023-02-17T08:20:07.940Z,118.99
2023-02-17T08:22:35.095Z,118.99
2023-02-17T08:25:01.994Z,118.99
2023-02-17T08:27:28.689Z,118.99
2023-02-17T08:29:55.881Z,118.99
2023-02-17T08:32:22.859Z,118.99
2023-02-17T08:34:49.724Z,118.99
2023-02-17T08:37:16.625Z,118.99
2023-02-17T08:39:43.453Z,118.99
2023-02-17T08:42:11.367Z,118.99
2023-02-17T08:44:38.395Z,118.99
2023-02-17T08:47:06.398Z,118.99
2023-02-17T08:49:33.395Z,118.99
2023-02-17T08:52:00.616Z,118.99
2023-02-17T08:54:27.696Z,118.99
2023-02-17T08:56:54.459Z,118.99
2023-02-17T08:59:21.267Z,118.99
2023-02-17T09:01:47.999Z,118.99
2023-02-17T09:04:15.596Z,118.99
2023-02-17T09:06:46.892Z,118.99
2023-02-17T09:09:16.453Z,118.99
2023-02-17T09:11:44.492Z,118.99
2023-02-17T09:14:11.777Z,118.99
2023-02-17T09:16:40.419Z,118.99
2023-02-17T09:19:08.457Z,118.99
2023-02-17T09:21:35.176Z,118.99
2023-02-17T09:24:01.858Z,118.99
2023-02-17T09:26:28.598Z,118.99
2023-02-17T09:28:55.488Z,118.99
2023-02-17T09:31:26.021Z,118.99
2023-02-17T09:33:53.524Z,118.99
2023-02-17T09:36:24.378Z,118.99
2023-02-17T09:38:51.761Z,118.99
2023-02-17T09:41:21.367Z,118.99
2023-02-17T09:43:48.423Z,118.99
2023-02-17T09:46:17.944Z,118.99
2023-02-17T09:48:48.000Z,118.99
2023-02-17T09:51:48.010Z,118.99
2023-02-17T09:54:23.799Z,118.99
2023-02-17T09:56:52.762Z,118.99
2023-02-17T09:59:34.487Z,118.99
2023-02-17T10:02:05.929Z,118.99
2023-02-17T10:04:43.857Z,118.99
2023-02-17T10:07:46.220Z,118.99
2023-02-17T10:10:31.994Z,118.99
2023-02-17T10:13:01.765Z,118.99
2023-02-17T10:15:35.124Z,118.99
2023-02-17T10:18:17.388Z,118.99
2023-02-17T10:20:51.091Z,118.99
2023-02-17T10:23:22.523Z,118.99
2023-02-17T10:26:01.146Z,118.99
2023-02-17T10:28:48.027Z,118.99
2023-02-17T10:31:52.405Z,118.99
2023-02-17T10:34:22.223Z,118.99
2023-02-17T10:36:59.890Z,118.99
2023-02-17T10:39:48.549Z,118.99
2023-02-17T10:42:29.627Z,118.99
2023-02-17T10:45:04.449Z,118.99
2023-02-17T10:47:33.049Z,118.99
2023-02-17T10:50:01.481Z,118.99
2023-02-17T10:52:38.108Z,118.99
2023-02-17T10:55:23.774Z,118.99
2023-02-17T10:57:58.635Z,118.99
2023-02-17T11:00:26.731Z,118.99
2023-02-17T11:02:54.065Z,118.99
2023-02-17T11:05:39.196Z,118.99
2023-02-17T11:08:19.634Z,118.99
2023-02-17T11:10:46.321Z,118.99
2023-02-17T11:13:31.844Z,118.99
2023-02-17T11:15:58.888Z,118.99
2023-02-17T11:18:30.617Z,118.99
2023-02-17T11:21:11.320Z,118.99
2023-02-17T11:24:06.626Z,118.99
2023-02-17T11:26:35.477Z,118.99
2023-02-17T11:29:15.712Z,118.99
2023-02-17T11:31:42.693Z,118.99
2023-02-17T11:34:21.545Z,118.99
2023-02-17T11:36:59.320Z,118.99
2023-02-17T11:39:26.940Z,118.99
2023-02-17T11:41:53.767Z,118.99
2023-02-17T11:44:26.141Z,118.99
2023-02-17T11:46:57.432Z,118.99
2023-02-17T11:49:43.580Z,118.99
2023-02-17T11:52:24.582Z,118.99
2023-02-17T11:55:13.081Z,118.99
2023-02-17T11:57:53.829Z,118.99
2023-02-17T12:00:28.360Z,118.99
2023-02-17T12:03:24.745Z,118.99
2023-02-17T12:05:51.409Z,118.99
2023-02-17T12:08:47.631Z,118.99
2023-02-17T12:11:45.443Z,118.99
2023-02-17T12:14:24.180Z,118.99
2023-02-17T12:17:06.089Z,118.99
2023-02-17T12:19:42.018Z,118.99
2023-02-17T12:22:19.161Z,118.99
2023-02-17T12:25:03.561Z,118.99
2023-02-17T12:27:39.031Z,118.99
2023-02-17T12:30:33.046Z,118.99
2023-02-17T12:33:08.975Z,118.99
2023-02-17T12:35:51.024Z,118.99
2023-02-17T12:38:23.973Z,118.99
2023-02-17T12:40:54.918Z,118.99
2023-02-17T12:43:32.200Z,118.99
2023-02-17T12:46:03.875Z,118.99
2023-02-17T12:48:40.194Z,118.99
2023-02-17T12:51:41.833Z,118.99
2023-02-17T12:54:17.707Z,118.99
2023-02-17T12:57:02.836Z,118.99
2023-02-17T12:59:29.552Z,118.99
2023-02-17T13:02:02.701Z,118.99
2023-02-17T13:04:31.284Z,118.99
2023-02-17T13:07:06.750Z,118.99
2023-02-17T13:09:37.589Z,118.99
2023-02-17T13:12:24.677Z,118.99
2023-02-17T13:14:58.787Z,118.99
2023-02-17T13:17:26.858Z,118.99
2023-02-17T13:20:12.323Z,118.99
2023-02-17T13:22:41.403Z,118.99
2023-02-17T13:25:12.472Z,118.99
2023-02-17T13:27:40.911Z,118.99
2023-02-17T13:30:10.332Z,118.99
2023-02-17T13:32:38.710Z,118.99
2023-02-17T13:35:17.783Z,118.99
2023-02-17T13:37:46.127Z,118.99
2023-02-17T13:40:18.680Z,118.99
2023-02-17T13:42:50.724Z,118.99
2023-02-17T13:45:44.209Z,118.99
2023-02-17T13:48:12.724Z,118.99
2023-02-17T13:50:45.607Z,118.99
2023-02-17T13:53:26.894Z,118.99
2023-02-17T13:55:56.399Z,118.99
2023-02-17T13:58:27.869Z,118.99
2023-02-17T14:00:56.359Z,118.99
2023-02-17T14:03:23.060Z,118.99
2023-02-17T14:05:52.449Z,118.99
2023-02-17T14:08:22.535Z,118.99
2023-02-17T14:10:51.988Z,118.99
2023-02-17T14:13:18.928Z,118.99
2023-02-17T14:15:57.664Z,118.99
2023-02-17T14:18:37.860Z,118.99
2023-02-17T14:21:09.410Z,118.99
2023-02-17T14:23:47.085Z,118.99
2023-02-17T14:26:37.689Z,118.99
2023-02-17T14:29:08.647Z,118.99
2023-02-17T14:31:44.543Z,118.99
2023-02-17T14:34:20.742Z,118.99
2023-02-17T14:36:47.639Z,118.99
2023-02-17T14:39:15.653Z,118.99
2023-02-17T14:41:43.107Z,118.99
2023-02-17T14:44:10.287Z,118.99
2023-02-17T14:46:37.329Z,118.99
2023-02-17T14:49:04.353Z,118.99
2023-02-17T14:51:36.407Z,118.99
2023-02-17T14:54:12.642Z,118.99
2023-02-17T14:56:44.246Z,118.87
2023-02-17T14:59:11.928Z,118.60
2023-02-17T15:01:38.754Z,116.44
2023-02-17T15:04:05.389Z,116.25
2023-02-17T15:06:45.617Z,109.30
2023-02-17T15:09:14.871Z,109.43
2023-02-17T15:11:47.327Z,108.88
2023-02-17T15:14:17.489Z,107.17
2023-02-17T15:16:45.467Z,105.85
2023-02-17T15:19:13.672Z,108.65
2023-02-17T15:21:44.177Z,108.42
2023-02-17T15:24:20.550Z,106.72
2023-02-17T15:26:48.126Z,107.72
2023-02-17T15:29:23.383Z,106.78
2023-02-17T15:31:52.888Z,105.85
2023-02-17T15:34:23.378Z,106.01
2023-02-17T15:36:50.111Z,106.03
2023-02-17T15:39:19.816Z,105.24
2023-02-17T15:41:47.666Z,103.47
2023-02-17T15:44:19.390Z,105.25
2023-02-17T15:46:46.625Z,104.28
2023-02-17T15:49:13.774Z,104.27
2023-02-17T15:51:40.601Z,104.02
2023-02-17T15:54:07.357Z,103.53
2023-02-17T15:56:44.021Z,104.41
2023-02-17T15:59:16.473Z,102.96
2023-02-17T16:01:43.726Z,102.28
2023-02-17T16:04:12.124Z,102.42
2023-02-17T16:06:38.996Z,103.51
2023-02-17T16:09:05.824Z,103.60
2023-02-17T16:11:34.113Z,103.41
2023-02-17T16:14:01.477Z,103.71
2023-02-17T16:16:32.867Z,104.12
2023-02-17T16:19:00.372Z,105.31
2023-02-17T16:21:27.500Z,104.36
2023-02-17T16:23:59.560Z,104.01
2023-02-17T16:26:33.466Z,103.94
2023-02-17T16:29:03.400Z,103.04
2023-02-17T16:31:32.480Z,102.08
2023-02-17T16:34:00.388Z,101.48
2023-02-17T16:36:31.294Z,101.65
2023-02-17T16:39:00.609Z,99.48
2023-02-17T16:41:27.302Z,98.89
2023-02-17T16:43:54.182Z,98.33
2023-02-17T16:46:34.039Z,99.02
2023-02-17T16:49:03.843Z,99.26
2023-02-17T16:51:31.055Z,99.24
2023-02-17T16:53:57.978Z,97.29
2023-02-17T16:56:34.356Z,96.42
2023-02-17T16:59:01.284Z,95.79
2023-02-17T17:01:28.407Z,98.45
2023-02-17T17:03:55.229Z,95.47
2023-02-17T17:06:26.714Z,97.17
2023-02-17T17:08:53.865Z,96.69
2023-02-17T17:11:23.736Z,94.63
2023-02-17T17:13:51.579Z,95.37
2023-02-17T17:16:25.303Z,95.87
2023-02-17T17:18:52.945Z,96.87
2023-02-17T17:21:20.300Z,94.85
2023-02-17T17:23:47.301Z,95.39
2023-02-17T17:26:35.979Z,95.96
2023-02-17T17:29:03.517Z,95.57
2023-02-17T17:31:30.304Z,95.21
2023-02-17T17:33:58.425Z,96.58
2023-02-17T17:36:28.323Z,96.34
2023-02-17T17:38:56.127Z,97.13
2023-02-17T17:41:23.809Z,97.09
2023-02-17T17:43:51.673Z,98.13
2023-02-17T17:46:22.410Z,97.23
2023-02-17T17:48:49.342Z,96.88
2023-02-17T17:51:20.252Z,97.14
2023-02-17T17:53:47.492Z,97.20
2023-02-17T17:56:29.240Z,97.60
2023-02-17T17:58:58.506Z,99.06
2023-02-17T18:01:25.571Z,98.02
2023-02-17T18:03:52.418Z,98.29
2023-02-17T18:06:21.362Z,97.95
2023-02-17T18:08:50.059Z,97.70
2023-02-17T18:11:18.654Z,96.78
2023-02-17T18:13:48.186Z,97.01
2023-02-17T18:16:15.289Z,96.99
2023-02-17T18:18:42.495Z,97.34
2023-02-17T18:21:09.377Z,95.59
2023-02-17T18:23:36.207Z,96.23
2023-02-17T18:26:02.959Z,98.75
2023-02-17T18:28:29.791Z,96.97
2023-02-17T18:30:57.109Z,96.95
2023-02-17T18:33:23.952Z,96.55
2023-02-17T18:35:51.128Z,97.23
2023-02-17T18:38:18.150Z,95.87
2023-02-17T18:40:44.958Z,96.31
2023-02-17T18:43:11.651Z,96.01
2023-02-17T18:45:38.408Z,96.17
2023-02-17T18:48:05.349Z,97.13
2023-02-17T18:50:34.051Z,95.26
2023-02-17T18:53:01.899Z,95.51
2023-02-17T18:55:29.468Z,94.03
2023-02-17T18:57:56.701Z,92.58
2023-02-17T19:00:24.642Z,92.11
2023-02-17T19:02:51.474Z,92.43
2023-02-17T19:05:18.268Z,93.62
2023-02-17T19:07:45.755Z,93.49
2023-02-17T19:10:14.363Z,94.21
2023-02-17T19:12:41.225Z,94.99
2023-02-17T19:15:08.183Z,94.17
2023-02-17T19:17:35.143Z,92.04
2023-02-17T19:20:02.213Z,91.13
2023-02-17T19:22:38.900Z,90.71
2023-02-17T19:25:06.419Z,91.39
2023-02-17T19:27:33.105Z,91.24
2023-02-17T19:29:59.913Z,89.95
2023-02-17T19:32:26.860Z,90.55
2023-02-17T19:34:53.604Z,90.37
2023-02-17T19:37:20.226Z,90.13
2023-02-17T19:39:47.271Z,89.25
2023-02-17T19:42:14.132Z,92.32
2023-02-17T19:44:41.191Z,90.36
2023-02-17T19:47:07.961Z,90.41
2023-02-17T19:49:34.788Z,89.92
2023-02-17T19:52:01.686Z,86.97
2023-02-17T19:54:28.474Z,90.89
2023-02-17T19:56:55.195Z,91.21
2023-02-17T19:59:21.990Z,92.21
2023-02-17T20:01:48.671Z,93.05
2023-02-17T20:04:15.932Z,94.04
2023-02-17T20:06:45.723Z,94.65
2023-02-17T20:09:18.397Z,93.58
2023-02-17T20:11:47.031Z,95.15
2023-02-17T20:14:14.114Z,94.88
2023-02-17T20:16:41.189Z,97.21
2023-02-17T20:19:08.148Z,99.67
2023-02-17T20:21:38.397Z,101.25
2023-02-17T20:24:06.056Z,103.24
2023-02-17T20:26:37.905Z,103.89
2023-02-17T20:29:04.711Z,103.63
2023-02-17T20:31:31.922Z,100.86
2023-02-17T20:33:58.933Z,99.61
2023-02-17T20:36:25.789Z,97.34
2023-02-17T20:38:52.619Z,97.46
2023-02-17T20:41:21.512Z,93.59
2023-02-17T20:43:48.598Z,93.42
2023-02-17T20:46:26.879Z,94.56
2023-02-17T20:48:54.786Z,94.43
2023-02-17T20:51:22.371Z,93.94
2023-02-17T20:53:49.690Z,92.86
2023-02-17T20:56:19.041Z,93.43
2023-02-17T20:58:46.147Z,92.58
2023-02-17T21:01:13.105Z,93.02
2023-02-17T21:03:40.161Z,92.11
2023-02-17T21:06:25.922Z,91.15
2023-02-17T21:08:59.484Z,93.34
2023-02-17T21:11:26.885Z,93.66
2023-02-17T21:13:54.339Z,93.38
2023-02-17T21:16:23.412Z,91.81
2023-02-17T21:18:50.602Z,92.08
2023-02-17T21:21:18.223Z,91.04
2023-02-17T21:23:45.174Z,90.66
2023-02-17T21:26:13.205Z,90.33
2023-02-17T21:28:40.520Z,92.92
2023-02-17T21:31:07.545Z,92.92
2023-02-17T21:33:35.573Z,91.72
2023-02-17T21:36:06.329Z,93.17
2023-02-17T21:38:33.394Z,91.98
2023-02-17T21:41:10.678Z,93.74
2023-02-17T21:43:57.786Z,92.48
2023-02-17T21:46:25.027Z,92.21
2023-02-17T21:48:53.370Z,93.01
2023-02-17T21:51:20.739Z,93.24
2023-02-17T21:53:47.527Z,92.92
2023-02-17T21:56:14.807Z,91.98
2023-02-17T21:58:46.880Z,92.87
2023-02-17T22:01:14.261Z,92.24
2023-02-17T22:03:41.379Z,92.83
2023-02-17T22:06:20.836Z,93.47
2023-02-17T22:08:47.930Z,92.61
2023-02-17T22:11:20.274Z,91.79
2023-02-17T22:13:47.938Z,92.55
2023-02-17T22:16:15.443Z,91.97
2023-02-17T22:18:42.267Z,91.79
2023-02-17T22:21:12.405Z,92.30
2023-02-17T22:23:39.624Z,92.10
2023-02-17T22:26:16.404Z,92.63
2023-02-17T22:28:43.497Z,92.73
2023-02-17T22:31:13.937Z,92.37
2023-02-17T22:33:41.115Z,91.86
2023-02-17T22:36:11.852Z,93.20
2023-02-17T22:38:39.059Z,93.36
2023-02-17T22:41:11.440Z,94.73
2023-02-17T22:43:39.942Z,93.27
2023-02-17T22:46:08.136Z,93.27
2023-02-17T22:48:37.845Z,93.89
2023-02-17T22:51:07.029Z,93.99
2023-02-17T22:53:34.932Z,93.11
2023-02-17T22:56:01.851Z,94.14
2023-02-17T22:58:28.897Z,93.91
2023-02-17T23:01:07.161Z,92.43
2023-02-17T23:03:34.879Z,93.27
2023-02-17T23:06:15.686Z,92.97
2023-02-17T23:08:43.239Z,93.87
2023-02-17T23:11:12.138Z,94.63
2023-02-17T23:13:39.225Z,95.23
2023-02-17T23:16:07.601Z,94.46
2023-02-17T23:18:35.906Z,93.87
2023-02-17T23:21:13.315Z,93.58
2023-02-17T23:23:39.924Z,94.69
2023-02-17T23:26:07.248Z,95.25
2023-02-17T23:28:34.381Z,94.54
2023-02-17T23:31:03.712Z,96.75
2023-02-17T23:33:30.474Z,94.79
2023-02-17T23:35:57.169Z,95.40
2023-02-17T23:38:23.828Z,94.84
2023-02-17T23:40:51.653Z,95.36
2023-02-17T23:43:19.239Z,95.58
2023-02-17T23:45:46.128Z,94.89
2023-02-17T23:48:13.096Z,95.94
2023-02-17T23:50:39.876Z,93.96
2023-02-17T23:53:07.468Z,93.95
2023-02-17T23:55:34.332Z,93.30
2023-02-17T23:58:01.434Z,93.49
