createdAt,value
2022-09-20T00:01:27.030Z,99.90
2022-09-20T00:03:56.623Z,99.90
2022-09-20T00:06:28.350Z,99.90
2022-09-20T00:08:55.504Z,99.90
2022-09-20T00:11:24.942Z,99.90
2022-09-20T00:13:54.553Z,99.90
2022-09-20T00:16:28.537Z,99.90
2022-09-20T00:18:58.910Z,99.90
2022-09-20T00:21:28.100Z,99.90
2022-09-20T00:23:56.661Z,99.90
2022-09-20T00:26:24.281Z,99.90
2022-09-20T00:28:51.930Z,99.90
2022-09-20T00:31:21.881Z,99.90
2022-09-20T00:34:07.303Z,99.90
2022-09-20T00:36:36.330Z,99.90
2022-09-20T00:39:06.667Z,99.90
2022-09-20T00:41:33.908Z,99.90
2022-09-20T00:44:01.195Z,99.90
2022-09-20T00:46:46.013Z,99.90
2022-09-20T00:49:21.657Z,99.90
2022-09-20T00:51:59.344Z,99.90
2022-09-20T00:54:28.716Z,99.90
2022-09-20T00:56:55.864Z,99.90
2022-09-20T00:59:25.463Z,99.90
2022-09-20T01:01:56.488Z,99.90
2022-09-20T01:04:27.109Z,99.90
2022-09-20T01:07:00.894Z,99.90
2022-09-20T01:09:27.684Z,99.90
2022-09-20T01:11:57.107Z,99.90
2022-09-20T01:14:26.313Z,99.90
2022-09-20T01:16:56.560Z,99.90
2022-09-20T01:19:51.691Z,99.90
2022-09-20T01:22:35.215Z,99.90
2022-09-20T01:25:08.051Z,99.90
2022-09-20T01:27:54.793Z,99.90
2022-09-20T01:30:25.530Z,99.90
2022-09-20T01:33:23.610Z,99.90
2022-09-20T01:35:53.858Z,99.90
2022-09-20T01:38:42.590Z,99.90
2022-09-20T01:41:14.481Z,99.90
2022-09-20T01:43:59.294Z,99.90
2022-09-20T01:46:33.283Z,99.90
2022-09-20T01:49:30.899Z,99.90
2022-09-20T01:52:25.356Z,99.90
2022-09-20T01:55:25.545Z,99.90
2022-09-20T01:57:58.294Z,99.90
2022-09-20T02:00:34.978Z,99.90
2022-09-20T02:03:32.109Z,99.90
2022-09-20T02:06:01.729Z,99.90
2022-09-20T02:08:49.556Z,99.90
2022-09-20T02:11:18.445Z,99.90
2022-09-20T02:14:05.945Z,99.90
2022-09-20T02:16:48.717Z,99.90
2022-09-20T02:19:32.900Z,99.90
2022-09-20T02:22:21.268Z,99.90
2022-09-20T02:25:19.183Z,99.90
2022-09-20T02:28:14.191Z,99.90
2022-09-20T02:31:14.289Z,99.90
2022-09-20T02:34:08.693Z,99.90
2022-09-20T02:37:02.835Z,99.90
2022-09-20T02:39:53.627Z,99.90
2022-09-20T02:42:49.860Z,99.90
2022-09-20T02:45:26.347Z,99.90
2022-09-20T02:47:58.655Z,99.90
2022-09-20T02:50:45.496Z,99.90
2022-09-20T02:53:37.770Z,99.90
2022-09-20T02:56:17.770Z,99.90
2022-09-20T02:59:04.752Z,99.90
2022-09-20T03:01:56.595Z,99.90
2022-09-20T03:04:35.157Z,99.90
2022-09-20T03:07:04.898Z,99.90
2022-09-20T03:09:43.410Z,99.90
2022-09-20T03:12:47.462Z,99.90
2022-09-20T03:15:37.970Z,99.90
2022-09-20T03:18:36.737Z,99.90
2022-09-20T03:21:06.170Z,99.90
2022-09-20T03:23:47.341Z,99.90
2022-09-20T03:26:51.212Z,99.90
2022-09-20T03:29:41.018Z,99.90
2022-09-20T03:32:33.426Z,99.90
2022-09-20T03:35:17.481Z,99.90
2022-09-20T03:38:01.215Z,99.90
2022-09-20T03:40:35.994Z,99.90
2022-09-20T03:43:29.670Z,99.90
2022-09-20T03:46:16.338Z,99.90
2022-09-20T03:49:19.399Z,99.90
2022-09-20T03:51:48.999Z,99.90
2022-09-20T03:54:15.734Z,99.90
2022-09-20T03:57:06.757Z,99.90
2022-09-20T04:00:15.107Z,99.90
2022-09-20T04:03:11.860Z,99.90
2022-09-20T04:06:32.499Z,99.90
2022-09-20T04:09:22.969Z,99.90
2022-09-20T04:12:17.100Z,99.90
2022-09-20T04:15:17.609Z,99.90
2022-09-20T04:18:09.387Z,99.90
2022-09-20T04:20:50.412Z,99.90
2022-09-20T04:23:38.557Z,99.90
2022-09-20T04:26:05.741Z,99.90
2022-09-20T04:28:47.321Z,99.90
2022-09-20T04:31:24.811Z,99.90
2022-09-20T04:33:57.367Z,99.90
2022-09-20T04:36:37.722Z,99.90
2022-09-20T04:39:23.000Z,99.90
2022-09-20T04:42:18.051Z,99.90
2022-09-20T04:45:05.273Z,99.90
2022-09-20T04:47:59.910Z,99.90
2022-09-20T04:51:07.059Z,99.90
2022-09-20T04:53:46.935Z,99.90
2022-09-20T04:56:37.686Z,99.90
2022-09-20T04:59:25.067Z,99.90
2022-09-20T05:01:51.757Z,99.90
2022-09-20T05:04:40.596Z,99.90
2022-09-20T05:07:42.690Z,99.90
2022-09-20T05:10:27.550Z,99.90
2022-09-20T05:13:30.053Z,99.90
2022-09-20T05:16:10.106Z,99.90
2022-09-20T05:19:05.082Z,99.90
2022-09-20T05:21:50.359Z,99.90
2022-09-20T05:24:34.837Z,99.90
2022-09-20T05:27:41.145Z,99.90
2022-09-20T05:30:19.871Z,99.90
2022-09-20T05:33:18.177Z,99.90
2022-09-20T05:36:17.392Z,99.90
2022-09-20T05:38:52.898Z,99.90
2022-09-20T05:41:44.083Z,99.90
2022-09-20T05:44:44.393Z,99.90
2022-09-20T05:47:40.286Z,99.90
2022-09-20T05:50:17.901Z,99.90
2022-09-20T05:52:44.515Z,99.90
2022-09-20T05:55:19.705Z,99.90
2022-09-20T05:58:33.448Z,99.90
2022-09-20T06:01:12.777Z,99.90
2022-09-20T06:03:54.323Z,99.90
2022-09-20T06:06:33.233Z,99.90
2022-09-20T06:09:32.107Z,99.90
2022-09-20T06:12:05.118Z,99.90
2022-09-20T06:14:51.572Z,99.90
2022-09-20T06:17:27.735Z,99.90
2022-09-20T06:20:28.201Z,99.90
2022-09-20T06:22:56.959Z,99.90
2022-09-20T06:25:44.982Z,99.90
2022-09-20T06:28:21.164Z,99.90
2022-09-20T06:30:53.989Z,99.90
2022-09-20T06:33:26.464Z,99.90
2022-09-20T06:35:59.029Z,99.90
2022-09-20T06:39:09.836Z,99.90
2022-09-20T06:41:37.409Z,99.90
2022-09-20T06:44:05.372Z,99.90
2022-09-20T06:46:34.806Z,99.90
2022-09-20T06:49:02.136Z,99.90
2022-09-20T06:51:35.220Z,99.90
2022-09-20T06:54:02.678Z,99.90
2022-09-20T06:56:34.277Z,99.90
2022-09-20T06:59:01.168Z,99.90
2022-09-20T07:01:30.616Z,99.90
2022-09-20T07:03:58.704Z,99.90
2022-09-20T07:06:26.701Z,99.90
2022-09-20T07:08:53.480Z,99.90
2022-09-20T07:11:22.532Z,99.90
2022-09-20T07:13:54.598Z,99.90
2022-09-20T07:16:22.173Z,99.90
2022-09-20T07:18:49.738Z,99.90
2022-09-20T07:21:18.089Z,99.90
2022-09-20T07:23:45.851Z,99.90
2022-09-20T07:26:31.893Z,99.90
2022-09-20T07:29:02.867Z,99.90
2022-09-20T07:31:32.482Z,99.90
2022-09-20T07:34:01.457Z,99.90
2022-09-20T07:36:30.837Z,99.90
2022-09-20T07:38:57.584Z,99.70
2022-09-20T07:41:24.322Z,99.40
2022-09-20T07:43:51.236Z,99.20
2022-09-20T07:46:20.716Z,99.00
2022-09-20T07:48:47.474Z,98.80
2022-09-20T07:51:14.189Z,98.70
2022-09-20T07:53:41.381Z,98.50
2022-09-20T07:56:10.678Z,98.10
2022-09-20T07:58:40.140Z,97.80
2022-09-20T08:01:13.303Z,97.50
2022-09-20T08:03:40.501Z,97.10
2022-09-20T08:06:16.327Z,96.90
2022-09-20T08:08:43.483Z,96.50
2022-09-20T08:11:27.875Z,95.70
2022-09-20T08:14:16.144Z,95.20
2022-09-20T08:16:48.312Z,94.80
2022-09-20T08:19:18.196Z,94.70
2022-09-20T08:21:45.307Z,94.70
2022-09-20T08:24:16.356Z,94.30
2022-09-20T08:26:48.885Z,93.60
2022-09-20T08:29:18.403Z,93.60
2022-09-20T08:31:47.338Z,93.50
2022-09-20T08:34:15.403Z,93.30
2022-09-20T08:36:47.071Z,92.90
2022-09-20T08:42:27.194Z,92.20
2022-09-20T08:45:21.820Z,92.00
2022-09-20T08:47:58.984Z,92.20
2022-09-20T08:50:26.592Z,91.90
2022-09-20T08:53:00.109Z,91.90
2022-09-20T08:55:36.478Z,91.40
2022-09-20T08:58:08.545Z,91.10
2022-09-20T09:00:46.933Z,90.70
2022-09-20T09:03:16.916Z,90.40
2022-09-20T09:05:50.159Z,90.10
2022-09-20T09:08:27.267Z,89.90
2022-09-20T09:11:02.022Z,89.40
2022-09-20T09:13:36.067Z,88.80
2022-09-20T09:16:10.290Z,88.70
2022-09-20T09:18:40.507Z,89.70
2022-09-20T09:21:09.335Z,90.10
2022-09-20T09:23:49.244Z,89.20
2022-09-20T09:26:22.071Z,88.30
2022-09-20T09:29:09.202Z,88.70
2022-09-20T09:31:37.271Z,89.40
2022-09-20T09:34:04.585Z,90.00
2022-09-20T09:36:43.141Z,90.00
2022-09-20T09:39:30.057Z,90.00
2022-09-20T09:42:01.026Z,89.50
2022-09-20T09:44:32.676Z,89.00
2022-09-20T09:47:01.380Z,89.60
2022-09-20T09:49:36.230Z,89.90
2022-09-20T09:52:13.156Z,88.90
2022-09-20T09:54:47.590Z,88.00
2022-09-20T09:57:26.229Z,88.00
2022-09-20T10:00:19.804Z,88.20
2022-09-20T10:03:32.746Z,86.30
2022-09-20T10:06:18.477Z,85.60
2022-09-20T10:09:13.238Z,84.80
2022-09-20T10:11:49.323Z,84.10
2022-09-20T10:14:25.106Z,84.20
2022-09-20T10:17:00.937Z,84.70
2022-09-20T10:19:47.555Z,84.20
2022-09-20T10:23:06.817Z,83.50
2022-09-20T10:25:49.200Z,82.50
2022-09-20T10:28:28.524Z,82.00
2022-09-20T10:31:51.697Z,80.90
2022-09-20T10:34:24.069Z,80.90
2022-09-20T10:37:04.240Z,81.70
2022-09-20T10:39:41.019Z,81.50
2022-09-20T10:42:26.364Z,82.40
2022-09-20T10:45:59.090Z,84.20
2022-09-20T10:48:33.405Z,84.70
2022-09-20T10:51:34.866Z,85.30
2022-09-20T10:54:29.113Z,86.20
2022-09-20T10:57:18.617Z,87.70
2022-09-20T11:00:07.857Z,88.70
2022-09-20T11:03:01.618Z,88.90
2022-09-20T11:05:32.494Z,87.40
2022-09-20T11:08:22.903Z,86.80
2022-09-20T11:11:00.510Z,86.30
2022-09-20T11:13:41.822Z,86.40
2022-09-20T11:16:16.932Z,87.70
2022-09-20T11:19:00.737Z,86.90
2022-09-20T11:21:38.967Z,86.90
2022-09-20T11:24:20.592Z,85.50
2022-09-20T11:26:57.977Z,85.10
2022-09-20T11:29:36.762Z,86.00
2022-09-20T11:32:20.796Z,86.50
2022-09-20T11:35:03.037Z,86.80
2022-09-20T11:37:36.543Z,85.30
2022-09-20T11:40:27.784Z,84.10
2022-09-20T11:42:57.536Z,82.10
2022-09-20T11:45:28.284Z,82.00
2022-09-20T11:48:02.969Z,81.70
2022-09-20T11:50:51.330Z,81.30
2022-09-20T11:53:53.262Z,81.10
2022-09-20T11:56:31.732Z,81.30
2022-09-20T11:59:04.047Z,79.90
2022-09-20T12:01:32.671Z,78.50
2022-09-20T12:04:31.267Z,77.50
2022-09-20T12:07:18.105Z,76.70
2022-09-20T12:10:04.210Z,75.40
2022-09-20T12:12:44.131Z,75.50
2022-09-20T12:15:42.108Z,74.80
2022-09-20T12:18:26.379Z,71.80
2022-09-20T12:20:56.043Z,72.50
2022-09-20T12:23:40.762Z,75.70
2022-09-20T12:26:15.337Z,78.40
2022-09-20T12:29:02.529Z,79.50
2022-09-20T12:31:37.319Z,78.70
2022-09-20T12:34:04.030Z,79.20
2022-09-20T12:36:36.435Z,78.00
2022-09-20T12:39:13.065Z,76.60
2022-09-20T12:42:00.380Z,75.30
2022-09-20T12:44:39.301Z,77.20
2022-09-20T12:47:10.959Z,77.30
2022-09-20T12:49:56.128Z,77.20
2022-09-20T12:52:50.950Z,77.50
2022-09-20T12:55:33.616Z,77.80
2022-09-20T12:58:15.367Z,78.20
2022-09-20T13:00:45.213Z,78.70
2022-09-20T13:03:31.949Z,79.00
2022-09-20T13:06:10.693Z,79.40
2022-09-20T13:08:43.340Z,79.70
2022-09-20T13:11:19.120Z,80.40
2022-09-20T13:14:09.862Z,80.70
2022-09-20T13:16:39.507Z,80.10
2022-09-20T13:19:08.110Z,80.00
2022-09-20T13:21:38.398Z,78.30
2022-09-20T13:24:08.356Z,77.10
2022-09-20T13:26:41.190Z,76.50
2022-09-20T13:29:19.103Z,76.40
2022-09-20T13:31:45.842Z,76.20
2022-09-20T13:34:36.611Z,75.70
2022-09-20T13:37:03.387Z,74.90
2022-09-20T13:39:36.189Z,73.50
2022-09-20T13:42:11.642Z,72.80
2022-09-20T13:44:43.583Z,71.20
2022-09-20T13:47:31.732Z,70.30
2022-09-20T13:50:28.380Z,71.20
2022-09-20T13:53:02.878Z,70.70
2022-09-20T13:55:38.741Z,69.40
2022-09-20T13:58:20.219Z,69.00
2022-09-20T14:00:50.533Z,69.50
2022-09-20T14:03:18.659Z,68.80
2022-09-20T14:05:49.187Z,68.40
2022-09-20T14:08:44.218Z,68.30
2022-09-20T14:11:17.593Z,68.80
2022-09-20T14:13:47.730Z,70.00
2022-09-20T14:16:16.069Z,70.50
2022-09-20T14:18:47.076Z,71.10
2022-09-20T14:21:18.118Z,71.60
2022-09-20T14:23:54.125Z,72.20
2022-09-20T14:26:25.877Z,72.10
2022-09-20T14:28:55.512Z,71.80
2022-09-20T14:31:32.421Z,72.10
2022-09-20T14:34:02.832Z,72.70
2022-09-20T14:36:32.130Z,72.40
2022-09-20T14:39:04.835Z,71.00
2022-09-20T14:41:40.944Z,70.70
2022-09-20T14:44:29.045Z,69.60
2022-09-20T14:46:58.163Z,68.20
2022-09-20T14:49:25.259Z,67.30
2022-09-20T14:52:20.343Z,67.30
2022-09-20T14:55:02.819Z,67.30
2022-09-20T14:57:38.605Z,66.70
2022-09-20T15:00:11.968Z,67.30
2022-09-20T15:02:45.157Z,67.60
2022-09-20T15:05:26.989Z,67.70
2022-09-20T15:08:00.068Z,68.10
2022-09-20T15:10:30.416Z,67.70
2022-09-20T15:13:02.660Z,67.20
2022-09-20T15:15:35.249Z,66.80
2022-09-20T15:18:03.177Z,66.80
2022-09-20T15:20:32.267Z,66.80
2022-09-20T15:23:02.609Z,67.10
2022-09-20T15:25:32.756Z,68.60
2022-09-20T15:28:03.138Z,70.40
2022-09-20T15:30:30.381Z,71.60
2022-09-20T15:33:02.227Z,72.20
2022-09-20T15:35:33.753Z,72.80
2022-09-20T15:38:03.740Z,73.30
2022-09-20T15:40:30.641Z,73.70
2022-09-20T15:43:00.046Z,74.00
2022-09-20T15:45:29.503Z,74.30
2022-09-20T15:47:58.169Z,74.60
2022-09-20T15:50:28.722Z,74.20
2022-09-20T15:52:59.813Z,74.00
2022-09-20T15:55:26.848Z,73.80
2022-09-20T15:57:54.733Z,74.20
2022-09-20T16:00:21.487Z,73.20
2022-09-20T16:02:51.244Z,73.10
2022-09-20T16:05:18.146Z,73.30
2022-09-20T16:07:46.116Z,73.50
2022-09-20T16:10:12.831Z,74.00
2022-09-20T16:12:39.612Z,74.20
2022-09-20T16:15:09.461Z,73.70
2022-09-20T16:17:54.483Z,73.60
2022-09-20T16:20:23.605Z,74.00
2022-09-20T16:22:50.310Z,74.50
2022-09-20T16:25:23.687Z,75.40
2022-09-20T16:27:50.462Z,75.40
2022-09-20T16:30:19.718Z,75.90
2022-09-20T16:32:46.578Z,76.30
2022-09-20T16:35:16.771Z,76.60
2022-09-20T16:37:43.590Z,77.10
2022-09-20T16:40:15.202Z,77.50
2022-09-20T16:42:42.337Z,77.70
2022-09-20T16:45:09.636Z,77.60
2022-09-20T16:47:37.844Z,77.60
2022-09-20T16:50:05.165Z,77.50
2022-09-20T16:52:34.639Z,77.80
2022-09-20T16:55:03.307Z,78.00
2022-09-20T16:57:32.791Z,78.10
2022-09-20T17:00:00.254Z,78.00
2022-09-20T17:02:29.464Z,78.70
2022-09-20T17:04:59.150Z,79.30
2022-09-20T17:07:26.157Z,79.20
2022-09-20T17:10:00.606Z,79.30
2022-09-20T17:12:33.969Z,79.50
2022-09-20T17:15:00.880Z,79.70
2022-09-20T17:17:30.032Z,80.00
2022-09-20T17:20:01.871Z,80.00
2022-09-20T17:22:29.440Z,80.40
2022-09-20T17:24:56.180Z,80.70
2022-09-20T17:27:24.089Z,80.90
2022-09-20T17:29:53.337Z,82.00
2022-09-20T17:32:20.498Z,81.60
2022-09-20T17:34:49.644Z,81.70
2022-09-20T17:37:18.570Z,82.00
2022-09-20T17:39:45.281Z,82.40
2022-09-20T17:42:12.023Z,82.90
2022-09-20T17:44:41.606Z,83.50
2022-09-20T17:47:10.671Z,84.20
2022-09-20T17:49:38.430Z,84.60
2022-09-20T17:52:08.405Z,85.20
2022-09-20T17:54:35.247Z,86.10
2022-09-20T17:57:05.638Z,86.50
2022-09-20T17:59:33.752Z,87.20
2022-09-20T18:02:00.469Z,87.70
2022-09-20T18:04:27.206Z,89.10
2022-09-20T18:06:57.088Z,89.00
2022-09-20T18:09:27.296Z,89.80
2022-09-20T18:11:56.720Z,90.10
2022-09-20T18:14:27.977Z,90.40
2022-09-20T18:17:01.156Z,90.50
2022-09-20T18:19:32.963Z,90.60
2022-09-20T18:22:00.849Z,91.10
2022-09-20T18:24:27.589Z,90.90
2022-09-20T18:26:54.462Z,91.10
2022-09-20T18:29:21.265Z,91.20
2022-09-20T18:31:53.062Z,91.30
2022-09-20T18:34:25.430Z,91.50
2022-09-20T18:36:57.500Z,91.50
2022-09-20T18:39:29.155Z,91.70
2022-09-20T18:41:56.276Z,91.80
2022-09-20T18:44:23.750Z,91.90
2022-09-20T18:46:53.389Z,92.10
2022-09-20T18:49:21.530Z,92.30
2022-09-20T18:51:51.449Z,92.30
2022-09-20T18:54:18.952Z,92.20
2022-09-20T18:56:48.152Z,92.20
2022-09-20T18:59:22.008Z,92.40
2022-09-20T19:01:54.444Z,92.60
2022-09-20T19:04:46.313Z,92.70
2022-09-20T19:07:28.142Z,92.80
2022-09-20T19:10:03.978Z,93.00
2022-09-20T19:12:48.622Z,93.10
2022-09-20T19:15:46.942Z,93.10
2022-09-20T19:18:25.440Z,93.10
2022-09-20T19:21:04.163Z,93.20
2022-09-20T19:24:06.799Z,93.40
2022-09-20T19:26:38.691Z,93.50
2022-09-20T19:29:27.293Z,93.50
2022-09-20T19:31:59.087Z,93.70
2022-09-20T19:34:31.038Z,93.70
2022-09-20T19:37:36.595Z,93.80
2022-09-20T19:40:21.517Z,94.00
2022-09-20T19:43:00.792Z,94.00
2022-09-20T19:46:00.267Z,94.00
2022-09-20T19:49:02.137Z,94.00
2022-09-20T19:51:33.956Z,94.10
2022-09-20T19:54:00.791Z,94.10
2022-09-20T19:56:43.197Z,94.10
2022-09-20T19:59:10.258Z,94.20
2022-09-20T20:01:37.342Z,94.30
2022-09-20T20:04:04.341Z,94.40
2022-09-20T20:06:40.240Z,94.50
2022-09-20T20:09:26.813Z,94.60
2022-09-20T20:12:17.654Z,94.60
2022-09-20T20:15:03.681Z,94.80
2022-09-20T20:18:00.216Z,94.90
2022-09-20T20:20:34.015Z,95.00
2022-09-20T20:23:35.314Z,95.00
2022-09-20T20:26:19.272Z,95.20
2022-09-20T20:28:48.555Z,95.20
2022-09-20T20:31:15.269Z,95.30
2022-09-20T20:33:43.375Z,95.40
2022-09-20T20:36:13.130Z,95.60
2022-09-20T20:38:43.414Z,95.70
2022-09-20T20:41:15.008Z,95.80
2022-09-20T20:43:43.471Z,96.00
2022-09-20T20:46:14.085Z,96.00
2022-09-20T20:48:41.397Z,96.10
2022-09-20T20:51:13.322Z,96.20
2022-09-20T20:53:45.008Z,96.30
2022-09-20T20:56:13.347Z,96.30
2022-09-20T20:58:41.784Z,96.20
2022-09-20T21:01:17.105Z,96.20
2022-09-20T21:03:47.667Z,96.30
2022-09-20T21:06:15.564Z,96.40
2022-09-20T21:08:49.325Z,96.50
2022-09-20T21:11:27.882Z,96.60
2022-09-20T21:13:57.178Z,96.60
2022-09-20T21:16:29.796Z,96.60
2022-09-20T21:18:57.450Z,96.70
2022-09-20T21:21:30.114Z,96.70
2022-09-20T21:24:02.259Z,96.70
2022-09-20T21:26:33.727Z,96.70
2022-09-20T21:29:02.576Z,96.70
2022-09-20T21:31:40.049Z,96.60
2022-09-20T21:34:11.733Z,96.70
2022-09-20T21:36:39.485Z,96.70
2022-09-20T21:39:06.493Z,96.60
2022-09-20T21:41:35.558Z,96.50
2022-09-20T21:44:04.568Z,96.50
2022-09-20T21:46:41.821Z,96.90
2022-09-20T21:49:11.112Z,96.50
2022-09-20T21:51:41.962Z,96.60
2022-09-20T21:54:10.892Z,96.70
2022-09-20T21:56:40.210Z,96.80
2022-09-20T21:59:07.744Z,96.90
2022-09-20T22:01:40.288Z,96.80
2022-09-20T22:04:12.146Z,96.70
2022-09-20T22:06:40.060Z,96.70
2022-09-20T22:09:09.669Z,96.70
2022-09-20T22:11:41.987Z,96.70
2022-09-20T22:14:09.942Z,96.90
2022-09-20T22:16:41.700Z,97.00
2022-09-20T22:19:10.815Z,97.10
2022-09-20T22:21:40.012Z,97.10
2022-09-20T22:24:10.550Z,97.10
2022-09-20T22:26:42.986Z,97.10
2022-09-20T22:29:10.472Z,97.10
2022-09-20T22:31:41.433Z,97.10
2022-09-20T22:34:08.294Z,97.20
2022-09-20T22:36:38.849Z,97.20
2022-09-20T22:39:08.380Z,97.30
2022-09-20T22:41:36.500Z,97.30
2022-09-20T22:44:04.450Z,97.30
2022-09-20T22:46:31.957Z,97.30
2022-09-20T22:48:59.073Z,97.30
2022-09-20T22:51:28.800Z,97.30
2022-09-20T22:53:55.815Z,97.40
2022-09-20T22:56:31.583Z,97.40
2022-09-20T22:59:09.192Z,97.50
2022-09-20T23:01:38.177Z,97.60
2022-09-20T23:04:07.902Z,97.70
2022-09-20T23:06:38.288Z,97.80
2022-09-20T23:09:08.068Z,97.80
2022-09-20T23:11:35.971Z,97.90
2022-09-20T23:14:06.951Z,97.90
2022-09-20T23:16:36.319Z,98.00
2022-09-20T23:19:05.598Z,98.00
2022-09-20T23:21:33.795Z,98.00
2022-09-20T23:24:03.157Z,97.90
2022-09-20T23:26:32.896Z,97.90
2022-09-20T23:29:02.658Z,98.10
2022-09-20T23:31:34.560Z,98.10
2022-09-20T23:34:05.218Z,98.10
2022-09-20T23:36:34.713Z,98.10
2022-09-20T23:39:01.664Z,98.10
2022-09-20T23:41:29.530Z,98.20
2022-09-20T23:43:56.686Z,98.30
2022-09-20T23:46:25.803Z,98.30
2022-09-20T23:48:53.407Z,98.40
2022-09-20T23:51:25.332Z,98.50
2022-09-20T23:53:53.236Z,98.50
2022-09-20T23:56:24.844Z,98.50
2022-09-20T23:58:51.948Z,98.50
