createdAt,value
2018-07-13T00:00:56.765Z,63.50
2018-07-13T00:03:01.310Z,63.50
2018-07-13T00:05:06.407Z,63.50
2018-07-13T00:07:10.935Z,63.40
2018-07-13T00:09:15.335Z,63.30
2018-07-13T00:11:19.784Z,63.20
2018-07-13T00:13:24.293Z,63.10
2018-07-13T00:15:29.714Z,63.10
2018-07-13T00:17:34.255Z,63.20
2018-07-13T00:19:39.279Z,63.20
2018-07-13T00:21:43.786Z,63.20
2018-07-13T00:23:48.451Z,63.40
2018-07-13T00:25:53.100Z,63.40
2018-07-13T00:27:57.589Z,63.50
2018-07-13T00:30:02.024Z,63.50
2018-07-13T00:32:06.614Z,63.50
2018-07-13T00:34:11.139Z,63.30
2018-07-13T00:36:15.617Z,63.40
2018-07-13T00:38:20.094Z,63.50
2018-07-13T00:40:24.518Z,63.30
2018-07-13T00:42:29.063Z,63.30
2018-07-13T00:44:33.517Z,63.40
2018-07-13T00:46:37.976Z,63.50
2018-07-13T00:48:42.493Z,63.50
2018-07-13T00:50:46.937Z,63.60
2018-07-13T00:52:51.370Z,63.50
2018-07-13T00:54:55.807Z,63.50
2018-07-13T00:57:00.275Z,63.60
2018-07-13T00:59:07.046Z,63.70
2018-07-13T01:01:13.650Z,63.60
2018-07-13T01:03:21.195Z,63.60
2018-07-13T01:05:27.358Z,63.70
2018-07-13T01:07:33.238Z,63.60
2018-07-13T01:11:46.768Z,63.70
2018-07-13T01:13:53.027Z,63.60
2018-07-13T01:15:58.758Z,63.50
2018-07-13T01:18:07.745Z,64.20
2018-07-13T01:20:14.339Z,63.50
2018-07-13T01:22:23.560Z,63.50
2018-07-13T01:24:32.020Z,63.40
2018-07-13T01:28:44.816Z,63.60
2018-07-13T01:30:51.903Z,63.60
2018-07-13T01:33:01.447Z,63.50
2018-07-13T01:35:08.651Z,63.60
2018-07-13T01:37:16.611Z,63.50
2018-07-13T01:39:24.738Z,63.30
2018-07-13T01:41:29.355Z,63.30
2018-07-13T01:43:33.833Z,63.40
2018-07-13T01:45:38.337Z,63.50
2018-07-13T01:47:42.787Z,63.60
2018-07-13T01:49:47.229Z,63.50
2018-07-13T01:51:51.728Z,63.60
2018-07-13T01:53:56.213Z,63.70
2018-07-13T01:56:00.646Z,63.70
2018-07-13T01:58:05.226Z,63.50
2018-07-13T02:00:13.821Z,63.50
2018-07-13T02:02:18.398Z,63.50
2018-07-13T02:04:22.857Z,63.50
2018-07-13T02:06:27.365Z,63.40
2018-07-13T02:08:33.008Z,63.40
2018-07-13T02:10:40.338Z,63.60
2018-07-13T02:12:47.692Z,63.50
2018-07-13T02:14:53.967Z,63.60
2018-07-13T02:16:59.731Z,63.60
2018-07-13T02:19:08.904Z,63.70
2018-07-13T02:21:15.889Z,63.70
2018-07-13T02:23:23.073Z,63.70
2018-07-13T02:25:27.726Z,63.70
2018-07-13T02:27:32.550Z,64.60
2018-07-13T02:29:37.047Z,63.70
2018-07-13T02:31:41.485Z,63.70
2018-07-13T02:35:50.151Z,63.80
2018-07-13T02:39:59.759Z,63.70
2018-07-13T02:42:04.276Z,63.80
2018-07-13T02:44:08.813Z,63.80
2018-07-13T02:46:13.262Z,63.90
2018-07-13T02:48:18.537Z,63.80
2018-07-13T02:50:22.939Z,63.90
2018-07-13T02:52:27.427Z,63.90
2018-07-13T02:54:31.904Z,64.00
2018-07-13T02:56:36.347Z,64.00
2018-07-13T02:58:40.840Z,64.10
2018-07-13T03:00:50.344Z,64.20
2018-07-13T03:02:57.129Z,64.20
2018-07-13T03:05:01.787Z,64.20
2018-07-13T03:07:06.413Z,64.20
2018-07-13T03:09:12.366Z,64.10
2018-07-13T03:11:16.846Z,64.50
2018-07-13T03:13:21.328Z,64.10
2018-07-13T03:15:25.811Z,64.20
2018-07-13T03:17:30.711Z,64.20
2018-07-13T03:19:35.204Z,64.20
2018-07-13T03:21:40.348Z,64.10
2018-07-13T03:23:44.830Z,64.70
2018-07-13T03:25:49.375Z,64.20
2018-07-13T03:27:53.771Z,64.20
2018-07-13T03:29:58.250Z,64.10
2018-07-13T03:32:02.748Z,64.90
2018-07-13T03:34:11.140Z,64.30
2018-07-13T03:36:17.648Z,64.50
2018-07-13T03:38:27.614Z,64.80
2018-07-13T03:40:35.717Z,64.70
2018-07-13T03:44:47.677Z,65.70
2018-07-13T03:46:53.470Z,64.80
2018-07-13T03:48:58.905Z,64.70
2018-07-13T03:51:04.470Z,64.80
2018-07-13T03:53:11.998Z,64.70
2018-07-13T03:55:20.555Z,64.80
2018-07-13T03:57:26.595Z,64.70
2018-07-13T03:59:33.089Z,64.70
2018-07-13T04:01:40.850Z,64.70
2018-07-13T04:03:46.362Z,64.70
2018-07-13T04:05:53.485Z,64.80
2018-07-13T04:07:59.274Z,65.00
2018-07-13T04:10:06.602Z,65.00
2018-07-13T04:12:13.262Z,65.10
2018-07-13T04:14:21.448Z,65.30
2018-07-13T04:16:25.972Z,65.30
2018-07-13T04:18:30.482Z,65.50
2018-07-13T04:20:35.111Z,65.60
2018-07-13T04:22:40.762Z,65.60
2018-07-13T04:24:45.391Z,66.00
2018-07-13T04:26:50.597Z,65.80
2018-07-13T04:28:55.445Z,65.90
2018-07-13T04:31:00.878Z,66.00
2018-07-13T04:33:05.472Z,66.00
2018-07-13T04:35:10.000Z,66.20
2018-07-13T04:37:14.475Z,66.40
2018-07-13T04:39:18.938Z,66.50
2018-07-13T04:41:23.511Z,66.70
2018-07-13T04:43:28.075Z,66.80
2018-07-13T04:45:32.619Z,66.90
2018-07-13T04:47:37.222Z,67.90
2018-07-13T04:49:41.806Z,67.30
2018-07-13T04:51:46.378Z,67.60
2018-07-13T04:53:55.190Z,67.70
2018-07-13T04:56:00.838Z,67.70
2018-07-13T04:58:05.479Z,67.70
2018-07-13T05:00:10.059Z,67.70
2018-07-13T05:02:16.472Z,67.70
2018-07-13T05:04:23.974Z,67.80
2018-07-13T05:06:28.543Z,67.90
2018-07-13T05:08:33.199Z,67.90
2018-07-13T05:10:37.718Z,68.00
2018-07-13T05:12:44.176Z,68.00
2018-07-13T05:14:50.231Z,68.10
2018-07-13T05:16:54.792Z,68.20
2018-07-13T05:18:59.261Z,68.50
2018-07-13T05:21:03.907Z,68.70
2018-07-13T05:23:08.531Z,68.80
2018-07-13T05:25:13.111Z,68.90
2018-07-13T05:27:17.703Z,69.10
2018-07-13T05:29:22.294Z,69.50
2018-07-13T05:31:26.872Z,70.00
2018-07-13T05:35:35.975Z,71.00
2018-07-13T05:37:41.194Z,71.20
2018-07-13T05:39:45.771Z,72.00
2018-07-13T05:41:50.302Z,71.50
2018-07-13T05:43:55.199Z,71.80
2018-07-13T05:46:00.123Z,71.90
2018-07-13T05:48:04.759Z,72.00
2018-07-13T05:50:09.339Z,72.10
2018-07-13T05:52:13.983Z,72.10
2018-07-13T05:54:18.690Z,72.40
2018-07-13T05:56:23.355Z,72.40
2018-07-13T05:58:27.919Z,72.60
2018-07-13T06:00:32.496Z,72.50
2018-07-13T06:02:37.138Z,72.50
2018-07-13T06:04:41.682Z,72.40
2018-07-13T06:08:50.970Z,72.50
2018-07-13T06:10:55.657Z,72.60
2018-07-13T06:13:01.611Z,72.70
2018-07-13T06:15:06.593Z,72.70
2018-07-13T06:17:11.226Z,72.60
2018-07-13T06:19:16.003Z,72.60
2018-07-13T06:21:21.550Z,72.50
2018-07-13T06:23:26.196Z,72.40
2018-07-13T06:25:30.874Z,72.50
2018-07-13T06:27:35.554Z,72.60
2018-07-13T06:29:42.295Z,72.50
2018-07-13T06:31:46.965Z,72.40
2018-07-13T06:33:51.510Z,73.00
2018-07-13T06:35:56.324Z,72.20
2018-07-13T06:38:01.528Z,72.20
2018-07-13T06:40:06.374Z,72.20
2018-07-13T06:42:10.898Z,72.20
2018-07-13T06:44:15.433Z,72.20
2018-07-13T06:46:19.911Z,72.40
2018-07-13T06:48:24.451Z,72.30
2018-07-13T06:50:29.030Z,72.30
2018-07-13T06:52:33.610Z,72.50
2018-07-13T06:54:38.108Z,72.70
2018-07-13T06:56:42.784Z,72.70
2018-07-13T06:59:08.835Z,72.80
2018-07-13T07:01:13.822Z,72.70
2018-07-13T07:03:18.403Z,72.80
2018-07-13T07:07:58.606Z,72.50
2018-07-13T07:10:03.303Z,72.30
2018-07-13T07:12:24.758Z,72.40
2018-07-13T07:14:29.210Z,72.00
2018-07-13T07:16:33.774Z,71.90
2018-07-13T07:18:38.452Z,71.70
2018-07-13T07:20:42.973Z,71.50
2018-07-13T07:24:52.163Z,71.30
2018-07-13T07:26:56.623Z,71.10
2018-07-13T07:29:01.779Z,70.60
2018-07-13T07:31:06.429Z,70.40
2018-07-13T07:33:10.894Z,70.00
2018-07-13T07:35:15.355Z,69.60
2018-07-13T07:37:19.891Z,69.30
2018-07-13T07:41:28.538Z,69.00
2018-07-13T07:43:33.206Z,68.50
2018-07-13T07:45:37.707Z,67.90
2018-07-13T07:47:42.243Z,67.50
2018-07-13T07:49:46.855Z,66.90
2018-07-13T07:51:51.436Z,67.10
2018-07-13T07:53:55.924Z,66.90
2018-07-13T07:56:00.363Z,66.30
2018-07-13T07:58:05.147Z,65.40
2018-07-13T08:00:09.630Z,64.80
2018-07-13T08:02:14.143Z,64.50
2018-07-13T08:04:18.724Z,64.30
2018-07-13T08:06:23.368Z,64.10
2018-07-13T08:08:27.799Z,63.20
2018-07-13T08:10:32.374Z,63.00
2018-07-13T08:12:37.191Z,62.40
2018-07-13T08:16:48.645Z,61.10
2018-07-13T08:18:53.264Z,60.30
2018-07-13T08:20:57.932Z,60.30
2018-07-13T08:23:09.723Z,59.70
2018-07-13T08:25:15.160Z,59.40
2018-07-13T08:27:22.750Z,59.00
2018-07-13T08:29:33.299Z,59.10
2018-07-13T08:31:37.802Z,58.80
2018-07-13T08:33:42.282Z,58.50
2018-07-13T08:35:46.746Z,58.50
2018-07-13T08:37:51.286Z,57.90
2018-07-13T08:39:55.802Z,58.20
2018-07-13T08:42:00.414Z,57.50
2018-07-13T08:44:05.249Z,57.60
2018-07-13T08:46:09.857Z,56.90
2018-07-13T08:48:14.387Z,56.40
2018-07-13T08:54:27.618Z,56.20
2018-07-13T08:56:32.243Z,56.00
2018-07-13T09:00:42.073Z,54.30
2018-07-13T09:02:46.581Z,53.50
2018-07-13T09:04:51.231Z,53.10
2018-07-13T09:06:55.778Z,52.90
2018-07-13T09:09:00.879Z,52.90
2018-07-13T09:11:05.538Z,52.10
2018-07-13T09:13:10.107Z,51.80
2018-07-13T09:17:19.164Z,50.80
2018-07-13T09:21:34.343Z,51.20
2018-07-13T09:23:38.994Z,50.80
2018-07-13T09:25:45.081Z,49.50
2018-07-13T09:27:49.758Z,49.30
2018-07-13T09:29:54.740Z,49.20
2018-07-13T09:32:04.537Z,49.20
2018-07-13T09:34:09.180Z,48.90
2018-07-13T09:36:13.893Z,49.20
2018-07-13T09:38:18.427Z,48.70
2018-07-13T09:40:23.466Z,48.50
2018-07-13T09:42:27.971Z,48.50
2018-07-13T09:44:32.934Z,48.70
2018-07-13T09:46:37.562Z,48.00
2018-07-13T09:48:42.763Z,48.10
2018-07-13T09:50:47.250Z,48.70
2018-07-13T09:52:51.802Z,47.80
2018-07-13T09:54:56.395Z,47.20
2018-07-13T09:57:02.142Z,47.60
2018-07-13T09:59:06.778Z,47.20
2018-07-13T10:01:16.671Z,47.10
2018-07-13T10:03:21.386Z,46.90
2018-07-13T10:05:26.056Z,47.30
2018-07-13T10:07:30.591Z,46.50
2018-07-13T10:09:35.208Z,45.70
2018-07-13T10:11:40.129Z,45.80
2018-07-13T10:13:44.920Z,45.70
2018-07-13T10:15:49.606Z,45.00
2018-07-13T10:17:54.169Z,44.80
2018-07-13T10:19:58.710Z,44.80
2018-07-13T10:22:03.363Z,44.40
2018-07-13T10:24:08.413Z,44.10
2018-07-13T10:26:18.891Z,43.90
2018-07-13T10:28:23.427Z,44.00
2018-07-13T10:30:27.986Z,43.50
2018-07-13T10:32:33.447Z,43.90
2018-07-13T10:34:38.163Z,42.70
2018-07-13T10:36:48.894Z,42.70
2018-07-13T10:38:54.152Z,42.70
2018-07-13T10:40:58.712Z,43.60
2018-07-13T10:43:03.560Z,42.80
2018-07-13T10:45:08.534Z,42.80
2018-07-13T10:47:13.150Z,42.40
2018-07-13T10:49:17.734Z,42.50
2018-07-13T10:51:23.114Z,42.10
2018-07-13T10:53:27.562Z,41.60
2018-07-13T10:55:32.115Z,41.50
2018-07-13T10:57:36.625Z,41.10
2018-07-13T10:59:41.056Z,41.10
2018-07-13T11:01:46.121Z,41.20
2018-07-13T11:03:50.837Z,41.20
2018-07-13T11:05:55.387Z,40.90
2018-07-13T11:07:59.835Z,42.10
2018-07-13T11:10:04.392Z,41.30
2018-07-13T11:12:08.954Z,41.20
2018-07-13T11:14:13.483Z,40.50
2018-07-13T11:16:17.930Z,39.90
2018-07-13T11:18:23.265Z,40.30
2018-07-13T11:20:27.818Z,39.20
2018-07-13T11:22:32.336Z,39.20
2018-07-13T11:24:36.771Z,38.70
2018-07-13T11:26:41.261Z,38.70
2018-07-13T11:28:45.754Z,38.80
2018-07-13T11:30:50.182Z,38.40
2018-07-13T11:32:54.670Z,38.30
2018-07-13T11:37:05.697Z,37.70
2018-07-13T11:39:10.026Z,38.30
2018-07-13T11:41:15.299Z,38.00
2018-07-13T11:43:19.795Z,38.50
2018-07-13T11:45:24.287Z,38.50
2018-07-13T11:47:28.726Z,38.00
2018-07-13T11:49:33.179Z,37.80
2018-07-13T11:51:37.910Z,37.40
2018-07-13T11:53:43.426Z,37.00
2018-07-13T11:55:48.933Z,37.40
2018-07-13T11:57:53.630Z,38.50
2018-07-13T11:59:58.300Z,37.70
2018-07-13T12:02:03.817Z,37.70
2018-07-13T12:04:08.438Z,37.40
2018-07-13T12:06:13.046Z,37.20
2018-07-13T12:08:17.748Z,37.00
2018-07-13T12:10:23.334Z,37.30
2018-07-13T12:12:28.369Z,36.90
2018-07-13T12:14:32.791Z,36.80
2018-07-13T12:16:37.546Z,36.70
2018-07-13T12:18:41.944Z,36.70
2018-07-13T12:20:46.654Z,36.30
2018-07-13T12:22:51.495Z,36.10
2018-07-13T12:24:59.760Z,36.00
2018-07-13T12:27:04.337Z,35.70
2018-07-13T12:29:08.951Z,35.20
2018-07-13T12:31:13.467Z,35.10
2018-07-13T12:33:17.990Z,34.80
2018-07-13T12:35:23.667Z,34.80
2018-07-13T12:37:28.414Z,34.80
2018-07-13T12:39:34.142Z,34.00
2018-07-13T12:41:39.216Z,34.20
2018-07-13T12:43:43.949Z,34.30
2018-07-13T12:45:48.573Z,33.90
2018-07-13T12:47:53.179Z,33.40
2018-07-13T12:49:57.682Z,33.40
2018-07-13T12:52:02.514Z,33.40
2018-07-13T12:54:07.697Z,34.20
2018-07-13T12:56:12.103Z,34.00
2018-07-13T12:58:16.579Z,33.40
2018-07-13T13:00:21.223Z,32.90
2018-07-13T13:02:25.676Z,33.20
2018-07-13T13:04:30.289Z,32.70
2018-07-13T13:06:35.115Z,32.00
2018-07-13T13:08:39.729Z,32.50
2018-07-13T13:10:44.291Z,31.50
2018-07-13T13:19:01.692Z,31.20
2018-07-13T13:21:06.526Z,31.30
2018-07-13T13:23:11.179Z,31.50
2018-07-13T13:25:15.902Z,31.70
2018-07-13T13:27:20.337Z,31.60
2018-07-13T13:29:25.222Z,31.30
2018-07-13T13:31:29.593Z,30.90
2018-07-13T13:33:34.179Z,31.40
2018-07-13T13:35:38.838Z,30.60
2018-07-13T13:37:44.273Z,30.90
2018-07-13T13:39:50.600Z,30.40
2018-07-13T13:41:55.498Z,30.80
2018-07-13T13:44:00.119Z,30.90
2018-07-13T13:46:06.470Z,31.20
2018-07-13T13:48:11.043Z,31.40
2018-07-13T13:50:15.543Z,31.30
2018-07-13T13:52:20.061Z,31.00
2018-07-13T13:54:24.575Z,31.20
2018-07-13T13:56:29.388Z,31.40
2018-07-13T13:58:33.990Z,31.00
2018-07-13T14:00:38.656Z,31.00
2018-07-13T14:02:44.275Z,30.70
2018-07-13T14:04:48.718Z,30.80
2018-07-13T14:06:53.318Z,30.80
2018-07-13T14:08:57.926Z,30.80
2018-07-13T14:11:02.435Z,30.40
2018-07-13T14:13:07.211Z,30.20
2018-07-13T14:15:11.805Z,29.90
2018-07-13T14:17:16.307Z,30.70
2018-07-13T14:19:20.902Z,30.40
2018-07-13T14:21:25.634Z,30.90
2018-07-13T14:23:30.215Z,30.50
2018-07-13T14:25:34.759Z,30.00
2018-07-13T14:27:39.428Z,30.60
2018-07-13T14:31:48.586Z,29.60
2018-07-13T14:33:53.066Z,29.90
2018-07-13T14:35:57.783Z,29.80
2018-07-13T14:38:02.513Z,29.50
2018-07-13T14:42:11.708Z,29.50
2018-07-13T14:44:16.768Z,29.60
2018-07-13T14:46:21.275Z,29.30
2018-07-13T14:48:25.716Z,29.00
2018-07-13T14:50:30.502Z,29.30
2018-07-13T14:52:35.056Z,29.10
2018-07-13T14:54:39.672Z,29.40
2018-07-13T14:56:44.495Z,29.40
2018-07-13T14:58:49.230Z,28.90
2018-07-13T15:00:53.835Z,29.10
2018-07-13T15:02:58.411Z,29.10
2018-07-13T15:07:08.372Z,28.80
2018-07-13T15:09:12.837Z,28.70
2018-07-13T15:13:22.172Z,28.70
2018-07-13T15:15:27.456Z,29.00
2018-07-13T15:17:32.155Z,28.70
2018-07-13T15:19:36.998Z,29.10
2018-07-13T15:21:42.057Z,30.00
2018-07-13T15:23:46.771Z,29.40
2018-07-13T15:25:51.312Z,29.50
2018-07-13T15:27:55.958Z,29.40
2018-07-13T15:30:00.411Z,29.10
2018-07-13T15:32:05.540Z,30.00
2018-07-13T15:34:10.462Z,29.60
2018-07-13T15:36:15.150Z,29.60
2018-07-13T15:38:19.757Z,29.40
2018-07-13T15:40:25.535Z,29.10
2018-07-13T15:44:34.410Z,29.80
2018-07-13T15:46:38.839Z,29.40
2018-07-13T15:48:43.282Z,29.10
2018-07-13T15:50:47.718Z,29.70
2018-07-13T15:55:01.714Z,29.20
2018-07-13T15:57:09.445Z,28.70
2018-07-13T15:59:16.704Z,28.50
2018-07-13T16:01:21.339Z,28.60
2018-07-13T16:03:25.911Z,28.40
2018-07-13T16:05:30.419Z,28.20
2018-07-13T16:07:34.895Z,29.00
2018-07-13T16:11:43.516Z,28.80
2018-07-13T16:13:47.960Z,29.00
2018-07-13T16:15:52.426Z,29.60
2018-07-13T16:17:57.389Z,29.90
2018-07-13T16:20:01.899Z,29.30
2018-07-13T16:22:06.392Z,29.00
2018-07-13T16:24:11.124Z,29.20
2018-07-13T16:26:15.582Z,30.20
2018-07-13T16:28:20.091Z,30.00
2018-07-13T16:32:29.864Z,30.60
2018-07-13T16:34:34.446Z,30.00
2018-07-13T16:36:38.935Z,30.20
2018-07-13T16:38:43.406Z,30.60
2018-07-13T16:40:47.875Z,31.70
2018-07-13T16:42:52.438Z,32.40
2018-07-13T16:44:57.090Z,32.20
2018-07-13T16:47:01.551Z,32.40
2018-07-13T16:49:06.220Z,32.50
2018-07-13T16:51:10.746Z,32.90
2018-07-13T16:53:15.202Z,33.10
2018-07-13T16:55:19.726Z,33.50
2018-07-13T16:57:24.170Z,33.50
2018-07-13T16:59:28.616Z,34.20
2018-07-13T17:01:33.063Z,34.60
2018-07-13T17:03:37.614Z,36.00
2018-07-13T17:05:42.124Z,36.80
2018-07-13T17:07:46.568Z,37.00
2018-07-13T17:09:51.038Z,37.20
2018-07-13T17:11:55.562Z,37.60
2018-07-13T17:14:00.054Z,38.20
2018-07-13T17:16:04.541Z,38.00
2018-07-13T17:18:08.993Z,38.60
2018-07-13T17:20:13.543Z,38.10
2018-07-13T17:22:18.039Z,38.60
2018-07-13T17:24:22.764Z,38.60
2018-07-13T17:26:27.328Z,38.90
2018-07-13T17:28:31.776Z,39.50
2018-07-13T17:30:36.947Z,39.80
2018-07-13T17:32:41.392Z,39.80
2018-07-13T17:34:46.796Z,39.90
2018-07-13T17:36:51.238Z,40.40
2018-07-13T17:38:55.678Z,40.10
2018-07-13T17:41:00.515Z,40.40
2018-07-13T17:43:05.045Z,40.40
2018-07-13T17:45:09.491Z,40.50
2018-07-13T17:47:14.647Z,40.70
2018-07-13T17:49:19.224Z,41.20
2018-07-13T17:51:23.730Z,41.10
2018-07-13T17:53:28.244Z,41.40
2018-07-13T17:55:32.722Z,41.70
2018-07-13T17:57:37.253Z,42.10
2018-07-13T17:59:41.719Z,42.20
2018-07-13T18:01:47.816Z,42.70
2018-07-13T18:03:52.271Z,42.60
2018-07-13T18:05:56.774Z,43.00
2018-07-13T18:08:01.245Z,43.20
2018-07-13T18:10:05.795Z,43.40
2018-07-13T18:12:10.207Z,43.70
2018-07-13T18:14:14.719Z,43.90
2018-07-13T18:16:19.157Z,44.20
2018-07-13T18:18:23.621Z,44.40
2018-07-13T18:20:28.068Z,44.50
2018-07-13T18:24:36.823Z,44.90
2018-07-13T18:26:41.665Z,45.20
2018-07-13T18:28:46.151Z,45.40
2018-07-13T18:30:50.675Z,45.50
2018-07-13T18:32:55.128Z,45.60
2018-07-13T18:34:59.602Z,45.80
2018-07-13T18:37:04.274Z,46.20
2018-07-13T18:41:20.882Z,46.40
2018-07-13T18:43:25.333Z,47.00
2018-07-13T18:45:30.959Z,47.20
2018-07-13T18:47:35.433Z,47.20
2018-07-13T18:49:39.954Z,47.40
2018-07-13T18:51:44.488Z,47.70
2018-07-13T18:53:49.015Z,47.90
2018-07-13T18:55:53.515Z,48.10
2018-07-13T18:57:57.994Z,48.20
2018-07-13T19:00:02.537Z,47.90
2018-07-13T19:02:08.362Z,48.60
2018-07-13T19:04:12.851Z,49.30
2018-07-13T19:06:17.486Z,49.00
2018-07-13T19:08:21.922Z,49.20
2018-07-13T19:10:26.366Z,49.30
2018-07-13T19:12:30.975Z,49.40
2018-07-13T19:14:35.437Z,49.50
2018-07-13T19:16:40.999Z,49.70
2018-07-13T19:18:45.402Z,49.90
2018-07-13T19:20:52.431Z,50.00
2018-07-13T19:22:57.826Z,50.10
2018-07-13T19:25:03.402Z,50.20
2018-07-13T19:27:08.628Z,50.40
2018-07-13T19:29:14.338Z,50.50
2018-07-13T19:33:25.213Z,51.00
2018-07-13T19:35:30.069Z,50.90
2018-07-13T19:37:35.079Z,51.10
2018-07-13T19:39:39.783Z,51.30
2018-07-13T19:41:44.710Z,51.30
2018-07-13T19:43:49.401Z,51.40
2018-07-13T19:45:54.975Z,51.50
2018-07-13T19:47:59.704Z,51.50
2018-07-13T19:52:09.040Z,51.40
2018-07-13T19:54:13.718Z,51.50
2018-07-13T19:56:18.226Z,51.50
2018-07-13T19:58:22.681Z,51.70
2018-07-13T20:00:27.114Z,51.80
2018-07-13T20:02:31.555Z,51.90
2018-07-13T20:04:36.406Z,52.00
2018-07-13T20:06:40.930Z,52.20
2018-07-13T20:08:45.370Z,52.40
2018-07-13T20:10:49.906Z,52.40
2018-07-13T20:12:54.429Z,52.60
2018-07-13T20:14:58.854Z,52.60
2018-07-13T20:17:03.985Z,52.50
2018-07-13T20:19:09.131Z,52.50
2018-07-13T20:23:17.721Z,52.80
2018-07-13T20:25:22.122Z,52.80
2018-07-13T20:29:30.735Z,53.10
2018-07-13T20:31:35.340Z,53.10
2018-07-13T20:33:39.794Z,53.30
2018-07-13T20:35:44.260Z,53.50
2018-07-13T20:37:49.386Z,53.50
2018-07-13T20:39:53.831Z,54.20
2018-07-13T20:41:58.361Z,53.40
2018-07-13T20:44:02.903Z,53.40
2018-07-13T20:46:07.470Z,53.50
2018-07-13T20:48:13.569Z,53.40
2018-07-13T20:50:18.048Z,53.40
2018-07-13T20:52:25.453Z,53.50
2018-07-13T20:54:32.229Z,53.60
2018-07-13T20:56:39.712Z,53.80
2018-07-13T20:58:46.064Z,53.80
2018-07-13T21:00:52.710Z,54.00
2018-07-13T21:03:00.179Z,54.00
2018-07-13T21:05:07.557Z,54.00
2018-07-13T21:07:14.903Z,53.90
2018-07-13T21:09:20.394Z,54.00
2018-07-13T21:11:26.706Z,54.10
2018-07-13T21:13:34.134Z,54.20
2018-07-13T21:15:39.290Z,54.30
2018-07-13T21:17:45.995Z,54.40
2018-07-13T21:19:52.070Z,54.30
2018-07-13T21:24:03.395Z,54.40
2018-07-13T21:26:09.099Z,54.40
2018-07-13T21:28:15.499Z,54.40
2018-07-13T21:30:21.758Z,54.60
2018-07-13T21:32:26.713Z,54.70
2018-07-13T21:34:32.258Z,54.80
2018-07-13T21:36:37.933Z,54.90
2018-07-13T21:38:43.792Z,55.00
2018-07-13T21:42:55.109Z,55.30
2018-07-13T21:45:01.129Z,55.30
2018-07-13T21:47:08.011Z,55.30
2018-07-13T21:49:12.664Z,55.30
2018-07-13T21:51:17.273Z,55.30
2018-07-13T21:55:25.994Z,55.50
2018-07-13T21:57:30.577Z,55.40
2018-07-13T22:01:39.496Z,55.50
2018-07-13T22:03:47.057Z,55.60
2018-07-13T22:05:54.336Z,55.60
2018-07-13T22:07:58.795Z,55.70
2018-07-13T22:10:03.342Z,55.60
2018-07-13T22:12:07.838Z,55.80
2018-07-13T22:14:12.306Z,55.80
2018-07-13T22:16:16.754Z,55.80
2018-07-13T22:18:21.187Z,55.80
2018-07-13T22:20:25.614Z,56.00
2018-07-13T22:22:30.773Z,56.20
2018-07-13T22:24:35.424Z,56.10
2018-07-13T22:26:40.419Z,56.10
2018-07-13T22:28:44.849Z,56.10
2018-07-13T22:30:49.530Z,56.20
2018-07-13T22:32:55.736Z,56.20
2018-07-13T22:35:01.471Z,56.40
2018-07-13T22:37:06.596Z,56.40
2018-07-13T22:41:16.693Z,56.80
2018-07-13T22:43:21.330Z,56.80
2018-07-13T22:45:25.815Z,56.90
2018-07-13T22:47:31.370Z,57.00
2018-07-13T22:49:35.898Z,57.00
2018-07-13T22:51:40.406Z,57.00
2018-07-13T22:53:44.866Z,57.50
2018-07-13T22:55:49.310Z,56.90
2018-07-13T22:57:53.802Z,56.80
2018-07-13T22:59:58.291Z,56.80
2018-07-13T23:02:02.746Z,56.90
2018-07-13T23:04:08.082Z,57.10
2018-07-13T23:06:12.851Z,57.20
2018-07-13T23:08:17.344Z,57.20
2018-07-13T23:10:22.462Z,57.20
2018-07-13T23:12:27.200Z,57.30
2018-07-13T23:16:35.786Z,57.40
2018-07-13T23:18:40.314Z,57.50
2018-07-13T23:20:44.781Z,57.50
2018-07-13T23:22:49.312Z,57.70
2018-07-13T23:24:53.892Z,57.70
2018-07-13T23:26:59.973Z,57.70
2018-07-13T23:29:04.479Z,57.80
2018-07-13T23:31:08.926Z,57.80
2018-07-13T23:33:13.579Z,57.90
2018-07-13T23:35:18.107Z,57.80
2018-07-13T23:37:24.406Z,57.80
2018-07-13T23:39:31.479Z,57.90
2018-07-13T23:41:35.934Z,58.00
2018-07-13T23:43:40.354Z,57.90
2018-07-13T23:45:45.371Z,58.10
2018-07-13T23:47:49.987Z,58.10
2018-07-13T23:52:01.573Z,58.00
2018-07-13T23:54:06.115Z,58.30
2018-07-13T23:56:11.135Z,58.30
2018-07-13T23:58:15.574Z,58.40
