createdAt,value
2022-08-19T00:01:41.742Z,18.43
2022-08-19T00:04:12.463Z,18.03
2022-08-19T00:06:41.274Z,18.40
2022-08-19T00:09:12.072Z,19.97
2022-08-19T00:11:42.787Z,20.63
2022-08-19T00:14:11.606Z,19.90
2022-08-19T00:16:40.069Z,19.50
2022-08-19T00:19:08.147Z,19.87
2022-08-19T00:21:39.282Z,19.23
2022-08-19T00:24:07.691Z,19.63
2022-08-19T00:26:35.009Z,19.80
2022-08-19T00:29:02.102Z,20.17
2022-08-19T00:31:29.052Z,19.07
2022-08-19T00:33:55.910Z,20.13
2022-08-19T00:36:22.788Z,19.53
2022-08-19T00:38:50.414Z,19.40
2022-08-19T00:41:21.992Z,20.37
2022-08-19T00:44:07.337Z,21.27
2022-08-19T00:46:37.587Z,22.30
2022-08-19T00:49:11.452Z,20.67
2022-08-19T00:51:38.541Z,20.53
2022-08-19T00:54:05.485Z,20.00
2022-08-19T00:56:33.167Z,20.37
2022-08-19T00:59:02.675Z,20.97
2022-08-19T01:01:29.860Z,20.87
2022-08-19T01:03:58.761Z,20.20
2022-08-19T01:06:27.084Z,20.40
2022-08-19T01:08:55.471Z,21.67
2022-08-19T01:11:22.444Z,20.47
2022-08-19T01:13:51.141Z,21.70
2022-08-19T01:16:20.964Z,22.03
2022-08-19T01:18:48.266Z,21.60
2022-08-19T01:21:47.411Z,21.83
2022-08-19T01:24:14.268Z,21.20
2022-08-19T01:26:43.963Z,21.43
2022-08-19T01:29:12.775Z,20.23
2022-08-19T01:31:40.210Z,20.00
2022-08-19T01:34:08.045Z,18.80
2022-08-19T01:36:43.093Z,18.63
2022-08-19T01:39:18.301Z,18.33
2022-08-19T01:41:45.287Z,17.43
2022-08-19T01:44:18.700Z,18.00
2022-08-19T01:46:48.447Z,17.17
2022-08-19T01:49:16.817Z,17.13
2022-08-19T01:51:43.703Z,18.03
2022-08-19T01:54:13.277Z,18.00
2022-08-19T01:56:40.125Z,17.73
2022-08-19T01:59:13.795Z,17.23
2022-08-19T02:01:41.191Z,16.53
2022-08-19T02:04:09.031Z,16.63
2022-08-19T02:06:36.677Z,16.17
2022-08-19T02:09:06.735Z,14.47
2022-08-19T02:11:36.343Z,14.97
2022-08-19T02:14:06.741Z,14.63
2022-08-19T02:16:34.185Z,15.07
2022-08-19T02:19:04.026Z,13.97
2022-08-19T02:21:31.366Z,14.40
2022-08-19T02:23:58.762Z,14.00
2022-08-19T02:26:27.573Z,14.97
2022-08-19T02:28:55.648Z,12.73
2022-08-19T02:31:25.678Z,12.57
2022-08-19T02:33:56.723Z,12.67
2022-08-19T02:36:25.642Z,14.37
2022-08-19T02:38:54.690Z,13.33
2022-08-19T02:41:33.530Z,13.47
2022-08-19T02:44:26.437Z,14.00
2022-08-19T02:46:52.675Z,14.17
2022-08-19T02:49:20.759Z,14.53
2022-08-19T02:51:48.063Z,15.20
2022-08-19T02:54:15.598Z,15.83
2022-08-19T02:56:44.875Z,15.90
2022-08-19T02:59:13.302Z,16.37
2022-08-19T03:01:42.510Z,14.97
2022-08-19T03:04:12.508Z,15.07
2022-08-19T03:06:41.813Z,16.27
2022-08-19T03:09:09.194Z,16.33
2022-08-19T03:11:36.467Z,15.10
2022-08-19T03:14:05.117Z,15.07
2022-08-19T03:16:36.384Z,15.93
2022-08-19T03:19:03.308Z,14.40
2022-08-19T03:21:32.490Z,14.63
2022-08-19T03:24:01.825Z,15.30
2022-08-19T03:26:29.825Z,13.30
2022-08-19T03:28:58.184Z,13.27
2022-08-19T03:31:44.319Z,13.33
2022-08-19T03:34:18.910Z,12.93
2022-08-19T03:36:47.082Z,13.63
2022-08-19T03:39:14.568Z,13.50
2022-08-19T03:41:45.487Z,12.27
2022-08-19T03:44:19.478Z,12.93
2022-08-19T03:46:56.313Z,14.17
2022-08-19T03:49:27.142Z,13.43
2022-08-19T03:51:57.534Z,13.07
2022-08-19T03:54:26.008Z,12.87
2022-08-19T03:56:54.647Z,11.97
2022-08-19T03:59:26.094Z,11.40
2022-08-19T04:01:57.346Z,12.57
2022-08-19T04:04:25.658Z,12.00
2022-08-19T04:06:56.687Z,12.60
2022-08-19T04:09:23.502Z,12.23
2022-08-19T04:11:54.796Z,11.50
2022-08-19T04:14:26.002Z,10.67
2022-08-19T04:16:53.697Z,11.33
2022-08-19T04:19:21.172Z,11.67
2022-08-19T04:21:50.933Z,10.87
2022-08-19T04:24:18.725Z,11.83
2022-08-19T04:26:46.468Z,10.40
2022-08-19T04:29:23.006Z,11.07
2022-08-19T04:31:50.705Z,11.67
2022-08-19T04:34:23.061Z,10.83
2022-08-19T04:36:52.070Z,10.77
2022-08-19T04:39:21.492Z,10.80
2022-08-19T04:42:07.061Z,15.17
2022-08-19T04:44:36.435Z,10.23
2022-08-19T04:47:11.877Z,9.80
2022-08-19T04:49:38.748Z,9.83
2022-08-19T04:52:05.586Z,9.30
2022-08-19T04:54:37.903Z,9.30
2022-08-19T04:57:11.153Z,9.43
2022-08-19T04:59:39.492Z,8.40
2022-08-19T05:02:09.871Z,8.90
2022-08-19T05:04:40.093Z,9.00
2022-08-19T05:07:08.461Z,8.57
2022-08-19T05:09:58.144Z,8.10
2022-08-19T05:12:28.967Z,8.77
2022-08-19T05:14:58.173Z,8.53
2022-08-19T05:17:27.929Z,7.20
2022-08-19T05:20:15.014Z,8.40
2022-08-19T05:22:43.871Z,7.63
2022-08-19T05:25:14.675Z,7.60
2022-08-19T05:27:43.221Z,7.77
2022-08-19T05:30:11.946Z,8.00
2022-08-19T05:32:40.807Z,7.87
2022-08-19T05:35:08.305Z,7.93
2022-08-19T05:37:35.338Z,7.20
2022-08-19T05:40:02.769Z,7.33
2022-08-19T05:42:29.734Z,7.47
2022-08-19T05:44:57.677Z,7.90
2022-08-19T05:47:24.887Z,7.93
2022-08-19T05:49:52.065Z,8.07
2022-08-19T05:52:26.173Z,8.47
2022-08-19T05:54:56.367Z,7.73
2022-08-19T05:57:24.785Z,8.53
2022-08-19T05:59:57.848Z,7.90
2022-08-19T06:02:26.515Z,8.13
2022-08-19T06:04:53.604Z,7.37
2022-08-19T06:07:20.662Z,7.27
2022-08-19T06:10:00.527Z,7.10
2022-08-19T06:12:32.411Z,7.97
2022-08-19T06:15:01.488Z,7.73
2022-08-19T06:17:31.436Z,8.60
2022-08-19T06:19:59.703Z,7.80
2022-08-19T06:22:27.782Z,7.80
2022-08-19T06:24:55.594Z,8.30
2022-08-19T06:27:23.108Z,7.93
2022-08-19T06:29:50.457Z,8.57
2022-08-19T06:32:19.262Z,8.27
2022-08-19T06:34:46.408Z,8.10
2022-08-19T06:37:14.268Z,7.83
2022-08-19T06:39:43.560Z,7.50
2022-08-19T06:42:14.032Z,7.20
2022-08-19T06:44:43.830Z,8.03
2022-08-19T06:47:23.068Z,7.67
2022-08-19T06:49:54.532Z,7.97
2022-08-19T06:52:21.328Z,8.17
2022-08-19T06:54:56.525Z,7.60
2022-08-19T06:57:27.416Z,7.83
2022-08-19T06:59:55.952Z,8.23
2022-08-19T07:02:27.130Z,7.73
2022-08-19T07:04:54.083Z,9.07
2022-08-19T07:07:22.266Z,8.37
2022-08-19T07:09:51.816Z,8.80
2022-08-19T07:12:25.786Z,9.20
2022-08-19T07:14:54.050Z,8.73
2022-08-19T07:17:21.824Z,9.60
2022-08-19T07:19:49.169Z,9.67
2022-08-19T07:22:16.061Z,9.10
2022-08-19T07:24:51.180Z,9.93
2022-08-19T07:27:24.394Z,9.17
2022-08-19T07:29:56.282Z,9.93
2022-08-19T07:32:28.413Z,10.33
2022-08-19T07:34:56.766Z,10.60
2022-08-19T07:37:32.027Z,10.27
2022-08-19T07:40:00.187Z,11.70
2022-08-19T07:42:29.276Z,10.07
2022-08-19T07:44:56.234Z,10.97
2022-08-19T07:47:48.779Z,10.63
2022-08-19T07:50:12.482Z,10.73
2022-08-19T07:52:40.490Z,11.93
2022-08-19T07:55:11.469Z,11.97
2022-08-19T07:57:56.470Z,11.40
2022-08-19T08:00:24.317Z,11.90
2022-08-19T08:02:53.031Z,10.27
2022-08-19T08:05:43.830Z,10.60
2022-08-19T08:08:30.726Z,10.50
2022-08-19T08:10:57.791Z,12.30
2022-08-19T08:13:25.627Z,12.33
2022-08-19T08:15:55.922Z,11.90
2022-08-19T08:18:27.956Z,12.53
2022-08-19T08:20:58.578Z,13.60
2022-08-19T08:23:26.864Z,12.17
2022-08-19T08:25:56.835Z,13.80
2022-08-19T08:28:26.246Z,12.93
2022-08-19T08:30:57.657Z,14.67
2022-08-19T08:33:34.371Z,15.77
2022-08-19T08:36:08.640Z,17.27
2022-08-19T08:38:41.242Z,16.90
2022-08-19T08:41:15.230Z,16.27
2022-08-19T08:43:45.391Z,18.00
2022-08-19T08:46:31.410Z,20.00
2022-08-19T08:49:12.949Z,20.73
2022-08-19T08:51:48.479Z,21.67
2022-08-19T08:54:35.743Z,21.37
2022-08-19T08:57:08.355Z,22.67
2022-08-19T08:59:38.488Z,23.07
2022-08-19T09:02:05.641Z,23.77
2022-08-19T09:04:32.509Z,23.00
2022-08-19T09:07:34.519Z,20.50
2022-08-19T09:10:16.662Z,17.80
2022-08-19T09:13:09.954Z,15.67
2022-08-19T09:15:45.377Z,15.47
2022-08-19T09:18:15.377Z,15.77
2022-08-19T09:20:48.622Z,15.97
2022-08-19T09:23:16.197Z,15.63
2022-08-19T09:25:43.065Z,16.83
2022-08-19T09:28:22.317Z,17.67
2022-08-19T09:30:49.873Z,18.47
2022-08-19T09:33:20.889Z,21.63
2022-08-19T09:35:49.768Z,21.80
2022-08-19T09:38:19.924Z,20.63
2022-08-19T09:40:46.847Z,20.47
2022-08-19T09:43:13.711Z,19.80
2022-08-19T09:45:40.840Z,20.80
2022-08-19T09:48:07.716Z,19.77
2022-08-19T09:50:39.420Z,20.07
2022-08-19T09:53:19.118Z,20.10
2022-08-19T09:55:46.267Z,19.80
2022-08-19T09:58:13.073Z,19.83
2022-08-19T10:00:40.328Z,20.87
2022-08-19T10:03:07.245Z,20.13
2022-08-19T10:05:50.718Z,21.10
2022-08-19T10:08:32.947Z,20.23
2022-08-19T10:11:28.034Z,20.30
2022-08-19T10:13:49.810Z,21.33
2022-08-19T10:16:23.026Z,20.77
2022-08-19T10:18:54.000Z,19.80
2022-08-19T10:21:29.092Z,18.83
2022-08-19T10:24:04.735Z,18.90
2022-08-19T10:26:34.744Z,18.37
2022-08-19T10:29:02.203Z,18.17
2022-08-19T10:32:02.516Z,18.57
2022-08-19T10:34:27.520Z,16.93
2022-08-19T10:36:56.424Z,18.00
2022-08-19T10:39:32.611Z,16.93
2022-08-19T10:42:08.470Z,16.73
2022-08-19T10:44:36.465Z,18.00
2022-08-19T10:47:04.580Z,17.73
2022-08-19T10:50:03.389Z,17.60
2022-08-19T10:52:38.994Z,17.83
2022-08-19T10:55:29.240Z,18.27
2022-08-19T10:58:02.451Z,19.53
2022-08-19T11:00:31.961Z,18.63
2022-08-19T11:02:58.863Z,18.60
2022-08-19T11:05:25.656Z,18.20
2022-08-19T11:07:53.016Z,19.13
2022-08-19T11:10:22.454Z,18.63
2022-08-19T11:12:51.666Z,18.47
2022-08-19T11:15:18.727Z,17.20
2022-08-19T11:17:45.585Z,18.30
2022-08-19T11:20:14.733Z,17.90
2022-08-19T11:22:42.335Z,18.73
2022-08-19T11:25:11.740Z,17.67
2022-08-19T11:27:43.988Z,18.10
2022-08-19T11:30:57.231Z,18.57
2022-08-19T11:33:24.097Z,17.63
2022-08-19T11:35:50.902Z,17.60
2022-08-19T11:38:17.752Z,16.93
2022-08-19T11:40:44.892Z,13.83
2022-08-19T11:43:11.744Z,13.33
2022-08-19T11:45:38.577Z,11.53
2022-08-19T11:48:05.471Z,10.97
2022-08-19T11:50:32.344Z,9.63
2022-08-19T11:52:59.213Z,10.77
2022-08-19T11:55:26.061Z,10.00
2022-08-19T11:57:53.098Z,9.77
2022-08-19T12:00:20.281Z,9.17
2022-08-19T12:02:47.084Z,10.63
2022-08-19T12:05:14.020Z,10.70
2022-08-19T12:07:42.391Z,11.27
2022-08-19T12:10:10.805Z,10.97
2022-08-19T12:12:43.584Z,10.00
2022-08-19T12:15:12.043Z,10.17
2022-08-19T12:17:42.062Z,9.73
2022-08-19T12:20:11.430Z,13.17
2022-08-19T12:22:39.200Z,10.20
2022-08-19T12:25:06.903Z,10.30
2022-08-19T12:27:56.825Z,11.47
2022-08-19T12:30:20.795Z,11.23
2022-08-19T12:32:47.603Z,11.67
2022-08-19T12:35:14.714Z,12.37
2022-08-19T12:37:43.312Z,12.87
2022-08-19T12:40:12.758Z,11.17
2022-08-19T12:42:43.471Z,11.03
2022-08-19T12:45:12.153Z,9.67
2022-08-19T12:47:40.814Z,10.00
2022-08-19T12:50:10.383Z,9.40
2022-08-19T12:52:38.157Z,10.00
2022-08-19T12:55:07.223Z,10.20
2022-08-19T12:57:36.463Z,10.30
2022-08-19T13:00:11.420Z,11.02
2022-08-19T13:02:39.962Z,9.75
2022-08-19T13:05:09.712Z,8.80
2022-08-19T13:07:38.798Z,9.13
2022-08-19T13:10:10.457Z,8.67
2022-08-19T13:12:37.300Z,9.50
2022-08-19T13:15:10.991Z,9.23
2022-08-19T13:17:39.491Z,8.50
2022-08-19T13:20:09.109Z,8.17
2022-08-19T13:22:39.027Z,7.37
2022-08-19T13:25:07.842Z,8.13
2022-08-19T13:27:34.972Z,7.93
2022-08-19T13:30:22.280Z,8.10
2022-08-19T13:33:07.973Z,8.30
2022-08-19T13:35:34.936Z,9.10
2022-08-19T13:38:06.352Z,9.40
2022-08-19T13:40:39.710Z,8.47
2022-08-19T13:43:17.831Z,8.13
2022-08-19T13:45:53.677Z,7.67
2022-08-19T13:48:20.611Z,7.93
2022-08-19T13:50:49.061Z,8.03
2022-08-19T13:53:17.115Z,7.93
2022-08-19T13:55:44.936Z,7.77
2022-08-19T13:58:13.157Z,8.80
2022-08-19T14:00:44.112Z,8.37
2022-08-19T14:03:11.555Z,8.40
2022-08-19T14:05:39.227Z,7.47
2022-08-19T14:08:06.079Z,7.30
2022-08-19T14:10:33.414Z,8.00
2022-08-19T14:13:02.965Z,7.40
2022-08-19T14:15:30.273Z,8.03
2022-08-19T14:17:57.336Z,8.03
2022-08-19T14:20:26.144Z,8.27
2022-08-19T14:22:54.589Z,8.17
2022-08-19T14:25:27.943Z,8.87
2022-08-19T14:27:55.662Z,8.20
2022-08-19T14:30:29.722Z,7.50
2022-08-19T14:32:59.039Z,6.67
2022-08-19T14:35:27.771Z,9.77
2022-08-19T14:37:56.736Z,7.77
2022-08-19T14:40:27.591Z,7.33
2022-08-19T14:43:00.256Z,7.80
2022-08-19T14:45:28.749Z,7.63
2022-08-19T14:47:55.681Z,8.43
2022-08-19T14:50:23.503Z,7.10
2022-08-19T14:52:50.822Z,7.10
2022-08-19T14:55:18.571Z,6.70
2022-08-19T14:57:46.056Z,6.47
2022-08-19T15:00:14.296Z,7.13
2022-08-19T15:02:45.062Z,6.97
2022-08-19T15:05:12.117Z,7.70
2022-08-19T15:07:39.397Z,7.20
2022-08-19T15:10:07.987Z,7.50
2022-08-19T15:12:43.476Z,6.83
2022-08-19T15:15:15.828Z,6.93
2022-08-19T15:17:46.354Z,7.10
2022-08-19T15:20:20.204Z,6.90
2022-08-19T15:22:47.145Z,7.83
2022-08-19T15:25:17.309Z,7.60
2022-08-19T15:27:44.235Z,7.13
2022-08-19T15:30:12.043Z,6.33
2022-08-19T15:32:39.813Z,6.37
2022-08-19T15:35:08.028Z,5.17
2022-08-19T15:37:37.129Z,5.00
2022-08-19T15:40:07.588Z,5.93
2022-08-19T15:42:37.396Z,4.93
2022-08-19T15:45:09.952Z,5.10
2022-08-19T15:47:38.016Z,4.87
2022-08-19T15:50:21.124Z,4.77
2022-08-19T15:52:50.287Z,5.23
2022-08-19T15:55:33.194Z,5.00
2022-08-19T15:58:28.212Z,4.90
2022-08-19T16:01:20.595Z,5.00
2022-08-19T16:04:13.919Z,4.60
2022-08-19T16:06:53.708Z,4.50
2022-08-19T16:09:27.306Z,3.53
2022-08-19T16:11:57.209Z,5.13
2022-08-19T16:14:30.036Z,4.20
2022-08-19T16:16:57.144Z,5.10
2022-08-19T16:19:24.669Z,5.80
2022-08-19T16:21:54.279Z,6.10
2022-08-19T16:24:24.105Z,5.87
2022-08-19T16:26:51.146Z,7.23
2022-08-19T16:29:27.706Z,6.97
2022-08-19T16:32:03.068Z,8.20
2022-08-19T16:34:30.766Z,8.37
2022-08-19T16:36:57.567Z,8.30
2022-08-19T16:39:24.773Z,8.07
2022-08-19T16:41:51.750Z,8.00
2022-08-19T16:44:21.127Z,7.47
2022-08-19T16:46:57.396Z,7.40
2022-08-19T16:49:54.367Z,8.73
2022-08-19T16:52:14.579Z,5.90
2022-08-19T16:54:43.584Z,6.60
2022-08-19T16:57:11.866Z,6.37
2022-08-19T16:59:48.439Z,6.10
2022-08-19T17:02:20.133Z,5.23
2022-08-19T17:04:57.496Z,5.13
2022-08-19T17:07:27.882Z,5.33
2022-08-19T17:09:55.124Z,6.40
2022-08-19T17:12:30.764Z,6.77
2022-08-19T17:15:00.950Z,7.50
2022-08-19T17:17:29.298Z,8.17
2022-08-19T17:19:57.422Z,7.97
2022-08-19T17:22:24.283Z,9.47
2022-08-19T17:24:51.172Z,11.80
2022-08-19T17:27:19.791Z,13.03
2022-08-19T17:29:47.254Z,14.53
2022-08-19T17:32:15.341Z,16.93
2022-08-19T17:34:42.157Z,19.97
2022-08-19T17:37:09.002Z,20.07
2022-08-19T17:39:39.573Z,20.27
2022-08-19T17:42:08.264Z,20.63
2022-08-19T17:44:36.708Z,21.90
2022-08-19T17:47:04.456Z,22.90
2022-08-19T17:49:33.286Z,21.87
2022-08-19T17:52:00.819Z,20.40
2022-08-19T17:54:31.825Z,19.90
2022-08-19T17:57:01.363Z,19.87
2022-08-19T17:59:30.063Z,15.10
2022-08-19T18:01:57.872Z,13.70
2022-08-19T18:04:25.926Z,12.43
2022-08-19T18:06:55.150Z,12.90
2022-08-19T18:09:41.295Z,11.87
2022-08-19T18:12:11.314Z,11.43
2022-08-19T18:14:39.341Z,13.27
2022-08-19T18:17:13.143Z,11.73
2022-08-19T18:19:43.321Z,10.47
2022-08-19T18:22:23.041Z,10.13
2022-08-19T18:24:49.983Z,10.43
2022-08-19T18:27:16.928Z,9.67
2022-08-19T18:29:44.375Z,8.70
2022-08-19T18:32:15.039Z,8.50
2022-08-19T18:34:43.377Z,8.27
2022-08-19T18:37:11.270Z,7.70
2022-08-19T18:39:57.071Z,6.63
2022-08-19T18:42:42.684Z,6.23
2022-08-19T18:45:29.780Z,5.60
2022-08-19T18:48:26.814Z,6.00
2022-08-19T18:50:59.797Z,5.97
2022-08-19T18:53:30.347Z,6.20
2022-08-19T18:55:58.100Z,5.60
2022-08-19T18:58:34.904Z,6.07
2022-08-19T19:01:18.871Z,5.90
2022-08-19T19:03:49.559Z,6.23
2022-08-19T19:06:26.399Z,5.67
2022-08-19T19:08:54.904Z,4.40
2022-08-19T19:11:25.984Z,3.63
2022-08-19T19:13:53.287Z,3.53
2022-08-19T19:16:24.100Z,3.40
2022-08-19T19:18:52.635Z,3.40
2022-08-19T19:21:20.967Z,3.77
2022-08-19T19:23:47.852Z,3.67
2022-08-19T19:26:15.081Z,3.50
2022-08-19T19:28:47.785Z,5.17
2022-08-19T19:31:18.521Z,4.10
2022-08-19T19:33:46.553Z,4.07
2022-08-19T19:36:13.900Z,4.13
2022-08-19T19:38:48.302Z,4.33
2022-08-19T19:41:24.384Z,4.30
2022-08-19T19:44:10.049Z,4.53
2022-08-19T19:46:42.626Z,4.13
2022-08-19T19:49:10.082Z,4.13
2022-08-19T19:51:39.505Z,4.80
2022-08-19T19:54:15.012Z,4.07
2022-08-19T19:56:46.072Z,3.90
2022-08-19T19:59:13.053Z,5.50
2022-08-19T20:01:41.000Z,3.80
2022-08-19T20:04:11.941Z,4.00
2022-08-19T20:06:38.844Z,3.73
2022-08-19T20:09:10.397Z,3.80
2022-08-19T20:11:43.206Z,3.50
2022-08-19T20:14:11.986Z,3.73
2022-08-19T20:16:43.371Z,3.83
2022-08-19T20:19:12.843Z,4.00
2022-08-19T20:21:43.651Z,4.77
2022-08-19T20:24:33.649Z,5.07
2022-08-19T20:27:02.147Z,6.13
2022-08-19T20:29:40.253Z,5.73
2022-08-19T20:32:10.144Z,6.23
2022-08-19T20:34:37.511Z,6.40
2022-08-19T20:37:04.788Z,7.10
2022-08-19T20:39:31.676Z,7.10
2022-08-19T20:41:58.523Z,7.20
2022-08-19T20:44:25.804Z,6.83
2022-08-19T20:46:54.265Z,7.80
2022-08-19T20:49:27.449Z,8.17
2022-08-19T20:51:55.983Z,8.43
2022-08-19T20:54:24.049Z,9.07
2022-08-19T20:56:51.774Z,9.10
2022-08-19T20:59:20.119Z,10.07
2022-08-19T21:01:47.515Z,9.90
2022-08-19T21:04:14.620Z,10.07
2022-08-19T21:06:45.314Z,10.87
2022-08-19T21:09:12.909Z,10.73
2022-08-19T21:11:40.026Z,11.87
2022-08-19T21:14:06.886Z,12.30
2022-08-19T21:16:33.945Z,11.97
2022-08-19T21:19:01.387Z,11.73
2022-08-19T21:21:28.439Z,10.63
2022-08-19T21:23:55.341Z,10.90
2022-08-19T21:26:22.442Z,11.13
2022-08-19T21:28:49.287Z,11.10
2022-08-19T21:31:17.937Z,10.53
2022-08-19T21:33:45.112Z,11.33
2022-08-19T21:36:12.057Z,11.63
2022-08-19T21:38:41.156Z,10.67
2022-08-19T21:41:08.005Z,10.20
2022-08-19T21:43:36.948Z,10.67
2022-08-19T21:46:04.341Z,10.30
2022-08-19T21:48:31.422Z,10.47
2022-08-19T21:50:58.366Z,10.87
2022-08-19T21:53:31.420Z,10.20
2022-08-19T21:56:01.355Z,11.27
2022-08-19T21:58:30.551Z,11.07
2022-08-19T22:00:59.262Z,10.63
2022-08-19T22:03:26.914Z,9.70
2022-08-19T22:05:54.007Z,9.87
2022-08-19T22:08:20.854Z,9.20
2022-08-19T22:10:49.730Z,8.97
2022-08-19T22:13:18.279Z,8.77
2022-08-19T22:15:48.774Z,8.47
2022-08-19T22:18:19.123Z,8.23
2022-08-19T22:20:46.149Z,7.77
2022-08-19T22:23:13.081Z,8.07
2022-08-19T22:25:44.089Z,8.07
2022-08-19T22:28:13.651Z,7.03
2022-08-19T22:30:43.478Z,7.80
2022-08-19T22:33:13.485Z,7.97
2022-08-19T22:35:41.976Z,7.80
2022-08-19T22:38:10.826Z,7.60
2022-08-19T22:40:41.382Z,7.07
2022-08-19T22:43:23.048Z,7.77
2022-08-19T22:45:51.461Z,7.47
2022-08-19T22:48:22.148Z,7.10
2022-08-19T22:51:08.039Z,7.13
2022-08-19T22:53:38.628Z,6.93
2022-08-19T22:56:14.960Z,7.40
2022-08-19T22:58:42.437Z,6.67
2022-08-19T23:01:10.821Z,6.97
2022-08-19T23:03:40.346Z,6.93
2022-08-19T23:06:07.287Z,6.87
2022-08-19T23:08:34.481Z,6.80
2022-08-19T23:11:01.327Z,6.60
2022-08-19T23:13:29.186Z,7.00
2022-08-19T23:15:56.030Z,6.90
2022-08-19T23:18:26.764Z,6.63
2022-08-19T23:20:54.625Z,6.00
2022-08-19T23:23:24.759Z,6.63
2022-08-19T23:25:53.983Z,6.60
2022-08-19T23:28:40.335Z,6.47
2022-08-19T23:31:08.369Z,7.50
2022-08-19T23:33:51.487Z,6.93
2022-08-19T23:36:19.806Z,7.60
2022-08-19T23:38:49.007Z,7.50
2022-08-19T23:41:17.876Z,7.60
2022-08-19T23:43:44.798Z,8.50
2022-08-19T23:46:14.165Z,7.57
2022-08-19T23:48:55.554Z,8.10
2022-08-19T23:51:22.587Z,7.97
2022-08-19T23:53:49.546Z,8.20
2022-08-19T23:56:16.385Z,7.67
2022-08-19T23:58:43.200Z,8.57
