createdAt,value
2023-02-08T00:01:14.441Z,-0.23
2023-02-08T00:03:42.724Z,-0.31
2023-02-08T00:06:11.590Z,-0.06
2023-02-08T00:08:40.077Z,-0.21
2023-02-08T00:11:10.583Z,-0.36
2023-02-08T00:13:42.109Z,-0.27
2023-02-08T00:16:10.295Z,-0.13
2023-02-08T00:18:38.413Z,-0.26
2023-02-08T00:21:09.844Z,-0.28
2023-02-08T00:23:38.098Z,-0.21
2023-02-08T00:26:06.781Z,-0.33
2023-02-08T00:28:34.787Z,-0.49
2023-02-08T00:31:04.234Z,-0.35
2023-02-08T00:33:32.182Z,-0.43
2023-02-08T00:36:00.849Z,-0.17
2023-02-08T00:38:28.817Z,-0.43
2023-02-08T00:40:56.645Z,-0.52
2023-02-08T00:43:25.362Z,-0.56
2023-02-08T00:45:55.487Z,-0.46
2023-02-08T00:48:27.038Z,-0.66
2023-02-08T00:51:02.299Z,-0.41
2023-02-08T00:53:30.549Z,-0.68
2023-02-08T00:55:58.765Z,-0.71
2023-02-08T00:58:26.525Z,-0.80
2023-02-08T01:00:54.918Z,-0.89
2023-02-08T01:03:23.292Z,-0.62
2023-02-08T01:05:53.814Z,-0.77
2023-02-08T01:08:22.078Z,-0.97
2023-02-08T01:10:50.085Z,-0.70
2023-02-08T01:13:18.000Z,-0.90
2023-02-08T01:15:45.806Z,-1.03
2023-02-08T01:18:13.557Z,-0.82
2023-02-08T01:20:42.738Z,-0.93
2023-02-08T01:23:11.871Z,-0.54
2023-02-08T01:25:40.243Z,-0.75
2023-02-08T01:28:08.110Z,-0.67
2023-02-08T01:30:35.909Z,-0.75
2023-02-08T01:33:03.739Z,-0.87
2023-02-08T01:35:31.480Z,-0.89
2023-02-08T01:37:59.404Z,-0.85
2023-02-08T01:40:28.588Z,-0.64
2023-02-08T01:42:56.373Z,-1.00
2023-02-08T01:45:29.947Z,-0.99
2023-02-08T01:48:11.534Z,-1.30
2023-02-08T01:50:53.992Z,-1.10
2023-02-08T01:53:25.183Z,-0.98
2023-02-08T01:55:58.327Z,-1.26
2023-02-08T01:58:29.177Z,-1.31
2023-02-08T02:00:57.299Z,-1.32
2023-02-08T02:03:25.912Z,-1.52
2023-02-08T02:05:58.648Z,-1.04
2023-02-08T02:08:26.778Z,-1.29
2023-02-08T02:10:56.352Z,-1.39
2023-02-08T02:13:27.160Z,-1.66
2023-02-08T02:15:56.149Z,-1.74
2023-02-08T02:18:27.409Z,-1.50
2023-02-08T02:21:21.296Z,-1.71
2023-02-08T02:24:23.027Z,-1.35
2023-02-08T02:27:35.287Z,-1.33
2023-02-08T02:30:32.815Z,-1.29
2023-02-08T02:33:31.800Z,-1.36
2023-02-08T02:36:03.835Z,-1.24
2023-02-08T02:38:49.563Z,-1.22
2023-02-08T02:41:41.260Z,-1.16
2023-02-08T02:44:24.235Z,-1.15
2023-02-08T02:47:01.216Z,-1.05
2023-02-08T02:49:37.856Z,-0.93
2023-02-08T02:52:11.044Z,-0.87
2023-02-08T02:54:43.421Z,-1.14
2023-02-08T02:57:16.111Z,-1.09
2023-02-08T02:59:45.305Z,-1.03
2023-02-08T03:02:13.865Z,-1.24
2023-02-08T03:04:55.231Z,-1.12
2023-02-08T03:07:45.134Z,-1.29
2023-02-08T03:10:29.974Z,-1.31
2023-02-08T03:13:05.218Z,-1.01
2023-02-08T03:15:47.348Z,-0.95
2023-02-08T03:18:30.370Z,-1.07
2023-02-08T03:21:08.240Z,-1.20
2023-02-08T03:23:42.688Z,-1.32
2023-02-08T03:26:17.003Z,-1.20
2023-02-08T03:28:56.684Z,-0.85
2023-02-08T03:31:32.053Z,-1.08
2023-02-08T03:34:03.918Z,-0.95
2023-02-08T03:36:37.617Z,-0.78
2023-02-08T03:39:11.188Z,-0.82
2023-02-08T03:41:41.706Z,-1.15
2023-02-08T03:44:15.734Z,-1.14
2023-02-08T03:46:49.265Z,-1.10
2023-02-08T03:49:22.989Z,-1.01
2023-02-08T03:51:53.954Z,-0.69
2023-02-08T03:54:26.408Z,-1.07
2023-02-08T03:57:02.290Z,-1.33
2023-02-08T03:59:38.008Z,-1.35
2023-02-08T04:02:10.647Z,-1.13
2023-02-08T04:04:47.197Z,-0.89
2023-02-08T04:07:17.822Z,-1.28
2023-02-08T04:09:45.938Z,-1.71
2023-02-08T04:12:13.765Z,-1.36
2023-02-08T04:14:41.528Z,-1.42
2023-02-08T04:17:09.470Z,-1.56
2023-02-08T04:19:37.361Z,-1.20
2023-02-08T04:22:05.122Z,-1.03
2023-02-08T04:24:34.310Z,-0.99
2023-02-08T04:27:03.474Z,-0.85
2023-02-08T04:29:32.812Z,-1.01
2023-02-08T04:32:01.045Z,-0.97
2023-02-08T04:34:28.951Z,-0.81
2023-02-08T04:36:56.914Z,-0.99
2023-02-08T04:39:24.823Z,-1.09
2023-02-08T04:41:53.988Z,-1.09
2023-02-08T04:44:21.780Z,-1.39
2023-02-08T04:46:49.727Z,-2.32
2023-02-08T04:49:17.575Z,-1.93
2023-02-08T04:51:45.476Z,-1.65
2023-02-08T04:54:13.342Z,-1.65
2023-02-08T04:56:41.315Z,-1.92
2023-02-08T04:59:10.445Z,-1.91
2023-02-08T05:01:38.287Z,-1.91
2023-02-08T05:04:06.119Z,-1.88
2023-02-08T05:06:34.331Z,-1.55
2023-02-08T05:09:02.160Z,-1.87
2023-02-08T05:11:29.980Z,-1.69
2023-02-08T05:13:57.862Z,-1.91
2023-02-08T05:16:27.073Z,-1.98
2023-02-08T05:18:56.663Z,-1.85
2023-02-08T05:21:24.816Z,-2.08
2023-02-08T05:23:53.467Z,-2.13
2023-02-08T05:26:21.777Z,-2.20
2023-02-08T05:28:49.880Z,-1.95
2023-02-08T05:31:20.834Z,-1.86
2023-02-08T05:33:50.648Z,-1.87
2023-02-08T05:36:19.062Z,-2.24
2023-02-08T05:38:46.950Z,-2.21
2023-02-08T05:41:14.790Z,-2.05
2023-02-08T05:43:42.724Z,-1.85
2023-02-08T05:46:10.518Z,-2.03
2023-02-08T05:48:38.679Z,-2.14
2023-02-08T05:51:07.906Z,-2.21
2023-02-08T05:53:36.781Z,-2.19
2023-02-08T05:56:04.700Z,-2.27
2023-02-08T05:58:32.681Z,-2.08
2023-02-08T06:01:00.454Z,-1.96
2023-02-08T06:03:28.467Z,-1.98
2023-02-08T06:05:56.322Z,-1.87
2023-02-08T06:08:25.746Z,-2.01
2023-02-08T06:10:53.479Z,-2.29
2023-02-08T06:13:21.417Z,-1.66
2023-02-08T06:15:49.125Z,-1.73
2023-02-08T06:18:16.969Z,-1.85
2023-02-08T06:20:44.735Z,-1.81
2023-02-08T06:23:12.439Z,-1.63
2023-02-08T06:25:41.631Z,-1.45
2023-02-08T06:28:10.891Z,-1.95
2023-02-08T06:30:39.170Z,-2.12
2023-02-08T06:33:07.358Z,-1.68
2023-02-08T06:35:35.292Z,-1.54
2023-02-08T06:38:03.044Z,-1.36
2023-02-08T06:40:31.321Z,-1.54
2023-02-08T06:43:00.457Z,-1.58
2023-02-08T06:45:28.331Z,-2.24
2023-02-08T06:47:56.136Z,-2.49
2023-02-08T06:50:24.270Z,-2.20
2023-02-08T06:52:52.102Z,-1.64
2023-02-08T06:55:19.973Z,-1.36
2023-02-08T06:57:47.751Z,-1.38
2023-02-08T07:00:17.542Z,-1.50
2023-02-08T07:02:47.268Z,-2.03
2023-02-08T07:05:15.360Z,-1.66
2023-02-08T07:07:43.136Z,-1.58
2023-02-08T07:10:10.989Z,-1.39
2023-02-08T07:12:39.010Z,-1.51
2023-02-08T07:15:07.272Z,-1.36
2023-02-08T07:17:36.390Z,-1.09
2023-02-08T07:20:04.500Z,-1.53
2023-02-08T07:22:32.306Z,-1.99
2023-02-08T07:25:00.193Z,-2.07
2023-02-08T07:27:28.111Z,-1.73
2023-02-08T07:29:55.883Z,-1.56
2023-02-08T07:32:23.711Z,-1.27
2023-02-08T07:34:54.015Z,-1.32
2023-02-08T07:37:21.826Z,-1.11
2023-02-08T07:39:49.776Z,-1.33
2023-02-08T07:42:17.541Z,-0.92
2023-02-08T07:44:55.529Z,-1.07
2023-02-08T07:47:23.305Z,-1.40
2023-02-08T07:49:52.520Z,-0.97
2023-02-08T07:52:20.287Z,-0.88
2023-02-08T07:54:48.060Z,-1.11
2023-02-08T07:57:21.025Z,-0.65
2023-02-08T07:59:49.359Z,-0.63
2023-02-08T08:02:17.346Z,-0.38
2023-02-08T08:04:45.079Z,-0.38
2023-02-08T08:07:14.262Z,-0.14
2023-02-08T08:09:42.039Z,0.22
2023-02-08T08:12:09.856Z,0.54
2023-02-08T08:14:37.657Z,0.53
2023-02-08T08:17:05.455Z,0.96
2023-02-08T08:19:33.229Z,1.19
2023-02-08T08:22:01.054Z,0.77
2023-02-08T08:24:31.666Z,1.36
2023-02-08T08:26:59.446Z,1.04
2023-02-08T08:29:27.217Z,1.28
2023-02-08T08:31:55.133Z,0.87
2023-02-08T08:34:29.534Z,1.29
2023-02-08T08:36:57.438Z,1.53
2023-02-08T08:39:25.700Z,1.77
2023-02-08T08:41:55.230Z,1.69
2023-02-08T08:44:23.104Z,1.86
2023-02-08T08:46:51.118Z,2.13
2023-02-08T08:49:18.849Z,1.81
2023-02-08T08:51:46.654Z,1.98
2023-02-08T08:54:14.498Z,1.92
2023-02-08T08:56:42.296Z,2.14
2023-02-08T08:59:11.564Z,2.38
2023-02-08T09:01:41.278Z,2.60
2023-02-08T09:04:09.250Z,2.65
2023-02-08T09:06:37.238Z,2.90
2023-02-08T09:09:05.534Z,3.00
2023-02-08T09:11:38.064Z,3.30
2023-02-08T09:14:06.368Z,3.36
2023-02-08T09:16:35.684Z,3.05
2023-02-08T09:19:03.888Z,3.53
2023-02-08T09:21:32.197Z,3.59
2023-02-08T09:24:00.025Z,3.55
2023-02-08T09:26:27.949Z,3.22
2023-02-08T09:28:56.676Z,3.83
2023-02-08T09:31:26.859Z,3.48
2023-02-08T09:33:57.716Z,4.01
2023-02-08T09:36:27.987Z,4.64
2023-02-08T09:39:00.282Z,4.47
2023-02-08T09:41:42.659Z,4.75
2023-02-08T09:44:21.956Z,4.61
2023-02-08T09:46:57.716Z,4.39
2023-02-08T09:49:33.182Z,4.71
2023-02-08T09:52:04.557Z,4.61
2023-02-08T09:54:36.216Z,4.70
2023-02-08T09:57:08.133Z,4.69
2023-02-08T09:59:37.399Z,5.09
2023-02-08T10:02:18.853Z,5.07
2023-02-08T10:04:57.999Z,5.13
2023-02-08T10:07:26.655Z,5.57
2023-02-08T10:09:57.460Z,5.35
2023-02-08T10:12:35.980Z,5.27
2023-02-08T10:15:15.114Z,5.64
2023-02-08T10:18:02.571Z,5.79
2023-02-08T10:20:47.251Z,6.04
2023-02-08T10:23:28.332Z,6.32
2023-02-08T10:26:14.854Z,6.39
2023-02-08T10:29:01.690Z,6.35
2023-02-08T10:31:43.737Z,6.61
2023-02-08T10:34:26.549Z,6.75
2023-02-08T10:36:56.827Z,7.28
2023-02-08T10:39:29.507Z,6.80
2023-02-08T10:41:57.424Z,6.97
2023-02-08T10:44:34.051Z,7.47
2023-02-08T10:47:13.539Z,7.40
2023-02-08T10:49:50.166Z,7.71
2023-02-08T10:52:19.836Z,7.80
2023-02-08T10:54:47.555Z,7.93
2023-02-08T10:57:19.417Z,7.85
2023-02-08T10:59:50.664Z,8.20
2023-02-08T11:02:23.970Z,8.34
2023-02-08T11:05:00.053Z,10.34
2023-02-08T11:07:29.719Z,13.90
2023-02-08T11:10:23.117Z,14.42
2023-02-08T11:12:56.719Z,14.89
2023-02-08T11:15:27.907Z,14.51
2023-02-08T11:18:00.612Z,14.72
2023-02-08T11:20:34.716Z,13.99
2023-02-08T11:23:04.206Z,15.58
2023-02-08T11:25:38.909Z,15.06
2023-02-08T11:28:22.794Z,14.07
2023-02-08T11:30:57.803Z,13.08
2023-02-08T11:33:27.342Z,13.84
2023-02-08T11:35:57.647Z,14.11
2023-02-08T11:38:28.579Z,14.65
2023-02-08T11:40:58.694Z,15.45
2023-02-08T11:43:28.421Z,14.12
2023-02-08T11:45:57.808Z,13.42
2023-02-08T11:48:30.870Z,15.22
2023-02-08T11:51:01.622Z,17.11
2023-02-08T11:53:36.625Z,17.88
2023-02-08T11:56:08.572Z,17.69
2023-02-08T11:58:36.341Z,16.52
2023-02-08T12:01:06.549Z,16.79
2023-02-08T12:03:38.593Z,17.58
2023-02-08T12:06:40.605Z,19.37
2023-02-08T12:09:18.456Z,18.21
2023-02-08T12:11:49.256Z,15.65
2023-02-08T12:14:33.507Z,13.46
2023-02-08T12:17:29.678Z,12.16
2023-02-08T12:20:15.779Z,13.91
2023-02-08T12:22:51.475Z,12.72
2023-02-08T12:25:30.385Z,13.27
2023-02-08T12:28:06.282Z,13.28
2023-02-08T12:30:37.008Z,14.26
2023-02-08T12:33:20.720Z,13.81
2023-02-08T12:36:05.283Z,12.55
2023-02-08T12:39:38.410Z,14.02
2023-02-08T12:42:22.980Z,14.76
2023-02-08T12:45:15.271Z,15.38
2023-02-08T12:48:04.515Z,13.83
2023-02-08T12:50:41.956Z,13.13
2023-02-08T12:53:21.713Z,13.38
2023-02-08T12:55:51.701Z,13.85
2023-02-08T12:58:28.291Z,13.19
2023-02-08T13:01:01.391Z,12.68
2023-02-08T13:03:39.515Z,14.74
2023-02-08T13:06:14.756Z,14.61
2023-02-08T13:08:48.767Z,15.57
2023-02-08T13:11:23.594Z,15.77
2023-02-08T13:13:58.951Z,15.98
2023-02-08T13:16:30.332Z,14.79
2023-02-08T13:19:08.301Z,14.33
2023-02-08T13:21:41.868Z,13.49
2023-02-08T13:24:22.560Z,12.91
2023-02-08T13:26:50.515Z,12.64
2023-02-08T13:29:21.474Z,13.11
2023-02-08T13:31:53.087Z,14.63
2023-02-08T13:34:29.391Z,15.15
2023-02-08T13:37:00.556Z,13.02
2023-02-08T13:39:36.057Z,14.17
2023-02-08T13:42:05.976Z,15.97
2023-02-08T13:44:38.154Z,15.59
2023-02-08T13:47:07.138Z,16.35
2023-02-08T13:49:54.982Z,18.03
2023-02-08T13:52:49.665Z,14.88
2023-02-08T13:55:44.235Z,12.86
2023-02-08T13:58:52.969Z,11.99
2023-02-08T14:01:25.289Z,11.42
2023-02-08T14:04:34.792Z,11.34
2023-02-08T14:07:08.572Z,11.18
2023-02-08T14:09:47.406Z,12.92
2023-02-08T14:12:22.416Z,14.78
2023-02-08T14:15:28.644Z,14.54
2023-02-08T14:18:00.529Z,13.54
2023-02-08T14:20:33.760Z,15.51
2023-02-08T14:23:03.865Z,14.83
2023-02-08T14:25:44.647Z,14.37
2023-02-08T14:28:26.699Z,14.62
2023-02-08T14:30:57.816Z,16.06
2023-02-08T14:33:31.235Z,17.38
2023-02-08T14:36:01.958Z,16.44
2023-02-08T14:38:50.453Z,14.99
2023-02-08T14:41:47.937Z,16.84
2023-02-08T14:44:54.160Z,17.94
2023-02-08T14:47:58.338Z,16.72
2023-02-08T14:50:31.802Z,16.03
2023-02-08T14:53:06.366Z,16.38
2023-02-08T14:55:42.163Z,17.30
2023-02-08T14:58:16.395Z,17.55
2023-02-08T15:00:45.546Z,17.96
2023-02-08T15:03:18.762Z,17.60
2023-02-08T15:06:17.491Z,18.23
2023-02-08T15:08:50.663Z,18.21
2023-02-08T15:11:25.004Z,18.32
2023-02-08T15:13:55.988Z,17.39
2023-02-08T15:16:34.505Z,16.82
2023-02-08T15:19:04.475Z,16.21
2023-02-08T15:21:36.668Z,17.59
2023-02-08T15:24:07.866Z,17.71
2023-02-08T15:26:36.007Z,17.19
2023-02-08T15:29:04.135Z,15.29
2023-02-08T15:31:34.842Z,13.93
2023-02-08T15:34:03.623Z,13.21
2023-02-08T15:36:35.221Z,13.09
2023-02-08T15:39:09.954Z,12.51
2023-02-08T15:41:38.113Z,12.03
2023-02-08T15:44:18.042Z,12.07
2023-02-08T15:46:47.321Z,11.61
2023-02-08T15:49:17.353Z,10.81
2023-02-08T15:51:48.415Z,10.22
2023-02-08T15:54:19.330Z,9.86
2023-02-08T15:56:51.392Z,9.79
2023-02-08T15:59:25.050Z,9.34
2023-02-08T16:01:54.364Z,8.96
2023-02-08T16:04:22.840Z,8.83
2023-02-08T16:06:55.028Z,8.79
2023-02-08T16:09:27.135Z,8.63
2023-02-08T16:11:57.857Z,8.55
2023-02-08T16:14:30.193Z,8.27
2023-02-08T16:16:59.561Z,8.38
2023-02-08T16:19:29.992Z,7.51
2023-02-08T16:22:25.705Z,7.54
2023-02-08T16:24:53.570Z,7.24
2023-02-08T16:27:26.368Z,6.74
2023-02-08T16:29:55.100Z,6.59
2023-02-08T16:32:30.135Z,6.16
2023-02-08T16:34:58.423Z,6.01
2023-02-08T16:37:30.951Z,5.65
2023-02-08T16:40:00.095Z,5.58
2023-02-08T16:42:31.474Z,5.15
2023-02-08T16:45:13.650Z,5.14
2023-02-08T16:47:43.470Z,4.96
2023-02-08T16:50:13.908Z,4.87
2023-02-08T16:52:43.251Z,4.90
2023-02-08T16:55:17.719Z,5.10
2023-02-08T16:57:48.066Z,4.97
2023-02-08T17:00:20.693Z,4.92
2023-02-08T17:02:48.712Z,4.51
2023-02-08T17:05:20.898Z,4.49
2023-02-08T17:07:50.412Z,4.54
2023-02-08T17:10:23.089Z,4.51
2023-02-08T17:12:50.961Z,4.48
2023-02-08T17:15:20.946Z,4.39
2023-02-08T17:17:49.074Z,4.18
2023-02-08T17:20:23.075Z,3.57
2023-02-08T17:22:53.956Z,3.80
2023-02-08T17:25:22.918Z,3.76
2023-02-08T17:27:55.305Z,3.45
2023-02-08T17:30:26.161Z,3.38
2023-02-08T17:32:56.110Z,2.99
2023-02-08T17:35:24.458Z,2.91
2023-02-08T17:37:54.223Z,2.95
2023-02-08T17:40:23.794Z,3.12
2023-02-08T17:42:53.676Z,2.81
2023-02-08T17:45:21.548Z,2.39
2023-02-08T17:47:49.670Z,2.72
2023-02-08T17:50:19.324Z,2.76
2023-02-08T17:52:48.075Z,2.82
2023-02-08T17:55:19.080Z,3.11
2023-02-08T17:57:47.580Z,3.23
2023-02-08T18:00:17.347Z,3.10
2023-02-08T18:02:46.803Z,2.62
2023-02-08T18:05:15.151Z,2.00
2023-02-08T18:07:43.096Z,2.15
2023-02-08T18:10:13.224Z,2.79
2023-02-08T18:12:43.104Z,2.93
2023-02-08T18:15:14.451Z,2.88
2023-02-08T18:17:42.715Z,1.74
2023-02-08T18:20:11.986Z,2.12
2023-02-08T18:22:40.421Z,1.81
2023-02-08T18:25:09.312Z,1.89
2023-02-08T18:27:37.331Z,2.36
2023-02-08T18:30:07.477Z,2.36
2023-02-08T18:32:35.424Z,1.86
2023-02-08T18:35:04.250Z,2.22
2023-02-08T18:37:33.112Z,2.45
2023-02-08T18:40:01.377Z,2.40
2023-02-08T18:42:29.153Z,1.79
2023-02-08T18:44:57.085Z,1.64
2023-02-08T18:47:26.271Z,1.66
2023-02-08T18:49:55.025Z,0.99
2023-02-08T18:52:24.211Z,1.06
2023-02-08T18:54:52.194Z,1.30
2023-02-08T18:57:20.061Z,1.54
2023-02-08T18:59:47.942Z,1.31
2023-02-08T19:02:20.735Z,1.53
2023-02-08T19:04:50.769Z,0.93
2023-02-08T19:07:18.807Z,0.31
2023-02-08T19:09:46.720Z,0.29
2023-02-08T19:12:15.854Z,0.33
2023-02-08T19:14:44.331Z,0.14
2023-02-08T19:17:14.771Z,0.48
2023-02-08T19:19:42.848Z,0.56
2023-02-08T19:22:12.182Z,0.67
2023-02-08T19:24:39.996Z,0.80
2023-02-08T19:27:07.953Z,0.57
2023-02-08T19:29:35.710Z,0.47
2023-02-08T19:32:03.518Z,0.56
2023-02-08T19:34:31.464Z,0.34
2023-02-08T19:36:59.191Z,0.12
2023-02-08T19:39:28.927Z,0.25
2023-02-08T19:41:58.567Z,0.35
2023-02-08T19:44:29.785Z,0.20
2023-02-08T19:46:58.328Z,0.21
2023-02-08T19:49:27.579Z,0.27
2023-02-08T19:51:55.902Z,-0.07
2023-02-08T19:54:23.772Z,0.14
2023-02-08T19:56:54.690Z,0.20
2023-02-08T19:59:26.563Z,0.47
2023-02-08T20:01:55.434Z,0.34
2023-02-08T20:04:23.897Z,-0.09
2023-02-08T20:06:53.769Z,0.01
2023-02-08T20:09:21.866Z,-0.21
2023-02-08T20:11:57.221Z,0.22
2023-02-08T20:14:28.947Z,0.39
2023-02-08T20:16:56.802Z,0.18
2023-02-08T20:19:25.126Z,0.05
2023-02-08T20:21:53.627Z,-0.16
2023-02-08T20:24:21.991Z,-0.31
2023-02-08T20:26:50.238Z,-0.21
2023-02-08T20:29:18.518Z,-0.03
2023-02-08T20:31:51.940Z,0.15
2023-02-08T20:34:19.910Z,-0.27
2023-02-08T20:37:06.998Z,-0.41
2023-02-08T20:39:36.909Z,-0.32
2023-02-08T20:42:05.616Z,-0.22
2023-02-08T20:44:33.670Z,-0.37
2023-02-08T20:47:03.239Z,-0.53
2023-02-08T20:49:32.268Z,-0.20
2023-02-08T20:52:00.606Z,-0.30
2023-02-08T20:54:28.520Z,-0.70
2023-02-08T20:56:56.582Z,-0.16
2023-02-08T20:59:24.586Z,0.05
2023-02-08T21:01:52.610Z,-0.56
2023-02-08T21:04:23.557Z,-0.63
2023-02-08T21:06:52.696Z,-0.11
2023-02-08T21:09:21.478Z,-0.06
2023-02-08T21:11:50.307Z,-0.06
2023-02-08T21:14:21.455Z,-0.13
2023-02-08T21:16:51.305Z,-0.20
2023-02-08T21:19:21.623Z,-0.18
2023-02-08T21:21:52.005Z,-0.59
2023-02-08T21:24:20.299Z,-0.73
2023-02-08T21:26:48.478Z,-1.06
2023-02-08T21:29:16.539Z,-0.61
2023-02-08T21:31:45.021Z,-0.57
2023-02-08T21:34:13.889Z,-0.68
2023-02-08T21:36:43.258Z,-0.97
2023-02-08T21:39:11.168Z,-0.80
2023-02-08T21:41:39.273Z,-0.51
2023-02-08T21:44:08.280Z,-0.69
2023-02-08T21:46:36.743Z,-0.62
2023-02-08T21:49:22.519Z,-0.49
2023-02-08T21:52:09.169Z,-1.00
2023-02-08T21:54:42.984Z,-1.10
2023-02-08T21:57:15.081Z,-1.15
2023-02-08T21:59:43.428Z,-0.97
2023-02-08T22:02:14.659Z,-1.03
2023-02-08T22:04:46.602Z,-0.68
2023-02-08T22:07:16.056Z,-1.13
2023-02-08T22:09:43.919Z,-1.18
2023-02-08T22:12:15.074Z,-0.99
2023-02-08T22:14:43.049Z,-1.31
2023-02-08T22:17:11.429Z,-1.35
2023-02-08T22:19:39.827Z,-0.91
2023-02-08T22:22:07.782Z,-1.50
2023-02-08T22:24:37.560Z,-1.31
2023-02-08T22:27:05.621Z,-1.35
2023-02-08T22:29:33.554Z,-1.62
2023-02-08T22:32:02.077Z,-1.25
2023-02-08T22:34:30.314Z,-1.48
2023-02-08T22:36:58.104Z,-1.26
2023-02-08T22:39:26.194Z,-1.66
2023-02-08T22:41:55.327Z,-1.49
2023-02-08T22:44:23.112Z,-1.38
2023-02-08T22:46:50.911Z,-1.74
2023-02-08T22:49:18.705Z,-1.07
2023-02-08T22:51:46.474Z,-1.61
2023-02-08T22:54:14.276Z,-1.50
2023-02-08T22:56:42.043Z,-1.67
2023-02-08T22:59:11.175Z,-1.70
2023-02-08T23:01:39.000Z,-1.72
2023-02-08T23:04:06.902Z,-1.78
2023-02-08T23:06:35.576Z,-1.82
2023-02-08T23:09:04.141Z,-1.68
2023-02-08T23:11:32.303Z,-2.07
2023-02-08T23:14:00.651Z,-2.26
2023-02-08T23:16:29.876Z,-1.89
2023-02-08T23:18:58.219Z,-2.24
2023-02-08T23:21:25.970Z,-2.51
2023-02-08T23:23:53.791Z,-2.06
2023-02-08T23:26:22.656Z,-2.42
2023-02-08T23:28:51.850Z,-2.49
2023-02-08T23:31:20.689Z,-1.99
2023-02-08T23:33:50.386Z,-2.16
2023-02-08T23:36:20.555Z,-2.17
2023-02-08T23:38:49.036Z,-2.08
2023-02-08T23:41:18.769Z,-2.20
2023-02-08T23:43:46.578Z,-1.98
2023-02-08T23:46:16.992Z,-1.90
2023-02-08T23:48:47.556Z,-1.80
2023-02-08T23:51:17.934Z,-1.66
2023-02-08T23:53:46.448Z,-2.06
2023-02-08T23:56:16.739Z,-2.12
2023-02-08T23:58:46.203Z,-2.17
