createdAt,value
2023-07-27T00:02:06.698Z,17.90
2023-07-27T00:04:33.632Z,17.80
2023-07-27T00:07:00.938Z,17.80
2023-07-27T00:09:27.834Z,17.60
2023-07-27T00:11:57.045Z,17.90
2023-07-27T00:14:23.978Z,17.60
2023-07-27T00:16:50.994Z,17.30
2023-07-27T00:19:17.986Z,17.30
2023-07-27T00:21:44.888Z,17.20
2023-07-27T00:24:11.841Z,17.00
2023-07-27T00:26:38.797Z,17.30
2023-07-27T00:29:05.877Z,17.00
2023-07-27T00:31:32.869Z,17.10
2023-07-27T00:33:59.870Z,16.90
2023-07-27T00:36:27.678Z,16.80
2023-07-27T00:38:54.730Z,17.10
2023-07-27T00:41:21.755Z,17.00
2023-07-27T00:43:48.716Z,16.90
2023-07-27T00:46:16.313Z,16.80
2023-07-27T00:48:43.714Z,16.60
2023-07-27T00:51:11.944Z,16.70
2023-07-27T00:53:39.028Z,16.80
2023-07-27T00:56:06.501Z,16.50
2023-07-27T00:58:34.136Z,16.60
2023-07-27T01:01:04.627Z,16.60
2023-07-27T01:03:31.736Z,16.30
2023-07-27T01:05:58.788Z,16.60
2023-07-27T01:08:25.924Z,16.60
2023-07-27T01:11:08.348Z,16.80
2023-07-27T01:14:01.650Z,16.50
2023-07-27T01:16:39.807Z,16.50
2023-07-27T01:19:30.258Z,16.70
2023-07-27T01:22:18.187Z,16.70
2023-07-27T01:25:12.565Z,16.70
2023-07-27T01:28:50.775Z,16.70
2023-07-27T01:31:24.474Z,16.70
2023-07-27T01:34:04.489Z,16.80
2023-07-27T01:36:39.241Z,16.80
2023-07-27T01:39:09.986Z,16.70
2023-07-27T01:41:38.731Z,16.70
2023-07-27T01:44:06.709Z,16.60
2023-07-27T01:46:35.466Z,16.40
2023-07-27T01:49:03.934Z,16.60
2023-07-27T01:51:32.617Z,16.70
2023-07-27T01:54:00.423Z,16.50
2023-07-27T01:56:29.657Z,16.60
2023-07-27T01:58:58.002Z,16.50
2023-07-27T02:01:25.079Z,16.30
2023-07-27T02:03:52.349Z,16.50
2023-07-27T02:06:19.305Z,16.90
2023-07-27T02:08:46.312Z,16.50
2023-07-27T02:11:17.606Z,16.60
2023-07-27T02:13:50.028Z,16.30
2023-07-27T02:16:37.151Z,16.40
2023-07-27T02:19:05.988Z,16.40
2023-07-27T02:21:34.060Z,16.40
2023-07-27T02:24:01.544Z,16.50
2023-07-27T02:26:29.310Z,16.60
2023-07-27T02:28:57.782Z,16.60
2023-07-27T02:31:25.628Z,16.60
2023-07-27T02:33:52.682Z,16.60
2023-07-27T02:36:19.661Z,16.60
2023-07-27T02:38:46.693Z,16.50
2023-07-27T02:41:16.693Z,16.70
2023-07-27T02:43:43.779Z,16.50
2023-07-27T02:46:10.794Z,16.60
2023-07-27T02:48:37.963Z,16.10
2023-07-27T02:51:05.852Z,16.30
2023-07-27T02:53:33.872Z,16.00
2023-07-27T02:56:03.716Z,16.10
2023-07-27T02:58:31.023Z,16.10
2023-07-27T03:01:06.072Z,16.30
2023-07-27T03:03:33.916Z,16.30
2023-07-27T03:06:04.788Z,16.00
2023-07-27T03:08:32.797Z,15.90
2023-07-27T03:11:04.848Z,16.30
2023-07-27T03:13:33.528Z,16.20
2023-07-27T03:16:05.245Z,16.10
2023-07-27T03:18:32.874Z,16.20
2023-07-27T03:21:04.872Z,16.00
2023-07-27T03:23:34.937Z,15.90
2023-07-27T03:26:02.300Z,16.20
2023-07-27T03:28:29.260Z,15.90
2023-07-27T03:30:56.240Z,15.80
2023-07-27T03:33:23.517Z,15.70
2023-07-27T03:35:50.504Z,15.70
2023-07-27T03:38:17.552Z,15.80
2023-07-27T03:40:46.107Z,15.80
2023-07-27T03:43:13.016Z,15.80
2023-07-27T03:45:39.988Z,15.70
2023-07-27T03:48:07.183Z,16.10
2023-07-27T03:50:34.160Z,16.00
2023-07-27T03:53:01.109Z,15.70
2023-07-27T03:55:28.042Z,16.00
2023-07-27T03:57:55.019Z,15.60
2023-07-27T04:00:21.989Z,15.80
2023-07-27T04:02:48.985Z,16.10
2023-07-27T04:05:21.300Z,15.80
2023-07-27T04:07:50.817Z,15.90
2023-07-27T04:10:20.447Z,16.10
2023-07-27T04:12:47.459Z,15.90
2023-07-27T04:15:14.522Z,15.70
2023-07-27T04:17:41.505Z,15.90
2023-07-27T04:20:09.578Z,16.00
2023-07-27T04:22:36.672Z,15.90
2023-07-27T04:25:04.062Z,16.00
2023-07-27T04:27:31.046Z,15.70
2023-07-27T04:29:58.125Z,15.90
2023-07-27T04:32:25.123Z,15.80
2023-07-27T04:34:52.763Z,15.70
2023-07-27T04:37:19.800Z,16.00
2023-07-27T04:39:47.022Z,15.80
2023-07-27T04:42:14.039Z,16.10
2023-07-27T04:44:44.137Z,16.10
2023-07-27T04:47:11.106Z,16.20
2023-07-27T04:49:40.617Z,15.90
2023-07-27T04:52:10.865Z,16.10
2023-07-27T04:54:38.078Z,15.90
2023-07-27T04:57:05.217Z,16.10
2023-07-27T04:59:32.271Z,16.10
2023-07-27T05:01:59.357Z,16.10
2023-07-27T05:04:26.509Z,16.10
2023-07-27T05:06:53.496Z,15.90
2023-07-27T05:09:20.597Z,16.20
2023-07-27T05:11:47.659Z,16.00
2023-07-27T05:14:14.634Z,16.10
2023-07-27T05:16:41.653Z,16.10
2023-07-27T05:19:08.713Z,16.50
2023-07-27T05:21:35.698Z,16.40
2023-07-27T05:24:02.761Z,16.20
2023-07-27T05:26:29.840Z,16.30
2023-07-27T05:28:59.969Z,16.30
2023-07-27T05:31:27.457Z,16.60
2023-07-27T05:33:54.476Z,16.10
2023-07-27T05:36:21.465Z,16.40
2023-07-27T05:38:48.775Z,16.30
2023-07-27T05:41:15.732Z,16.40
2023-07-27T05:43:42.686Z,16.50
2023-07-27T05:46:09.637Z,16.40
2023-07-27T05:48:36.653Z,16.50
2023-07-27T05:51:04.555Z,16.70
2023-07-27T05:53:31.531Z,16.40
2023-07-27T05:55:58.579Z,16.30
2023-07-27T05:58:26.584Z,16.70
2023-07-27T06:01:04.677Z,16.50
2023-07-27T06:03:32.996Z,16.80
2023-07-27T06:06:00.523Z,16.90
2023-07-27T06:08:28.927Z,16.50
2023-07-27T06:11:28.781Z,16.70
2023-07-27T06:13:56.011Z,16.90
2023-07-27T06:16:23.427Z,16.70
2023-07-27T06:18:50.548Z,16.90
2023-07-27T06:21:17.438Z,17.10
2023-07-27T06:23:44.442Z,16.90
2023-07-27T06:26:11.707Z,16.90
2023-07-27T06:28:38.807Z,17.00
2023-07-27T06:31:05.851Z,17.00
2023-07-27T06:33:32.978Z,17.10
2023-07-27T06:36:00.094Z,17.10
2023-07-27T06:38:27.438Z,17.20
2023-07-27T06:40:54.464Z,17.10
2023-07-27T06:43:21.450Z,17.50
2023-07-27T06:45:48.469Z,17.20
2023-07-27T06:48:16.292Z,17.40
2023-07-27T06:50:43.450Z,17.30
2023-07-27T06:53:10.393Z,17.30
2023-07-27T06:55:37.430Z,17.50
2023-07-27T06:58:04.644Z,17.50
2023-07-27T07:00:33.260Z,17.50
2023-07-27T07:03:00.790Z,17.30
2023-07-27T07:05:28.031Z,17.30
2023-07-27T07:07:54.975Z,17.40
2023-07-27T07:10:22.028Z,17.50
2023-07-27T07:12:49.081Z,17.60
2023-07-27T07:15:27.934Z,17.70
2023-07-27T07:17:55.086Z,17.70
2023-07-27T07:20:22.318Z,17.70
2023-07-27T07:22:49.288Z,17.80
2023-07-27T07:25:17.285Z,17.60
2023-07-27T07:27:44.341Z,17.50
2023-07-27T07:30:12.758Z,17.70
2023-07-27T07:32:39.810Z,17.50
2023-07-27T07:35:08.959Z,17.50
2023-07-27T07:37:37.347Z,17.30
2023-07-27T07:40:05.432Z,17.70
2023-07-27T07:42:33.420Z,17.60
2023-07-27T07:45:00.442Z,17.60
2023-07-27T07:47:29.038Z,17.80
2023-07-27T07:49:56.218Z,17.60
2023-07-27T07:52:23.716Z,17.70
2023-07-27T07:54:50.682Z,17.70
2023-07-27T07:57:21.032Z,17.80
2023-07-27T07:59:48.330Z,17.90
2023-07-27T08:02:15.859Z,17.70
2023-07-27T08:04:42.822Z,17.60
2023-07-27T08:07:09.770Z,17.70
2023-07-27T08:09:37.376Z,18.10
2023-07-27T08:12:04.660Z,17.90
2023-07-27T08:14:32.444Z,17.90
2023-07-27T08:16:59.528Z,17.80
2023-07-27T08:19:27.069Z,17.70
2023-07-27T08:21:53.974Z,18.00
2023-07-27T08:24:22.846Z,18.20
2023-07-27T08:26:50.064Z,17.80
2023-07-27T08:29:17.122Z,18.10
2023-07-27T08:31:44.070Z,18.00
2023-07-27T08:34:14.061Z,18.00
2023-07-27T08:37:48.749Z,18.10
2023-07-27T08:39:40.294Z,18.30
2023-07-27T08:42:14.118Z,18.10
2023-07-27T08:44:45.229Z,18.10
2023-07-27T08:47:15.592Z,18.10
2023-07-27T08:49:49.909Z,18.20
2023-07-27T08:52:17.298Z,18.20
2023-07-27T08:54:44.513Z,18.10
2023-07-27T08:57:15.609Z,18.10
2023-07-27T08:59:43.397Z,18.20
2023-07-27T09:02:10.545Z,18.30
2023-07-27T09:04:37.663Z,18.20
2023-07-27T09:07:08.156Z,18.00
2023-07-27T09:09:35.717Z,18.40
2023-07-27T09:12:08.095Z,18.50
2023-07-27T09:14:54.589Z,18.40
2023-07-27T09:17:26.554Z,18.20
2023-07-27T09:19:56.329Z,18.20
2023-07-27T09:22:24.512Z,18.20
2023-07-27T09:24:51.555Z,18.40
2023-07-27T09:27:18.598Z,18.60
2023-07-27T09:29:45.578Z,18.40
2023-07-27T09:32:12.745Z,18.30
2023-07-27T09:34:39.808Z,18.60
2023-07-27T09:37:07.170Z,18.50
2023-07-27T09:39:36.652Z,18.50
2023-07-27T09:42:05.104Z,18.50
2023-07-27T09:44:32.107Z,18.80
2023-07-27T09:46:59.220Z,18.50
2023-07-27T09:49:26.934Z,18.70
2023-07-27T09:51:55.116Z,18.90
2023-07-27T09:54:23.992Z,18.50
2023-07-27T09:56:52.443Z,18.80
2023-07-27T09:59:20.888Z,18.60
2023-07-27T10:01:47.829Z,18.60
2023-07-27T10:04:14.947Z,18.70
2023-07-27T10:06:42.087Z,18.70
2023-07-27T10:09:20.153Z,18.80
2023-07-27T10:11:59.033Z,18.90
2023-07-27T10:14:28.044Z,18.80
2023-07-27T10:17:09.854Z,18.90
2023-07-27T10:19:44.146Z,19.00
2023-07-27T10:22:19.041Z,18.90
2023-07-27T10:24:55.389Z,18.80
2023-07-27T10:27:28.374Z,18.80
2023-07-27T10:30:12.705Z,19.30
2023-07-27T10:32:39.833Z,19.10
2023-07-27T10:35:10.216Z,19.20
2023-07-27T10:37:56.317Z,19.20
2023-07-27T10:40:27.713Z,19.20
2023-07-27T10:42:59.525Z,19.60
2023-07-27T10:45:28.139Z,19.20
2023-07-27T10:47:58.828Z,19.40
2023-07-27T10:50:26.066Z,19.50
2023-07-27T10:52:54.380Z,19.30
2023-07-27T10:55:22.716Z,19.60
2023-07-27T10:57:51.518Z,19.50
2023-07-27T11:00:18.536Z,19.10
2023-07-27T11:02:46.207Z,19.30
2023-07-27T11:05:14.587Z,19.50
2023-07-27T11:07:47.634Z,19.30
2023-07-27T11:10:19.127Z,19.30
2023-07-27T11:12:49.693Z,19.40
2023-07-27T11:15:31.001Z,19.50
2023-07-27T11:18:02.938Z,19.40
2023-07-27T11:20:30.458Z,19.50
2023-07-27T11:23:00.688Z,19.40
2023-07-27T11:25:35.987Z,19.40
2023-07-27T11:28:05.033Z,19.60
2023-07-27T11:30:37.178Z,19.40
2023-07-27T11:33:06.439Z,19.30
2023-07-27T11:35:34.030Z,19.40
2023-07-27T11:38:02.286Z,19.40
2023-07-27T11:40:29.952Z,19.20
2023-07-27T11:42:57.139Z,19.50
2023-07-27T11:45:25.675Z,19.40
2023-07-27T11:47:54.412Z,19.60
2023-07-27T11:50:22.297Z,19.40
2023-07-27T11:52:58.907Z,19.50
2023-07-27T11:55:26.503Z,19.10
2023-07-27T11:57:53.531Z,19.30
2023-07-27T12:00:20.758Z,19.20
2023-07-27T12:02:52.225Z,19.50
2023-07-27T12:05:23.940Z,19.60
2023-07-27T12:15:38.138Z,19.00
2023-07-27T12:18:07.620Z,19.40
2023-07-27T12:25:39.458Z,19.00
2023-07-27T12:30:43.056Z,19.10
2023-07-27T12:33:11.918Z,19.20
2023-07-27T12:35:39.304Z,19.20
2023-07-27T12:43:07.218Z,18.90
2023-07-27T12:45:34.227Z,19.10
2023-07-27T12:48:01.222Z,19.10
2023-07-27T12:50:28.329Z,18.90
2023-07-27T12:52:55.331Z,19.00
2023-07-27T12:55:22.296Z,19.10
2023-07-27T12:57:49.418Z,19.20
2023-07-27T13:00:17.477Z,19.20
2023-07-27T13:02:44.944Z,18.90
2023-07-27T13:05:16.740Z,19.00
2023-07-27T13:07:46.499Z,19.00
2023-07-27T13:10:19.730Z,18.90
2023-07-27T13:12:46.891Z,19.00
2023-07-27T13:15:14.011Z,18.90
2023-07-27T13:17:41.921Z,19.00
2023-07-27T13:20:10.777Z,19.20
2023-07-27T13:22:38.774Z,19.20
2023-07-27T13:25:07.101Z,18.80
2023-07-27T13:27:34.391Z,18.90
2023-07-27T13:30:05.766Z,18.90
2023-07-27T13:32:33.435Z,19.10
2023-07-27T13:35:01.531Z,18.70
2023-07-27T13:37:30.731Z,19.00
2023-07-27T13:39:58.094Z,19.20
2023-07-27T13:42:25.993Z,18.80
2023-07-27T13:44:53.452Z,19.20
2023-07-27T13:47:20.436Z,19.00
2023-07-27T13:49:47.520Z,18.90
2023-07-27T13:52:15.397Z,18.90
2023-07-27T13:54:42.432Z,19.20
2023-07-27T13:57:09.577Z,18.90
2023-07-27T13:59:36.717Z,19.10
2023-07-27T14:02:03.859Z,19.10
2023-07-27T14:04:30.913Z,19.00
2023-07-27T14:06:57.921Z,19.20
2023-07-27T14:09:27.682Z,19.00
2023-07-27T14:11:54.614Z,18.90
2023-07-27T14:14:21.631Z,18.90
2023-07-27T14:16:48.523Z,18.90
2023-07-27T14:19:15.539Z,19.10
2023-07-27T14:21:42.596Z,19.40
2023-07-27T14:24:09.720Z,19.10
2023-07-27T14:26:36.733Z,19.00
2023-07-27T14:29:04.444Z,19.20
2023-07-27T14:31:33.102Z,19.30
2023-07-27T14:34:04.166Z,18.90
2023-07-27T14:36:31.329Z,18.90
2023-07-27T14:41:28.411Z,19.00
2023-07-27T14:43:55.372Z,19.00
2023-07-27T14:46:22.382Z,19.10
2023-07-27T14:48:50.196Z,19.00
2023-07-27T14:51:17.901Z,18.90
2023-07-27T14:53:46.426Z,19.30
2023-07-27T14:56:13.395Z,19.20
2023-07-27T14:58:47.325Z,19.10
2023-07-27T15:01:15.102Z,19.10
2023-07-27T15:03:51.957Z,19.00
2023-07-27T15:06:20.330Z,19.20
2023-07-27T15:08:47.619Z,19.30
2023-07-27T15:13:46.899Z,19.10
2023-07-27T15:16:17.654Z,18.70
2023-07-27T15:18:46.213Z,18.80
2023-07-27T15:21:14.464Z,18.80
2023-07-27T15:23:41.472Z,18.80
2023-07-27T15:26:09.333Z,18.90
2023-07-27T15:28:37.436Z,18.60
2023-07-27T15:31:08.253Z,19.00
2023-07-27T15:33:36.085Z,18.60
2023-07-27T15:36:03.257Z,18.70
2023-07-27T15:38:30.813Z,18.60
2023-07-27T15:40:58.324Z,18.80
2023-07-27T15:43:25.647Z,18.70
2023-07-27T15:45:52.730Z,18.90
2023-07-27T15:48:22.167Z,19.30
2023-07-27T15:50:49.249Z,18.90
2023-07-27T15:53:16.394Z,19.00
2023-07-27T15:55:43.818Z,18.60
2023-07-27T15:58:11.429Z,18.70
2023-07-27T16:00:42.308Z,18.60
2023-07-27T16:03:09.583Z,19.20
2023-07-27T16:05:39.685Z,18.90
2023-07-27T16:08:07.900Z,19.20
2023-07-27T16:10:34.863Z,18.90
2023-07-27T16:13:05.128Z,18.70
2023-07-27T16:15:32.166Z,18.60
2023-07-27T16:17:59.602Z,18.80
2023-07-27T16:20:26.711Z,18.60
2023-07-27T16:22:53.610Z,19.00
2023-07-27T16:25:23.732Z,18.90
2023-07-27T16:27:52.853Z,18.70
2023-07-27T16:30:20.084Z,18.80
2023-07-27T16:32:47.144Z,19.10
2023-07-27T16:35:14.241Z,18.80
2023-07-27T16:37:41.197Z,18.80
2023-07-27T16:40:08.944Z,18.80
2023-07-27T16:42:35.900Z,18.60
2023-07-27T16:45:02.892Z,18.90
2023-07-27T16:47:30.156Z,18.70
2023-07-27T16:49:57.128Z,18.80
2023-07-27T16:52:24.210Z,18.80
2023-07-27T16:54:51.192Z,18.80
2023-07-27T16:57:18.261Z,18.60
2023-07-27T16:59:45.236Z,18.80
2023-07-27T17:02:14.206Z,18.80
2023-07-27T17:04:41.204Z,18.50
2023-07-27T17:07:08.183Z,18.80
2023-07-27T17:09:39.532Z,18.50
2023-07-27T17:12:08.304Z,18.80
2023-07-27T17:14:39.521Z,18.50
2023-07-27T17:17:06.708Z,18.80
2023-07-27T17:19:33.647Z,18.90
2023-07-27T17:22:00.815Z,18.60
2023-07-27T17:24:27.745Z,18.80
2023-07-27T17:26:54.724Z,18.60
2023-07-27T17:29:21.740Z,18.50
2023-07-27T17:31:48.764Z,18.80
2023-07-27T17:34:15.933Z,18.70
2023-07-27T17:36:42.949Z,18.50
2023-07-27T17:39:10.055Z,18.50
2023-07-27T17:41:37.642Z,18.80
2023-07-27T17:44:05.239Z,18.60
2023-07-27T17:46:33.219Z,18.90
2023-07-27T17:49:00.293Z,18.70
2023-07-27T17:51:27.573Z,18.60
2023-07-27T17:53:54.516Z,18.70
2023-07-27T17:56:21.491Z,18.80
2023-07-27T17:58:48.501Z,18.80
2023-07-27T18:01:15.520Z,18.80
2023-07-27T18:03:43.149Z,19.00
2023-07-27T18:06:11.281Z,18.60
2023-07-27T18:08:39.141Z,18.90
2023-07-27T18:11:13.884Z,19.10
2023-07-27T18:13:42.728Z,19.10
2023-07-27T18:16:11.792Z,19.00
2023-07-27T18:18:40.466Z,18.80
2023-07-27T18:21:16.826Z,19.00
2023-07-27T18:23:47.482Z,18.70
2023-07-27T18:26:21.269Z,18.80
2023-07-27T18:28:49.703Z,18.80
2023-07-27T18:31:21.410Z,18.50
2023-07-27T18:33:51.476Z,18.80
2023-07-27T18:36:19.264Z,18.50
2023-07-27T18:38:47.546Z,18.90
2023-07-27T18:41:16.018Z,18.80
2023-07-27T18:43:43.846Z,18.70
2023-07-27T18:46:11.052Z,18.90
2023-07-27T18:48:38.134Z,18.70
2023-07-27T18:51:05.325Z,18.70
2023-07-27T18:53:32.588Z,18.70
2023-07-27T18:55:59.616Z,18.40
2023-07-27T18:58:26.538Z,18.50
2023-07-27T19:00:53.672Z,18.80
2023-07-27T19:03:20.706Z,18.70
2023-07-27T19:05:47.774Z,18.50
2023-07-27T19:08:17.368Z,18.50
2023-07-27T19:10:44.518Z,18.70
2023-07-27T19:13:11.495Z,18.70
2023-07-27T19:15:46.516Z,18.80
2023-07-27T19:18:13.513Z,18.80
2023-07-27T19:20:40.495Z,18.80
2023-07-27T19:23:07.717Z,18.70
2023-07-27T19:25:42.242Z,18.70
2023-07-27T19:28:17.912Z,18.50
2023-07-27T19:30:46.833Z,18.50
2023-07-27T19:33:15.441Z,18.70
2023-07-27T19:35:43.958Z,18.60
2023-07-27T19:38:11.740Z,18.70
2023-07-27T19:40:40.704Z,18.70
2023-07-27T19:43:07.683Z,18.60
2023-07-27T19:45:34.672Z,18.80
2023-07-27T19:48:02.135Z,18.70
2023-07-27T19:50:29.102Z,18.70
2023-07-27T19:52:55.999Z,18.70
2023-07-27T19:55:24.077Z,18.80
2023-07-27T19:57:51.143Z,18.80
2023-07-27T20:00:18.369Z,18.70
2023-07-27T20:02:48.192Z,18.80
2023-07-27T20:05:15.446Z,18.80
2023-07-27T20:07:42.377Z,18.60
2023-07-27T20:10:09.663Z,18.90
2023-07-27T20:12:36.648Z,18.70
2023-07-27T20:15:04.201Z,18.90
2023-07-27T20:17:31.141Z,18.70
2023-07-27T20:19:58.689Z,18.70
2023-07-27T20:22:25.628Z,18.90
2023-07-27T20:24:52.606Z,18.80
2023-07-27T20:27:22.485Z,18.60
2023-07-27T20:29:49.410Z,18.80
2023-07-27T20:32:16.345Z,18.90
2023-07-27T20:34:43.328Z,18.80
2023-07-27T20:37:10.227Z,18.50
2023-07-27T20:39:37.413Z,18.70
2023-07-27T20:42:05.645Z,18.70
2023-07-27T20:44:32.592Z,18.60
2023-07-27T20:46:59.716Z,18.60
2023-07-27T20:49:27.833Z,18.60
2023-07-27T20:51:54.829Z,18.70
2023-07-27T20:54:21.736Z,18.90
2023-07-27T20:56:48.706Z,18.50
2023-07-27T20:59:15.672Z,18.60
2023-07-27T21:01:42.612Z,18.90
2023-07-27T21:04:09.584Z,18.80
2023-07-27T21:06:37.688Z,18.80
2023-07-27T21:09:04.850Z,18.70
2023-07-27T21:11:31.872Z,18.60
2023-07-27T21:13:58.915Z,18.60
2023-07-27T21:16:25.932Z,18.60
2023-07-27T21:18:53.013Z,18.70
2023-07-27T21:21:21.458Z,18.80
2023-07-27T21:23:53.577Z,18.80
2023-07-27T21:26:20.942Z,18.90
2023-07-27T21:28:48.175Z,18.70
2023-07-27T21:31:15.571Z,18.80
2023-07-27T21:33:43.348Z,18.80
2023-07-27T21:36:10.748Z,18.80
2023-07-27T21:38:37.696Z,18.90
2023-07-27T21:41:04.992Z,18.80
2023-07-27T21:43:32.735Z,19.00
2023-07-27T21:45:59.860Z,18.60
2023-07-27T21:48:27.153Z,18.60
2023-07-27T21:50:54.492Z,18.70
2023-07-27T21:53:21.923Z,18.90
2023-07-27T21:55:48.978Z,19.00
2023-07-27T21:58:16.118Z,18.80
2023-07-27T22:00:43.466Z,19.00
2023-07-27T22:03:12.817Z,18.80
2023-07-27T22:05:39.926Z,18.70
2023-07-27T22:08:07.432Z,19.00
2023-07-27T22:10:34.495Z,18.60
2023-07-27T22:13:03.552Z,18.70
2023-07-27T22:15:30.767Z,18.70
2023-07-27T22:17:58.005Z,18.80
2023-07-27T22:20:25.140Z,18.90
2023-07-27T22:22:52.225Z,18.90
2023-07-27T22:25:19.589Z,18.80
2023-07-27T22:27:46.715Z,19.10
2023-07-27T22:30:14.005Z,18.80
2023-07-27T22:32:42.142Z,18.90
2023-07-27T22:35:10.158Z,18.80
2023-07-27T22:37:37.212Z,18.80
2023-07-27T22:40:04.555Z,18.80
2023-07-27T22:42:31.851Z,18.80
2023-07-27T22:44:58.969Z,18.90
2023-07-27T22:47:25.954Z,19.00
2023-07-27T22:49:54.300Z,18.80
2023-07-27T22:52:21.541Z,19.00
2023-07-27T22:54:48.670Z,18.90
2023-07-27T22:57:15.769Z,18.70
2023-07-27T22:59:42.770Z,18.90
2023-07-27T23:02:09.680Z,18.80
2023-07-27T23:04:36.714Z,18.70
2023-07-27T23:07:03.803Z,18.90
2023-07-27T23:09:30.844Z,18.90
2023-07-27T23:11:57.823Z,18.70
2023-07-27T23:14:24.845Z,18.90
2023-07-27T23:16:51.864Z,18.80
2023-07-27T23:19:18.907Z,18.60
2023-07-27T23:21:45.848Z,18.90
2023-07-27T23:24:12.954Z,18.90
2023-07-27T23:26:39.889Z,18.90
2023-07-27T23:29:07.840Z,18.90
2023-07-27T23:31:34.890Z,19.00
2023-07-27T23:34:01.849Z,19.00
2023-07-27T23:36:28.817Z,18.80
2023-07-27T23:38:55.870Z,18.90
2023-07-27T23:41:24.592Z,18.70
2023-07-27T23:43:51.500Z,18.80
2023-07-27T23:46:18.404Z,18.70
2023-07-27T23:48:45.344Z,18.80
2023-07-27T23:51:12.236Z,18.90
2023-07-27T23:53:39.203Z,18.80
2023-07-27T23:56:06.938Z,18.90
2023-07-27T23:58:33.908Z,18.80
