createdAt,value
2017-09-20T00:00:00.069Z,59.60
2017-09-20T00:02:27.573Z,59.60
2017-09-20T00:04:55.038Z,59.70
2017-09-20T00:07:22.505Z,59.70
2017-09-20T00:09:50.906Z,59.80
2017-09-20T00:12:18.373Z,59.80
2017-09-20T00:14:45.874Z,59.80
2017-09-20T00:17:13.393Z,59.90
2017-09-20T00:19:41.666Z,59.90
2017-09-20T00:22:10.018Z,60.10
2017-09-20T00:24:37.493Z,59.90
2017-09-20T00:27:05.179Z,59.90
2017-09-20T00:29:32.678Z,60.00
2017-09-20T00:32:00.206Z,60.00
2017-09-20T00:34:28.427Z,60.00
2017-09-20T00:36:55.938Z,60.00
2017-09-20T00:39:24.256Z,60.00
2017-09-20T00:41:51.742Z,60.00
2017-09-20T00:44:19.217Z,60.00
2017-09-20T00:46:46.988Z,60.00
2017-09-20T00:49:14.783Z,60.00
2017-09-20T00:51:42.342Z,60.00
2017-09-20T00:54:09.962Z,60.00
2017-09-20T00:56:37.425Z,60.00
2017-09-20T00:59:05.831Z,60.00
2017-09-20T01:01:33.304Z,60.20
2017-09-20T01:04:00.794Z,60.20
2017-09-20T01:06:28.254Z,60.40
2017-09-20T01:08:55.781Z,60.40
2017-09-20T01:11:23.263Z,60.50
2017-09-20T01:13:50.823Z,60.60
2017-09-20T01:16:18.297Z,60.60
2017-09-20T01:18:45.765Z,60.80
2017-09-20T01:24:13.935Z,60.80
2017-09-20T01:26:41.484Z,61.00
2017-09-20T01:29:09.050Z,61.00
2017-09-20T01:31:36.545Z,61.10
2017-09-20T01:34:04.046Z,60.90
2017-09-20T01:36:31.501Z,61.00
2017-09-20T01:38:58.977Z,61.20
2017-09-20T01:41:26.511Z,61.20
2017-09-20T01:43:53.994Z,61.20
2017-09-20T01:46:21.477Z,61.10
2017-09-20T01:48:49.097Z,61.10
2017-09-20T01:51:16.637Z,61.10
2017-09-20T01:53:44.093Z,61.10
2017-09-20T01:56:11.586Z,61.10
2017-09-20T01:58:40.159Z,61.20
2017-09-20T02:01:07.642Z,61.10
2017-09-20T02:03:35.113Z,61.10
2017-09-20T02:06:02.596Z,61.10
2017-09-20T02:08:30.050Z,61.20
2017-09-20T02:10:57.562Z,61.10
2017-09-20T02:13:25.029Z,61.10
2017-09-20T02:15:52.489Z,61.20
2017-09-20T02:18:19.991Z,61.30
2017-09-20T02:20:47.457Z,61.40
2017-09-20T02:23:15.678Z,61.50
2017-09-20T02:25:43.241Z,61.50
2017-09-20T02:28:10.730Z,61.50
2017-09-20T02:30:38.199Z,61.40
2017-09-20T02:33:05.690Z,61.40
2017-09-20T02:35:33.160Z,61.30
2017-09-20T02:38:00.718Z,61.20
2017-09-20T02:40:28.216Z,61.40
2017-09-20T02:42:55.693Z,61.40
2017-09-20T02:45:23.178Z,61.50
2017-09-20T02:47:50.645Z,61.30
2017-09-20T02:50:18.209Z,61.50
2017-09-20T02:52:45.698Z,61.50
2017-09-20T02:55:13.319Z,61.70
2017-09-20T02:57:40.826Z,61.80
2017-09-20T03:00:08.391Z,61.80
2017-09-20T03:02:35.889Z,61.90
2017-09-20T03:05:03.392Z,61.90
2017-09-20T03:07:30.874Z,61.80
2017-09-20T03:09:58.362Z,61.80
2017-09-20T03:12:26.603Z,61.80
2017-09-20T03:14:54.090Z,61.80
2017-09-20T03:17:21.562Z,61.80
2017-09-20T03:19:49.144Z,62.50
2017-09-20T03:22:16.638Z,61.70
2017-09-20T03:24:44.117Z,61.80
2017-09-20T03:27:11.577Z,61.80
2017-09-20T03:29:39.087Z,61.80
2017-09-20T03:32:06.586Z,61.80
2017-09-20T03:34:34.075Z,61.70
2017-09-20T03:37:01.561Z,61.80
2017-09-20T03:39:29.028Z,61.80
2017-09-20T03:41:56.489Z,61.80
2017-09-20T03:44:24.094Z,61.90
2017-09-20T03:46:52.348Z,62.00
2017-09-20T03:49:20.431Z,62.00
2017-09-20T03:51:47.962Z,62.00
2017-09-20T03:54:15.453Z,62.10
2017-09-20T03:56:42.935Z,62.10
2017-09-20T03:59:10.449Z,62.20
2017-09-20T04:01:37.919Z,62.30
2017-09-20T04:04:05.409Z,62.50
2017-09-20T04:06:33.685Z,62.60
2017-09-20T04:09:01.914Z,62.60
2017-09-20T04:11:29.473Z,62.60
2017-09-20T04:13:56.986Z,62.60
2017-09-20T04:16:24.494Z,62.70
2017-09-20T04:18:51.994Z,62.60
2017-09-20T04:21:20.225Z,62.80
2017-09-20T04:23:47.726Z,62.70
2017-09-20T04:26:15.994Z,62.70
2017-09-20T04:28:44.262Z,62.90
2017-09-20T04:31:11.754Z,62.80
2017-09-20T04:33:40.402Z,63.00
2017-09-20T04:36:09.624Z,63.20
2017-09-20T04:38:37.105Z,63.10
2017-09-20T04:41:04.598Z,63.10
2017-09-20T04:43:32.068Z,63.20
2017-09-20T04:45:59.567Z,63.20
2017-09-20T04:48:27.832Z,63.30
2017-09-20T04:50:56.086Z,63.40
2017-09-20T04:53:23.554Z,63.30
2017-09-20T04:55:51.817Z,63.40
2017-09-20T04:58:19.306Z,63.40
2017-09-20T05:00:47.559Z,63.60
2017-09-20T05:03:15.101Z,63.50
2017-09-20T05:05:42.588Z,63.60
2017-09-20T05:08:11.145Z,63.60
2017-09-20T05:10:38.665Z,63.60
2017-09-20T05:13:06.137Z,63.70
2017-09-20T05:15:33.606Z,63.80
2017-09-20T05:18:01.109Z,63.70
2017-09-20T05:20:29.377Z,63.90
2017-09-20T05:22:56.874Z,63.90
2017-09-20T05:25:24.381Z,64.00
2017-09-20T05:27:51.858Z,64.10
2017-09-20T05:30:19.322Z,64.10
2017-09-20T05:32:47.604Z,64.20
2017-09-20T05:35:15.061Z,64.20
2017-09-20T05:37:42.585Z,64.20
2017-09-20T05:40:11.014Z,64.20
2017-09-20T05:42:38.488Z,64.20
2017-09-20T05:45:05.969Z,65.00
2017-09-20T05:47:33.509Z,64.30
2017-09-20T05:50:01.007Z,64.30
2017-09-20T05:52:29.225Z,64.30
2017-09-20T05:54:56.685Z,64.30
2017-09-20T05:57:24.165Z,64.30
2017-09-20T05:59:51.622Z,64.50
2017-09-20T06:02:19.083Z,64.60
2017-09-20T06:04:46.576Z,64.60
2017-09-20T06:07:14.204Z,64.50
2017-09-20T06:09:41.721Z,64.60
2017-09-20T06:12:10.013Z,64.60
2017-09-20T06:14:37.515Z,64.60
2017-09-20T06:17:04.985Z,64.70
2017-09-20T06:19:32.530Z,64.70
2017-09-20T06:21:59.981Z,64.50
2017-09-20T06:24:27.530Z,64.50
2017-09-20T06:26:55.025Z,64.60
2017-09-20T06:29:22.484Z,64.70
2017-09-20T06:31:49.962Z,64.60
2017-09-20T06:34:17.455Z,64.60
2017-09-20T06:36:44.914Z,64.70
2017-09-20T06:39:12.488Z,64.70
2017-09-20T06:41:39.990Z,64.70
2017-09-20T06:44:07.496Z,64.80
2017-09-20T06:46:34.978Z,64.80
2017-09-20T06:49:02.438Z,64.80
2017-09-20T06:51:29.973Z,64.80
2017-09-20T06:53:57.486Z,64.70
2017-09-20T06:56:24.977Z,64.60
2017-09-20T06:58:52.525Z,64.70
2017-09-20T07:01:20.777Z,64.60
2017-09-20T07:03:48.285Z,64.60
2017-09-20T07:06:15.797Z,64.70
2017-09-20T07:08:43.273Z,64.50
2017-09-20T07:11:10.778Z,64.50
2017-09-20T07:13:38.322Z,64.60
2017-09-20T07:16:05.797Z,64.60
2017-09-20T07:18:33.286Z,64.70
2017-09-20T07:21:00.824Z,64.80
2017-09-20T07:23:28.310Z,64.90
2017-09-20T07:25:55.779Z,64.80
2017-09-20T07:28:24.038Z,64.60
2017-09-20T07:30:51.499Z,64.50
2017-09-20T07:33:19.035Z,64.40
2017-09-20T07:35:46.510Z,64.30
2017-09-20T07:38:13.980Z,64.20
2017-09-20T07:40:41.490Z,64.30
2017-09-20T07:43:08.974Z,64.20
2017-09-20T07:45:36.433Z,64.00
2017-09-20T07:48:03.925Z,63.80
2017-09-20T07:50:31.386Z,63.70
2017-09-20T07:52:58.870Z,63.60
2017-09-20T07:55:26.353Z,63.40
2017-09-20T07:57:53.837Z,63.00
2017-09-20T08:00:21.314Z,63.20
2017-09-20T08:02:49.598Z,62.80
2017-09-20T08:05:17.095Z,62.80
2017-09-20T08:07:44.558Z,62.50
2017-09-20T08:10:12.067Z,62.40
2017-09-20T08:12:39.541Z,62.40
2017-09-20T08:15:07.139Z,62.10
2017-09-20T08:17:34.629Z,61.90
2017-09-20T08:20:02.090Z,61.80
2017-09-20T08:22:29.578Z,61.70
2017-09-20T08:24:57.037Z,61.90
2017-09-20T08:27:24.534Z,61.70
2017-09-20T08:29:52.052Z,61.50
2017-09-20T08:32:20.293Z,60.80
2017-09-20T08:34:47.763Z,60.70
2017-09-20T08:37:15.245Z,60.60
2017-09-20T08:39:44.406Z,61.20
2017-09-20T08:42:11.889Z,60.20
2017-09-20T08:44:40.115Z,60.20
2017-09-20T08:47:07.609Z,60.20
2017-09-20T08:49:35.078Z,60.00
2017-09-20T08:52:02.537Z,59.90
2017-09-20T08:54:30.031Z,59.80
2017-09-20T08:56:57.495Z,59.80
2017-09-20T08:59:25.059Z,59.30
2017-09-20T09:01:52.534Z,59.20
2017-09-20T09:04:20.017Z,58.80
2017-09-20T09:06:47.509Z,58.40
2017-09-20T09:09:15.868Z,58.20
2017-09-20T09:11:45.018Z,57.90
2017-09-20T09:14:12.490Z,58.10
2017-09-20T09:16:40.030Z,58.30
2017-09-20T09:19:07.526Z,58.30
2017-09-20T09:21:34.981Z,58.30
2017-09-20T09:24:02.451Z,58.20
2017-09-20T09:26:30.730Z,57.90
2017-09-20T09:28:59.049Z,58.10
2017-09-20T09:31:26.550Z,58.00
2017-09-20T09:33:54.057Z,58.10
2017-09-20T09:36:21.581Z,58.30
2017-09-20T09:38:49.074Z,58.00
2017-09-20T09:41:16.538Z,58.00
2017-09-20T09:43:44.001Z,57.70
2017-09-20T09:46:11.489Z,57.70
2017-09-20T09:48:38.970Z,57.60
2017-09-20T09:51:06.421Z,57.30
2017-09-20T09:53:33.918Z,57.00
2017-09-20T09:56:01.386Z,56.90
2017-09-20T09:58:28.878Z,56.90
2017-09-20T10:00:56.338Z,56.70
2017-09-20T10:03:23.799Z,56.50
2017-09-20T10:05:51.326Z,56.70
2017-09-20T10:08:18.805Z,56.50
2017-09-20T10:10:47.129Z,56.00
2017-09-20T10:13:16.280Z,56.10
2017-09-20T10:15:43.757Z,56.00
2017-09-20T10:18:11.242Z,56.60
2017-09-20T10:20:38.697Z,56.00
2017-09-20T10:23:06.942Z,55.50
2017-09-20T10:25:34.483Z,55.50
2017-09-20T10:28:02.021Z,55.60
2017-09-20T10:30:29.489Z,55.60
2017-09-20T10:32:56.972Z,55.50
2017-09-20T10:35:24.473Z,55.50
2017-09-20T10:37:51.945Z,55.30
2017-09-20T10:40:19.494Z,55.10
2017-09-20T10:42:47.731Z,55.30
2017-09-20T10:45:15.210Z,55.30
2017-09-20T10:47:42.691Z,55.80
2017-09-20T10:50:10.170Z,55.00
2017-09-20T10:52:37.645Z,55.00
2017-09-20T10:55:05.121Z,55.10
2017-09-20T10:57:32.581Z,55.00
2017-09-20T11:00:00.088Z,54.90
2017-09-20T11:02:27.610Z,54.70
2017-09-20T11:04:55.133Z,54.10
2017-09-20T11:07:22.609Z,53.80
2017-09-20T11:09:50.139Z,53.70
2017-09-20T11:12:17.610Z,53.70
2017-09-20T11:14:45.114Z,53.20
2017-09-20T11:17:12.619Z,53.60
2017-09-20T11:19:40.103Z,53.00
2017-09-20T11:22:07.571Z,53.00
2017-09-20T11:24:35.051Z,53.20
2017-09-20T11:27:02.571Z,53.20
2017-09-20T11:29:30.066Z,52.50
2017-09-20T11:31:57.556Z,52.60
2017-09-20T11:34:25.026Z,51.60
2017-09-20T11:36:52.509Z,51.30
2017-09-20T11:39:20.013Z,51.20
2017-09-20T11:41:48.818Z,50.90
2017-09-20T11:44:16.346Z,50.90
2017-09-20T11:46:43.848Z,51.20
2017-09-20T11:49:11.482Z,51.00
2017-09-20T11:51:38.977Z,50.80
2017-09-20T11:54:06.490Z,50.60
2017-09-20T11:56:33.965Z,50.30
2017-09-20T11:59:02.230Z,49.90
2017-09-20T12:01:30.498Z,50.00
2017-09-20T12:03:57.959Z,49.90
2017-09-20T12:06:25.422Z,50.10
2017-09-20T12:08:52.933Z,50.00
2017-09-20T12:11:20.401Z,50.00
2017-09-20T12:13:48.551Z,49.90
2017-09-20T12:16:16.025Z,49.30
2017-09-20T12:18:43.601Z,49.50
2017-09-20T12:21:11.063Z,49.50
2017-09-20T12:23:38.525Z,49.70
2017-09-20T12:26:06.009Z,49.40
2017-09-20T12:28:34.238Z,48.90
2017-09-20T12:31:01.722Z,48.90
2017-09-20T12:33:29.186Z,48.60
2017-09-20T12:35:56.651Z,48.30
2017-09-20T12:38:24.141Z,48.20
2017-09-20T12:40:51.599Z,48.10
2017-09-20T12:43:19.941Z,48.30
2017-09-20T12:45:47.415Z,48.30
2017-09-20T12:48:15.654Z,48.30
2017-09-20T12:50:43.177Z,48.30
2017-09-20T12:53:10.650Z,48.40
2017-09-20T12:55:38.126Z,48.60
2017-09-20T12:58:05.618Z,48.80
2017-09-20T13:00:33.078Z,48.70
2017-09-20T13:03:00.546Z,48.70
2017-09-20T13:05:28.847Z,48.90
2017-09-20T13:07:56.297Z,48.80
2017-09-20T13:10:23.761Z,49.00
2017-09-20T13:12:51.254Z,49.10
2017-09-20T13:15:19.659Z,49.30
2017-09-20T13:17:47.157Z,48.90
2017-09-20T13:20:14.647Z,48.40
2017-09-20T13:22:42.141Z,48.60
2017-09-20T13:25:09.603Z,48.50
2017-09-20T13:27:37.231Z,48.70
2017-09-20T13:30:04.720Z,47.20
2017-09-20T13:32:32.986Z,47.00
2017-09-20T13:35:00.441Z,47.00
2017-09-20T13:37:27.996Z,47.50
2017-09-20T13:39:55.487Z,48.00
2017-09-20T13:42:22.991Z,48.20
2017-09-20T13:44:50.497Z,48.20
2017-09-20T13:47:18.017Z,48.40
2017-09-20T13:49:45.509Z,48.60
2017-09-20T13:52:12.985Z,48.60
2017-09-20T13:54:41.229Z,47.80
2017-09-20T13:57:08.719Z,47.80
2017-09-20T13:59:36.183Z,47.90
2017-09-20T14:02:03.678Z,48.10
2017-09-20T14:04:31.133Z,48.20
2017-09-20T14:06:58.594Z,48.40
2017-09-20T14:09:26.136Z,48.20
2017-09-20T14:11:53.625Z,48.30
2017-09-20T14:14:21.087Z,46.00
2017-09-20T14:16:48.541Z,42.80
2017-09-20T14:19:16.023Z,41.60
2017-09-20T14:21:43.508Z,39.70
2017-09-20T14:24:10.987Z,38.60
2017-09-20T14:26:38.488Z,36.10
2017-09-20T14:29:06.047Z,34.40
2017-09-20T14:31:33.513Z,33.20
2017-09-20T14:34:00.977Z,31.70
2017-09-20T14:36:28.519Z,29.60
2017-09-20T14:38:55.994Z,28.20
2017-09-20T14:41:23.478Z,27.30
2017-09-20T14:43:51.366Z,27.00
2017-09-20T14:46:18.830Z,26.90
2017-09-20T14:48:46.298Z,26.80
2017-09-20T14:51:13.844Z,25.90
2017-09-20T14:53:41.333Z,25.90
2017-09-20T14:56:08.798Z,26.20
2017-09-20T14:58:37.025Z,25.50
2017-09-20T15:01:04.516Z,25.40
2017-09-20T15:03:32.003Z,25.40
2017-09-20T15:05:59.461Z,26.00
2017-09-20T15:08:26.985Z,25.80
2017-09-20T15:10:54.450Z,25.60
2017-09-20T15:13:21.914Z,26.10
2017-09-20T15:15:49.390Z,26.10
2017-09-20T15:18:16.875Z,25.70
2017-09-20T15:20:45.107Z,26.40
2017-09-20T15:23:12.565Z,26.30
2017-09-20T15:25:40.058Z,26.70
2017-09-20T15:28:07.526Z,27.50
2017-09-20T15:30:35.797Z,29.80
2017-09-20T15:33:04.102Z,30.40
2017-09-20T15:35:31.581Z,30.30
2017-09-20T15:37:59.065Z,31.40
2017-09-20T15:40:26.624Z,32.30
2017-09-20T15:42:54.102Z,32.40
2017-09-20T15:45:22.526Z,32.80
2017-09-20T15:47:50.033Z,33.40
2017-09-20T15:50:17.556Z,34.10
2017-09-20T15:52:45.126Z,34.90
2017-09-20T15:55:12.662Z,35.60
2017-09-20T15:57:40.188Z,36.10
2017-09-20T16:00:08.488Z,37.20
2017-09-20T16:02:35.971Z,37.20
2017-09-20T16:05:03.445Z,37.60
2017-09-20T16:07:30.943Z,37.80
2017-09-20T16:09:58.506Z,37.80
2017-09-20T16:12:26.745Z,37.30
2017-09-20T16:14:54.214Z,37.20
2017-09-20T16:17:23.417Z,37.70
2017-09-20T16:19:50.875Z,37.60
2017-09-20T16:22:18.342Z,38.30
2017-09-20T16:24:45.829Z,38.90
2017-09-20T16:27:13.307Z,39.80
2017-09-20T16:29:40.835Z,40.00
2017-09-20T16:32:09.085Z,40.40
2017-09-20T16:34:36.585Z,40.40
2017-09-20T16:37:04.077Z,40.80
2017-09-20T16:39:31.533Z,41.50
2017-09-20T16:41:59.319Z,42.10
2017-09-20T16:44:27.120Z,42.60
2017-09-20T16:46:54.622Z,42.80
2017-09-20T16:49:22.105Z,43.10
2017-09-20T16:51:49.622Z,43.70
2017-09-20T16:54:17.117Z,43.30
2017-09-20T16:56:44.810Z,43.30
2017-09-20T16:59:12.374Z,43.70
2017-09-20T17:01:40.604Z,44.90
2017-09-20T17:04:08.090Z,44.80
2017-09-20T17:06:35.567Z,45.20
2017-09-20T17:09:03.788Z,45.60
2017-09-20T17:11:31.278Z,45.60
2017-09-20T17:13:58.764Z,45.80
2017-09-20T17:16:26.249Z,45.90
2017-09-20T17:18:54.282Z,46.00
2017-09-20T17:21:22.534Z,46.60
2017-09-20T17:23:50.025Z,46.60
2017-09-20T17:26:18.283Z,46.90
2017-09-20T17:28:45.762Z,46.90
2017-09-20T17:31:14.022Z,47.10
2017-09-20T17:33:42.293Z,47.30
2017-09-20T17:36:09.883Z,47.30
2017-09-20T17:38:37.364Z,47.40
2017-09-20T17:41:04.834Z,47.50
2017-09-20T17:43:32.377Z,47.60
2017-09-20T17:45:59.903Z,47.60
2017-09-20T17:48:27.425Z,47.70
2017-09-20T17:50:55.038Z,47.90
2017-09-20T17:53:22.627Z,48.20
2017-09-20T17:55:50.126Z,48.40
2017-09-20T17:58:17.672Z,48.40
2017-09-20T18:00:46.143Z,48.70
2017-09-20T18:03:13.727Z,48.70
2017-09-20T18:05:41.424Z,48.90
2017-09-20T18:08:09.665Z,49.10
2017-09-20T18:10:37.269Z,49.10
2017-09-20T18:13:04.777Z,49.30
2017-09-20T18:15:32.250Z,49.40
2017-09-20T18:17:59.737Z,49.50
2017-09-20T18:20:27.997Z,49.70
2017-09-20T18:22:56.325Z,49.80
2017-09-20T18:25:23.837Z,49.80
2017-09-20T18:27:51.301Z,49.90
2017-09-20T18:30:18.783Z,50.10
2017-09-20T18:32:46.298Z,50.20
2017-09-20T18:35:13.754Z,50.40
2017-09-20T18:37:41.215Z,50.40
2017-09-20T18:40:08.714Z,50.60
2017-09-20T18:42:36.179Z,50.70
2017-09-20T18:45:03.648Z,50.70
2017-09-20T18:47:31.138Z,50.90
2017-09-20T18:49:58.605Z,51.00
2017-09-20T18:52:26.105Z,51.10
2017-09-20T18:54:53.564Z,51.30
2017-09-20T18:57:21.078Z,51.30
2017-09-20T18:59:48.562Z,51.40
2017-09-20T19:02:16.785Z,51.60
2017-09-20T19:04:44.277Z,51.50
2017-09-20T19:07:11.737Z,51.70
2017-09-20T19:09:39.217Z,51.80
2017-09-20T19:12:07.478Z,51.90
2017-09-20T19:14:35.716Z,52.00
2017-09-20T19:17:03.182Z,51.90
2017-09-20T19:19:31.524Z,52.00
2017-09-20T19:21:59.021Z,51.90
2017-09-20T19:24:26.617Z,51.80
2017-09-20T19:26:54.845Z,51.90
2017-09-20T19:29:22.313Z,51.90
2017-09-20T19:31:49.817Z,51.90
2017-09-20T19:34:18.066Z,51.80
2017-09-20T19:36:45.624Z,51.80
2017-09-20T19:39:13.174Z,51.80
2017-09-20T19:41:41.445Z,52.00
2017-09-20T19:44:08.925Z,52.00
2017-09-20T19:46:36.381Z,52.00
2017-09-20T19:49:03.937Z,52.10
2017-09-20T19:51:31.423Z,52.10
2017-09-20T19:53:59.652Z,52.40
2017-09-20T19:56:27.275Z,52.40
2017-09-20T19:58:54.778Z,52.40
2017-09-20T20:01:22.367Z,52.40
2017-09-20T20:03:49.899Z,52.50
2017-09-20T20:06:17.940Z,52.60
2017-09-20T20:08:46.151Z,52.60
2017-09-20T20:11:13.709Z,52.70
2017-09-20T20:13:41.201Z,52.70
2017-09-20T20:16:08.766Z,52.60
2017-09-20T20:18:37.055Z,52.50
2017-09-20T20:21:04.546Z,52.50
2017-09-20T20:23:32.007Z,52.60
2017-09-20T20:25:59.461Z,52.50
2017-09-20T20:28:27.353Z,52.40
2017-09-20T20:30:54.814Z,52.40
2017-09-20T20:33:22.278Z,52.40
2017-09-20T20:35:49.769Z,52.30
2017-09-20T20:38:17.278Z,52.40
2017-09-20T20:40:44.754Z,52.40
2017-09-20T20:43:12.250Z,52.40
2017-09-20T20:45:39.764Z,52.40
2017-09-20T20:48:07.314Z,52.40
2017-09-20T20:50:34.797Z,53.10
2017-09-20T20:53:02.329Z,52.50
2017-09-20T20:55:29.800Z,52.50
2017-09-20T20:57:58.683Z,52.40
2017-09-20T21:00:26.203Z,52.40
2017-09-20T21:02:53.696Z,52.30
2017-09-20T21:05:21.162Z,52.40
2017-09-20T21:07:48.655Z,52.40
2017-09-20T21:10:16.940Z,52.60
2017-09-20T21:12:44.445Z,52.50
2017-09-20T21:15:11.921Z,52.50
2017-09-20T21:17:39.378Z,52.60
2017-09-20T21:20:06.864Z,52.50
2017-09-20T21:22:35.116Z,52.70
2017-09-20T21:25:02.581Z,52.70
2017-09-20T21:27:30.841Z,52.80
2017-09-20T21:29:58.415Z,52.80
2017-09-20T21:32:25.918Z,52.80
2017-09-20T21:34:53.370Z,52.90
2017-09-20T21:37:20.850Z,52.90
2017-09-20T21:39:48.352Z,52.90
2017-09-20T21:42:15.805Z,52.90
2017-09-20T21:44:43.297Z,52.90
2017-09-20T21:47:10.749Z,53.00
2017-09-20T21:49:38.238Z,53.00
2017-09-20T21:52:06.242Z,53.10
2017-09-20T21:54:33.725Z,53.20
2017-09-20T21:57:01.209Z,53.30
2017-09-20T21:59:28.869Z,53.40
2017-09-20T22:01:56.371Z,53.30
2017-09-20T22:04:23.872Z,53.40
2017-09-20T22:06:52.111Z,53.50
2017-09-20T22:09:19.637Z,53.50
2017-09-20T22:11:47.091Z,53.60
2017-09-20T22:14:14.557Z,53.70
2017-09-20T22:16:53.755Z,53.70
2017-09-20T22:19:33.937Z,53.80
2017-09-20T22:22:13.180Z,53.80
2017-09-20T22:24:52.396Z,54.40
2017-09-20T22:27:30.809Z,53.90
2017-09-20T22:29:59.965Z,54.00
2017-09-20T22:32:27.462Z,54.00
2017-09-20T22:34:54.931Z,54.20
2017-09-20T22:37:22.410Z,54.20
2017-09-20T22:39:50.100Z,54.30
2017-09-20T22:42:17.566Z,54.40
2017-09-20T22:44:45.041Z,54.50
2017-09-20T22:47:13.287Z,54.50
2017-09-20T22:49:40.746Z,54.60
2017-09-20T22:52:08.297Z,54.60
2017-09-20T22:54:35.770Z,54.80
2017-09-20T22:57:03.234Z,54.80
2017-09-20T22:59:30.719Z,54.90
2017-09-20T23:01:58.187Z,55.00
2017-09-20T23:04:26.433Z,55.10
2017-09-20T23:06:53.920Z,55.10
2017-09-20T23:09:21.492Z,55.10
2017-09-20T23:11:48.956Z,55.20
2017-09-20T23:14:16.416Z,55.30
2017-09-20T23:16:43.910Z,55.30
2017-09-20T23:19:11.368Z,55.20
2017-09-20T23:21:38.823Z,55.30
2017-09-20T23:24:06.318Z,55.30
2017-09-20T23:26:33.784Z,55.40
2017-09-20T23:29:01.275Z,55.40
2017-09-20T23:31:28.758Z,55.50
2017-09-20T23:33:57.034Z,55.60
2017-09-20T23:36:24.535Z,55.60
2017-09-20T23:38:52.814Z,55.70
2017-09-20T23:41:20.292Z,55.70
2017-09-20T23:43:47.807Z,55.70
2017-09-20T23:46:15.267Z,55.80
2017-09-20T23:48:42.729Z,55.80
2017-09-20T23:51:10.227Z,55.70
2017-09-20T23:53:37.710Z,55.80
2017-09-20T23:56:05.174Z,56.50
2017-09-20T23:58:32.658Z,55.90
