createdAt,value
2018-01-16T00:02:21.983Z,8.60
2018-01-16T00:04:50.269Z,8.10
2018-01-16T00:07:18.523Z,8.10
2018-01-16T00:09:46.799Z,8.87
2018-01-16T00:12:15.068Z,7.90
2018-01-16T00:14:43.353Z,9.07
2018-01-16T00:17:11.610Z,8.27
2018-01-16T00:19:39.900Z,7.27
2018-01-16T00:22:08.316Z,9.13
2018-01-16T00:24:36.599Z,8.50
2018-01-16T00:27:04.855Z,9.70
2018-01-16T00:29:33.928Z,8.23
2018-01-16T00:32:02.192Z,9.57
2018-01-16T00:34:30.463Z,9.53
2018-01-16T00:36:58.743Z,8.27
2018-01-16T00:39:27.777Z,8.97
2018-01-16T00:41:56.051Z,9.77
2018-01-16T00:44:24.324Z,9.37
2018-01-16T00:46:52.608Z,8.23
2018-01-16T00:49:20.878Z,9.93
2018-01-16T00:51:49.156Z,9.13
2018-01-16T00:54:17.433Z,8.77
2018-01-16T00:56:45.709Z,9.77
2018-01-16T00:59:21.072Z,8.83
2018-01-16T01:01:49.350Z,9.80
2018-01-16T01:04:17.648Z,9.30
2018-01-16T01:06:46.047Z,8.67
2018-01-16T01:09:15.072Z,9.57
2018-01-16T01:11:43.352Z,9.73
2018-01-16T01:14:11.611Z,9.00
2018-01-16T01:16:40.656Z,9.97
2018-01-16T01:19:08.947Z,10.13
2018-01-16T01:21:37.329Z,8.90
2018-01-16T01:24:06.300Z,9.30
2018-01-16T01:26:34.578Z,7.77
2018-01-16T01:29:02.860Z,10.50
2018-01-16T01:31:31.158Z,8.30
2018-01-16T01:33:59.434Z,9.77
2018-01-16T01:36:27.727Z,10.13
2018-01-16T01:38:56.009Z,9.60
2018-01-16T01:41:24.272Z,11.40
2018-01-16T01:43:52.601Z,9.30
2018-01-16T01:46:20.851Z,8.60
2018-01-16T01:48:49.897Z,10.03
2018-01-16T01:51:18.192Z,9.43
2018-01-16T01:53:46.475Z,8.80
2018-01-16T01:56:14.742Z,8.40
2018-01-16T01:58:43.121Z,8.23
2018-01-16T02:01:11.384Z,9.90
2018-01-16T02:03:39.689Z,9.30
2018-01-16T02:06:08.053Z,8.60
2018-01-16T02:08:36.330Z,9.23
2018-01-16T02:11:04.607Z,7.70
2018-01-16T02:13:32.881Z,7.43
2018-01-16T02:16:01.144Z,8.23
2018-01-16T02:18:29.452Z,8.60
2018-01-16T02:20:57.709Z,8.97
2018-01-16T02:23:25.992Z,8.07
2018-01-16T02:25:54.248Z,7.77
2018-01-16T02:28:22.508Z,7.80
2018-01-16T02:30:50.788Z,7.90
2018-01-16T02:33:19.059Z,9.57
2018-01-16T02:35:47.344Z,6.57
2018-01-16T02:38:15.616Z,8.73
2018-01-16T02:40:43.905Z,8.57
2018-01-16T02:43:20.921Z,8.30
2018-01-16T02:45:52.819Z,6.80
2018-01-16T02:48:21.849Z,9.17
2018-01-16T02:50:50.139Z,7.57
2018-01-16T02:53:18.412Z,7.00
2018-01-16T02:55:46.722Z,8.90
2018-01-16T02:58:15.096Z,7.37
2018-01-16T03:00:43.365Z,7.47
2018-01-16T03:03:11.654Z,6.53
2018-01-16T03:05:39.916Z,7.80
2018-01-16T03:08:08.209Z,6.93
2018-01-16T03:10:36.477Z,8.10
2018-01-16T03:13:04.849Z,7.27
2018-01-16T03:15:33.103Z,6.47
2018-01-16T03:18:01.507Z,8.13
2018-01-16T03:20:29.772Z,7.50
2018-01-16T03:22:58.063Z,7.80
2018-01-16T03:25:26.307Z,8.13
2018-01-16T03:27:54.587Z,8.63
2018-01-16T03:30:22.848Z,5.97
2018-01-16T03:32:51.131Z,7.97
2018-01-16T03:35:19.399Z,8.83
2018-01-16T03:37:47.676Z,6.33
2018-01-16T03:40:15.956Z,7.57
2018-01-16T03:42:44.244Z,6.57
2018-01-16T03:45:12.512Z,6.47
2018-01-16T03:47:40.800Z,7.40
2018-01-16T03:50:09.061Z,5.77
2018-01-16T03:52:37.340Z,7.50
2018-01-16T03:55:05.608Z,7.37
2018-01-16T03:57:34.648Z,6.70
2018-01-16T04:00:02.908Z,6.53
2018-01-16T04:02:31.188Z,7.03
2018-01-16T04:04:59.487Z,7.03
2018-01-16T04:07:27.835Z,6.30
2018-01-16T04:09:56.970Z,6.83
2018-01-16T04:12:25.445Z,5.87
2018-01-16T04:14:53.721Z,6.10
2018-01-16T04:17:21.977Z,5.87
2018-01-16T04:19:50.251Z,7.20
2018-01-16T04:22:18.519Z,4.73
2018-01-16T04:24:46.799Z,4.77
2018-01-16T04:27:15.047Z,6.23
2018-01-16T04:29:44.095Z,5.90
2018-01-16T04:32:12.357Z,7.27
2018-01-16T04:34:40.639Z,6.17
2018-01-16T04:37:08.932Z,6.40
2018-01-16T04:39:37.207Z,7.20
2018-01-16T04:42:05.471Z,5.47
2018-01-16T04:44:33.740Z,5.93
2018-01-16T04:47:02.001Z,6.57
2018-01-16T04:49:30.327Z,5.77
2018-01-16T04:51:58.580Z,5.80
2018-01-16T04:54:26.869Z,5.57
2018-01-16T04:56:55.122Z,7.13
2018-01-16T04:59:23.400Z,5.60
2018-01-16T05:01:51.659Z,4.90
2018-01-16T05:04:19.940Z,5.23
2018-01-16T05:06:48.196Z,4.40
2018-01-16T05:09:17.258Z,5.60
2018-01-16T05:11:45.536Z,5.03
2018-01-16T05:14:13.804Z,5.43
2018-01-16T05:16:42.084Z,5.60
2018-01-16T05:19:10.358Z,5.13
2018-01-16T05:21:38.635Z,4.77
2018-01-16T05:24:06.894Z,5.70
2018-01-16T05:26:35.184Z,4.10
2018-01-16T05:29:03.465Z,5.30
2018-01-16T05:31:31.737Z,5.63
2018-01-16T05:34:00.026Z,6.30
2018-01-16T05:36:28.308Z,5.17
2018-01-16T05:38:56.581Z,5.83
2018-01-16T05:41:24.954Z,4.90
2018-01-16T05:43:53.200Z,6.40
2018-01-16T05:46:21.489Z,6.03
2018-01-16T05:48:49.753Z,5.47
2018-01-16T05:51:18.011Z,6.33
2018-01-16T05:53:47.050Z,4.90
2018-01-16T05:56:15.302Z,5.47
2018-01-16T05:58:43.600Z,5.90
2018-01-16T06:01:11.885Z,6.07
2018-01-16T06:03:40.269Z,5.23
2018-01-16T06:06:08.515Z,6.13
2018-01-16T06:08:36.818Z,5.73
2018-01-16T06:11:05.250Z,6.30
2018-01-16T06:13:33.503Z,6.43
2018-01-16T06:16:01.764Z,5.83
2018-01-16T06:18:30.046Z,5.60
2018-01-16T06:20:58.355Z,4.70
2018-01-16T06:23:26.575Z,6.60
2018-01-16T06:25:55.625Z,4.73
2018-01-16T06:28:23.887Z,5.23
2018-01-16T06:30:52.174Z,5.30
2018-01-16T06:33:20.431Z,6.03
2018-01-16T06:35:49.463Z,5.77
2018-01-16T06:38:17.719Z,5.47
2018-01-16T06:40:45.987Z,4.50
2018-01-16T06:43:14.251Z,5.60
2018-01-16T06:45:43.511Z,6.17
2018-01-16T06:48:11.890Z,5.67
2018-01-16T06:50:40.136Z,5.30
2018-01-16T06:53:08.412Z,5.77
2018-01-16T06:55:36.680Z,6.60
2018-01-16T06:58:04.994Z,6.07
2018-01-16T07:00:33.239Z,5.27
2018-01-16T07:03:01.526Z,5.00
2018-01-16T07:05:29.786Z,6.23
2018-01-16T07:07:58.069Z,5.23
2018-01-16T07:10:26.323Z,5.50
2018-01-16T07:12:55.377Z,5.93
2018-01-16T07:15:23.639Z,5.13
2018-01-16T07:17:51.950Z,10.87
2018-01-16T07:20:20.220Z,6.80
2018-01-16T07:22:48.523Z,7.63
2018-01-16T07:25:17.547Z,6.60
2018-01-16T07:27:45.829Z,5.47
2018-01-16T07:30:14.087Z,5.60
2018-01-16T07:32:43.119Z,6.60
2018-01-16T07:35:11.395Z,5.87
2018-01-16T07:37:39.653Z,6.43
2018-01-16T07:40:07.936Z,5.63
2018-01-16T07:42:36.194Z,6.17
2018-01-16T07:45:04.475Z,4.50
2018-01-16T07:47:32.733Z,5.40
2018-01-16T07:50:01.781Z,5.10
2018-01-16T07:52:30.043Z,5.40
2018-01-16T07:54:58.344Z,5.70
2018-01-16T07:57:26.607Z,6.13
2018-01-16T07:59:54.898Z,5.70
2018-01-16T08:02:23.144Z,5.80
2018-01-16T08:04:51.419Z,6.13
2018-01-16T08:07:19.703Z,5.33
2018-01-16T08:09:47.954Z,4.73
2018-01-16T08:12:16.229Z,6.03
2018-01-16T08:14:44.492Z,5.90
2018-01-16T08:17:13.549Z,5.17
2018-01-16T08:19:41.802Z,4.70
2018-01-16T08:22:10.080Z,6.43
2018-01-16T08:24:38.387Z,4.50
2018-01-16T08:27:08.180Z,5.60
2018-01-16T08:29:36.476Z,5.60
2018-01-16T08:32:04.767Z,5.00
2018-01-16T08:34:34.557Z,5.17
2018-01-16T08:37:02.812Z,4.73
2018-01-16T08:39:31.092Z,6.70
2018-01-16T08:41:59.351Z,6.50
2018-01-16T08:44:27.640Z,5.00
2018-01-16T08:46:55.894Z,5.27
2018-01-16T08:49:25.047Z,5.10
2018-01-16T08:51:53.300Z,4.97
2018-01-16T08:54:21.577Z,5.43
2018-01-16T08:56:49.874Z,5.60
2018-01-16T08:59:18.137Z,6.13
2018-01-16T09:01:46.379Z,5.13
2018-01-16T09:04:14.731Z,4.07
2018-01-16T09:06:42.981Z,5.10
2018-01-16T09:09:11.260Z,5.67
2018-01-16T09:11:39.842Z,4.30
2018-01-16T09:14:08.099Z,4.80
2018-01-16T09:16:36.344Z,5.37
2018-01-16T09:19:04.708Z,5.97
2018-01-16T09:21:33.727Z,4.80
2018-01-16T09:24:02.020Z,12.47
2018-01-16T09:26:30.310Z,6.23
2018-01-16T09:28:58.556Z,4.50
2018-01-16T09:31:27.009Z,4.53
2018-01-16T09:33:55.253Z,5.77
2018-01-16T09:36:23.636Z,4.77
2018-01-16T09:38:52.397Z,4.03
2018-01-16T09:41:20.682Z,4.10
2018-01-16T09:43:48.945Z,4.20
2018-01-16T09:46:17.223Z,4.70
2018-01-16T09:48:46.281Z,5.20
2018-01-16T09:51:15.349Z,5.40
2018-01-16T09:53:43.596Z,4.83
2018-01-16T09:56:11.846Z,5.10
2018-01-16T09:58:40.885Z,4.03
2018-01-16T10:01:09.139Z,4.00
2018-01-16T10:03:37.420Z,4.10
2018-01-16T10:06:05.728Z,4.70
2018-01-16T10:08:34.207Z,3.40
2018-01-16T10:11:02.466Z,3.30
2018-01-16T10:13:30.747Z,3.90
2018-01-16T10:15:59.040Z,3.90
2018-01-16T10:18:27.289Z,3.53
2018-01-16T10:20:55.560Z,4.03
2018-01-16T10:23:23.821Z,3.97
2018-01-16T10:25:52.863Z,3.40
2018-01-16T10:28:21.111Z,4.10
2018-01-16T10:30:49.434Z,3.63
2018-01-16T10:33:17.696Z,2.80
2018-01-16T10:35:46.080Z,3.03
2018-01-16T10:38:14.559Z,2.50
2018-01-16T10:40:42.807Z,2.20
2018-01-16T10:43:11.076Z,3.03
2018-01-16T10:45:39.352Z,2.50
2018-01-16T10:48:08.416Z,2.80
2018-01-16T10:50:37.432Z,2.73
2018-01-16T10:53:05.717Z,3.60
2018-01-16T10:55:33.984Z,2.90
2018-01-16T10:58:02.261Z,3.17
2018-01-16T11:00:31.277Z,2.90
2018-01-16T11:02:59.593Z,2.33
2018-01-16T11:05:28.168Z,2.37
2018-01-16T11:07:57.238Z,2.10
2018-01-16T11:10:25.484Z,1.53
2018-01-16T11:12:54.519Z,2.00
2018-01-16T11:15:22.767Z,2.37
2018-01-16T11:17:51.049Z,2.07
2018-01-16T11:20:19.300Z,1.77
2018-01-16T11:22:48.342Z,2.20
2018-01-16T11:25:16.603Z,2.13
2018-01-16T11:27:44.894Z,2.10
2018-01-16T11:30:13.187Z,2.07
2018-01-16T11:32:41.671Z,2.00
2018-01-16T11:35:09.917Z,2.07
2018-01-16T11:37:38.192Z,2.67
2018-01-16T11:40:06.445Z,2.93
2018-01-16T11:42:35.495Z,2.57
2018-01-16T11:45:03.771Z,2.23
2018-01-16T11:47:32.020Z,2.77
2018-01-16T11:50:00.322Z,6.70
2018-01-16T11:52:28.571Z,5.23
2018-01-16T11:54:56.844Z,2.60
2018-01-16T11:57:25.124Z,2.80
2018-01-16T11:59:53.390Z,2.30
2018-01-16T12:02:22.400Z,1.60
2018-01-16T12:04:50.675Z,1.60
2018-01-16T12:07:18.936Z,1.63
2018-01-16T12:09:47.258Z,1.80
2018-01-16T12:12:15.496Z,1.30
2018-01-16T12:14:43.812Z,1.63
2018-01-16T12:17:12.063Z,1.80
2018-01-16T12:19:40.339Z,1.90
2018-01-16T12:22:08.592Z,1.40
2018-01-16T12:24:37.656Z,1.80
2018-01-16T12:27:05.896Z,1.90
2018-01-16T12:29:34.180Z,1.40
2018-01-16T12:32:02.454Z,1.60
2018-01-16T12:34:30.797Z,1.40
2018-01-16T12:36:59.836Z,1.07
2018-01-16T12:39:28.113Z,1.40
2018-01-16T12:41:56.376Z,1.20
2018-01-16T12:44:24.667Z,2.27
2018-01-16T12:46:52.937Z,1.00
2018-01-16T12:49:21.227Z,1.00
2018-01-16T12:51:49.611Z,1.37
2018-01-16T12:54:17.852Z,1.43
2018-01-16T12:56:46.133Z,1.57
2018-01-16T12:59:14.397Z,1.30
2018-01-16T13:01:42.721Z,1.30
2018-01-16T13:04:10.994Z,1.60
2018-01-16T13:06:39.325Z,1.00
2018-01-16T13:09:08.397Z,1.37
2018-01-16T13:11:37.463Z,0.90
2018-01-16T13:14:05.727Z,1.47
2018-01-16T13:16:34.019Z,1.30
2018-01-16T13:19:02.276Z,1.37
2018-01-16T13:21:30.564Z,1.00
2018-01-16T13:23:58.848Z,1.10
2018-01-16T13:26:27.092Z,1.50
2018-01-16T13:28:55.368Z,1.37
2018-01-16T13:31:23.628Z,0.97
2018-01-16T13:33:52.671Z,1.13
2018-01-16T13:36:20.916Z,1.10
2018-01-16T13:38:49.195Z,1.40
2018-01-16T13:41:17.450Z,1.40
2018-01-16T13:43:45.780Z,1.67
2018-01-16T13:46:14.052Z,1.20
2018-01-16T13:48:42.310Z,1.37
2018-01-16T13:51:10.583Z,2.67
2018-01-16T13:53:38.836Z,2.27
2018-01-16T13:56:07.113Z,1.33
2018-01-16T13:58:36.140Z,2.10
2018-01-16T14:01:04.420Z,2.20
2018-01-16T14:03:32.676Z,1.73
2018-01-16T14:06:01.000Z,1.30
2018-01-16T14:08:30.905Z,0.90
2018-01-16T14:10:59.235Z,1.00
2018-01-16T14:13:27.488Z,1.93
2018-01-16T14:15:57.113Z,1.40
2018-01-16T14:18:26.287Z,2.20
2018-01-16T14:20:54.664Z,1.70
2018-01-16T14:23:22.970Z,2.03
2018-01-16T14:25:51.272Z,2.20
2018-01-16T14:28:19.681Z,1.90
2018-01-16T14:30:47.939Z,1.80
2018-01-16T14:33:16.198Z,1.90
2018-01-16T14:35:44.468Z,1.40
2018-01-16T14:38:12.719Z,2.03
2018-01-16T14:40:41.769Z,1.87
2018-01-16T14:43:10.041Z,1.80
2018-01-16T14:45:38.323Z,2.20
2018-01-16T14:48:06.582Z,2.43
2018-01-16T14:50:34.845Z,2.07
2018-01-16T14:53:03.160Z,1.97
2018-01-16T14:55:31.412Z,2.23
2018-01-16T14:57:59.698Z,1.50
2018-01-16T15:00:27.968Z,1.80
2018-01-16T15:02:56.244Z,1.27
2018-01-16T15:05:24.502Z,1.67
2018-01-16T15:07:52.800Z,1.80
2018-01-16T15:10:21.069Z,2.10
2018-01-16T15:12:49.393Z,1.87
2018-01-16T15:15:17.660Z,1.90
2018-01-16T15:17:45.941Z,1.87
2018-01-16T15:20:14.201Z,2.23
2018-01-16T15:22:42.487Z,1.97
2018-01-16T15:25:10.740Z,1.60
2018-01-16T15:27:39.036Z,1.93
2018-01-16T15:30:07.308Z,2.22
2018-01-16T15:32:35.559Z,2.10
2018-01-16T15:35:03.842Z,1.83
2018-01-16T15:37:32.096Z,2.00
2018-01-16T15:40:01.139Z,2.10
2018-01-16T15:42:29.396Z,1.70
2018-01-16T15:44:57.684Z,1.60
2018-01-16T15:47:25.935Z,1.70
2018-01-16T15:49:54.221Z,2.00
2018-01-16T15:52:22.486Z,1.63
2018-01-16T15:54:51.643Z,1.73
2018-01-16T15:57:19.933Z,1.70
2018-01-16T15:59:48.188Z,1.80
2018-01-16T16:02:16.442Z,1.73
2018-01-16T16:04:44.740Z,1.90
2018-01-16T16:07:12.991Z,2.30
2018-01-16T16:09:41.244Z,1.77
2018-01-16T16:12:09.520Z,1.20
2018-01-16T16:14:37.789Z,1.93
2018-01-16T16:17:06.827Z,1.40
2018-01-16T16:19:35.096Z,1.77
2018-01-16T16:22:03.394Z,2.03
2018-01-16T16:24:31.632Z,2.40
2018-01-16T16:26:59.910Z,1.80
2018-01-16T16:29:28.167Z,1.80
2018-01-16T16:31:57.206Z,1.70
2018-01-16T16:34:25.508Z,1.77
2018-01-16T16:36:53.876Z,1.90
2018-01-16T16:39:22.564Z,2.30
2018-01-16T16:41:50.838Z,2.10
2018-01-16T16:44:19.100Z,1.57
2018-01-16T16:46:47.370Z,1.93
2018-01-16T16:49:15.623Z,1.83
2018-01-16T16:51:43.896Z,2.07
2018-01-16T16:54:12.162Z,1.53
2018-01-16T16:56:41.213Z,2.20
2018-01-16T16:59:09.491Z,1.70
2018-01-16T17:01:37.780Z,2.00
2018-01-16T17:04:06.048Z,1.57
2018-01-16T17:06:34.340Z,2.20
2018-01-16T17:09:02.616Z,1.87
2018-01-16T17:11:30.932Z,2.00
2018-01-16T17:13:59.976Z,1.80
2018-01-16T17:16:28.248Z,2.70
2018-01-16T17:18:56.525Z,1.93
2018-01-16T17:21:24.780Z,1.93
2018-01-16T17:23:53.058Z,1.80
2018-01-16T17:26:21.311Z,1.83
2018-01-16T17:28:49.584Z,2.50
2018-01-16T17:31:18.599Z,1.93
2018-01-16T17:33:46.877Z,1.87
2018-01-16T17:36:15.150Z,2.00
2018-01-16T17:38:43.419Z,2.60
2018-01-16T17:41:11.743Z,3.17
2018-01-16T17:43:40.019Z,3.00
2018-01-16T17:46:08.312Z,2.70
2018-01-16T17:48:36.675Z,2.43
2018-01-16T17:51:04.944Z,2.73
2018-01-16T17:53:33.199Z,3.00
2018-01-16T17:56:01.495Z,3.00
2018-01-16T17:58:29.764Z,3.07
2018-01-16T18:00:58.052Z,2.50
2018-01-16T18:03:26.317Z,2.93
2018-01-16T18:05:54.585Z,3.27
2018-01-16T18:08:22.836Z,2.67
2018-01-16T18:10:51.988Z,2.80
2018-01-16T18:13:20.231Z,3.07
2018-01-16T18:15:48.511Z,3.60
2018-01-16T18:18:16.769Z,3.30
2018-01-16T18:20:45.046Z,3.37
2018-01-16T18:23:13.303Z,2.87
2018-01-16T18:25:42.348Z,2.83
2018-01-16T18:28:10.628Z,2.97
2018-01-16T18:30:38.884Z,3.33
2018-01-16T18:33:07.176Z,3.57
2018-01-16T18:35:35.432Z,3.00
2018-01-16T18:38:03.705Z,3.37
2018-01-16T18:40:31.964Z,3.30
2018-01-16T18:43:01.021Z,3.40
2018-01-16T18:45:29.283Z,3.10
2018-01-16T18:47:57.570Z,3.30
2018-01-16T18:50:25.827Z,3.40
2018-01-16T18:52:54.111Z,2.90
2018-01-16T18:55:22.391Z,3.27
2018-01-16T18:57:50.663Z,3.10
2018-01-16T19:00:18.928Z,3.90
2018-01-16T19:02:47.238Z,3.43
2018-01-16T19:05:15.504Z,4.00
2018-01-16T19:07:43.796Z,3.00
2018-01-16T19:10:13.553Z,3.07
2018-01-16T19:12:41.934Z,3.03
2018-01-16T19:15:10.209Z,2.97
2018-01-16T19:17:38.466Z,4.80
2018-01-16T19:20:06.736Z,3.47
2018-01-16T19:22:35.755Z,2.50
2018-01-16T19:25:04.032Z,2.60
2018-01-16T19:27:32.339Z,4.03
2018-01-16T19:30:00.712Z,3.50
2018-01-16T19:32:28.974Z,3.87
2018-01-16T19:34:57.252Z,3.00
2018-01-16T19:37:25.553Z,4.40
2018-01-16T19:39:53.832Z,4.53
2018-01-16T19:42:22.107Z,3.70
2018-01-16T19:44:50.363Z,4.00
2018-01-16T19:47:19.463Z,4.00
2018-01-16T19:49:47.737Z,3.60
2018-01-16T19:52:16.013Z,5.40
2018-01-16T19:54:44.306Z,4.23
2018-01-16T19:57:12.556Z,4.47
2018-01-16T19:59:40.864Z,4.40
2018-01-16T20:02:09.128Z,4.40
2018-01-16T20:04:37.387Z,3.97
2018-01-16T20:07:05.663Z,4.20
2018-01-16T20:09:33.927Z,4.20
2018-01-16T20:12:02.195Z,3.50
2018-01-16T20:14:30.447Z,3.93
2018-01-16T20:16:58.756Z,3.43
2018-01-16T20:19:27.003Z,2.80
2018-01-16T20:21:55.261Z,3.93
2018-01-16T20:24:23.633Z,2.87
2018-01-16T20:26:51.891Z,4.20
2018-01-16T20:29:20.197Z,2.70
2018-01-16T20:31:48.460Z,3.37
2018-01-16T20:34:16.744Z,3.00
2018-01-16T20:36:45.014Z,3.50
2018-01-16T20:39:13.400Z,2.97
2018-01-16T20:41:41.676Z,2.97
2018-01-16T20:44:10.047Z,3.00
2018-01-16T20:46:38.308Z,2.90
2018-01-16T20:49:06.589Z,2.60
2018-01-16T20:51:34.856Z,3.17
2018-01-16T20:54:03.131Z,4.57
2018-01-16T20:56:31.383Z,3.67
2018-01-16T20:59:00.435Z,3.37
2018-01-16T21:01:28.695Z,3.53
2018-01-16T21:03:56.952Z,2.90
2018-01-16T21:06:25.223Z,3.30
2018-01-16T21:08:53.475Z,3.83
2018-01-16T21:11:22.516Z,3.43
2018-01-16T21:13:50.798Z,4.17
2018-01-16T21:16:19.096Z,3.77
2018-01-16T21:18:47.367Z,3.70
2018-01-16T21:21:15.850Z,7.20
2018-01-16T21:23:44.088Z,3.67
2018-01-16T21:26:12.372Z,4.60
2018-01-16T21:28:40.628Z,3.90
2018-01-16T21:31:08.908Z,4.77
2018-01-16T21:33:37.168Z,4.03
2018-01-16T21:36:06.207Z,3.60
2018-01-16T21:38:35.336Z,4.80
2018-01-16T21:41:03.615Z,3.70
2018-01-16T21:43:31.877Z,4.90
2018-01-16T21:46:00.123Z,4.93
2018-01-16T21:48:28.423Z,3.77
2018-01-16T21:50:56.671Z,3.67
2018-01-16T21:53:24.944Z,3.63
2018-01-16T21:55:53.200Z,4.40
2018-01-16T21:58:22.247Z,4.00
2018-01-16T22:00:50.506Z,3.00
2018-01-16T22:03:18.789Z,4.37
2018-01-16T22:05:47.047Z,4.10
2018-01-16T22:08:15.339Z,4.00
2018-01-16T22:10:43.596Z,4.50
2018-01-16T22:13:11.872Z,4.83
2018-01-16T22:15:40.139Z,3.87
2018-01-16T22:18:09.185Z,4.17
2018-01-16T22:20:37.479Z,5.00
2018-01-16T22:23:05.760Z,3.57
2018-01-16T22:25:34.133Z,4.10
2018-01-16T22:28:02.396Z,4.60
2018-01-16T22:30:30.652Z,4.20
2018-01-16T22:32:58.960Z,4.50
2018-01-16T22:35:27.224Z,3.97
2018-01-16T22:37:55.508Z,3.50
2018-01-16T22:40:23.773Z,4.53
2018-01-16T22:42:52.020Z,3.93
2018-01-16T22:45:20.342Z,3.90
2018-01-16T22:47:49.340Z,3.60
2018-01-16T22:50:17.623Z,3.77
2018-01-16T22:52:45.890Z,3.30
2018-01-16T22:55:14.155Z,4.30
2018-01-16T22:57:42.421Z,4.33
2018-01-16T23:00:10.696Z,3.40
2018-01-16T23:02:38.949Z,3.30
2018-01-16T23:05:07.231Z,6.77
2018-01-16T23:07:35.495Z,4.63
2018-01-16T23:10:03.771Z,4.87
2018-01-16T23:12:32.791Z,4.03
2018-01-16T23:15:01.082Z,4.07
2018-01-16T23:17:29.341Z,4.00
2018-01-16T23:19:57.632Z,3.40
2018-01-16T23:22:25.930Z,4.13
2018-01-16T23:24:54.208Z,4.40
2018-01-16T23:27:22.492Z,4.30
2018-01-16T23:29:50.870Z,4.90
2018-01-16T23:32:19.346Z,4.13
2018-01-16T23:34:47.596Z,3.90
2018-01-16T23:37:16.350Z,3.80
2018-01-16T23:39:45.377Z,4.53
2018-01-16T23:42:13.652Z,3.40
2018-01-16T23:44:41.919Z,3.53
2018-01-16T23:47:10.341Z,3.90
2018-01-16T23:49:38.585Z,4.73
2018-01-16T23:52:06.879Z,4.30
2018-01-16T23:54:35.141Z,3.83
2018-01-16T23:57:03.441Z,5.10
2018-01-16T23:59:31.708Z,3.60
