createdAt,value
2022-08-21T00:02:03.763Z,84.94
2022-08-21T00:04:57.394Z,85.10
2022-08-21T00:07:48.674Z,85.04
2022-08-21T00:10:44.964Z,84.39
2022-08-21T00:13:32.867Z,84.47
2022-08-21T00:16:20.899Z,83.75
2022-08-21T00:19:09.961Z,83.96
2022-08-21T00:21:56.719Z,83.97
2022-08-21T00:24:43.137Z,83.63
2022-08-21T00:27:29.813Z,83.66
2022-08-21T00:30:22.927Z,83.41
2022-08-21T00:33:17.359Z,83.36
2022-08-21T00:36:04.591Z,83.09
2022-08-21T00:38:51.733Z,82.93
2022-08-21T00:41:41.719Z,82.86
2022-08-21T00:44:29.675Z,83.90
2022-08-21T00:47:20.858Z,83.11
2022-08-21T00:50:10.655Z,82.94
2022-08-21T00:53:08.364Z,82.80
2022-08-21T00:55:56.599Z,83.35
2022-08-21T00:58:44.433Z,82.26
2022-08-21T01:01:32.974Z,82.91
2022-08-21T01:04:19.962Z,82.87
2022-08-21T01:07:09.379Z,82.51
2022-08-21T01:09:56.842Z,82.49
2022-08-21T01:12:46.799Z,82.44
2022-08-21T01:15:41.008Z,82.64
2022-08-21T01:18:28.983Z,81.82
2022-08-21T01:21:27.909Z,82.42
2022-08-21T01:24:15.808Z,82.67
2022-08-21T01:27:03.478Z,82.48
2022-08-21T01:29:53.836Z,82.68
2022-08-21T01:32:40.902Z,82.05
2022-08-21T01:35:29.707Z,82.50
2022-08-21T01:38:16.702Z,82.62
2022-08-21T01:41:03.287Z,81.86
2022-08-21T01:43:49.371Z,82.02
2022-08-21T01:46:36.488Z,82.46
2022-08-21T01:49:23.295Z,83.22
2022-08-21T01:52:10.446Z,82.52
2022-08-21T01:54:57.279Z,83.38
2022-08-21T01:57:44.406Z,84.08
2022-08-21T02:00:30.420Z,83.52
2022-08-21T02:03:26.310Z,83.58
2022-08-21T02:06:22.308Z,83.31
2022-08-21T02:09:11.415Z,82.92
2022-08-21T02:11:57.658Z,82.81
2022-08-21T02:14:44.150Z,82.47
2022-08-21T02:17:39.473Z,82.42
2022-08-21T02:20:32.492Z,83.20
2022-08-21T02:23:20.000Z,82.50
2022-08-21T02:26:13.550Z,82.77
2022-08-21T02:29:00.494Z,83.62
2022-08-21T02:31:47.185Z,83.99
2022-08-21T02:34:36.023Z,83.84
2022-08-21T02:37:29.329Z,83.46
2022-08-21T02:40:18.920Z,84.22
2022-08-21T02:43:10.465Z,83.18
2022-08-21T02:45:59.233Z,84.20
2022-08-21T02:48:47.368Z,84.16
2022-08-21T02:51:33.576Z,84.75
2022-08-21T02:54:20.496Z,85.94
2022-08-21T02:57:06.615Z,85.15
2022-08-21T02:59:54.188Z,84.88
2022-08-21T03:02:41.333Z,84.83
2022-08-21T03:05:30.114Z,84.39
2022-08-21T03:08:16.277Z,84.52
2022-08-21T03:11:02.734Z,85.50
2022-08-21T03:13:51.160Z,85.20
2022-08-21T03:16:41.201Z,84.91
2022-08-21T03:19:27.707Z,84.51
2022-08-21T03:22:14.100Z,84.07
2022-08-21T03:25:02.252Z,84.21
2022-08-21T03:27:59.211Z,83.83
2022-08-21T03:30:53.151Z,83.95
2022-08-21T03:33:39.389Z,83.98
2022-08-21T03:36:27.016Z,83.01
2022-08-21T03:39:15.227Z,82.90
2022-08-21T03:42:04.340Z,82.58
2022-08-21T03:44:53.470Z,83.97
2022-08-21T03:47:53.219Z,83.60
2022-08-21T03:50:50.345Z,83.24
2022-08-21T03:53:37.483Z,83.12
2022-08-21T03:56:28.005Z,82.94
2022-08-21T03:59:18.403Z,83.30
2022-08-21T04:02:08.301Z,82.84
2022-08-21T04:04:55.145Z,83.15
2022-08-21T04:07:42.322Z,83.03
2022-08-21T04:10:35.284Z,83.22
2022-08-21T04:13:30.291Z,82.59
2022-08-21T04:16:20.842Z,82.92
2022-08-21T04:19:09.078Z,83.05
2022-08-21T04:22:00.609Z,82.30
2022-08-21T04:24:49.428Z,83.07
2022-08-21T04:27:38.247Z,83.06
2022-08-21T04:30:27.596Z,82.83
2022-08-21T04:33:15.511Z,83.19
2022-08-21T04:36:07.129Z,82.35
2022-08-21T04:38:57.045Z,82.62
2022-08-21T04:41:46.425Z,82.87
2022-08-21T04:44:34.275Z,82.73
2022-08-21T04:47:22.265Z,82.46
2022-08-21T04:50:57.409Z,82.48
2022-08-21T04:53:56.251Z,82.50
2022-08-21T04:56:47.056Z,82.09
2022-08-21T04:59:45.942Z,82.13
2022-08-21T05:02:34.968Z,83.00
2022-08-21T05:05:30.310Z,82.39
2022-08-21T05:08:24.468Z,82.29
2022-08-21T05:11:12.126Z,82.73
2022-08-21T05:14:05.982Z,82.55
2022-08-21T05:16:53.244Z,82.66
2022-08-21T05:19:43.106Z,82.28
2022-08-21T05:22:30.267Z,81.20
2022-08-21T05:25:17.545Z,82.90
2022-08-21T05:28:13.183Z,83.20
2022-08-21T05:31:01.183Z,83.06
2022-08-21T05:33:52.494Z,82.96
2022-08-21T05:36:47.178Z,82.97
2022-08-21T05:40:20.082Z,82.14
2022-08-21T05:42:44.648Z,82.06
2022-08-21T05:45:44.224Z,83.02
2022-08-21T05:48:30.929Z,82.65
2022-08-21T05:51:17.962Z,82.02
2022-08-21T05:54:04.528Z,82.63
2022-08-21T05:56:51.039Z,82.75
2022-08-21T05:59:38.967Z,81.86
2022-08-21T06:02:26.390Z,82.67
2022-08-21T06:05:14.046Z,82.09
2022-08-21T06:08:09.128Z,82.25
2022-08-21T06:10:57.964Z,82.09
2022-08-21T06:13:45.157Z,81.99
2022-08-21T06:16:33.999Z,83.04
2022-08-21T06:19:21.113Z,83.32
2022-08-21T06:22:11.155Z,82.62
2022-08-21T06:25:08.077Z,82.75
2022-08-21T06:28:02.085Z,83.17
2022-08-21T06:30:49.915Z,82.94
2022-08-21T06:33:37.061Z,83.24
2022-08-21T06:36:26.453Z,83.28
2022-08-21T06:39:16.419Z,82.83
2022-08-21T06:42:19.307Z,82.75
2022-08-21T06:45:07.015Z,82.91
2022-08-21T06:47:54.070Z,83.08
2022-08-21T06:50:43.161Z,83.61
2022-08-21T06:53:30.437Z,83.45
2022-08-21T06:56:17.135Z,83.38
2022-08-21T06:59:04.104Z,82.82
2022-08-21T07:01:54.159Z,83.38
2022-08-21T07:04:41.186Z,82.57
2022-08-21T07:07:28.970Z,82.36
2022-08-21T07:10:15.876Z,82.35
2022-08-21T07:13:09.128Z,82.28
2022-08-21T07:16:01.633Z,83.25
2022-08-21T07:18:50.835Z,83.17
2022-08-21T07:21:37.979Z,82.45
2022-08-21T07:24:24.861Z,83.08
2022-08-21T07:27:11.949Z,81.93
2022-08-21T07:29:59.134Z,82.96
2022-08-21T07:32:46.014Z,83.94
2022-08-21T07:35:34.342Z,82.81
2022-08-21T07:38:20.995Z,84.07
2022-08-21T07:41:29.575Z,84.29
2022-08-21T07:44:15.970Z,83.82
2022-08-21T07:47:02.784Z,83.90
2022-08-21T07:49:49.872Z,84.26
2022-08-21T07:52:36.704Z,84.38
2022-08-21T07:55:24.180Z,84.41
2022-08-21T07:58:10.823Z,84.47
2022-08-21T08:00:58.125Z,84.30
2022-08-21T08:03:46.493Z,84.80
2022-08-21T08:06:34.573Z,84.29
2022-08-21T08:09:20.834Z,84.55
2022-08-21T08:12:08.492Z,84.82
2022-08-21T08:14:55.067Z,85.53
2022-08-21T08:17:41.791Z,84.88
2022-08-21T08:20:30.742Z,86.20
2022-08-21T08:23:23.942Z,84.61
2022-08-21T08:26:10.803Z,84.51
2022-08-21T08:28:57.942Z,84.73
2022-08-21T08:31:45.923Z,84.99
2022-08-21T08:34:35.866Z,85.69
2022-08-21T08:37:25.328Z,84.82
2022-08-21T08:40:54.287Z,84.10
2022-08-21T08:43:57.988Z,84.66
2022-08-21T08:46:53.628Z,83.81
2022-08-21T08:50:20.669Z,84.29
2022-08-21T08:53:29.930Z,85.41
2022-08-21T08:56:30.317Z,84.43
2022-08-21T08:59:20.880Z,84.41
2022-08-21T09:02:08.664Z,84.28
2022-08-21T09:04:55.941Z,84.06
2022-08-21T09:08:18.577Z,85.29
2022-08-21T09:11:17.075Z,84.80
2022-08-21T09:14:13.019Z,85.27
2022-08-21T09:17:12.368Z,83.70
2022-08-21T09:20:45.554Z,83.99
2022-08-21T09:23:37.413Z,83.87
2022-08-21T09:26:29.303Z,84.35
2022-08-21T09:29:24.066Z,84.44
2022-08-21T09:32:18.042Z,84.71
2022-08-21T09:35:14.941Z,84.31
2022-08-21T09:38:12.405Z,84.05
2022-08-21T09:41:07.707Z,83.58
2022-08-21T09:43:55.701Z,83.83
2022-08-21T09:46:55.830Z,83.92
2022-08-21T09:49:50.375Z,84.67
2022-08-21T09:53:07.991Z,84.54
2022-08-21T09:56:25.445Z,83.35
2022-08-21T09:59:20.790Z,83.81
2022-08-21T10:02:27.568Z,84.55
2022-08-21T10:05:26.995Z,84.05
2022-08-21T10:08:37.006Z,83.88
2022-08-21T10:11:34.750Z,84.48
2022-08-21T10:14:45.888Z,83.68
2022-08-21T10:17:37.581Z,83.91
2022-08-21T10:20:35.491Z,84.17
2022-08-21T10:23:28.753Z,84.57
2022-08-21T10:26:37.424Z,84.07
2022-08-21T10:29:45.555Z,83.13
2022-08-21T10:32:51.730Z,84.52
2022-08-21T10:35:46.193Z,83.72
2022-08-21T10:38:55.376Z,82.83
2022-08-21T10:42:12.781Z,83.53
2022-08-21T10:45:12.568Z,83.67
2022-08-21T10:48:10.017Z,82.94
2022-08-21T10:51:16.737Z,83.72
2022-08-21T10:54:31.547Z,83.97
2022-08-21T10:57:32.363Z,84.06
2022-08-21T11:00:25.873Z,83.46
2022-08-21T11:03:17.009Z,83.21
2022-08-21T11:06:14.774Z,83.17
2022-08-21T11:09:16.419Z,84.79
2022-08-21T11:12:27.688Z,84.62
2022-08-21T11:15:29.005Z,85.26
2022-08-21T11:18:32.611Z,85.05
2022-08-21T11:21:46.696Z,85.00
2022-08-21T11:24:45.550Z,85.21
2022-08-21T11:27:47.036Z,86.53
2022-08-21T11:31:00.476Z,87.36
2022-08-21T11:33:56.597Z,86.58
2022-08-21T11:36:55.357Z,86.29
2022-08-21T11:39:50.222Z,86.86
2022-08-21T11:42:56.597Z,86.28
2022-08-21T11:45:51.549Z,86.63
2022-08-21T11:48:39.308Z,86.58
2022-08-21T11:51:54.516Z,86.36
2022-08-21T11:54:51.022Z,86.79
2022-08-21T11:57:51.614Z,86.38
2022-08-21T12:00:59.665Z,86.56
2022-08-21T12:04:22.489Z,86.39
2022-08-21T12:07:33.432Z,86.25
2022-08-21T12:10:33.429Z,85.59
2022-08-21T12:13:40.181Z,85.92
2022-08-21T12:16:41.592Z,85.82
2022-08-21T12:19:32.260Z,86.20
2022-08-21T12:22:18.277Z,85.85
2022-08-21T12:25:10.417Z,86.43
2022-08-21T12:28:09.483Z,85.90
2022-08-21T12:30:58.197Z,85.67
2022-08-21T12:33:52.449Z,85.67
2022-08-21T12:36:51.359Z,85.83
2022-08-21T12:39:40.543Z,85.41
2022-08-21T12:42:41.226Z,85.21
2022-08-21T12:45:34.427Z,84.41
2022-08-21T12:48:32.368Z,85.15
2022-08-21T12:51:37.698Z,84.53
2022-08-21T12:54:30.469Z,84.61
2022-08-21T12:57:24.289Z,84.45
2022-08-21T13:00:15.304Z,84.17
2022-08-21T13:03:02.271Z,84.51
2022-08-21T13:05:49.352Z,84.74
2022-08-21T13:08:40.895Z,84.69
2022-08-21T13:11:33.790Z,84.53
2022-08-21T13:14:35.366Z,84.49
2022-08-21T13:17:35.256Z,85.31
2022-08-21T13:20:29.168Z,85.28
2022-08-21T13:23:34.514Z,86.28
2022-08-21T13:26:22.512Z,85.97
2022-08-21T13:29:12.225Z,86.13
2022-08-21T13:32:03.483Z,86.53
2022-08-21T13:34:56.030Z,86.04
2022-08-21T13:37:44.217Z,86.09
2022-08-21T13:40:45.293Z,85.61
2022-08-21T13:43:35.101Z,85.52
2022-08-21T13:46:23.492Z,85.15
2022-08-21T13:49:11.039Z,85.40
2022-08-21T13:51:57.332Z,85.27
2022-08-21T13:54:45.947Z,85.16
2022-08-21T13:57:34.416Z,84.58
2022-08-21T14:00:28.058Z,84.56
2022-08-21T14:03:36.254Z,83.84
2022-08-21T14:06:24.294Z,83.99
2022-08-21T14:09:26.046Z,84.68
2022-08-21T14:12:26.246Z,83.55
2022-08-21T14:15:19.623Z,84.05
2022-08-21T14:18:18.850Z,84.66
2022-08-21T14:21:10.285Z,83.58
2022-08-21T14:24:05.949Z,83.61
2022-08-21T14:26:56.049Z,83.75
2022-08-21T14:29:44.535Z,84.01
2022-08-21T14:32:39.001Z,83.32
2022-08-21T14:35:32.220Z,83.43
2022-08-21T14:38:26.054Z,84.22
2022-08-21T14:41:24.830Z,82.65
2022-08-21T14:44:11.281Z,82.83
2022-08-21T14:46:59.302Z,83.01
2022-08-21T14:49:49.949Z,82.92
2022-08-21T14:52:37.201Z,83.15
2022-08-21T14:55:24.354Z,82.67
2022-08-21T14:58:11.221Z,81.61
2022-08-21T15:00:59.163Z,82.24
2022-08-21T15:03:47.013Z,82.57
2022-08-21T15:06:34.939Z,82.05
2022-08-21T15:09:21.133Z,82.51
2022-08-21T15:12:09.031Z,82.41
2022-08-21T15:14:56.067Z,82.38
2022-08-21T15:17:47.729Z,82.23
2022-08-21T15:20:35.098Z,83.21
2022-08-21T15:23:23.047Z,82.42
2022-08-21T15:26:10.056Z,83.25
2022-08-21T15:29:01.212Z,82.29
2022-08-21T15:31:58.078Z,82.06
2022-08-21T15:34:46.967Z,81.99
2022-08-21T15:37:33.911Z,81.96
2022-08-21T15:40:21.036Z,81.10
2022-08-21T15:43:08.119Z,81.20
2022-08-21T15:45:55.398Z,80.96
2022-08-21T15:48:42.033Z,80.16
2022-08-21T15:51:29.066Z,80.68
2022-08-21T15:54:16.082Z,80.50
2022-08-21T15:57:03.108Z,80.91
2022-08-21T15:59:55.827Z,80.97
2022-08-21T16:02:47.940Z,79.66
2022-08-21T16:05:34.852Z,80.35
2022-08-21T16:08:22.490Z,80.52
2022-08-21T16:11:08.814Z,78.96
2022-08-21T16:13:57.078Z,79.22
2022-08-21T16:16:44.420Z,79.17
2022-08-21T16:19:32.902Z,78.78
2022-08-21T16:22:19.813Z,79.55
2022-08-21T16:25:06.992Z,79.74
2022-08-21T16:27:59.319Z,78.64
2022-08-21T16:30:50.017Z,77.92
2022-08-21T16:33:48.795Z,78.50
2022-08-21T16:36:36.020Z,78.32
2022-08-21T16:39:22.760Z,78.41
2022-08-21T16:42:15.857Z,77.85
2022-08-21T16:45:10.883Z,77.34
2022-08-21T16:47:57.933Z,77.99
2022-08-21T16:50:49.118Z,77.80
2022-08-21T16:53:43.778Z,77.25
2022-08-21T16:56:31.048Z,77.83
2022-08-21T16:59:17.890Z,77.84
2022-08-21T17:02:05.798Z,77.40
2022-08-21T17:04:53.091Z,76.81
2022-08-21T17:07:40.125Z,77.45
2022-08-21T17:10:31.770Z,76.85
2022-08-21T17:13:22.753Z,77.74
2022-08-21T17:16:13.004Z,77.27
2022-08-21T17:19:00.741Z,78.28
2022-08-21T17:21:47.816Z,77.53
2022-08-21T17:24:38.062Z,76.99
2022-08-21T17:27:29.126Z,77.35
2022-08-21T17:30:16.810Z,76.62
2022-08-21T17:33:07.962Z,77.47
2022-08-21T17:35:54.847Z,77.18
2022-08-21T17:38:41.772Z,77.97
2022-08-21T17:41:28.731Z,78.45
2022-08-21T17:44:18.701Z,77.82
2022-08-21T17:47:14.928Z,78.12
2022-08-21T17:50:01.984Z,78.04
2022-08-21T17:52:49.097Z,78.94
2022-08-21T17:55:37.212Z,79.51
2022-08-21T17:58:28.657Z,78.66
2022-08-21T18:01:17.726Z,79.52
2022-08-21T18:04:07.659Z,80.15
2022-08-21T18:06:55.497Z,79.76
2022-08-21T18:09:41.571Z,79.72
2022-08-21T18:12:28.615Z,81.15
2022-08-21T18:15:16.465Z,80.26
2022-08-21T18:18:06.373Z,80.56
2022-08-21T18:20:53.980Z,82.02
2022-08-21T18:23:43.756Z,82.41
2022-08-21T18:26:31.885Z,81.47
2022-08-21T18:29:28.124Z,81.85
2022-08-21T18:32:31.212Z,81.39
2022-08-21T18:35:18.327Z,82.30
2022-08-21T18:38:04.805Z,82.13
2022-08-21T18:40:55.888Z,82.25
2022-08-21T18:43:42.204Z,81.92
2022-08-21T18:46:29.921Z,82.93
2022-08-21T18:49:15.791Z,82.40
2022-08-21T18:52:03.249Z,82.26
2022-08-21T18:54:50.222Z,82.66
2022-08-21T18:57:37.780Z,82.45
2022-08-21T19:00:27.572Z,83.25
2022-08-21T19:03:15.901Z,82.64
2022-08-21T19:09:14.930Z,83.65
2022-08-21T19:12:03.135Z,83.50
2022-08-21T19:14:50.216Z,83.96
2022-08-21T19:17:40.019Z,83.67
2022-08-21T19:20:30.937Z,83.85
2022-08-21T19:23:17.949Z,84.24
2022-08-21T19:26:06.781Z,84.56
2022-08-21T19:28:59.628Z,85.04
2022-08-21T19:31:48.152Z,84.52
2022-08-21T19:34:36.210Z,84.79
2022-08-21T19:37:22.437Z,84.05
2022-08-21T19:40:09.972Z,85.40
2022-08-21T19:42:57.131Z,84.12
2022-08-21T19:45:46.816Z,85.01
2022-08-21T19:48:34.222Z,84.04
2022-08-21T19:51:21.457Z,84.93
2022-08-21T19:54:12.504Z,84.24
2022-08-21T19:56:59.845Z,84.71
2022-08-21T19:59:50.138Z,84.98
2022-08-21T20:02:37.085Z,83.92
2022-08-21T20:05:23.756Z,84.05
2022-08-21T20:11:22.855Z,84.48
2022-08-21T20:14:12.871Z,83.45
2022-08-21T20:17:10.443Z,83.38
2022-08-21T20:19:57.789Z,82.54
2022-08-21T20:22:44.761Z,82.28
2022-08-21T20:25:32.708Z,81.66
2022-08-21T20:28:20.717Z,81.12
2022-08-21T20:31:09.415Z,81.31
2022-08-21T20:33:55.979Z,80.60
2022-08-21T20:36:42.308Z,81.31
2022-08-21T20:39:30.152Z,80.62
2022-08-21T20:42:16.595Z,79.57
2022-08-21T20:45:08.389Z,79.35
2022-08-21T20:47:58.954Z,80.11
2022-08-21T20:50:49.332Z,80.03
2022-08-21T20:54:12.922Z,80.15
2022-08-21T20:57:22.072Z,80.59
2022-08-21T21:00:14.888Z,81.55
2022-08-21T21:03:09.980Z,81.53
2022-08-21T21:06:01.981Z,81.02
2022-08-21T21:09:16.782Z,81.79
2022-08-21T21:12:05.742Z,81.59
2022-08-21T21:14:55.934Z,82.28
2022-08-21T21:18:07.264Z,80.98
2022-08-21T21:21:08.668Z,81.10
2022-08-21T21:24:07.573Z,80.48
2022-08-21T21:26:54.919Z,79.85
2022-08-21T21:29:53.916Z,79.42
2022-08-21T21:32:41.817Z,80.39
2022-08-21T21:35:36.557Z,81.38
2022-08-21T21:38:33.362Z,81.39
2022-08-21T21:41:54.292Z,82.06
2022-08-21T21:45:07.556Z,83.32
2022-08-21T21:48:23.673Z,83.54
2022-08-21T21:51:16.708Z,83.71
2022-08-21T21:54:17.519Z,84.56
2022-08-21T21:57:16.253Z,85.37
2022-08-21T22:00:18.244Z,85.69
2022-08-21T22:03:15.690Z,86.05
2022-08-21T22:06:20.432Z,85.85
2022-08-21T22:09:16.727Z,87.95
2022-08-21T22:12:23.532Z,86.52
2022-08-21T22:15:11.918Z,87.34
2022-08-21T22:18:03.199Z,88.27
2022-08-21T22:20:58.489Z,87.75
2022-08-21T22:23:48.413Z,88.89
2022-08-21T22:26:45.704Z,88.11
2022-08-21T22:29:49.851Z,88.94
2022-08-21T22:32:48.295Z,88.77
2022-08-21T22:35:39.580Z,88.57
2022-08-21T22:38:33.867Z,88.53
2022-08-21T22:41:28.690Z,88.45
2022-08-21T22:44:29.792Z,89.17
2022-08-21T22:47:22.605Z,89.19
2022-08-21T22:50:21.782Z,89.52
2022-08-21T22:53:10.444Z,89.00
2022-08-21T22:56:00.539Z,89.06
2022-08-21T22:58:57.988Z,89.34
2022-08-21T23:01:45.486Z,90.37
2022-08-21T23:04:31.767Z,90.38
2022-08-21T23:07:43.632Z,90.02
2022-08-21T23:10:37.744Z,89.44
2022-08-21T23:13:24.395Z,89.14
2022-08-21T23:16:28.706Z,89.10
2022-08-21T23:19:24.434Z,89.60
2022-08-21T23:22:29.668Z,89.75
2022-08-21T23:25:34.729Z,89.53
2022-08-21T23:28:55.363Z,88.71
2022-08-21T23:32:24.590Z,89.68
2022-08-21T23:35:21.468Z,88.26
2022-08-21T23:38:35.383Z,87.88
2022-08-21T23:41:39.493Z,88.34
2022-08-21T23:44:37.322Z,87.84
2022-08-21T23:47:30.298Z,88.00
2022-08-21T23:50:31.386Z,88.42
2022-08-21T23:53:33.789Z,88.88
2022-08-21T23:56:36.523Z,89.55
2022-08-21T23:59:33.433Z,89.89
