createdAt,value
2018-03-01T00:00:43.502Z,63.06
2018-03-01T00:01:43.466Z,63.06
2018-03-01T00:02:43.442Z,62.97
2018-03-01T00:03:43.399Z,62.88
2018-03-01T00:04:43.366Z,62.88
2018-03-01T00:05:43.337Z,62.97
2018-03-01T00:06:43.298Z,62.78
2018-03-01T00:07:43.267Z,62.88
2018-03-01T00:08:43.234Z,62.97
2018-03-01T00:09:43.214Z,62.88
2018-03-01T00:10:43.168Z,62.78
2018-03-01T00:11:43.306Z,63.16
2018-03-01T00:12:43.103Z,63.06
2018-03-01T00:13:43.068Z,63.35
2018-03-01T00:14:43.134Z,62.88
2018-03-01T00:15:43.004Z,62.69
2018-03-01T00:16:42.978Z,62.97
2018-03-01T00:17:42.998Z,62.78
2018-03-01T00:18:42.906Z,63.06
2018-03-01T00:19:42.880Z,63.16
2018-03-01T00:20:42.843Z,62.97
2018-03-01T00:21:42.808Z,63.06
2018-03-01T00:22:42.770Z,63.06
2018-03-01T00:23:42.736Z,63.06
2018-03-01T00:24:42.711Z,63.06
2018-03-01T00:25:42.676Z,62.97
2018-03-01T00:26:42.640Z,62.88
2018-03-01T00:27:42.618Z,63.16
2018-03-01T00:28:42.572Z,62.97
2018-03-01T00:29:42.541Z,63.16
2018-03-01T00:30:42.505Z,63.35
2018-03-01T00:31:42.473Z,63.16
2018-03-01T00:32:42.441Z,62.78
2018-03-01T00:33:42.406Z,63.16
2018-03-01T00:34:42.476Z,62.88
2018-03-01T00:35:42.346Z,63.35
2018-03-01T00:36:42.312Z,63.16
2018-03-01T00:37:42.283Z,62.97
2018-03-01T00:38:42.241Z,62.78
2018-03-01T00:39:42.209Z,62.69
2018-03-01T00:40:42.172Z,62.78
2018-03-01T00:41:42.154Z,62.69
2018-03-01T00:42:42.106Z,62.88
2018-03-01T00:43:42.073Z,62.88
2018-03-01T00:44:42.039Z,62.69
2018-03-01T00:45:42.008Z,63.25
2018-03-01T00:46:41.972Z,62.97
2018-03-01T00:47:41.938Z,63.25
2018-03-01T00:48:41.917Z,62.78
2018-03-01T00:49:41.873Z,62.69
2018-03-01T00:50:41.839Z,62.97
2018-03-01T00:51:41.812Z,62.97
2018-03-01T00:52:41.772Z,62.78
2018-03-01T00:53:41.747Z,62.78
2018-03-01T00:54:41.707Z,62.78
2018-03-01T00:55:41.672Z,62.97
2018-03-01T00:56:41.640Z,62.97
2018-03-01T00:57:41.616Z,63.06
2018-03-01T00:58:41.576Z,63.16
2018-03-01T00:59:41.549Z,63.06
2018-03-01T01:00:41.514Z,63.06
2018-03-01T01:01:41.475Z,63.06
2018-03-01T01:02:41.440Z,63.06
2018-03-01T01:03:41.409Z,63.06
2018-03-01T01:04:41.376Z,63.16
2018-03-01T01:05:41.500Z,63.16
2018-03-01T01:06:41.309Z,62.69
2018-03-01T01:07:41.275Z,62.78
2018-03-01T01:08:41.355Z,62.69
2018-03-01T01:09:41.208Z,63.06
2018-03-01T01:10:41.175Z,62.78
2018-03-01T01:11:41.152Z,62.69
2018-03-01T01:12:41.108Z,62.88
2018-03-01T01:13:41.075Z,63.25
2018-03-01T01:14:41.055Z,62.97
2018-03-01T01:15:41.007Z,62.88
2018-03-01T01:16:40.975Z,62.78
2018-03-01T01:17:40.943Z,63.06
2018-03-01T01:18:40.906Z,63.16
2018-03-01T01:19:40.874Z,63.16
2018-03-01T01:20:40.844Z,62.78
2018-03-01T01:21:40.806Z,62.97
2018-03-01T01:22:40.923Z,62.50
2018-03-01T01:23:40.739Z,62.97
2018-03-01T01:24:40.712Z,62.69
2018-03-01T01:25:40.779Z,62.69
2018-03-01T01:26:40.645Z,62.88
2018-03-01T01:27:40.610Z,62.97
2018-03-01T01:28:40.612Z,62.88
2018-03-01T01:29:40.543Z,62.97
2018-03-01T01:30:40.507Z,62.88
2018-03-01T01:31:40.484Z,62.88
2018-03-01T01:32:40.448Z,62.78
2018-03-01T01:33:40.417Z,62.69
2018-03-01T01:34:40.375Z,62.88
2018-03-01T01:35:40.342Z,62.97
2018-03-01T01:36:40.311Z,62.69
2018-03-01T01:37:40.273Z,62.50
2018-03-01T01:38:40.244Z,62.50
2018-03-01T01:39:40.212Z,62.78
2018-03-01T01:40:40.186Z,62.50
2018-03-01T01:41:40.142Z,62.88
2018-03-01T01:42:40.112Z,62.88
2018-03-01T01:43:40.076Z,62.88
2018-03-01T01:44:40.041Z,62.40
2018-03-01T01:45:40.012Z,62.69
2018-03-01T01:46:39.976Z,62.59
2018-03-01T01:47:39.942Z,62.69
2018-03-01T01:48:39.917Z,62.88
2018-03-01T01:49:39.880Z,62.69
2018-03-01T01:50:39.841Z,62.78
2018-03-01T01:51:39.811Z,62.40
2018-03-01T01:52:39.783Z,62.50
2018-03-01T01:53:39.741Z,62.97
2018-03-01T01:54:39.721Z,62.97
2018-03-01T01:55:39.684Z,62.97
2018-03-01T01:56:39.640Z,63.06
2018-03-01T01:57:39.625Z,62.97
2018-03-01T01:58:39.578Z,62.78
2018-03-01T01:59:39.701Z,62.88
2018-03-01T02:00:39.510Z,62.97
2018-03-01T02:01:39.483Z,62.78
2018-03-01T02:02:39.459Z,62.78
2018-03-01T02:03:39.426Z,62.59
2018-03-01T02:04:39.378Z,62.50
2018-03-01T02:05:39.457Z,63.16
2018-03-01T02:06:39.310Z,62.88
2018-03-01T02:07:39.279Z,62.88
2018-03-01T02:08:39.251Z,62.59
2018-03-01T02:09:39.212Z,62.50
2018-03-01T02:10:39.177Z,62.50
2018-03-01T02:11:39.148Z,62.59
2018-03-01T02:12:39.112Z,62.59
2018-03-01T02:13:39.215Z,62.50
2018-03-01T02:14:39.054Z,62.31
2018-03-01T02:15:39.016Z,62.78
2018-03-01T02:16:39.129Z,62.69
2018-03-01T02:17:38.949Z,62.69
2018-03-01T02:18:38.917Z,62.88
2018-03-01T02:19:38.888Z,62.50
2018-03-01T02:20:38.848Z,62.59
2018-03-01T02:21:38.821Z,62.50
2018-03-01T02:22:38.799Z,62.88
2018-03-01T02:23:38.749Z,62.97
2018-03-01T02:24:38.715Z,62.97
2018-03-01T02:25:38.684Z,62.97
2018-03-01T02:26:38.650Z,62.59
2018-03-01T02:27:38.614Z,62.88
2018-03-01T02:28:38.583Z,62.97
2018-03-01T02:29:38.546Z,63.25
2018-03-01T02:30:38.516Z,63.35
2018-03-01T02:31:38.483Z,62.78
2018-03-01T02:32:38.449Z,63.35
2018-03-01T02:33:38.419Z,62.88
2018-03-01T02:34:38.385Z,62.97
2018-03-01T02:35:38.350Z,63.06
2018-03-01T02:36:38.317Z,63.16
2018-03-01T02:37:38.293Z,63.06
2018-03-01T02:38:38.249Z,62.88
2018-03-01T02:39:38.217Z,62.78
2018-03-01T02:40:38.182Z,62.97
2018-03-01T02:41:38.153Z,62.88
2018-03-01T02:42:38.134Z,62.88
2018-03-01T02:43:38.082Z,63.16
2018-03-01T02:44:38.054Z,63.16
2018-03-01T02:45:38.019Z,63.16
2018-03-01T02:46:37.982Z,63.06
2018-03-01T02:47:37.954Z,62.97
2018-03-01T02:48:37.918Z,63.25
2018-03-01T02:49:37.903Z,63.16
2018-03-01T02:50:37.925Z,63.16
2018-03-01T02:51:37.820Z,63.44
2018-03-01T02:52:37.784Z,63.16
2018-03-01T02:53:37.843Z,63.16
2018-03-01T02:54:37.717Z,63.16
2018-03-01T02:55:37.683Z,63.25
2018-03-01T02:56:37.650Z,63.16
2018-03-01T02:57:37.617Z,63.16
2018-03-01T02:58:37.583Z,63.63
2018-03-01T02:59:37.550Z,63.82
2018-03-01T03:00:37.515Z,63.73
2018-03-01T03:01:37.482Z,64.10
2018-03-01T03:02:37.450Z,63.82
2018-03-01T03:03:37.414Z,63.82
2018-03-01T03:04:37.380Z,63.82
2018-03-01T03:05:37.350Z,63.91
2018-03-01T03:06:37.330Z,64.20
2018-03-01T03:07:37.304Z,63.73
2018-03-01T03:08:37.249Z,63.54
2018-03-01T03:09:37.214Z,63.73
2018-03-01T03:10:37.238Z,63.73
2018-03-01T03:11:37.148Z,63.82
2018-03-01T03:12:37.110Z,63.82
2018-03-01T03:13:37.083Z,63.82
2018-03-01T03:14:37.049Z,63.63
2018-03-01T03:15:37.020Z,63.44
2018-03-01T03:16:36.988Z,63.44
2018-03-01T03:17:36.947Z,64.01
2018-03-01T03:18:36.913Z,63.44
2018-03-01T03:19:36.881Z,63.54
2018-03-01T03:20:36.848Z,63.54
2018-03-01T03:21:36.814Z,63.63
2018-03-01T03:22:36.792Z,64.39
2018-03-01T03:23:36.759Z,64.58
2018-03-01T03:24:36.712Z,64.29
2018-03-01T03:25:36.680Z,64.29
2018-03-01T03:26:36.647Z,64.39
2018-03-01T03:27:36.612Z,63.91
2018-03-01T03:28:36.586Z,63.54
2018-03-01T03:29:36.547Z,63.54
2018-03-01T03:30:36.510Z,63.44
2018-03-01T03:31:36.478Z,63.54
2018-03-01T03:32:36.464Z,63.91
2018-03-01T03:33:36.408Z,64.39
2018-03-01T03:34:36.377Z,64.39
2018-03-01T03:35:36.477Z,64.48
2018-03-01T03:36:36.308Z,64.10
2018-03-01T03:37:36.275Z,64.58
2018-03-01T03:38:36.298Z,64.48
2018-03-01T03:39:36.207Z,63.91
2018-03-01T03:40:36.175Z,63.73
2018-03-01T03:41:36.163Z,63.35
2018-03-01T03:42:36.107Z,63.44
2018-03-01T03:43:36.083Z,64.10
2018-03-01T03:44:36.094Z,63.91
2018-03-01T03:45:36.006Z,64.58
2018-03-01T03:46:35.974Z,64.48
2018-03-01T03:47:35.940Z,64.39
2018-03-01T03:48:35.906Z,64.48
2018-03-01T03:49:35.873Z,64.20
2018-03-01T03:50:35.847Z,64.48
2018-03-01T03:51:35.808Z,63.91
2018-03-01T03:52:35.774Z,63.44
2018-03-01T03:53:35.745Z,63.73
2018-03-01T03:54:35.705Z,64.58
2018-03-01T03:55:35.686Z,64.48
2018-03-01T03:56:35.642Z,64.48
2018-03-01T03:57:35.604Z,64.48
2018-03-01T03:58:35.574Z,64.29
2018-03-01T03:59:35.538Z,64.39
2018-03-01T04:00:35.508Z,64.39
2018-03-01T04:01:35.478Z,64.58
2018-03-01T04:02:35.437Z,64.58
2018-03-01T04:03:35.461Z,64.29
2018-03-01T04:04:35.372Z,64.58
2018-03-01T04:05:35.334Z,64.10
2018-03-01T04:06:35.305Z,64.10
2018-03-01T04:07:35.272Z,64.39
2018-03-01T04:08:35.238Z,64.10
2018-03-01T04:09:35.201Z,64.39
2018-03-01T04:10:35.169Z,64.58
2018-03-01T04:11:35.135Z,64.39
2018-03-01T04:12:35.103Z,64.39
2018-03-01T04:13:35.066Z,64.39
2018-03-01T04:14:35.033Z,64.20
2018-03-01T04:15:35.000Z,64.01
2018-03-01T04:16:34.967Z,64.20
2018-03-01T04:17:34.935Z,64.39
2018-03-01T04:18:34.900Z,64.39
2018-03-01T04:19:34.875Z,64.10
2018-03-01T04:20:34.831Z,64.39
2018-03-01T04:21:34.799Z,64.39
2018-03-01T04:22:34.765Z,64.39
2018-03-01T04:23:34.732Z,64.10
2018-03-01T04:24:34.698Z,64.39
2018-03-01T04:25:34.665Z,64.10
2018-03-01T04:26:34.724Z,64.39
2018-03-01T04:27:34.601Z,64.39
2018-03-01T04:28:34.569Z,64.39
2018-03-01T04:29:34.548Z,64.01
2018-03-01T04:30:34.501Z,63.82
2018-03-01T04:31:34.470Z,63.73
2018-03-01T04:32:34.461Z,63.73
2018-03-01T04:33:34.402Z,63.73
2018-03-01T04:34:34.367Z,63.91
2018-03-01T04:35:34.338Z,63.82
2018-03-01T04:36:34.298Z,64.10
2018-03-01T04:37:34.268Z,63.63
2018-03-01T04:38:34.231Z,63.73
2018-03-01T04:39:34.198Z,63.82
2018-03-01T04:40:34.175Z,63.82
2018-03-01T04:41:34.133Z,63.63
2018-03-01T04:42:34.112Z,63.63
2018-03-01T04:44:34.032Z,63.73
2018-03-01T04:45:33.999Z,63.44
2018-03-01T04:46:34.002Z,64.01
2018-03-01T04:47:33.931Z,64.39
2018-03-01T04:48:33.900Z,64.39
2018-03-01T04:49:33.872Z,64.48
2018-03-01T04:50:33.831Z,64.39
2018-03-01T04:51:33.802Z,64.10
2018-03-01T04:52:33.824Z,64.01
2018-03-01T04:53:33.737Z,63.54
2018-03-01T04:54:33.698Z,63.82
2018-03-01T04:55:33.669Z,64.29
2018-03-01T04:56:33.634Z,63.44
2018-03-01T04:57:33.599Z,63.91
2018-03-01T04:58:33.564Z,63.91
2018-03-01T04:59:33.548Z,64.01
2018-03-01T05:00:33.497Z,63.54
2018-03-01T05:01:33.465Z,63.44
2018-03-01T05:02:33.483Z,64.10
2018-03-01T05:03:33.398Z,64.01
2018-03-01T05:04:33.376Z,63.82
2018-03-01T05:05:33.335Z,63.73
2018-03-01T05:06:33.303Z,63.91
2018-03-01T05:07:33.267Z,63.63
2018-03-01T05:08:33.238Z,63.82
2018-03-01T05:09:33.204Z,63.73
2018-03-01T05:10:33.171Z,64.67
2018-03-01T05:11:33.137Z,63.91
2018-03-01T05:12:33.103Z,63.82
2018-03-01T05:13:33.076Z,63.73
2018-03-01T05:14:33.034Z,63.63
2018-03-01T05:15:33.002Z,64.29
2018-03-01T05:16:32.973Z,64.39
2018-03-01T05:17:32.936Z,64.39
2018-03-01T05:18:32.906Z,64.29
2018-03-01T05:19:32.873Z,64.01
2018-03-01T05:20:32.960Z,64.01
2018-03-01T05:21:32.802Z,64.29
2018-03-01T05:22:32.772Z,64.48
2018-03-01T05:23:32.883Z,64.20
2018-03-01T05:24:32.704Z,64.29
2018-03-01T05:25:32.671Z,64.10
2018-03-01T05:26:32.647Z,64.39
2018-03-01T05:27:32.603Z,64.39
2018-03-01T05:28:32.570Z,64.48
2018-03-01T05:29:32.536Z,64.48
2018-03-01T05:30:32.511Z,64.76
2018-03-01T05:31:32.480Z,64.48
2018-03-01T05:32:32.440Z,64.39
2018-03-01T05:33:32.403Z,64.48
2018-03-01T05:34:32.370Z,64.10
2018-03-01T05:35:32.350Z,64.29
2018-03-01T05:36:32.303Z,64.20
2018-03-01T05:37:32.346Z,64.20
2018-03-01T05:38:32.309Z,64.48
2018-03-01T05:39:32.212Z,63.91
2018-03-01T05:40:32.275Z,63.82
2018-03-01T05:41:32.139Z,63.54
2018-03-01T05:42:32.105Z,63.82
2018-03-01T05:43:32.077Z,63.63
2018-03-01T05:44:32.040Z,63.54
2018-03-01T05:45:32.003Z,63.73
2018-03-01T05:46:31.974Z,63.54
2018-03-01T05:47:31.941Z,63.91
2018-03-01T05:48:31.918Z,63.73
2018-03-01T05:49:31.872Z,63.82
2018-03-01T05:50:31.839Z,63.73
2018-03-01T05:51:31.807Z,63.73
2018-03-01T05:52:31.771Z,63.73
2018-03-01T05:53:31.738Z,63.73
2018-03-01T05:54:31.703Z,63.73
2018-03-01T05:55:31.670Z,63.54
2018-03-01T05:56:31.637Z,63.54
2018-03-01T05:57:31.602Z,63.63
2018-03-01T05:58:31.569Z,63.54
2018-03-01T05:59:31.537Z,63.54
2018-03-01T06:00:31.502Z,63.82
2018-03-01T06:01:31.470Z,63.82
2018-03-01T06:02:31.437Z,63.82
2018-03-01T06:03:31.406Z,63.73
2018-03-01T06:04:31.368Z,63.54
2018-03-01T06:05:31.335Z,64.29
2018-03-01T06:06:31.305Z,63.63
2018-03-01T06:07:31.271Z,64.01
2018-03-01T06:08:31.236Z,63.73
2018-03-01T06:09:31.210Z,63.82
2018-03-01T06:10:31.170Z,63.54
2018-03-01T06:11:31.139Z,63.91
2018-03-01T06:12:31.105Z,63.63
2018-03-01T06:13:31.070Z,63.63
2018-03-01T06:14:31.080Z,63.54
2018-03-01T06:15:31.068Z,63.82
2018-03-01T06:16:30.983Z,63.82
2018-03-01T06:17:30.943Z,63.73
2018-03-01T06:18:30.966Z,63.54
2018-03-01T06:19:30.877Z,63.82
2018-03-01T06:20:30.840Z,63.91
2018-03-01T06:21:30.814Z,63.44
2018-03-01T06:22:30.811Z,63.25
2018-03-01T06:23:30.748Z,63.44
2018-03-01T06:24:30.708Z,63.16
2018-03-01T06:25:30.673Z,63.25
2018-03-01T06:26:30.645Z,63.06
2018-03-01T06:27:30.618Z,62.97
2018-03-01T06:28:30.635Z,62.78
2018-03-01T06:29:30.544Z,62.97
2018-03-01T06:30:30.514Z,62.97
2018-03-01T06:31:30.569Z,62.97
2018-03-01T06:32:30.444Z,62.97
2018-03-01T06:33:30.414Z,63.16
2018-03-01T06:34:30.389Z,63.25
2018-03-01T06:35:30.347Z,63.35
2018-03-01T06:36:30.315Z,62.97
2018-03-01T06:37:30.285Z,63.06
2018-03-01T06:38:30.247Z,63.35
2018-03-01T06:39:30.215Z,62.97
2018-03-01T06:40:30.248Z,63.06
2018-03-01T06:41:30.147Z,62.97
2018-03-01T06:42:30.114Z,63.06
2018-03-01T06:43:30.081Z,62.97
2018-03-01T06:44:30.052Z,62.88
2018-03-01T06:45:30.016Z,63.35
2018-03-01T06:46:29.992Z,62.69
2018-03-01T06:47:29.952Z,62.59
2018-03-01T06:48:29.916Z,62.03
2018-03-01T06:49:29.898Z,62.40
2018-03-01T06:50:29.852Z,62.31
2018-03-01T06:51:29.818Z,62.03
2018-03-01T06:52:29.794Z,62.21
2018-03-01T06:53:29.753Z,62.21
2018-03-01T06:54:29.720Z,62.21
2018-03-01T06:55:29.690Z,61.93
2018-03-01T06:56:29.654Z,61.74
2018-03-01T06:57:29.623Z,61.27
2018-03-01T06:58:29.591Z,61.46
2018-03-01T06:59:29.559Z,61.74
2018-03-01T07:00:29.532Z,62.12
2018-03-01T07:01:29.492Z,61.93
2018-03-01T07:02:29.459Z,62.21
2018-03-01T07:03:29.426Z,62.31
2018-03-01T07:04:29.393Z,61.46
2018-03-01T07:05:29.362Z,62.03
2018-03-01T07:06:29.331Z,62.31
2018-03-01T07:07:29.297Z,62.31
2018-03-01T07:08:29.266Z,62.03
2018-03-01T07:09:29.260Z,62.03
2018-03-01T07:10:29.198Z,61.84
2018-03-01T07:11:29.177Z,61.74
2018-03-01T07:12:29.139Z,61.46
2018-03-01T07:13:29.100Z,62.31
2018-03-01T07:14:29.068Z,61.93
2018-03-01T07:15:29.039Z,61.65
2018-03-01T07:16:29.003Z,61.46
2018-03-01T07:17:28.972Z,61.74
2018-03-01T07:18:28.949Z,61.65
2018-03-01T07:19:28.907Z,61.55
2018-03-01T07:20:28.872Z,61.55
2018-03-01T07:21:28.840Z,61.55
2018-03-01T07:22:28.809Z,61.36
2018-03-01T07:23:28.783Z,61.65
2018-03-01T07:24:28.741Z,61.74
2018-03-01T07:25:28.732Z,61.93
2018-03-01T07:26:28.696Z,61.65
2018-03-01T07:27:28.646Z,61.84
2018-03-01T07:28:28.644Z,61.65
2018-03-01T07:29:28.580Z,61.65
2018-03-01T07:30:28.548Z,61.93
2018-03-01T07:31:28.522Z,61.55
2018-03-01T07:32:28.488Z,61.55
2018-03-01T07:33:28.448Z,61.65
2018-03-01T07:34:28.420Z,61.84
2018-03-01T07:35:28.386Z,61.74
2018-03-01T07:36:28.359Z,61.74
2018-03-01T07:37:28.324Z,61.55
2018-03-01T07:38:28.283Z,61.55
2018-03-01T07:39:28.255Z,61.55
2018-03-01T07:40:28.223Z,61.27
2018-03-01T07:41:28.195Z,61.65
2018-03-01T07:42:28.153Z,61.84
2018-03-01T07:43:28.123Z,61.55
2018-03-01T07:44:28.089Z,61.08
2018-03-01T07:45:28.059Z,61.65
2018-03-01T07:46:28.025Z,60.99
2018-03-01T07:47:27.993Z,60.89
2018-03-01T07:48:27.959Z,60.80
2018-03-01T07:49:27.928Z,60.71
2018-03-01T07:50:27.897Z,60.89
2018-03-01T07:51:27.862Z,60.61
2018-03-01T07:52:27.833Z,60.89
2018-03-01T07:53:27.798Z,60.89
2018-03-01T07:54:27.773Z,61.08
2018-03-01T07:55:27.736Z,60.71
2018-03-01T07:56:27.702Z,60.33
2018-03-01T07:57:27.668Z,60.42
2018-03-01T07:58:27.634Z,60.61
2018-03-01T07:59:27.600Z,60.61
2018-03-01T08:00:27.572Z,60.52
2018-03-01T08:01:27.538Z,60.61
2018-03-01T08:02:27.506Z,60.89
2018-03-01T08:03:27.472Z,60.24
2018-03-01T08:04:27.443Z,60.71
2018-03-01T08:05:27.412Z,60.42
2018-03-01T08:06:27.377Z,60.42
2018-03-01T08:07:27.344Z,60.24
2018-03-01T08:08:27.310Z,60.36
2018-03-01T08:09:27.278Z,59.99
2018-03-01T08:10:27.242Z,60.08
2018-03-01T08:11:27.212Z,59.58
2018-03-01T08:12:27.181Z,60.05
2018-03-01T08:13:27.295Z,59.80
2018-03-01T08:14:27.115Z,59.61
2018-03-01T08:15:27.084Z,59.70
2018-03-01T08:16:27.152Z,59.61
2018-03-01T08:17:27.020Z,59.80
2018-03-01T08:18:26.984Z,59.42
2018-03-01T08:19:27.040Z,58.76
2018-03-01T08:20:26.920Z,58.29
2018-03-01T08:21:26.894Z,58.29
2018-03-01T08:22:26.860Z,58.10
2018-03-01T08:23:26.823Z,58.00
2018-03-01T08:24:26.788Z,57.81
2018-03-01T08:25:26.782Z,57.62
2018-03-01T08:26:26.726Z,56.68
2018-03-01T08:27:26.692Z,57.06
2018-03-01T08:28:26.661Z,56.77
2018-03-01T08:29:26.631Z,56.68
2018-03-01T08:30:26.598Z,56.49
2018-03-01T08:31:26.563Z,56.12
2018-03-01T08:32:26.530Z,56.12
2018-03-01T08:33:26.508Z,56.21
2018-03-01T08:34:26.477Z,55.83
2018-03-01T08:35:26.437Z,55.46
2018-03-01T08:36:26.414Z,55.18
2018-03-01T08:37:26.390Z,55.36
2018-03-01T08:38:26.343Z,55.36
2018-03-01T08:39:26.312Z,55.01
2018-03-01T08:40:26.277Z,55.11
2018-03-01T08:41:26.246Z,54.73
2018-03-01T08:42:26.222Z,54.54
2018-03-01T08:43:26.185Z,54.33
2018-03-01T08:44:26.162Z,54.42
2018-03-01T08:45:26.125Z,54.35
2018-03-01T08:46:26.101Z,54.42
2018-03-01T08:47:26.066Z,54.35
2018-03-01T08:48:26.028Z,54.16
2018-03-01T08:49:25.998Z,54.26
2018-03-01T08:50:25.969Z,53.69
2018-03-01T08:51:25.939Z,53.41
2018-03-01T08:52:25.905Z,53.50
2018-03-01T08:53:25.876Z,53.22
2018-03-01T08:54:25.850Z,53.69
2018-03-01T08:55:25.815Z,52.94
2018-03-01T08:56:25.780Z,53.22
2018-03-01T08:57:25.766Z,52.75
2018-03-01T08:58:25.720Z,51.99
2018-03-01T08:59:25.697Z,50.89
2018-03-01T09:00:25.665Z,49.47
2018-03-01T09:01:25.744Z,49.28
2018-03-01T09:02:25.600Z,48.43
2018-03-01T09:03:25.569Z,48.34
2018-03-01T09:04:25.714Z,47.70
2018-03-01T09:05:25.510Z,46.66
2018-03-01T09:06:25.479Z,46.09
2018-03-01T09:07:25.555Z,45.25
2018-03-01T09:08:25.507Z,44.94
2018-03-01T09:09:25.396Z,46.19
2018-03-01T09:10:25.371Z,45.72
2018-03-01T09:11:25.337Z,45.81
2018-03-01T09:12:25.308Z,44.87
2018-03-01T09:13:25.305Z,44.87
2018-03-01T09:14:25.253Z,45.43
2018-03-01T09:15:25.227Z,44.98
2018-03-01T09:16:25.202Z,43.57
2018-03-01T09:17:25.174Z,43.35
2018-03-01T09:18:25.179Z,44.58
2018-03-01T09:19:25.184Z,44.96
2018-03-01T09:20:25.098Z,45.34
2018-03-01T09:21:25.072Z,45.08
2018-03-01T09:22:25.053Z,43.00
2018-03-01T09:23:25.020Z,42.05
2018-03-01T09:24:25.010Z,41.58
2018-03-01T09:25:24.975Z,41.39
2018-03-01T09:26:24.941Z,41.49
2018-03-01T09:27:24.917Z,42.13
2018-03-01T09:28:24.898Z,42.43
2018-03-01T09:29:24.867Z,42.52
2018-03-01T09:30:24.841Z,42.05
2018-03-01T09:31:24.816Z,41.41
2018-03-01T09:32:24.789Z,40.54
2018-03-01T09:33:24.765Z,40.19
2018-03-01T09:34:24.761Z,40.45
2018-03-01T09:35:24.718Z,40.56
2018-03-01T09:36:24.695Z,40.73
2018-03-01T09:37:24.671Z,40.54
2018-03-01T09:38:24.650Z,41.20
2018-03-01T09:39:24.620Z,40.83
2018-03-01T09:40:24.594Z,41.11
2018-03-01T09:41:24.578Z,40.92
2018-03-01T09:42:24.553Z,40.92
2018-03-01T09:43:24.564Z,41.47
2018-03-01T09:44:24.499Z,42.05
2018-03-01T09:45:24.480Z,42.03
2018-03-01T09:46:24.476Z,42.13
2018-03-01T09:47:24.428Z,42.50
2018-03-01T09:48:24.401Z,42.24
2018-03-01T09:49:24.388Z,41.89
2018-03-01T09:50:24.352Z,40.47
2018-03-01T09:51:24.332Z,40.16
2018-03-01T09:52:24.312Z,40.73
2018-03-01T09:53:24.283Z,40.92
2018-03-01T09:54:24.266Z,41.30
2018-03-01T09:55:24.243Z,40.83
2018-03-01T09:56:24.222Z,40.16
2018-03-01T09:57:24.188Z,40.73
2018-03-01T09:58:24.179Z,40.83
2018-03-01T09:59:24.143Z,40.80
2018-03-01T10:00:24.117Z,41.56
2018-03-01T10:01:24.096Z,41.86
2018-03-01T10:02:24.069Z,41.41
2018-03-01T10:03:24.056Z,40.73
2018-03-01T10:04:24.024Z,40.26
2018-03-01T10:05:24.129Z,39.90
2018-03-01T10:06:23.997Z,39.97
2018-03-01T10:07:23.953Z,39.62
2018-03-01T10:08:24.037Z,39.14
2018-03-01T10:09:23.907Z,38.39
2018-03-01T10:10:23.889Z,38.20
2018-03-01T10:11:23.860Z,37.82
2018-03-01T10:12:23.854Z,37.73
2018-03-01T10:13:23.817Z,38.56
2018-03-01T10:14:23.790Z,38.67
2018-03-01T10:15:23.770Z,38.67
2018-03-01T10:16:23.771Z,38.57
2018-03-01T10:17:23.733Z,37.54
2018-03-01T10:18:23.704Z,37.63
2018-03-01T10:19:23.687Z,38.56
2018-03-01T10:20:23.659Z,39.24
2018-03-01T10:21:23.629Z,39.31
2018-03-01T10:22:23.608Z,39.52
2018-03-01T10:23:23.584Z,39.62
2018-03-01T10:24:23.560Z,39.43
2018-03-01T10:25:23.541Z,38.86
2018-03-01T10:26:23.518Z,38.65
2018-03-01T10:27:23.499Z,39.40
2018-03-01T10:28:23.474Z,39.59
2018-03-01T10:29:23.444Z,39.69
2018-03-01T10:30:23.431Z,39.62
2018-03-01T10:31:23.409Z,39.05
2018-03-01T10:32:23.381Z,38.95
2018-03-01T10:33:23.357Z,39.36
2018-03-01T10:34:23.333Z,38.12
2018-03-01T10:35:23.311Z,37.08
2018-03-01T10:36:23.282Z,36.15
2018-03-01T10:37:23.256Z,35.47
2018-03-01T10:38:23.378Z,36.02
2018-03-01T10:39:23.216Z,37.06
2018-03-01T10:40:23.187Z,37.35
2018-03-01T10:41:23.311Z,37.54
2018-03-01T10:42:23.142Z,37.74
2018-03-01T10:43:23.118Z,37.18
2018-03-01T10:44:23.095Z,36.33
2018-03-01T10:45:23.090Z,35.85
2018-03-01T10:46:23.052Z,36.23
2018-03-01T10:47:23.028Z,36.49
2018-03-01T10:48:23.020Z,36.90
2018-03-01T10:49:22.978Z,36.90
2018-03-01T10:50:22.957Z,37.08
2018-03-01T10:51:22.949Z,36.23
2018-03-01T10:52:22.910Z,36.04
2018-03-01T10:53:22.887Z,36.12
2018-03-01T10:54:22.861Z,37.06
2018-03-01T10:55:22.840Z,37.55
2018-03-01T10:56:22.816Z,37.16
2018-03-01T10:57:22.793Z,37.55
2018-03-01T10:58:22.770Z,36.71
2018-03-01T10:59:22.753Z,36.71
2018-03-01T11:00:22.721Z,37.18
2018-03-01T11:01:22.706Z,37.08
2018-03-01T11:02:22.685Z,37.06
2018-03-01T11:03:22.664Z,37.63
2018-03-01T11:04:22.631Z,38.57
2018-03-01T11:05:22.612Z,38.67
2018-03-01T11:06:22.590Z,38.57
2018-03-01T11:07:22.579Z,38.12
2018-03-01T11:08:22.540Z,37.82
2018-03-01T11:09:22.513Z,37.63
2018-03-01T11:10:22.489Z,37.65
2018-03-01T11:11:22.478Z,37.73
2018-03-01T11:12:22.438Z,37.44
2018-03-01T11:13:22.417Z,37.61
2018-03-01T11:14:22.498Z,38.65
2018-03-01T11:15:22.368Z,39.43
2018-03-01T11:16:22.343Z,39.14
2018-03-01T11:17:22.322Z,38.76
2018-03-01T11:18:22.292Z,38.67
2018-03-01T11:19:22.269Z,38.41
2018-03-01T11:20:22.247Z,37.37
2018-03-01T11:21:22.222Z,37.08
2018-03-01T11:22:22.198Z,36.59
2018-03-01T11:23:22.200Z,37.63
2018-03-01T11:24:22.146Z,37.54
2018-03-01T11:25:22.127Z,38.10
2018-03-01T11:26:22.106Z,37.84
2018-03-01T11:27:22.076Z,37.73
2018-03-01T11:28:22.055Z,37.74
2018-03-01T11:29:22.046Z,37.18
2018-03-01T11:30:22.009Z,36.71
2018-03-01T11:31:21.982Z,37.35
2018-03-01T11:32:21.956Z,37.44
2018-03-01T11:33:21.932Z,37.73
2018-03-01T11:34:21.906Z,38.67
2018-03-01T11:35:21.878Z,38.76
2018-03-01T11:36:21.855Z,39.05
2018-03-01T11:37:21.830Z,39.26
2018-03-01T11:38:21.804Z,38.22
2018-03-01T11:39:21.782Z,37.82
2018-03-01T11:40:21.761Z,37.63
2018-03-01T11:41:21.729Z,38.39
2018-03-01T11:42:21.703Z,38.01
2018-03-01T11:43:21.734Z,37.55
2018-03-01T11:44:21.656Z,37.65
2018-03-01T11:45:21.629Z,37.16
2018-03-01T11:46:21.606Z,37.44
2018-03-01T11:47:21.591Z,38.20
2018-03-01T11:48:21.552Z,38.39
2018-03-01T11:49:21.531Z,39.22
2018-03-01T11:50:21.506Z,39.71
2018-03-01T11:51:21.480Z,39.43
2018-03-01T11:52:21.454Z,39.62
2018-03-01T11:53:21.433Z,38.76
2018-03-01T11:54:21.402Z,39.05
2018-03-01T11:55:21.378Z,39.24
2018-03-01T11:56:21.352Z,39.59
2018-03-01T11:57:21.328Z,39.90
2018-03-01T11:58:21.309Z,39.43
2018-03-01T11:59:21.275Z,38.88
2018-03-01T12:00:21.246Z,38.69
2018-03-01T12:01:21.222Z,37.65
2018-03-01T12:02:21.196Z,37.74
2018-03-01T12:03:21.177Z,37.65
2018-03-01T12:04:21.145Z,37.63
2018-03-01T12:05:21.210Z,38.29
2018-03-01T12:06:21.097Z,38.67
2018-03-01T12:07:21.067Z,38.31
2018-03-01T12:08:21.090Z,38.48
2018-03-01T12:09:21.022Z,38.57
2018-03-01T12:10:20.986Z,38.86
2018-03-01T12:11:20.968Z,38.41
2018-03-01T12:12:20.942Z,38.20
2018-03-01T12:13:20.913Z,38.67
2018-03-01T12:14:20.883Z,38.86
2018-03-01T12:15:20.854Z,38.57
2018-03-01T12:16:20.830Z,38.57
2018-03-01T12:17:20.801Z,38.86
2018-03-01T12:18:20.788Z,39.05
2018-03-01T12:19:20.752Z,39.52
2018-03-01T12:20:20.722Z,39.62
2018-03-01T12:21:20.699Z,39.33
2018-03-01T12:22:20.674Z,40.28
2018-03-01T12:23:20.655Z,40.56
2018-03-01T12:24:20.622Z,39.71
2018-03-01T12:25:20.590Z,39.31
2018-03-01T12:26:20.568Z,40.16
2018-03-01T12:27:20.573Z,40.26
2018-03-01T12:28:20.512Z,41.11
2018-03-01T12:29:20.490Z,40.75
2018-03-01T12:30:20.458Z,40.26
2018-03-01T12:31:20.434Z,40.64
2018-03-01T12:32:20.404Z,40.83
2018-03-01T12:33:20.386Z,40.84
2018-03-01T12:34:20.347Z,40.45
2018-03-01T12:35:20.360Z,41.02
2018-03-01T12:36:20.298Z,41.58
2018-03-01T12:37:20.261Z,41.77
2018-03-01T12:38:20.256Z,42.05
2018-03-01T12:39:20.207Z,41.67
2018-03-01T12:40:20.179Z,41.58
2018-03-01T12:41:20.161Z,41.86
2018-03-01T12:42:20.127Z,42.15
2018-03-01T12:43:20.098Z,42.62
2018-03-01T12:44:20.067Z,42.15
2018-03-01T12:45:20.041Z,42.15
2018-03-01T12:46:20.021Z,42.34
2018-03-01T12:47:20.040Z,42.03
2018-03-01T12:48:19.971Z,42.69
2018-03-01T12:49:19.940Z,43.00
2018-03-01T12:50:19.904Z,43.09
2018-03-01T12:51:19.868Z,42.81
2018-03-01T12:52:19.838Z,42.43
2018-03-01T12:53:19.811Z,42.71