createdAt,value
2023-01-29T00:01:03.252Z,1.50
2023-01-29T00:04:05.963Z,1.25
2023-01-29T00:07:08.663Z,1.30
2023-01-29T00:10:11.820Z,1.18
2023-01-29T00:13:15.439Z,1.02
2023-01-29T00:16:18.032Z,0.91
2023-01-29T00:19:20.666Z,0.73
2023-01-29T00:22:23.134Z,0.64
2023-01-29T00:25:25.626Z,0.60
2023-01-29T00:28:28.139Z,0.41
2023-01-29T00:31:32.251Z,0.40
2023-01-29T00:34:34.770Z,0.27
2023-01-29T00:37:37.837Z,0.22
2023-01-29T00:41:00.264Z,0.09
2023-01-29T00:44:21.304Z,0.08
2023-01-29T00:47:35.497Z,0.03
2023-01-29T00:50:38.256Z,-0.04
2023-01-29T00:53:41.634Z,-0.11
2023-01-29T00:56:44.258Z,-0.12
2023-01-29T00:59:46.668Z,-0.14
2023-01-29T01:03:07.319Z,-0.23
2023-01-29T01:06:11.160Z,-0.21
2023-01-29T01:09:32.116Z,-0.21
2023-01-29T01:12:37.173Z,-0.06
2023-01-29T01:15:41.273Z,-0.11
2023-01-29T01:18:43.754Z,0.00
2023-01-29T01:21:48.283Z,0.03
2023-01-29T01:24:50.778Z,0.07
2023-01-29T01:27:54.989Z,0.09
2023-01-29T01:30:57.543Z,0.21
2023-01-29T01:34:00.767Z,0.20
2023-01-29T01:37:03.489Z,0.29
2023-01-29T01:40:12.862Z,0.27
2023-01-29T01:43:15.348Z,0.36
2023-01-29T01:46:17.990Z,0.33
2023-01-29T01:49:21.752Z,0.40
2023-01-29T01:52:24.472Z,0.39
2023-01-29T01:55:30.268Z,0.37
2023-01-29T01:59:02.500Z,0.36
2023-01-29T02:02:25.868Z,0.24
2023-01-29T02:05:49.298Z,0.03
2023-01-29T02:09:19.873Z,-0.04
2023-01-29T02:12:23.212Z,-0.03
2023-01-29T02:15:25.697Z,-0.12
2023-01-29T02:18:28.149Z,-0.19
2023-01-29T02:21:48.585Z,-0.20
2023-01-29T02:25:10.013Z,-0.25
2023-01-29T02:28:24.593Z,-0.32
2023-01-29T02:31:34.046Z,-0.40
2023-01-29T02:35:12.249Z,-0.41
2023-01-29T02:38:44.206Z,-0.52
2023-01-29T02:41:49.742Z,-0.58
2023-01-29T02:45:00.454Z,-0.54
2023-01-29T02:48:03.179Z,-0.63
2023-01-29T02:51:14.211Z,-0.62
2023-01-29T02:54:24.845Z,-0.63
2023-01-29T02:57:40.778Z,-0.61
2023-01-29T03:00:47.176Z,-0.62
2023-01-29T03:03:54.848Z,-0.65
2023-01-29T03:07:05.595Z,-0.66
2023-01-29T03:10:26.597Z,-0.53
2023-01-29T03:13:46.843Z,-0.47
2023-01-29T03:16:53.908Z,-0.28
2023-01-29T03:19:58.419Z,-0.16
2023-01-29T03:23:18.857Z,-0.12
2023-01-29T03:26:41.422Z,0.07
2023-01-29T03:30:05.186Z,0.09
2023-01-29T03:33:32.865Z,0.16
2023-01-29T03:36:47.913Z,0.28
2023-01-29T03:39:50.909Z,0.25
2023-01-29T03:42:59.617Z,0.35
2023-01-29T03:46:10.046Z,0.39
2023-01-29T03:49:21.566Z,0.47
2023-01-29T03:52:27.892Z,0.51
2023-01-29T03:56:07.194Z,0.52
2023-01-29T03:59:12.014Z,0.58
2023-01-29T04:03:03.180Z,0.64
2023-01-29T04:06:19.017Z,0.64
2023-01-29T04:09:40.520Z,0.72
2023-01-29T04:12:51.284Z,0.77
2023-01-29T04:15:58.344Z,0.70
2023-01-29T04:19:24.936Z,0.75
2023-01-29T04:22:32.926Z,0.69
2023-01-29T04:25:45.492Z,0.50
2023-01-29T04:29:10.489Z,0.65
2023-01-29T04:32:14.027Z,0.74
2023-01-29T04:35:24.505Z,0.79
2023-01-29T04:39:12.747Z,0.86
2023-01-29T04:42:50.805Z,0.85
2023-01-29T04:46:11.445Z,0.66
2023-01-29T04:49:25.801Z,0.82
2023-01-29T04:52:58.102Z,0.68
2023-01-29T04:56:16.188Z,0.70
2023-01-29T04:59:40.110Z,0.91
2023-01-29T05:02:44.877Z,0.81
2023-01-29T05:05:48.949Z,0.89
2023-01-29T05:08:52.396Z,0.86
2023-01-29T05:11:55.770Z,0.97
2023-01-29T05:15:02.187Z,0.87
2023-01-29T05:18:09.122Z,0.96
2023-01-29T05:21:11.794Z,0.99
2023-01-29T05:24:17.787Z,1.03
2023-01-29T05:27:50.552Z,1.06
2023-01-29T05:30:55.357Z,0.98
2023-01-29T05:33:58.104Z,1.08
2023-01-29T05:37:00.501Z,1.02
2023-01-29T05:40:03.038Z,0.97
2023-01-29T05:43:06.708Z,1.03
2023-01-29T05:46:10.342Z,1.01
2023-01-29T05:49:13.269Z,0.98
2023-01-29T05:52:15.678Z,1.04
2023-01-29T05:55:18.275Z,0.98
2023-01-29T05:58:20.744Z,1.06
2023-01-29T06:01:25.484Z,0.99
2023-01-29T06:04:29.953Z,1.07
2023-01-29T06:07:32.614Z,1.10
2023-01-29T06:10:35.592Z,1.06
2023-01-29T06:13:38.921Z,1.18
2023-01-29T06:16:41.328Z,1.07
2023-01-29T06:19:44.345Z,1.05
2023-01-29T06:22:46.973Z,0.87
2023-01-29T06:25:49.417Z,0.85
2023-01-29T06:28:52.308Z,0.85
2023-01-29T06:31:55.410Z,0.95
2023-01-29T06:34:58.048Z,1.08
2023-01-29T06:38:00.554Z,1.13
2023-01-29T06:41:14.238Z,1.17
2023-01-29T06:44:16.710Z,1.25
2023-01-29T06:47:19.126Z,1.38
2023-01-29T06:50:21.539Z,1.30
2023-01-29T06:53:25.009Z,1.30
2023-01-29T06:56:27.571Z,1.24
2023-01-29T06:59:30.133Z,1.33
2023-01-29T07:02:32.694Z,1.32
2023-01-29T07:05:35.489Z,1.47
2023-01-29T07:08:39.752Z,1.56
2023-01-29T07:11:42.352Z,1.50
2023-01-29T07:14:44.789Z,1.40
2023-01-29T07:18:00.717Z,1.36
2023-01-29T07:21:07.604Z,1.42
2023-01-29T07:24:10.289Z,1.35
2023-01-29T07:27:12.794Z,1.35
2023-01-29T07:30:16.332Z,1.15
2023-01-29T07:33:19.307Z,1.14
2023-01-29T07:36:22.366Z,1.33
2023-01-29T07:39:25.022Z,1.26
2023-01-29T07:42:27.819Z,1.37
2023-01-29T07:45:31.478Z,1.36
2023-01-29T07:48:34.035Z,1.42
2023-01-29T07:51:36.511Z,1.27
2023-01-29T07:54:38.979Z,1.37
2023-01-29T07:57:42.048Z,1.35
2023-01-29T08:00:45.217Z,1.33
2023-01-29T08:03:49.431Z,1.38
2023-01-29T08:06:53.011Z,1.28
2023-01-29T08:09:55.991Z,1.30
2023-01-29T08:13:01.329Z,1.38
2023-01-29T08:16:04.832Z,1.24
2023-01-29T08:19:07.264Z,1.22
2023-01-29T08:22:09.975Z,1.24
2023-01-29T08:25:13.642Z,1.33
2023-01-29T08:28:16.120Z,1.24
2023-01-29T08:31:23.891Z,1.20
2023-01-29T08:34:26.949Z,1.25
2023-01-29T08:37:29.421Z,1.32
2023-01-29T08:40:34.780Z,1.31
2023-01-29T08:43:37.335Z,1.25
2023-01-29T08:46:40.837Z,1.34
2023-01-29T08:49:43.773Z,1.43
2023-01-29T08:52:46.461Z,1.39
2023-01-29T08:55:48.959Z,1.46
2023-01-29T08:58:51.440Z,1.58
2023-01-29T09:01:53.915Z,1.41
2023-01-29T09:04:56.386Z,1.50
2023-01-29T09:07:59.045Z,1.60
2023-01-29T09:11:02.013Z,1.60
2023-01-29T09:14:04.710Z,1.45
2023-01-29T09:17:07.115Z,1.33
2023-01-29T09:20:10.376Z,1.36
2023-01-29T09:23:14.061Z,1.38
2023-01-29T09:26:16.656Z,1.44
2023-01-29T09:29:19.215Z,1.29
2023-01-29T09:32:43.948Z,1.32
2023-01-29T09:35:46.906Z,1.39
2023-01-29T09:38:49.390Z,1.38
2023-01-29T09:41:56.292Z,1.41
2023-01-29T09:45:03.860Z,1.55
2023-01-29T09:48:12.250Z,1.50
2023-01-29T09:51:50.508Z,1.48
2023-01-29T09:55:11.164Z,1.72
2023-01-29T09:58:27.941Z,1.88
2023-01-29T10:01:38.305Z,1.89
2023-01-29T10:05:01.568Z,1.96
2023-01-29T10:08:06.844Z,1.68
2023-01-29T10:11:28.020Z,1.51
2023-01-29T10:14:47.313Z,1.35
2023-01-29T10:17:55.660Z,1.57
2023-01-29T10:21:25.819Z,1.49
2023-01-29T10:24:34.274Z,1.44
2023-01-29T10:27:40.438Z,1.51
2023-01-29T10:30:54.853Z,1.67
2023-01-29T10:34:07.437Z,1.81
2023-01-29T10:37:18.661Z,1.89
2023-01-29T10:40:42.863Z,1.75
2023-01-29T10:44:07.513Z,1.75
2023-01-29T10:47:35.116Z,1.46
2023-01-29T10:51:12.134Z,1.44
2023-01-29T10:54:33.851Z,1.68
2023-01-29T10:57:54.985Z,1.72
2023-01-29T11:00:58.709Z,1.85
2023-01-29T11:04:03.934Z,1.77
2023-01-29T11:07:06.735Z,1.71
2023-01-29T11:10:16.511Z,1.70
2023-01-29T11:13:19.797Z,1.52
2023-01-29T11:16:22.241Z,1.57
2023-01-29T11:19:40.174Z,1.94
2023-01-29T11:22:55.691Z,1.82
2023-01-29T11:25:59.989Z,2.09
2023-01-29T11:29:02.677Z,1.88
2023-01-29T11:32:08.427Z,1.75
2023-01-29T11:35:16.862Z,1.88
2023-01-29T11:38:29.747Z,1.97
2023-01-29T11:41:43.818Z,1.87
2023-01-29T11:44:46.799Z,1.92
2023-01-29T11:47:53.049Z,1.99
2023-01-29T11:51:00.739Z,2.24
2023-01-29T11:54:05.496Z,1.98
2023-01-29T11:57:23.756Z,2.08
2023-01-29T12:00:28.771Z,2.33
2023-01-29T12:03:43.828Z,2.25
2023-01-29T12:06:50.619Z,2.46
2023-01-29T12:09:58.793Z,2.33
2023-01-29T12:13:12.046Z,2.32
2023-01-29T12:16:25.687Z,2.40
2023-01-29T12:19:53.361Z,2.33
2023-01-29T12:23:11.726Z,2.22
2023-01-29T12:26:50.849Z,2.21
2023-01-29T12:30:18.642Z,1.98
2023-01-29T12:33:38.797Z,2.14
2023-01-29T12:37:11.547Z,2.22
2023-01-29T12:40:16.924Z,2.21
2023-01-29T12:43:47.919Z,2.54
2023-01-29T12:46:56.960Z,2.57
2023-01-29T12:50:06.864Z,2.42
2023-01-29T12:53:37.925Z,2.95
2023-01-29T12:56:47.281Z,2.96
2023-01-29T12:59:56.637Z,2.94
2023-01-29T13:03:18.621Z,2.65
2023-01-29T13:06:46.535Z,1.85
2023-01-29T13:09:57.960Z,1.68
2023-01-29T13:13:29.306Z,2.56
2023-01-29T13:16:40.784Z,2.37
2023-01-29T13:19:47.110Z,2.76
2023-01-29T13:22:51.901Z,2.76
2023-01-29T13:25:55.099Z,2.55
2023-01-29T13:28:58.148Z,2.04
2023-01-29T13:32:03.424Z,2.32
2023-01-29T13:35:14.182Z,2.34
2023-01-29T13:38:28.214Z,2.40
2023-01-29T13:41:37.015Z,2.31
2023-01-29T13:44:41.030Z,2.32
2023-01-29T13:47:43.918Z,4.87
2023-01-29T13:50:47.585Z,8.71
2023-01-29T13:53:57.315Z,7.55
2023-01-29T13:57:01.467Z,9.40
2023-01-29T14:00:06.071Z,9.79
2023-01-29T14:03:11.887Z,9.70
2023-01-29T14:06:36.773Z,9.53
2023-01-29T14:09:39.436Z,5.99
2023-01-29T14:12:43.240Z,4.03
2023-01-29T14:16:06.901Z,4.58
2023-01-29T14:19:18.548Z,6.11
2023-01-29T14:22:27.089Z,6.74
2023-01-29T14:25:38.932Z,7.60
2023-01-29T14:28:41.438Z,8.85
2023-01-29T14:31:49.411Z,5.96
2023-01-29T14:34:55.823Z,4.69
2023-01-29T14:38:02.917Z,3.46
2023-01-29T14:41:16.352Z,5.06
2023-01-29T14:44:47.088Z,5.78
2023-01-29T14:47:49.456Z,6.82
2023-01-29T14:50:56.014Z,7.38
2023-01-29T14:54:22.955Z,5.70
2023-01-29T14:57:26.924Z,3.52
2023-01-29T15:00:34.486Z,3.26
2023-01-29T15:03:45.982Z,4.00
2023-01-29T15:06:55.269Z,2.77
2023-01-29T15:10:21.385Z,2.46
2023-01-29T15:13:36.023Z,2.18
2023-01-29T15:16:48.632Z,1.73
2023-01-29T15:19:51.484Z,1.41
2023-01-29T15:22:54.091Z,1.20
2023-01-29T15:26:03.221Z,0.74
2023-01-29T15:29:06.283Z,0.64
2023-01-29T15:32:17.226Z,0.43
2023-01-29T15:35:37.802Z,0.21
2023-01-29T15:38:40.643Z,0.11
2023-01-29T15:41:45.071Z,-0.05
2023-01-29T15:44:48.142Z,-0.20
2023-01-29T15:47:51.616Z,-0.28
2023-01-29T15:50:55.387Z,-0.36
2023-01-29T15:54:01.395Z,-0.44
2023-01-29T15:57:04.212Z,-0.43
2023-01-29T16:00:20.026Z,-0.48
2023-01-29T16:03:24.958Z,-0.46
2023-01-29T16:06:30.220Z,-0.52
2023-01-29T16:09:33.829Z,-0.49
2023-01-29T16:12:37.645Z,-0.48
2023-01-29T16:15:55.431Z,-0.52
2023-01-29T16:19:00.709Z,-0.41
2023-01-29T16:22:06.978Z,-0.53
2023-01-29T16:25:14.758Z,-0.63
2023-01-29T16:28:18.568Z,-0.52
2023-01-29T16:31:26.173Z,-0.63
2023-01-29T16:34:43.473Z,-0.78
2023-01-29T16:37:51.235Z,-0.80
2023-01-29T16:41:12.271Z,-0.81
2023-01-29T16:44:20.978Z,-0.83
2023-01-29T16:47:38.315Z,-0.96
2023-01-29T16:50:54.325Z,-0.82
2023-01-29T16:54:06.384Z,-0.80
2023-01-29T16:57:17.243Z,-0.79
2023-01-29T17:00:29.647Z,-0.92
2023-01-29T17:03:34.213Z,-0.97
2023-01-29T17:06:37.297Z,-1.03
2023-01-29T17:09:41.238Z,-0.98
2023-01-29T17:12:53.840Z,-0.97
2023-01-29T17:16:13.960Z,-1.06
2023-01-29T17:19:22.020Z,-0.94
2023-01-29T17:22:24.955Z,-0.94
2023-01-29T17:25:29.016Z,-0.97
2023-01-29T17:28:31.683Z,-1.01
2023-01-29T17:31:34.549Z,-1.09
2023-01-29T17:34:37.507Z,-1.12
2023-01-29T17:37:40.401Z,-1.19
2023-01-29T17:40:48.768Z,-1.32
2023-01-29T17:43:52.069Z,-1.28
2023-01-29T17:46:54.861Z,-1.23
2023-01-29T17:49:58.618Z,-1.31
2023-01-29T17:53:02.768Z,-1.30
2023-01-29T17:56:06.124Z,-1.30
2023-01-29T17:59:16.935Z,-1.46
2023-01-29T18:02:29.420Z,-1.35
2023-01-29T18:05:32.799Z,-1.50
2023-01-29T18:08:38.407Z,-1.60
2023-01-29T18:11:42.337Z,-1.54
2023-01-29T18:14:45.265Z,-1.64
2023-01-29T18:17:48.580Z,-1.67
2023-01-29T18:20:52.105Z,-1.83
2023-01-29T18:23:54.819Z,-1.84
2023-01-29T18:26:57.549Z,-1.83
2023-01-29T18:30:00.745Z,-1.93
2023-01-29T18:33:03.442Z,-1.87
2023-01-29T18:36:06.795Z,-2.01
2023-01-29T18:39:10.762Z,-2.06
2023-01-29T18:42:13.593Z,-2.06
2023-01-29T18:45:17.309Z,-2.09
2023-01-29T18:48:20.329Z,-2.20
2023-01-29T18:51:22.881Z,-2.25
2023-01-29T18:54:27.040Z,-2.16
2023-01-29T18:58:25.004Z,-2.14
2023-01-29T19:00:52.960Z,-2.22
2023-01-29T19:03:59.244Z,-2.20
2023-01-29T19:07:01.805Z,-2.24
2023-01-29T19:10:12.704Z,-2.28
2023-01-29T19:13:16.198Z,-2.22
2023-01-29T19:16:19.158Z,-2.22
2023-01-29T19:19:21.683Z,-2.18
2023-01-29T19:22:24.488Z,-2.27
2023-01-29T19:25:27.317Z,-2.30
2023-01-29T19:28:31.721Z,-2.32
2023-01-29T19:31:34.535Z,-2.22
2023-01-29T19:34:37.370Z,-2.45
2023-01-29T19:37:40.060Z,-2.36
2023-01-29T19:40:43.244Z,-2.36
2023-01-29T19:43:48.216Z,-2.47
2023-01-29T19:46:51.015Z,-2.30
2023-01-29T19:49:53.772Z,-2.50
2023-01-29T19:52:56.362Z,-2.47
2023-01-29T19:56:00.098Z,-2.45
2023-01-29T19:59:02.714Z,-2.41
2023-01-29T20:02:05.492Z,-2.50
2023-01-29T20:05:11.264Z,-2.46
2023-01-29T20:08:13.777Z,-2.44
2023-01-29T20:11:19.365Z,-2.44
2023-01-29T20:14:22.269Z,-2.42
2023-01-29T20:17:25.003Z,-2.44
2023-01-29T20:20:31.051Z,-2.46
2023-01-29T20:23:38.424Z,-2.48
2023-01-29T20:26:41.545Z,-2.56
2023-01-29T20:29:46.667Z,-2.57
2023-01-29T20:32:49.423Z,-2.51
2023-01-29T20:35:58.896Z,-2.52
2023-01-29T20:39:01.987Z,-2.60
2023-01-29T20:42:04.766Z,-2.77
2023-01-29T20:45:07.970Z,-2.65
2023-01-29T20:48:10.728Z,-2.64
2023-01-29T20:51:16.373Z,-2.72
2023-01-29T20:54:18.815Z,-2.75
2023-01-29T20:57:21.896Z,-2.76
2023-01-29T21:00:24.601Z,-2.69
2023-01-29T21:03:27.508Z,-2.63
2023-01-29T21:06:30.169Z,-2.68
2023-01-29T21:09:33.005Z,-2.67
2023-01-29T21:12:35.675Z,-2.66
2023-01-29T21:15:38.709Z,-2.61
2023-01-29T21:18:41.350Z,-2.74
2023-01-29T21:21:44.123Z,-2.66
2023-01-29T21:24:47.101Z,-2.57
2023-01-29T21:27:50.839Z,-2.66
2023-01-29T21:31:03.893Z,-2.69
2023-01-29T21:34:07.254Z,-2.85
2023-01-29T21:37:09.739Z,-2.98
2023-01-29T21:40:13.236Z,-2.75
2023-01-29T21:43:16.223Z,-2.86
2023-01-29T21:46:18.722Z,-2.83
2023-01-29T21:49:21.519Z,-2.85
2023-01-29T21:52:24.022Z,-2.90
2023-01-29T21:55:26.781Z,-2.81
2023-01-29T21:58:30.017Z,-2.77
2023-01-29T22:01:37.617Z,-2.85
2023-01-29T22:04:42.421Z,-2.81
2023-01-29T22:07:44.908Z,-2.72
2023-01-29T22:10:47.507Z,-2.68
2023-01-29T22:13:50.144Z,-2.69
2023-01-29T22:16:52.643Z,-2.67
2023-01-29T22:19:55.049Z,-2.51
2023-01-29T22:22:59.360Z,-2.38
2023-01-29T22:26:03.814Z,-2.55
2023-01-29T22:29:06.239Z,-2.41
2023-01-29T22:32:10.621Z,-2.40
2023-01-29T22:35:13.241Z,-2.36
2023-01-29T22:38:15.759Z,-2.34
2023-01-29T22:41:18.257Z,-2.31
2023-01-29T22:44:20.881Z,-2.37
2023-01-29T22:47:23.335Z,-2.29
2023-01-29T22:50:25.799Z,-2.40
2023-01-29T22:53:28.241Z,-2.37
2023-01-29T22:56:31.201Z,-2.27
2023-01-29T22:59:34.951Z,-2.28
2023-01-29T23:02:37.603Z,-2.43
2023-01-29T23:05:40.125Z,-2.37
2023-01-29T23:08:43.080Z,-2.21
2023-01-29T23:11:45.460Z,-2.42
2023-01-29T23:14:47.959Z,-2.41
2023-01-29T23:17:50.409Z,-2.54
2023-01-29T23:20:57.359Z,-2.54
2023-01-29T23:24:01.060Z,-2.63
2023-01-29T23:27:15.686Z,-2.64
2023-01-29T23:30:18.527Z,-2.72
2023-01-29T23:33:21.392Z,-2.71
2023-01-29T23:36:23.945Z,-2.72
2023-01-29T23:39:26.501Z,-2.86
2023-01-29T23:42:28.988Z,-2.96
2023-01-29T23:45:31.467Z,-2.89
2023-01-29T23:48:34.118Z,-3.09
2023-01-29T23:51:36.686Z,-3.01
2023-01-29T23:54:40.269Z,-2.86
2023-01-29T23:57:42.715Z,-3.06
