createdAt,value
2019-01-19T00:01:07.367Z,1023.87
2019-01-19T00:04:45.496Z,1023.83
2019-01-19T00:08:40.455Z,1023.38
2019-01-19T00:14:50.784Z,1023.33
2019-01-19T00:21:25.093Z,1022.9
2019-01-19T00:25:04.412Z,1022.82
2019-01-19T00:28:43.982Z,1022.62
2019-01-19T00:32:23.821Z,1022.5
2019-01-19T00:38:46.153Z,1021.87
2019-01-19T00:42:58.740Z,1021.44
2019-01-19T00:46:53.770Z,1021.42
2019-01-19T00:51:40.702Z,1021.47
2019-01-19T00:57:55.457Z,1021.13
2019-01-19T01:04:53.147Z,1021.27
2019-01-19T01:08:43.616Z,1021.34
2019-01-19T01:12:34.207Z,1021.81
2019-01-19T01:16:11.495Z,1021.8
2019-01-19T01:24:54.184Z,1021.75
2019-01-19T01:28:39.123Z,1021.59
2019-01-19T01:32:28.143Z,1021.23
2019-01-19T01:38:41.842Z,1019.39
2019-01-19T01:42:32.661Z,1019.59
2019-01-19T01:49:02.871Z,1019.21
2019-01-19T01:55:01.711Z,1019.94
2019-01-19T02:00:25.009Z,1020.65
2019-01-19T02:06:26.058Z,1020.92
2019-01-19T02:10:18.697Z,1020.66
2019-01-19T02:15:41.292Z,1020.56
2019-01-19T02:19:28.486Z,1020.49
2019-01-19T02:23:10.044Z,1020.43
2019-01-19T02:26:58.766Z,1020.31
2019-01-19T02:30:51.315Z,1020.36
2019-01-19T02:38:15.734Z,1019.34
2019-01-19T02:44:20.319Z,1019.49
2019-01-19T02:50:27.124Z,1019.17
2019-01-19T02:54:39.197Z,1019.18
2019-01-19T02:58:49.262Z,1019.13
2019-01-19T03:02:28.580Z,1019.08
2019-01-19T03:06:06.171Z,1018.68
2019-01-19T03:11:08.769Z,1018.06
2019-01-19T03:15:06.530Z,1017.08
2019-01-19T03:18:47.347Z,1016.84
2019-01-19T03:23:35.027Z,1016.76
2019-01-19T03:28:34.767Z,1016.97
2019-01-19T03:34:38.658Z,1016.95
2019-01-19T03:38:52.535Z,1017.33
2019-01-19T03:44:10.804Z,1017.65
2019-01-19T03:48:29.553Z,1017.72
2019-01-19T03:52:11.283Z,1018.04
2019-01-19T03:56:59.523Z,1018.23
2019-01-19T04:00:29.765Z,1018.45
2019-01-19T04:04:24.971Z,1018.42
2019-01-19T04:08:10.410Z,1018.3
2019-01-19T04:12:24.671Z,1018.38
2019-01-19T04:17:19.850Z,1018.29
2019-01-19T04:21:49.018Z,1018.14
2019-01-19T04:25:57.168Z,1017.73
2019-01-19T04:29:27.227Z,1017.04
2019-01-19T04:32:57.282Z,1017.07
2019-01-19T04:36:27.626Z,1016.73
2019-01-19T04:39:57.733Z,1016.39
2019-01-19T04:43:27.785Z,1016.61
2019-01-19T04:46:57.804Z,1016.6
2019-01-19T04:50:27.834Z,1016.38
2019-01-19T04:53:57.975Z,1015.4
2019-01-19T04:57:28.110Z,1014.97
2019-01-19T05:00:59.283Z,1014.31
2019-01-19T05:04:29.363Z,1014.08
2019-01-19T05:07:59.511Z,1013.89
2019-01-19T05:11:29.544Z,1013.53
2019-01-19T05:14:59.520Z,1013.38
2019-01-19T05:18:29.539Z,1013.17
2019-01-19T05:21:59.580Z,1012.78
2019-01-19T05:25:29.648Z,1012.21
2019-01-19T05:28:59.678Z,1012.49
2019-01-19T05:32:29.817Z,1012.64
2019-01-19T05:35:59.869Z,1011.6
2019-01-19T05:39:29.986Z,1011.38
2019-01-19T05:43:00.028Z,1011.28
2019-01-19T05:46:30.105Z,1011.8
2019-01-19T05:50:00.430Z,1012.56
2019-01-19T05:53:30.623Z,1013.3
2019-01-19T05:57:00.720Z,1013.55
2019-01-19T06:00:19.513Z,1013.52
2019-01-19T06:03:50.667Z,1012.93
2019-01-19T06:07:20.781Z,1013.62
2019-01-19T06:10:50.906Z,1013.7
2019-01-19T06:14:20.940Z,1012.95
2019-01-19T06:17:51.029Z,1013.35
2019-01-19T06:21:24.209Z,1014.03
2019-01-19T06:24:54.218Z,1013.92
2019-01-19T06:28:24.169Z,1014.14
2019-01-19T06:31:54.257Z,1014.66
2019-01-19T06:35:24.357Z,1015.48
2019-01-19T06:38:54.455Z,1014.99
2019-01-19T06:42:24.552Z,1015.24
2019-01-19T06:45:54.675Z,1015.54
2019-01-19T06:49:24.632Z,1016.4
2019-01-19T06:52:54.754Z,1016.27
2019-01-19T06:56:24.853Z,1016.03
2019-01-19T06:59:55.022Z,1017.63
2019-01-19T07:03:25.082Z,1018.46
2019-01-19T07:07:02.484Z,1019.28
2019-01-19T07:10:32.940Z,1019.42
2019-01-19T07:14:03.096Z,1019.39
2019-01-19T07:17:33.200Z,1019.67
2019-01-19T07:21:03.278Z,1020.41
2019-01-19T07:24:33.329Z,1020.1
2019-01-19T07:28:03.459Z,1018.95
2019-01-19T07:31:33.507Z,1019.66
2019-01-19T07:35:03.987Z,1020.1
2019-01-19T07:38:33.946Z,1020.63
2019-01-19T07:42:04.106Z,1021.17
2019-01-19T07:45:34.156Z,1020.68
2019-01-19T07:49:04.277Z,1019.54
2019-01-19T07:52:34.365Z,1019.94
2019-01-19T07:56:04.416Z,1020.43
2019-01-19T07:59:34.544Z,1020.42
2019-01-19T08:00:19.077Z,1020.55
2019-01-19T08:03:49.183Z,1019.32
2019-01-19T08:07:19.475Z,1019.22
2019-01-19T08:10:49.601Z,1020.19
2019-01-19T08:14:19.712Z,1020.38
2019-01-19T08:17:49.841Z,1020.51
2019-01-19T08:21:19.880Z,1020.5
2019-01-19T08:24:49.948Z,1019.8
2019-01-19T08:28:19.910Z,1017.68
2019-01-19T08:31:50.019Z,1017.25
2019-01-19T08:35:20.109Z,1016.78
2019-01-19T08:38:50.238Z,1016.77
2019-01-19T08:42:20.320Z,1018.07
2019-01-19T08:45:50.429Z,1018.51
2019-01-19T08:49:20.476Z,1017.18
2019-01-19T08:52:50.575Z,1016.84
2019-01-19T08:56:20.684Z,1017.52
2019-01-19T08:59:50.815Z,1018.02
2019-01-19T09:03:20.867Z,1018.36
2019-01-19T09:06:50.914Z,1019.55
2019-01-19T09:10:21.948Z,1021.18
2019-01-19T09:13:52.072Z,1021.69
2019-01-19T09:17:22.102Z,1019.72
2019-01-19T09:20:52.291Z,1019.91
2019-01-19T09:24:25.195Z,1020.38
2019-01-19T09:27:55.261Z,1020.36
2019-01-19T09:31:25.400Z,1020.75
2019-01-19T09:34:55.479Z,1021.26
2019-01-19T09:38:25.515Z,1021.45
2019-01-19T09:41:55.568Z,1021.79
2019-01-19T09:45:25.629Z,1021.79
2019-01-19T09:48:55.818Z,1022.6
2019-01-19T09:52:25.928Z,1021.12
2019-01-19T09:55:55.957Z,1019.77
2019-01-19T09:59:26.043Z,1019.8
2019-01-19T10:00:16.526Z,1019.85
2019-01-19T10:03:46.579Z,1019.49
2019-01-19T10:07:16.666Z,1019.73
2019-01-19T10:10:47.784Z,1019.79
2019-01-19T10:14:17.757Z,1020.79
2019-01-19T10:17:47.849Z,1019.99
2019-01-19T10:21:18.172Z,1017.22
2019-01-19T10:24:48.283Z,1017.66
2019-01-19T10:28:18.362Z,1017.77
2019-01-19T10:31:48.460Z,1017.34
2019-01-19T10:35:18.495Z,1018.09
2019-01-19T10:38:48.511Z,1018.93
2019-01-19T10:42:18.580Z,1019.57
2019-01-19T10:45:48.679Z,1018.85
2019-01-19T10:49:18.799Z,1018.48
2019-01-19T10:52:48.861Z,1018.49
2019-01-19T10:56:18.939Z,1018.82
2019-01-19T10:59:49.087Z,1019.25
2019-01-19T11:03:19.157Z,1019.73
2019-01-19T11:06:49.243Z,1022.04
2019-01-19T11:10:21.186Z,1023.22
2019-01-19T11:13:51.375Z,1023.99
2019-01-19T11:17:21.405Z,1022.71
2019-01-19T11:20:51.464Z,1022.08
2019-01-19T11:24:21.503Z,1024.83
2019-01-19T11:27:51.631Z,1027.49
2019-01-19T11:31:21.743Z,1029.89
2019-01-19T11:34:51.845Z,1030.08
2019-01-19T11:38:21.961Z,1027.77
2019-01-19T11:41:52.044Z,1028.17
2019-01-19T11:45:22.191Z,1031.04
2019-01-19T11:48:52.262Z,1027.56
2019-01-19T11:52:22.420Z,1026.84
2019-01-19T11:55:52.510Z,1024.64
2019-01-19T11:59:22.509Z,1026.96
2019-01-19T12:00:18.689Z,1027.3
2019-01-19T12:03:48.818Z,1025.02
2019-01-19T12:07:18.868Z,1023.47
2019-01-19T12:10:48.948Z,1022.56
2019-01-19T12:14:19.887Z,1022.62
2019-01-19T12:17:50.187Z,1021.89
2019-01-19T12:21:20.306Z,1020.76
2019-01-19T12:24:50.416Z,1020.67
2019-01-19T12:28:20.446Z,1021.12
2019-01-19T12:31:50.496Z,1021.4
2019-01-19T12:35:20.560Z,1019.46
2019-01-19T12:38:50.674Z,1019.64
2019-01-19T12:42:20.673Z,1020.6
2019-01-19T12:45:54.746Z,1021.47
2019-01-19T12:49:24.822Z,1023.12
2019-01-19T12:52:54.892Z,1023.95
2019-01-19T12:56:25.021Z,1020.48
2019-01-19T12:59:55.131Z,1020.78
2019-01-19T13:03:25.220Z,1020.86
2019-01-19T13:06:59.990Z,1021.17
2019-01-19T13:10:33.910Z,1019.51
2019-01-19T13:14:04.421Z,1018.67
2019-01-19T13:17:50.268Z,1017.62
2019-01-19T13:24:41.138Z,1016.06
2019-01-19T13:30:51.326Z,1014.15
2019-01-19T13:35:11.735Z,1013.48
2019-01-19T13:40:10.647Z,1012.77
2019-01-19T13:43:53.274Z,1012.19
2019-01-19T13:47:50.490Z,1012.18
2019-01-19T13:51:36.932Z,1012.42
2019-01-19T13:58:47.268Z,1013.19
2019-01-19T14:01:35.249Z,1013.47
2019-01-19T14:05:14.797Z,1013.13
2019-01-19T14:09:01.789Z,1013.55
2019-01-19T14:17:27.849Z,1011.29
2019-01-19T14:21:22.297Z,1010.08
2019-01-19T14:27:32.628Z,1009.4
2019-01-19T14:33:56.495Z,1009
2019-01-19T14:40:46.364Z,1008.24
2019-01-19T14:44:34.245Z,1007.42
2019-01-19T14:48:11.452Z,1007.41
2019-01-19T14:51:52.792Z,1007.2
2019-01-19T14:55:33.706Z,1007.1
2019-01-19T14:59:28.875Z,1007.24
2019-01-19T15:04:20.119Z,1007.1
2019-01-19T15:08:25.378Z,1006.99
2019-01-19T15:12:45.097Z,1006.97
2019-01-19T15:16:28.547Z,1006.98
2019-01-19T15:20:22.256Z,1007.1
2019-01-19T15:24:03.459Z,1007.18
2019-01-19T15:28:17.225Z,1007.07
2019-01-19T15:33:10.206Z,1007.07
2019-01-19T15:37:23.842Z,1006.88
2019-01-19T15:41:06.070Z,1006.8
2019-01-19T15:45:03.991Z,1006.96
2019-01-19T15:51:43.030Z,1007.39
2019-01-19T15:55:31.999Z,1008.04
2019-01-19T15:59:17.439Z,1008.48
2019-01-19T16:00:56.220Z,1008.7
2019-01-19T16:05:25.058Z,1009.08
2019-01-19T16:09:10.518Z,1009.31
2019-01-19T16:12:52.597Z,1009.19
2019-01-19T16:20:48.274Z,1009.61
2019-01-19T16:24:40.924Z,1009.6
2019-01-19T16:28:26.343Z,1010.03
2019-01-19T16:32:46.937Z,1010.12
2019-01-19T16:36:43.133Z,1009.64
2019-01-19T16:48:56.079Z,1009.6
2019-01-19T16:52:38.319Z,1009.62
2019-01-19T16:56:26.379Z,1009.76
2019-01-19T17:02:45.547Z,1009.62
2019-01-19T17:06:26.457Z,1009.76
2019-01-19T17:10:09.037Z,1009.95
2019-01-19T17:14:06.535Z,1010
2019-01-19T17:18:26.455Z,1009.69
2019-01-19T17:24:36.683Z,1008.37
2019-01-19T17:30:57.713Z,1007.65
2019-01-19T17:34:53.881Z,1007.27
2019-01-19T17:38:38.330Z,1007.1
2019-01-19T17:44:48.890Z,1006.78
2019-01-19T17:50:55.758Z,1007.27
2019-01-19T17:54:53.889Z,1007.18
2019-01-19T17:59:06.007Z,1007.6
2019-01-19T18:00:26.956Z,1007.81
2019-01-19T18:06:33.905Z,1008.47
2019-01-19T18:10:20.245Z,1008.96
2019-01-19T18:14:27.690Z,1009.21
2019-01-19T18:18:08.723Z,1009.42
2019-01-19T18:22:17.562Z,1009.75
2019-01-19T18:30:21.211Z,1010.63
2019-01-19T18:33:59.571Z,1010.72
2019-01-19T18:37:41.411Z,1011.02
2019-01-19T18:41:43.196Z,1011.04
2019-01-19T18:45:30.416Z,1011.04
2019-01-19T18:49:19.133Z,1011.24
2019-01-19T18:52:58.422Z,1011.15
2019-01-19T18:58:06.991Z,1011.32
2019-01-19T19:02:33.509Z,1011.66
2019-01-19T19:08:52.894Z,1011.6
2019-01-19T19:12:37.043Z,1011.36
2019-01-19T19:16:18.374Z,1011.06
2019-01-19T19:19:59.612Z,1011.15
2019-01-19T19:23:54.840Z,1010.97
2019-01-19T19:28:31.650Z,1011.2
2019-01-19T19:32:14.770Z,1011.28
2019-01-19T19:36:33.669Z,1011.46
2019-01-19T19:40:16.539Z,1011.87
2019-01-19T19:44:46.538Z,1012.01
2019-01-19T19:51:16.107Z,1011.86
2019-01-19T19:57:00.848Z,1012.44
2019-01-19T20:00:15.915Z,1012.46
2019-01-19T20:03:46.014Z,1012.63
2019-01-19T20:07:16.128Z,1012.67
2019-01-19T20:10:46.243Z,1012.97
2019-01-19T20:14:16.372Z,1013
2019-01-19T20:17:46.552Z,1012.77
2019-01-19T20:21:16.549Z,1012.77
2019-01-19T20:24:46.652Z,1012.84
2019-01-19T20:28:17.593Z,1012.73
2019-01-19T20:31:47.649Z,1012.69
2019-01-19T20:35:17.719Z,1012.77
2019-01-19T20:38:47.758Z,1012.81
2019-01-19T20:42:17.798Z,1013.01
2019-01-19T20:45:47.932Z,1013.13
2019-01-19T20:49:17.927Z,1013.19
2019-01-19T20:52:47.956Z,1013.28
2019-01-19T20:56:17.975Z,1013.46
2019-01-19T20:59:48.155Z,1013.56
2019-01-19T21:03:18.158Z,1013.82
2019-01-19T21:06:48.226Z,1013.74
2019-01-19T21:10:18.403Z,1014.07
2019-01-19T21:13:48.652Z,1014.12
2019-01-19T21:17:18.641Z,1014.1
2019-01-19T21:20:48.681Z,1014.2
2019-01-19T21:24:18.771Z,1014.18
2019-01-19T21:27:48.920Z,1014.21
2019-01-19T21:31:20.039Z,1014.26
2019-01-19T21:34:50.058Z,1014.54
2019-01-19T21:38:20.070Z,1014.69
2019-01-19T21:41:50.247Z,1014.96
2019-01-19T21:45:20.410Z,1015.18
2019-01-19T21:48:50.577Z,1015.19
2019-01-19T21:52:20.606Z,1014.99
2019-01-19T21:55:50.645Z,1014.97
2019-01-19T21:59:20.784Z,1014.76
2019-01-19T22:00:16.515Z,1014.88
2019-01-19T22:03:46.564Z,1014.82
2019-01-19T22:07:16.673Z,1014.93
2019-01-19T22:10:46.743Z,1014.69
2019-01-19T22:14:16.691Z,1014.91
2019-01-19T22:17:46.688Z,1015.11
2019-01-19T22:21:16.800Z,1014.91
2019-01-19T22:24:46.839Z,1015.12
2019-01-19T22:28:16.830Z,1015.21
2019-01-19T22:31:47.939Z,1015.36
2019-01-19T22:35:18.408Z,1015.54
2019-01-19T22:38:48.398Z,1015.72
2019-01-19T22:42:18.517Z,1015.95
2019-01-19T22:45:48.567Z,1015.85
2019-01-19T22:49:18.606Z,1016.08
2019-01-19T22:52:48.667Z,1015.89
2019-01-19T22:56:18.695Z,1016.07
2019-01-19T22:59:48.844Z,1016.3
2019-01-19T23:03:18.883Z,1016.23
2019-01-19T23:06:48.983Z,1016.24
2019-01-19T23:10:18.983Z,1016.17
2019-01-19T23:13:49.182Z,1016.25
2019-01-19T23:17:19.317Z,1016.05
2019-01-19T23:20:49.421Z,1016.1
2019-01-19T23:24:19.483Z,1016.23
2019-01-19T23:27:49.600Z,1016.36
2019-01-19T23:31:19.760Z,1016.32
2019-01-19T23:34:49.986Z,1016.5
2019-01-19T23:38:20.018Z,1016.59
2019-01-19T23:41:50.057Z,1016.89
2019-01-19T23:45:20.077Z,1016.91
2019-01-19T23:48:50.156Z,1016.98
2019-01-19T23:52:20.176Z,1016.91
2019-01-19T23:55:50.326Z,1017.17
2019-01-19T23:59:20.324Z,1017.14
