createdAt,value
2017-09-25T16:39:01.290Z,93.10
2017-09-25T16:41:28.826Z,92.70
2017-09-25T16:43:56.461Z,92.80
2017-09-25T16:46:23.972Z,92.90
2017-09-25T16:48:51.526Z,92.90
2017-09-25T16:51:19.358Z,92.60
2017-09-25T16:53:47.095Z,92.80
2017-09-25T16:56:14.629Z,92.60
2017-09-25T16:58:42.917Z,92.50
2017-09-25T17:01:10.412Z,92.50
2017-09-25T17:03:38.015Z,92.50
2017-09-25T17:06:05.592Z,92.50
2017-09-25T17:08:33.193Z,92.70
2017-09-25T17:11:02.560Z,92.70
2017-09-25T17:13:32.312Z,92.60
2017-09-25T17:15:59.940Z,92.60
2017-09-25T17:18:27.487Z,92.60
2017-09-25T17:23:48.201Z,93.00
2017-09-25T17:26:15.726Z,93.20
2017-09-25T17:28:43.228Z,93.40
2017-09-25T17:31:10.739Z,93.30
2017-09-25T17:33:39.072Z,93.10
2017-09-25T17:36:06.672Z,93.00
2017-09-25T17:38:34.271Z,93.00
2017-09-25T17:41:02.631Z,93.30
2017-09-25T17:43:30.168Z,93.20
2017-09-25T17:45:57.723Z,93.40
2017-09-25T17:48:25.270Z,93.50
2017-09-25T17:50:52.811Z,93.30
2017-09-25T17:53:20.338Z,93.40
2017-09-25T17:55:47.878Z,93.50
2017-09-25T17:58:15.373Z,93.70
2017-09-25T18:00:42.890Z,93.60
2017-09-25T18:03:10.380Z,93.60
2017-09-25T18:05:37.891Z,93.70
2017-09-25T18:08:06.209Z,93.60
2017-09-25T18:10:33.753Z,93.60
2017-09-25T18:13:12.857Z,93.50
2017-09-25T18:15:40.405Z,93.60
2017-09-25T18:18:07.914Z,93.80
2017-09-25T18:20:37.207Z,93.60
2017-09-25T18:23:04.782Z,93.60
2017-09-25T18:25:32.294Z,93.90
2017-09-25T18:27:59.820Z,94.00
2017-09-25T18:30:28.072Z,94.30
2017-09-25T18:32:55.585Z,94.30
2017-09-25T18:35:23.085Z,94.40
2017-09-25T18:37:50.593Z,94.20
2017-09-25T18:40:18.088Z,94.30
2017-09-25T18:42:45.596Z,94.30
2017-09-25T18:45:13.848Z,95.00
2017-09-25T18:47:42.129Z,95.20
2017-09-25T18:50:09.624Z,95.20
2017-09-25T18:52:37.144Z,95.00
2017-09-25T18:55:04.636Z,94.70
2017-09-25T18:57:32.156Z,94.60
2017-09-25T18:59:59.649Z,94.60
2017-09-25T19:02:27.157Z,94.70
2017-09-25T19:04:54.653Z,94.80
2017-09-25T19:07:22.168Z,94.80
2017-09-25T19:09:49.705Z,94.80
2017-09-25T19:12:17.277Z,95.30
2017-09-25T19:14:44.782Z,95.60
2017-09-25T19:17:13.064Z,95.40
2017-09-25T19:19:40.585Z,95.40
2017-09-25T19:22:08.882Z,95.30
2017-09-25T19:24:36.376Z,95.20
2017-09-25T19:27:03.864Z,95.30
2017-09-25T19:29:31.382Z,95.20
2017-09-25T19:31:58.871Z,95.30
2017-09-25T19:34:26.384Z,95.30
2017-09-25T19:36:53.872Z,95.30
2017-09-25T19:39:21.385Z,95.60
2017-09-25T19:41:48.897Z,95.80
2017-09-25T19:44:16.425Z,96.00
2017-09-25T19:46:43.925Z,96.20
2017-09-25T19:49:16.344Z,96.20
2017-09-25T19:51:45.808Z,96.20
2017-09-25T19:54:19.603Z,96.00
2017-09-25T19:56:53.492Z,96.00
2017-09-25T19:59:21.797Z,96.20
2017-09-25T20:01:49.312Z,95.90
2017-09-25T20:04:16.823Z,96.00
2017-09-25T20:06:44.325Z,96.10
2017-09-25T20:09:12.008Z,96.20
2017-09-25T20:11:39.980Z,96.30
2017-09-25T20:14:09.057Z,96.30
2017-09-25T20:16:43.032Z,96.50
2017-09-25T20:19:10.558Z,96.50
2017-09-25T20:21:38.058Z,96.70
2017-09-25T20:24:06.333Z,96.90
2017-09-25T20:26:33.828Z,96.90
2017-09-25T20:29:01.382Z,96.60
2017-09-25T20:31:29.660Z,96.20
2017-09-25T20:33:57.922Z,96.10
2017-09-25T20:36:26.188Z,96.10
2017-09-25T20:38:53.677Z,96.30
2017-09-25T20:41:23.661Z,95.90
2017-09-25T20:43:51.169Z,96.00
2017-09-25T20:46:18.688Z,96.10
2017-09-25T20:48:46.180Z,96.30
2017-09-25T20:51:13.733Z,96.40
2017-09-25T20:53:41.224Z,96.60
2017-09-25T20:56:08.732Z,96.60
2017-09-25T21:15:54.557Z,97.30
2017-09-25T21:18:22.068Z,97.30
2017-09-25T21:20:49.577Z,97.50
2017-09-25T21:23:17.064Z,97.50
2017-09-25T21:25:45.372Z,97.50
2017-09-25T21:28:12.861Z,97.40
2017-09-25T21:30:40.339Z,97.20
2017-09-25T21:33:07.849Z,97.20
2017-09-25T21:35:35.340Z,97.30
2017-09-25T21:38:02.844Z,97.50
2017-09-25T21:40:30.327Z,97.40
2017-09-25T21:42:57.836Z,97.40
2017-09-25T21:45:26.100Z,97.40
2017-09-25T21:47:54.376Z,97.50
2017-09-25T21:50:21.872Z,97.40
2017-09-25T21:52:49.379Z,97.60
2017-09-25T21:55:17.631Z,97.80
2017-09-25T21:57:45.140Z,97.80
2017-09-25T22:00:13.394Z,97.70
2017-09-25T22:02:40.903Z,97.70
2017-09-25T22:05:08.387Z,97.80
2017-09-25T22:07:36.657Z,97.90
2017-09-25T22:10:04.155Z,97.90
2017-09-25T22:12:31.664Z,98.00
2017-09-25T22:14:59.155Z,98.10
2017-09-25T22:17:27.408Z,98.10
2017-09-25T22:19:54.891Z,98.20
2017-09-25T22:22:22.415Z,98.10
2017-09-25T22:24:50.676Z,98.30
2017-09-25T22:27:18.932Z,98.50
2017-09-25T22:29:46.440Z,98.40
2017-09-25T22:32:13.936Z,98.40
2017-09-25T22:34:42.212Z,98.20
2017-09-25T22:37:09.692Z,98.20
2017-09-25T22:39:37.200Z,98.10
2017-09-25T22:42:04.688Z,97.60
2017-09-25T22:44:32.767Z,97.60
2017-09-25T22:47:01.016Z,98.00
2017-09-25T22:49:28.571Z,98.00
2017-09-25T22:51:56.827Z,98.30
2017-09-25T22:54:24.336Z,98.30
2017-09-25T22:56:51.827Z,98.30
2017-09-25T22:59:20.101Z,98.20
2017-09-25T23:01:55.959Z,98.20
2017-09-25T23:04:23.460Z,98.30
2017-09-25T23:06:51.721Z,98.60
2017-09-25T23:09:36.672Z,98.50
2017-09-25T23:12:04.932Z,98.60
2017-09-25T23:14:33.216Z,98.80
2017-09-25T23:17:00.712Z,98.70
2017-09-25T23:19:28.215Z,99.00
2017-09-25T23:21:55.705Z,98.90
2017-09-25T23:24:23.221Z,98.90
2017-09-25T23:26:50.720Z,98.90
2017-09-25T23:29:18.224Z,99.00
2017-09-25T23:31:46.172Z,99.10
2017-09-25T23:34:13.704Z,99.20
2017-09-25T23:36:41.236Z,99.20
2017-09-25T23:39:08.732Z,99.30
2017-09-25T23:41:37.002Z,99.60
2017-09-25T23:44:04.484Z,99.60
2017-09-25T23:46:31.993Z,99.60
2017-09-25T23:48:59.472Z,99.60
2017-09-25T23:51:26.990Z,99.50
2017-09-25T23:53:54.475Z,99.50
2017-09-25T23:56:21.979Z,99.30
2017-09-25T23:58:49.473Z,99.20
