createdAt,value
2018-12-16T00:00:37.752Z,85.24
2018-12-16T00:01:37.767Z,84.77
2018-12-16T00:02:37.689Z,85.33
2018-12-16T00:03:37.668Z,84.95
2018-12-16T00:04:37.618Z,85.05
2018-12-16T00:05:37.677Z,85.90
2018-12-16T00:06:37.559Z,85.61
2018-12-16T00:07:37.518Z,85.42
2018-12-16T00:08:37.599Z,85.42
2018-12-16T00:09:37.456Z,85.52
2018-12-16T00:10:37.509Z,85.14
2018-12-16T00:11:37.388Z,85.24
2018-12-16T00:12:37.357Z,85.99
2018-12-16T00:13:37.352Z,85.71
2018-12-16T00:14:37.341Z,85.71
2018-12-16T00:15:37.259Z,85.61
2018-12-16T00:16:37.262Z,85.61
2018-12-16T00:17:37.198Z,85.61
2018-12-16T00:18:37.158Z,85.71
2018-12-16T00:19:37.159Z,85.71
2018-12-16T00:20:37.098Z,85.80
2018-12-16T00:21:37.180Z,85.71
2018-12-16T00:22:37.029Z,85.42
2018-12-16T00:23:36.997Z,85.71
2018-12-16T00:24:36.981Z,85.71
2018-12-16T00:25:36.960Z,86.18
2018-12-16T00:26:37.003Z,85.61
2018-12-16T00:27:36.870Z,85.05
2018-12-16T00:28:36.836Z,85.80
2018-12-16T00:29:36.811Z,85.24
2018-12-16T00:30:36.819Z,85.99
2018-12-16T00:31:36.740Z,85.42
2018-12-16T00:32:36.732Z,85.42
2018-12-16T00:33:36.683Z,85.57
2018-12-16T00:34:36.641Z,86.41
2018-12-16T00:35:36.637Z,85.52
2018-12-16T00:36:36.577Z,85.90
2018-12-16T00:37:36.673Z,85.85
2018-12-16T00:38:36.508Z,85.33
2018-12-16T00:39:36.481Z,85.99
2018-12-16T00:40:36.453Z,85.80
2018-12-16T00:41:36.483Z,85.85
2018-12-16T00:42:36.389Z,86.18
2018-12-16T00:43:36.394Z,85.90
2018-12-16T00:44:36.399Z,85.52
2018-12-16T00:45:36.287Z,85.94
2018-12-16T00:46:36.299Z,85.71
2018-12-16T00:47:36.229Z,85.90
2018-12-16T00:48:36.210Z,86.04
2018-12-16T00:49:36.159Z,85.90
2018-12-16T00:50:36.238Z,85.90
2018-12-16T00:51:36.099Z,85.90
2018-12-16T00:52:36.563Z,85.90
2018-12-16T00:53:36.033Z,85.94
2018-12-16T00:54:36.049Z,85.57
2018-12-16T00:55:35.957Z,85.94
2018-12-16T00:56:35.965Z,86.28
2018-12-16T00:57:35.898Z,86.22
2018-12-16T00:58:35.967Z,86.41
2018-12-16T00:59:35.835Z,86.32
2018-12-16T01:00:35.798Z,86.41
2018-12-16T01:01:35.768Z,86.60
2018-12-16T01:02:35.790Z,86.22
2018-12-16T01:03:35.698Z,86.04
2018-12-16T01:04:35.699Z,86.22
2018-12-16T01:05:35.642Z,86.22
2018-12-16T01:06:35.709Z,86.13
2018-12-16T01:07:35.570Z,85.75
2018-12-16T01:08:35.616Z,85.75
2018-12-16T01:09:35.511Z,86.04
2018-12-16T01:10:35.529Z,86.32
2018-12-16T01:11:35.438Z,86.60
2018-12-16T01:12:35.444Z,86.13
2018-12-16T01:13:35.376Z,86.60
2018-12-16T01:14:35.459Z,86.60
2018-12-16T01:15:35.317Z,86.89
2018-12-16T01:16:35.278Z,87.17
2018-12-16T01:17:35.259Z,87.55
2018-12-16T01:18:35.282Z,87.65
2018-12-16T01:19:35.188Z,87.70
2018-12-16T01:20:35.187Z,88.36
2018-12-16T01:21:35.188Z,89.59
2018-12-16T01:22:35.091Z,89.78
2018-12-16T01:23:35.098Z,91.20
2018-12-16T01:24:35.022Z,91.96
2018-12-16T01:25:35.008Z,93.09
2018-12-16T01:26:34.959Z,93.75
2018-12-16T01:27:34.928Z,95.36
2018-12-16T01:28:34.929Z,96.40
2018-12-16T01:29:34.859Z,97.44
2018-12-16T01:30:34.938Z,98.29
2018-12-16T01:31:34.799Z,98.96
2018-12-16T01:32:34.768Z,99.90
2018-12-16T01:33:34.769Z,99.99
2018-12-16T01:34:34.697Z,99.99
2018-12-16T01:35:34.771Z,99.99
2018-12-16T01:36:34.639Z,99.99
2018-12-16T01:37:34.626Z,99.99
2018-12-16T01:38:34.569Z,99.99
2018-12-16T01:39:34.587Z,99.99
2018-12-16T01:40:34.497Z,99.99
2018-12-16T01:41:34.496Z,99.99
2018-12-16T01:42:34.439Z,99.99
2018-12-16T01:43:34.522Z,99.99
2018-12-16T01:44:34.366Z,99.99
2018-12-16T01:45:34.420Z,99.99
2018-12-16T01:46:34.317Z,99.99
2018-12-16T01:47:34.328Z,99.99
2018-12-16T01:48:34.249Z,99.99
2018-12-16T01:49:34.237Z,99.99
2018-12-16T01:50:34.177Z,99.99
2018-12-16T01:51:34.246Z,99.99
2018-12-16T01:52:34.129Z,99.99
2018-12-16T01:53:34.089Z,99.99
2018-12-16T01:54:34.048Z,99.99
2018-12-16T01:55:34.073Z,99.99
2018-12-16T01:56:33.998Z,99.99
2018-12-16T01:57:33.986Z,99.99
2018-12-16T01:58:33.922Z,99.99
2018-12-16T01:59:33.999Z,99.99
2018-12-16T02:00:33.857Z,99.99
2018-12-16T02:01:33.908Z,99.99
2018-12-16T02:02:33.791Z,99.99
2018-12-16T02:03:33.819Z,99.99
2018-12-16T02:04:33.728Z,99.99
2018-12-16T02:05:33.728Z,99.99
2018-12-16T02:06:33.663Z,99.99
2018-12-16T02:07:33.636Z,99.99
2018-12-16T02:08:33.590Z,99.99
2018-12-16T02:09:33.558Z,99.99
2018-12-16T02:10:33.559Z,99.99
2018-12-16T02:11:33.490Z,99.99
2018-12-16T02:12:33.569Z,99.99
2018-12-16T02:13:33.430Z,99.99
2018-12-16T02:14:33.396Z,99.99
2018-12-16T02:15:33.369Z,99.99
2018-12-16T02:16:33.386Z,99.99
2018-12-16T02:17:33.299Z,99.99
2018-12-16T02:18:33.309Z,99.99
2018-12-16T02:19:33.242Z,99.99
2018-12-16T02:20:33.196Z,99.99
2018-12-16T02:21:33.209Z,99.99
2018-12-16T02:22:33.141Z,99.99
2018-12-16T02:23:33.118Z,99.99
2018-12-16T02:24:33.119Z,99.99
2018-12-16T02:25:33.086Z,99.99
2018-12-16T02:26:33.025Z,99.99
2018-12-16T02:27:33.086Z,99.99
2018-12-16T02:28:32.937Z,99.99
2018-12-16T02:29:32.958Z,99.99
2018-12-16T02:30:32.959Z,99.99
2018-12-16T02:31:32.840Z,99.99
2018-12-16T02:32:32.868Z,99.99
2018-12-16T02:33:32.776Z,99.99
2018-12-16T02:34:32.780Z,99.99
2018-12-16T02:35:32.708Z,99.99
2018-12-16T02:36:32.687Z,99.99
2018-12-16T02:37:32.649Z,99.99
2018-12-16T02:38:32.708Z,99.99
2018-12-16T02:39:32.593Z,99.99
2018-12-16T02:40:32.620Z,99.99
2018-12-16T02:41:32.618Z,99.99
2018-12-16T02:42:32.478Z,99.99
2018-12-16T02:43:32.526Z,99.99
2018-12-16T02:44:32.408Z,99.99
2018-12-16T02:45:32.436Z,99.99
2018-12-16T02:46:32.449Z,99.99
2018-12-16T02:47:32.318Z,99.99
2018-12-16T02:48:32.361Z,99.99
2018-12-16T02:49:32.263Z,99.99
2018-12-16T02:50:32.280Z,99.99
2018-12-16T02:51:32.189Z,99.99
2018-12-16T02:52:32.176Z,99.99
2018-12-16T02:53:32.120Z,99.99
2018-12-16T02:54:32.189Z,99.99
2018-12-16T02:55:32.062Z,99.99
2018-12-16T02:56:32.099Z,99.99
2018-12-16T02:57:32.010Z,99.99
2018-12-16T02:58:31.969Z,99.99
2018-12-16T02:59:32.021Z,99.99
2018-12-16T03:00:31.890Z,99.99
2018-12-16T03:01:31.929Z,99.99
2018-12-16T03:02:31.939Z,99.99
2018-12-16T03:03:31.787Z,99.99
2018-12-16T03:04:31.933Z,99.99
2018-12-16T03:05:31.729Z,99.99
2018-12-16T03:06:31.757Z,99.99
2018-12-16T03:07:31.657Z,99.99
2018-12-16T03:08:31.678Z,99.99
2018-12-16T03:09:31.589Z,99.99
2018-12-16T03:10:31.582Z,99.99
2018-12-16T03:11:31.532Z,99.99
2018-12-16T03:12:31.589Z,99.99
2018-12-16T03:13:31.459Z,99.99
2018-12-16T03:14:31.500Z,99.99
2018-12-16T03:15:31.408Z,99.99
2018-12-16T03:16:31.411Z,99.99
2018-12-16T03:17:31.327Z,99.99
2018-12-16T03:18:31.317Z,99.99
2018-12-16T03:19:31.328Z,99.99
2018-12-16T03:20:31.230Z,99.99
2018-12-16T03:21:31.239Z,99.99
2018-12-16T03:22:31.166Z,99.99
2018-12-16T03:23:31.143Z,99.99
2018-12-16T03:24:31.099Z,99.99
2018-12-16T03:25:31.173Z,99.99
2018-12-16T03:26:35.936Z,99.99
2018-12-16T03:27:31.068Z,99.99
2018-12-16T03:28:30.966Z,99.99
2018-12-16T03:29:30.977Z,99.99
2018-12-16T03:30:30.902Z,99.99
2018-12-16T03:31:30.898Z,99.99
2018-12-16T03:32:30.842Z,99.99
2018-12-16T03:33:30.899Z,99.99
2018-12-16T03:34:30.807Z,99.99
2018-12-16T03:35:30.741Z,99.99
2018-12-16T03:36:30.819Z,99.99
2018-12-16T03:37:30.676Z,99.99
2018-12-16T03:38:30.728Z,99.99
2018-12-16T03:39:30.632Z,99.99
2018-12-16T03:40:30.570Z,99.99
2018-12-16T03:41:30.638Z,99.99
2018-12-16T03:42:30.546Z,99.99
2018-12-16T03:43:30.547Z,99.99
2018-12-16T03:44:30.439Z,99.99
2018-12-16T03:45:30.461Z,99.99
2018-12-16T03:46:30.390Z,99.99
2018-12-16T03:47:30.369Z,99.99
2018-12-16T03:48:30.322Z,99.99
2018-12-16T03:49:30.394Z,99.99
2018-12-16T03:50:30.238Z,99.99
2018-12-16T03:51:30.310Z,99.99
2018-12-16T03:52:30.196Z,99.99
2018-12-16T03:53:30.214Z,99.99
2018-12-16T03:54:30.111Z,99.99
2018-12-16T03:55:30.078Z,99.99
2018-12-16T03:56:30.046Z,99.99
2018-12-16T03:57:30.132Z,99.99
2018-12-16T03:58:29.979Z,99.99
2018-12-16T03:59:30.038Z,99.99
2018-12-16T04:00:29.918Z,99.99
2018-12-16T04:01:29.961Z,99.99
2018-12-16T04:02:29.846Z,99.99
2018-12-16T04:03:29.859Z,99.99
2018-12-16T04:04:29.781Z,99.99
2018-12-16T04:05:29.767Z,99.99
2018-12-16T04:06:29.717Z,99.99
2018-12-16T04:07:29.801Z,99.99
2018-12-16T04:08:29.647Z,99.99
2018-12-16T04:09:29.686Z,99.99
2018-12-16T04:10:29.591Z,99.99
2018-12-16T04:11:29.547Z,99.99
2018-12-16T04:12:36.708Z,99.99
2018-12-16T04:14:22.498Z,99.99
2018-12-16T04:15:22.380Z,99.99
2018-12-16T04:17:26.389Z,99.99
2018-12-16T04:18:26.278Z,99.99
2018-12-16T04:19:26.361Z,99.99
2018-12-16T04:20:26.217Z,99.99
2018-12-16T04:21:26.270Z,99.99
2018-12-16T04:22:26.151Z,99.99
2018-12-16T04:23:27.559Z,99.99
2018-12-16T04:24:26.098Z,99.99
2018-12-16T04:25:26.090Z,99.99
2018-12-16T04:26:26.022Z,99.99
2018-12-16T04:27:25.990Z,99.99
2018-12-16T04:28:26.073Z,99.99
2018-12-16T04:29:25.932Z,99.99
2018-12-16T04:30:25.916Z,99.99
2018-12-16T04:31:25.860Z,99.99
2018-12-16T04:32:25.817Z,99.99
2018-12-16T04:33:25.786Z,99.99
2018-12-16T04:34:25.839Z,99.99
2018-12-16T04:35:25.719Z,99.99
2018-12-16T04:36:25.748Z,99.99
2018-12-16T04:37:25.670Z,99.99
2018-12-16T04:38:25.618Z,99.99
2018-12-16T04:39:25.678Z,99.99
2018-12-16T04:40:25.561Z,99.99
2018-12-16T04:41:25.578Z,99.99
2018-12-16T04:42:25.487Z,99.99
2018-12-16T04:43:25.457Z,99.99
2018-12-16T04:44:25.444Z,99.99
2018-12-16T04:45:25.498Z,99.99
2018-12-16T04:46:25.368Z,99.99
2018-12-16T04:47:25.407Z,99.99
2018-12-16T04:48:25.323Z,99.99
2018-12-16T04:49:25.268Z,99.99
2018-12-16T04:50:25.331Z,99.99
2018-12-16T04:51:25.198Z,99.99
2018-12-16T04:52:25.240Z,99.99
2018-12-16T04:53:25.126Z,99.99
2018-12-16T04:54:25.147Z,99.99
2018-12-16T04:55:25.060Z,99.99
2018-12-16T04:56:25.068Z,99.99
2018-12-16T04:57:24.999Z,99.99
2018-12-16T04:58:25.069Z,99.99
2018-12-16T04:59:24.982Z,99.99
2018-12-16T05:00:24.898Z,99.99
2018-12-16T05:01:24.887Z,99.99
2018-12-16T05:02:24.838Z,99.99
2018-12-16T05:03:24.912Z,99.99
2018-12-16T05:04:24.808Z,99.99
2018-12-16T05:05:24.728Z,99.99
2018-12-16T05:06:24.718Z,99.99
2018-12-16T05:07:24.669Z,99.99
2018-12-16T05:08:24.727Z,99.99
2018-12-16T05:09:24.603Z,99.99
2018-12-16T05:10:24.648Z,99.99
2018-12-16T05:11:24.537Z,99.99
2018-12-16T05:12:24.548Z,99.99
2018-12-16T05:13:24.479Z,99.99
2018-12-16T05:14:24.458Z,99.99
2018-12-16T05:15:24.407Z,99.99
2018-12-16T05:16:24.468Z,99.99
2018-12-16T05:17:24.337Z,99.99
2018-12-16T05:18:24.382Z,99.99
2018-12-16T05:19:24.268Z,99.99
2018-12-16T05:20:24.239Z,99.99
2018-12-16T05:21:24.207Z,99.99
2018-12-16T05:22:24.198Z,99.99
2018-12-16T05:23:24.161Z,99.99
2018-12-16T05:24:24.210Z,99.99
2018-12-16T05:25:24.077Z,99.99
2018-12-16T05:26:24.118Z,99.99
2018-12-16T05:27:24.007Z,99.99
2018-12-16T05:28:24.026Z,99.99
2018-12-16T05:29:23.943Z,99.99
2018-12-16T05:30:23.986Z,99.99
2018-12-16T05:31:23.878Z,99.99
2018-12-16T05:32:23.955Z,99.99
2018-12-16T05:33:23.813Z,99.99
2018-12-16T05:34:23.859Z,99.99
2018-12-16T05:35:23.747Z,99.99
2018-12-16T05:36:23.723Z,99.99
2018-12-16T05:37:23.684Z,99.99
2018-12-16T05:38:23.689Z,99.99
2018-12-16T05:39:23.618Z,99.99
2018-12-16T05:40:23.700Z,99.99
2018-12-16T05:41:23.546Z,99.99
2018-12-16T05:42:23.632Z,99.99
2018-12-16T05:43:23.488Z,99.99
2018-12-16T05:44:23.518Z,99.99
2018-12-16T05:45:23.418Z,99.99
2018-12-16T05:46:23.438Z,99.99
2018-12-16T05:47:23.359Z,99.99
2018-12-16T05:48:23.337Z,99.99
2018-12-16T05:49:23.290Z,99.99
2018-12-16T05:50:23.362Z,99.99
2018-12-16T05:51:23.228Z,99.99
2018-12-16T05:52:23.187Z,99.99
2018-12-16T05:53:23.157Z,99.99
2018-12-16T05:54:23.169Z,99.99
2018-12-16T05:55:23.086Z,99.99
2018-12-16T05:56:23.078Z,99.99
2018-12-16T05:57:23.017Z,99.99
2018-12-16T05:58:23.087Z,99.99
2018-12-16T05:59:22.957Z,99.99
2018-12-16T06:00:23.010Z,99.99
2018-12-16T06:01:22.887Z,99.99
2018-12-16T06:02:22.912Z,99.99
2018-12-16T06:03:22.827Z,99.99
2018-12-16T06:04:22.816Z,99.99
2018-12-16T06:05:22.768Z,99.99
2018-12-16T06:06:22.853Z,99.99
2018-12-16T06:07:22.710Z,99.99
2018-12-16T06:08:22.668Z,99.99
2018-12-16T06:09:22.627Z,99.99
2018-12-16T06:10:22.663Z,99.99
2018-12-16T06:11:22.567Z,99.99
2018-12-16T06:12:22.571Z,99.99
2018-12-16T06:13:22.497Z,99.99
2018-12-16T06:14:22.578Z,99.99
2018-12-16T06:15:22.437Z,99.99
2018-12-16T06:16:22.489Z,99.99
2018-12-16T06:17:22.376Z,99.99
2018-12-16T06:18:22.409Z,99.99
2018-12-16T06:19:22.308Z,99.99
2018-12-16T06:20:22.306Z,99.99
2018-12-16T06:21:22.239Z,99.99
2018-12-16T06:22:22.217Z,99.99
2018-12-16T06:23:22.176Z,99.99
2018-12-16T06:24:22.140Z,99.99
2018-12-16T06:25:22.108Z,99.99
2018-12-16T06:26:22.215Z,99.99
2018-12-16T06:27:22.049Z,99.99
2018-12-16T06:28:22.061Z,99.99
2018-12-16T06:29:22.058Z,99.99
2018-12-16T06:30:21.946Z,99.99
2018-12-16T06:31:22.040Z,99.99
2018-12-16T06:32:21.876Z,99.99
2018-12-16T06:33:21.879Z,99.99
2018-12-16T06:34:21.821Z,99.99
2018-12-16T06:35:21.890Z,99.99
2018-12-16T06:36:21.747Z,99.99
2018-12-16T06:37:21.799Z,99.99
2018-12-16T06:38:21.687Z,99.99
2018-12-16T06:39:21.708Z,99.99
2018-12-16T06:40:21.616Z,99.99
2018-12-16T06:41:21.628Z,99.99
2018-12-16T06:42:21.549Z,99.99
2018-12-16T06:43:21.639Z,99.99
2018-12-16T06:44:21.490Z,99.99
2018-12-16T06:45:21.458Z,99.99
2018-12-16T06:46:21.440Z,99.99
2018-12-16T06:47:21.470Z,99.99
2018-12-16T06:48:21.358Z,99.99
2018-12-16T06:49:21.366Z,99.99
2018-12-16T06:50:21.299Z,99.99
2018-12-16T06:51:21.289Z,99.99
2018-12-16T06:52:21.229Z,99.99
2018-12-16T06:53:21.289Z,99.99
2018-12-16T06:54:21.157Z,99.99
2018-12-16T06:55:21.198Z,99.99
2018-12-16T06:56:21.097Z,99.99
2018-12-16T06:57:21.107Z,99.99
2018-12-16T06:58:21.027Z,99.99
2018-12-16T06:59:21.015Z,99.99
2018-12-16T07:00:20.969Z,99.99
2018-12-16T07:01:20.926Z,99.99
2018-12-16T07:02:20.897Z,99.99
2018-12-16T07:03:20.938Z,99.99
2018-12-16T07:04:20.837Z,99.99
2018-12-16T07:05:20.849Z,99.99
2018-12-16T07:06:20.770Z,99.99
2018-12-16T07:07:20.736Z,99.99
2018-12-16T07:08:20.771Z,99.99
2018-12-16T07:09:20.714Z,99.99
2018-12-16T07:10:20.678Z,99.99
2018-12-16T07:11:20.609Z,99.99
2018-12-16T07:12:20.576Z,99.99
2018-12-16T07:13:20.588Z,99.99
2018-12-16T07:14:20.516Z,99.99
2018-12-16T07:15:20.506Z,99.99
2018-12-16T07:16:20.465Z,99.99
2018-12-16T07:17:20.438Z,99.99
2018-12-16T07:18:20.446Z,99.99
2018-12-16T07:19:20.350Z,99.99
2018-12-16T07:20:20.328Z,99.99
2018-12-16T07:21:20.287Z,99.99
2018-12-16T07:22:20.246Z,99.99
2018-12-16T07:23:20.257Z,99.99
2018-12-16T07:24:20.261Z,99.99
2018-12-16T07:25:20.200Z,99.99
2018-12-16T07:26:20.156Z,99.99
2018-12-16T07:27:20.098Z,99.99
2018-12-16T07:28:20.058Z,99.99
2018-12-16T07:29:20.076Z,99.99
2018-12-16T07:30:19.998Z,99.99
2018-12-16T07:31:19.986Z,99.99
2018-12-16T07:32:19.956Z,99.99
2018-12-16T07:33:19.942Z,99.99
2018-12-16T07:34:19.868Z,99.99
2018-12-16T07:35:20.013Z,99.99
2018-12-16T07:36:19.817Z,99.99
2018-12-16T07:37:19.853Z,99.99
2018-12-16T07:38:19.826Z,99.99
2018-12-16T07:39:19.716Z,99.99
2018-12-16T07:40:19.739Z,99.99
2018-12-16T07:41:19.637Z,99.99
2018-12-16T07:42:19.645Z,99.99
2018-12-16T07:43:19.566Z,99.99
2018-12-16T07:44:19.627Z,99.99
2018-12-16T07:45:19.567Z,99.99
2018-12-16T07:46:19.504Z,99.99
2018-12-16T07:47:19.507Z,99.99
2018-12-16T07:48:19.408Z,99.99
2018-12-16T07:49:19.442Z,99.99
2018-12-16T07:50:19.347Z,99.99
2018-12-16T07:51:19.399Z,99.99
2018-12-16T07:52:19.298Z,99.99
2018-12-16T07:53:19.327Z,99.99
2018-12-16T07:54:19.316Z,99.99
2018-12-16T07:55:19.180Z,99.99
2018-12-16T07:56:19.227Z,99.99
2018-12-16T07:57:19.124Z,99.99
2018-12-16T07:58:19.147Z,99.99
2018-12-16T07:59:19.057Z,99.99
2018-12-16T08:00:19.053Z,99.99
2018-12-16T08:01:19.028Z,99.99
2018-12-16T08:02:19.074Z,99.99
2018-12-16T08:03:18.925Z,99.99
2018-12-16T08:04:18.974Z,99.99
2018-12-16T08:05:18.868Z,99.99
2018-12-16T08:06:18.903Z,99.99
2018-12-16T08:07:18.795Z,99.99
2018-12-16T08:08:18.785Z,99.99
2018-12-16T08:09:18.725Z,99.99
2018-12-16T08:10:18.700Z,99.99
2018-12-16T08:11:18.691Z,99.99
2018-12-16T08:12:18.707Z,99.99
2018-12-16T08:13:18.595Z,99.99
2018-12-16T08:14:18.617Z,99.99
2018-12-16T08:15:18.537Z,99.99
2018-12-16T08:16:18.524Z,99.99
2018-12-16T08:17:18.470Z,99.99
2018-12-16T08:18:18.546Z,99.99
2018-12-16T08:19:18.406Z,99.99
2018-12-16T08:20:18.486Z,99.99
2018-12-16T08:21:18.336Z,99.99
2018-12-16T08:22:18.380Z,99.99
2018-12-16T08:23:18.277Z,99.99
2018-12-16T08:24:23.120Z,99.99
2018-12-16T08:25:18.255Z,99.99
2018-12-16T08:26:18.181Z,99.99
2018-12-16T08:27:18.150Z,99.99
2018-12-16T08:28:18.313Z,99.99
2018-12-16T08:29:18.075Z,99.99
2018-12-16T08:30:18.207Z,99.99
2018-12-16T08:31:18.215Z,99.99
2018-12-16T08:32:17.985Z,99.99
2018-12-16T08:33:18.018Z,99.99
2018-12-16T08:34:17.917Z,99.99
2018-12-16T08:35:17.947Z,99.99
2018-12-16T08:36:17.868Z,99.99
2018-12-16T08:37:17.895Z,99.99
2018-12-16T08:38:17.848Z,99.99
2018-12-16T08:39:17.757Z,99.99
2018-12-16T08:40:17.757Z,99.99
2018-12-16T08:41:17.697Z,99.99
2018-12-16T08:42:17.669Z,99.99
2018-12-16T08:43:17.628Z,99.99
2018-12-16T08:44:17.687Z,99.99
2018-12-16T08:45:17.577Z,99.99
2018-12-16T08:46:17.597Z,99.99
2018-12-16T08:47:17.619Z,99.99
2018-12-16T08:48:17.467Z,99.99
2018-12-16T08:49:17.509Z,99.99
2018-12-16T08:50:17.408Z,99.99
2018-12-16T08:51:17.421Z,99.99
2018-12-16T08:52:17.348Z,99.99
2018-12-16T08:53:17.338Z,99.99
2018-12-16T08:54:17.277Z,99.99
2018-12-16T08:55:17.350Z,99.99
2018-12-16T08:56:17.227Z,99.99
2018-12-16T08:57:17.284Z,99.99
2018-12-16T08:58:17.256Z,99.99
2018-12-16T08:59:17.120Z,99.99
2018-12-16T09:00:17.175Z,99.99
2018-12-16T09:01:17.046Z,99.99
2018-12-16T09:02:17.087Z,99.99
2018-12-16T09:03:17.088Z,99.99
2018-12-16T09:04:16.956Z,99.99
2018-12-16T09:05:17.000Z,99.99
2018-12-16T09:06:16.887Z,99.99
2018-12-16T09:07:17.016Z,99.99
2018-12-16T09:08:16.827Z,99.99
2018-12-16T09:09:16.820Z,99.99
2018-12-16T09:10:16.773Z,99.99
2018-12-16T09:11:16.828Z,99.99
2018-12-16T09:12:16.698Z,99.99
2018-12-16T09:13:16.739Z,99.99
2018-12-16T09:14:16.639Z,99.99
2018-12-16T09:15:16.647Z,99.99
2018-12-16T09:16:16.618Z,99.99
2018-12-16T09:17:16.579Z,99.99
2018-12-16T09:18:16.497Z,99.99
2018-12-16T09:19:16.477Z,99.99
2018-12-16T09:20:16.480Z,99.99
2018-12-16T09:21:16.407Z,99.99
2018-12-16T09:22:16.490Z,99.99
2018-12-16T09:23:16.354Z,99.99
2018-12-16T09:24:16.314Z,99.99
2018-12-16T09:25:16.276Z,99.99
2018-12-16T09:26:16.318Z,99.99
2018-12-16T09:27:16.217Z,99.99
2018-12-16T09:28:16.218Z,99.99
2018-12-16T09:29:16.147Z,99.99
2018-12-16T09:30:16.130Z,99.99
2018-12-16T09:31:16.136Z,99.99
2018-12-16T09:32:16.070Z,99.99
2018-12-16T09:33:16.048Z,99.99
2018-12-16T09:34:16.005Z,99.99
2018-12-16T09:35:15.960Z,99.99
2018-12-16T09:36:15.959Z,99.99
2018-12-16T09:37:15.911Z,99.99
2018-12-16T09:38:15.976Z,99.99
2018-12-16T09:39:15.832Z,99.99
2018-12-16T09:40:15.797Z,99.99
2018-12-16T09:41:15.769Z,99.99
2018-12-16T09:42:15.805Z,99.99
2018-12-16T09:43:15.710Z,99.99
2018-12-16T09:44:15.708Z,99.99
2018-12-16T09:45:15.649Z,99.99
2018-12-16T09:46:15.717Z,99.99
2018-12-16T09:47:15.584Z,99.99
2018-12-16T09:48:15.626Z,99.99
2018-12-16T09:49:15.518Z,99.99
2018-12-16T09:50:15.536Z,99.99
2018-12-16T09:51:15.548Z,99.99
2018-12-16T09:52:15.421Z,99.99
2018-12-16T09:53:15.458Z,99.99
2018-12-16T09:54:15.358Z,99.99
2018-12-16T09:55:15.366Z,99.99
2018-12-16T09:56:15.370Z,99.99
2018-12-16T09:57:15.268Z,99.99
2018-12-16T09:58:15.278Z,99.99
2018-12-16T09:59:15.192Z,99.99
2018-12-16T10:00:15.198Z,99.99
2018-12-16T10:01:15.139Z,99.99
2018-12-16T10:02:15.098Z,99.99
2018-12-16T10:03:15.106Z,99.99
2018-12-16T10:04:15.050Z,99.99
2018-12-16T10:05:15.017Z,99.99
2018-12-16T10:06:14.969Z,99.99
2018-12-16T10:07:14.937Z,99.99
2018-12-16T10:08:14.947Z,99.99
2018-12-16T10:09:14.891Z,99.99
2018-12-16T10:10:14.948Z,99.99
2018-12-16T10:11:14.807Z,99.99
2018-12-16T10:12:14.776Z,99.99
2018-12-16T10:13:21.994Z,99.99
2018-12-16T10:15:18.838Z,99.99
2018-12-16T10:16:18.727Z,99.99
2018-12-16T10:18:22.749Z,99.99
2018-12-16T10:19:22.637Z,99.99
2018-12-16T10:21:26.657Z,99.99
2018-12-16T10:22:26.547Z,99.99
2018-12-16T10:23:26.648Z,99.99
2018-12-16T10:24:26.488Z,99.99
2018-12-16T10:25:26.550Z,99.99
2018-12-16T10:26:26.438Z,99.99
2018-12-16T10:27:26.458Z,99.99
2018-12-16T10:28:26.467Z,99.99
2018-12-16T10:29:26.341Z,99.99
2018-12-16T10:30:26.375Z,99.99
2018-12-16T10:31:26.268Z,99.99
2018-12-16T10:32:26.291Z,99.99
2018-12-16T10:33:26.298Z,99.99
2018-12-16T10:34:26.166Z,99.99
2018-12-16T10:35:26.207Z,99.99
2018-12-16T10:36:26.110Z,99.99
2018-12-16T10:37:26.229Z,99.99
2018-12-16T10:38:26.054Z,99.99
2018-12-16T10:39:26.150Z,99.99
2018-12-16T10:40:25.977Z,99.99
2018-12-16T10:41:26.147Z,99.99
2018-12-16T10:42:25.928Z,99.99
2018-12-16T10:43:25.955Z,99.99
2018-12-16T10:44:25.860Z,99.99
2018-12-16T10:45:25.971Z,99.99
2018-12-16T10:46:25.785Z,99.99
2018-12-16T10:47:25.886Z,99.99
2018-12-16T10:48:25.726Z,99.99
2018-12-16T10:49:25.696Z,99.99
2018-12-16T10:50:25.815Z,99.99
2018-12-16T10:51:25.637Z,99.99
2018-12-16T10:52:25.716Z,99.99
2018-12-16T10:53:25.566Z,99.99
2018-12-16T10:54:25.539Z,99.99
2018-12-16T10:55:25.500Z,99.99
2018-12-16T10:56:25.535Z,99.99
2018-12-16T10:57:25.439Z,99.99
2018-12-16T10:58:25.546Z,99.99
2018-12-16T10:59:25.390Z,99.99
2018-12-16T11:00:25.346Z,99.99
2018-12-16T11:01:25.466Z,99.99
2018-12-16T11:02:25.274Z,99.99
2018-12-16T11:03:25.407Z,99.99
2018-12-16T11:04:25.216Z,99.99
2018-12-16T11:05:25.185Z,99.99
2018-12-16T11:06:25.296Z,99.99
2018-12-16T11:07:25.117Z,99.99
2018-12-16T11:08:25.218Z,99.99
2018-12-16T11:09:25.087Z,99.99
2018-12-16T11:10:25.027Z,99.99
2018-12-16T11:11:24.999Z,99.99
2018-12-16T11:12:25.077Z,99.99
2018-12-16T11:13:24.928Z,99.99
2018-12-16T11:14:25.047Z,99.99
2018-12-16T11:15:24.878Z,99.99
2018-12-16T11:16:24.955Z,99.99
2018-12-16T11:17:24.807Z,99.99
2018-12-16T11:18:24.876Z,99.99
2018-12-16T11:19:24.738Z,99.99
2018-12-16T11:20:24.890Z,99.99
2018-12-16T11:21:24.682Z,99.99
2018-12-16T11:22:24.795Z,99.99
2018-12-16T11:23:24.633Z,99.99
2018-12-16T11:24:24.706Z,99.99
2018-12-16T11:25:24.547Z,99.99
2018-12-16T11:26:24.515Z,99.99
2018-12-16T11:27:24.486Z,99.99
2018-12-16T11:28:24.647Z,99.99
2018-12-16T11:29:24.427Z,99.99
2018-12-16T11:30:24.549Z,99.99
2018-12-16T11:31:24.358Z,99.99
2018-12-16T11:32:24.459Z,99.99
2018-12-16T11:33:24.306Z,99.99
2018-12-16T11:34:24.387Z,99.99
2018-12-16T11:35:24.235Z,99.99
2018-12-16T11:36:24.391Z,99.99
2018-12-16T11:37:24.168Z,99.99
2018-12-16T11:38:24.298Z,99.99
2018-12-16T11:39:24.141Z,99.99
2018-12-16T11:40:24.208Z,99.99
2018-12-16T11:41:24.050Z,99.99
2018-12-16T11:42:24.007Z,99.99
2018-12-16T11:43:23.977Z,99.99
2018-12-16T11:44:24.137Z,99.99
2018-12-16T11:45:23.917Z,99.99
2018-12-16T11:46:24.050Z,99.99
2018-12-16T11:47:23.846Z,99.99
2018-12-16T11:48:23.955Z,99.99
2018-12-16T11:49:23.784Z,99.99
2018-12-16T11:50:23.865Z,99.99
2018-12-16T11:51:23.725Z,99.99
2018-12-16T11:52:25.006Z,99.99
2018-12-16T11:53:23.657Z,99.99
2018-12-16T11:54:23.795Z,99.99
2018-12-16T11:55:23.607Z,99.99
2018-12-16T11:56:23.719Z,99.99
2018-12-16T11:57:23.536Z,99.99
2018-12-16T11:58:23.508Z,99.99
2018-12-16T11:59:23.490Z,99.99
2018-12-16T12:00:23.638Z,99.99
2018-12-16T12:01:23.464Z,99.99
2018-12-16T12:02:23.546Z,99.99
2018-12-16T12:03:23.558Z,99.99
2018-12-16T12:04:23.316Z,99.99
2018-12-16T12:05:23.474Z,99.99
2018-12-16T12:06:23.267Z,99.99
2018-12-16T12:07:23.375Z,99.99
2018-12-16T12:08:23.188Z,99.99
2018-12-16T12:09:23.161Z,99.99
2018-12-16T12:10:23.297Z,99.99
2018-12-16T12:11:23.099Z,99.99
2018-12-16T12:12:23.106Z,99.99
2018-12-16T12:13:23.049Z,99.99
2018-12-16T12:14:22.996Z,99.99
2018-12-16T12:15:22.967Z,99.99
2018-12-16T12:16:23.027Z,99.99
2018-12-16T12:17:22.906Z,99.99
2018-12-16T12:18:22.939Z,99.99
2018-12-16T12:19:23.044Z,99.99
2018-12-16T12:20:22.860Z,99.99
2018-12-16T12:21:22.855Z,99.99
2018-12-16T12:22:22.761Z,99.99
2018-12-16T12:23:22.777Z,99.99
2018-12-16T12:24:22.706Z,99.99
2018-12-16T12:25:22.697Z,99.99
2018-12-16T12:26:22.627Z,99.99
2018-12-16T12:27:22.698Z,99.99
2018-12-16T12:28:22.569Z,99.99
2018-12-16T12:29:22.623Z,99.99
2018-12-16T12:30:22.498Z,99.99
2018-12-16T12:31:22.543Z,99.99
2018-12-16T12:32:22.451Z,99.99
2018-12-16T12:33:22.551Z,99.99
2018-12-16T12:34:22.377Z,99.99
2018-12-16T12:35:22.345Z,99.99
2018-12-16T12:36:22.306Z,99.99
2018-12-16T12:37:22.358Z,99.99
2018-12-16T12:38:22.251Z,99.99
2018-12-16T12:39:22.276Z,99.99
2018-12-16T12:40:22.188Z,99.99
2018-12-16T12:41:22.288Z,99.99
2018-12-16T12:42:22.126Z,99.99
2018-12-16T12:43:22.197Z,99.99
2018-12-16T12:44:22.082Z,99.99
2018-12-16T12:45:22.214Z,99.99
2018-12-16T12:46:22.008Z,99.99
2018-12-16T12:47:22.022Z,99.99
2018-12-16T12:48:21.936Z,99.99
2018-12-16T12:49:21.952Z,99.99
2018-12-16T12:50:21.878Z,99.99
2018-12-16T12:51:21.866Z,99.99
2018-12-16T12:52:21.847Z,99.99
2018-12-16T12:53:21.786Z,99.99
2018-12-16T12:54:21.869Z,99.99
2018-12-16T12:55:26.783Z,99.99
2018-12-16T12:56:21.690Z,99.99
2018-12-16T12:57:21.678Z,99.99