createdAt,value
2023-04-02T04:01:53.557Z,55.85
2023-04-02T04:04:38.526Z,55.17
2023-04-02T04:07:23.472Z,55.32
2023-04-02T04:10:08.443Z,55.52
2023-04-02T04:12:53.178Z,55.84
2023-04-02T04:15:38.242Z,56.40
2023-04-02T04:18:22.978Z,55.35
2023-04-02T04:21:07.804Z,54.41
2023-04-02T04:23:52.725Z,54.52
2023-04-02T04:26:37.531Z,54.45
2023-04-02T04:29:22.346Z,55.29
2023-04-02T04:32:07.297Z,54.99
2023-04-02T04:34:52.213Z,54.33
2023-04-02T04:37:37.075Z,54.70
2023-04-02T04:40:21.964Z,54.91
2023-04-02T04:43:06.813Z,54.56
2023-04-02T04:45:51.854Z,56.02
2023-04-02T04:48:36.744Z,55.59
2023-04-02T04:51:21.613Z,55.66
2023-04-02T04:54:06.511Z,55.80
2023-04-02T04:56:51.557Z,55.61
2023-04-02T04:59:36.470Z,55.88
2023-04-02T05:02:21.243Z,55.43
2023-04-02T05:05:06.147Z,55.16
2023-04-02T05:07:50.943Z,55.39
2023-04-02T05:10:35.761Z,55.54
2023-04-02T05:13:20.585Z,56.25
2023-04-02T05:16:05.605Z,56.20
2023-04-02T05:18:50.585Z,56.03
2023-04-02T05:21:35.284Z,55.97
2023-04-02T05:24:20.240Z,56.53
2023-04-02T05:27:05.038Z,56.41
2023-04-02T05:29:49.997Z,56.97
2023-04-02T05:32:34.497Z,56.65
2023-04-02T05:35:19.297Z,57.62
2023-04-02T05:38:04.282Z,57.45
2023-04-02T05:40:49.095Z,56.83
2023-04-02T05:43:34.008Z,56.31
2023-04-02T05:46:18.959Z,55.95
2023-04-02T05:49:03.848Z,57.37
2023-04-02T05:51:48.702Z,58.24
2023-04-02T05:54:33.609Z,59.68
2023-04-02T05:57:18.944Z,59.42
2023-04-02T06:00:04.290Z,61.05
2023-04-02T06:02:49.191Z,59.75
2023-04-02T06:05:34.423Z,58.67
2023-04-02T06:08:19.643Z,57.15
2023-04-02T06:11:04.512Z,56.50
2023-04-02T06:13:49.407Z,57.92
2023-04-02T06:16:34.242Z,57.82
2023-04-02T06:19:19.170Z,56.96
2023-04-02T06:22:04.075Z,57.47
2023-04-02T06:24:48.912Z,57.43
2023-04-02T06:27:33.701Z,57.47
2023-04-02T06:30:18.670Z,59.08
2023-04-02T06:33:03.758Z,59.15
2023-04-02T06:35:48.692Z,60.86
2023-04-02T06:38:33.627Z,63.59
2023-04-02T06:41:18.373Z,63.50
2023-04-02T06:44:03.339Z,63.27
2023-04-02T06:46:49.052Z,61.72
2023-04-02T06:49:35.183Z,61.51
2023-04-02T06:52:20.117Z,60.07
2023-04-02T06:55:04.919Z,57.95
2023-04-02T06:57:50.010Z,56.76
2023-04-02T07:00:34.909Z,56.01
2023-04-02T07:03:19.867Z,56.55
2023-04-02T07:06:04.741Z,55.14
2023-04-02T07:08:49.734Z,54.28
2023-04-02T07:11:34.731Z,52.88
2023-04-02T07:14:19.622Z,51.55
2023-04-02T07:17:04.512Z,51.91
2023-04-02T07:19:49.338Z,51.94
2023-04-02T07:22:34.144Z,52.81
2023-04-02T07:25:18.993Z,54.93
2023-04-02T07:28:03.855Z,54.69
2023-04-02T07:30:48.876Z,55.84
2023-04-02T07:33:33.703Z,53.56
2023-04-02T07:36:18.760Z,53.44
2023-04-02T07:39:03.610Z,56.04
2023-04-02T07:41:48.699Z,55.04
2023-04-02T07:44:33.518Z,54.56
2023-04-02T07:47:18.370Z,53.80
2023-04-02T07:50:03.182Z,53.13
2023-04-02T07:52:48.149Z,54.97
2023-04-02T07:55:33.048Z,54.27
2023-04-02T07:58:17.850Z,53.07
2023-04-02T08:01:02.675Z,54.13
2023-04-02T08:03:47.599Z,53.81
2023-04-02T08:06:32.395Z,54.23
2023-04-02T08:09:17.236Z,55.96
2023-04-02T08:12:02.246Z,55.70
2023-04-02T08:14:47.066Z,57.96
2023-04-02T08:17:32.019Z,58.27
2023-04-02T08:20:16.881Z,56.79
2023-04-02T08:23:01.846Z,57.62
2023-04-02T08:25:46.713Z,58.38
2023-04-02T08:28:31.609Z,59.14
2023-04-02T08:31:16.624Z,57.38
2023-04-02T08:34:01.407Z,53.81
2023-04-02T08:36:46.392Z,55.81
2023-04-02T08:39:31.203Z,55.85
2023-04-02T08:42:16.099Z,55.97
2023-04-02T08:45:05.802Z,54.34
2023-04-02T08:47:56.118Z,53.02
2023-04-02T08:50:40.731Z,52.78
2023-04-02T08:53:25.604Z,54.01
2023-04-02T08:56:10.516Z,52.40
2023-04-02T08:58:55.407Z,54.47
2023-04-02T09:01:40.244Z,52.83
2023-04-02T09:04:25.147Z,51.84
2023-04-02T09:07:09.964Z,49.32
2023-04-02T09:09:54.920Z,50.74
2023-04-02T09:12:41.197Z,48.26
2023-04-02T09:15:27.211Z,48.07
2023-04-02T09:18:12.173Z,51.81
2023-04-02T09:20:56.812Z,48.38
2023-04-02T09:23:41.770Z,51.05
2023-04-02T09:26:26.688Z,48.06
2023-04-02T09:29:11.641Z,49.92
2023-04-02T09:31:56.737Z,49.05
2023-04-02T09:34:41.440Z,49.15
2023-04-02T09:37:26.360Z,48.48
2023-04-02T09:40:11.162Z,49.70
2023-04-02T09:42:56.083Z,49.27
2023-04-02T09:45:41.000Z,48.39
2023-04-02T09:48:25.920Z,49.93
2023-04-02T09:51:10.972Z,50.16
2023-04-02T09:53:55.815Z,50.23
2023-04-02T09:56:41.782Z,50.44
2023-04-02T09:59:26.624Z,50.38
2023-04-02T10:02:11.579Z,49.60
2023-04-02T10:04:56.306Z,48.98
2023-04-02T10:07:41.224Z,47.88
2023-04-02T10:10:26.393Z,48.01
2023-04-02T10:13:10.962Z,47.44
2023-04-02T10:15:55.844Z,44.06
2023-04-02T10:18:40.756Z,43.71
2023-04-02T10:21:25.713Z,45.56
2023-04-02T10:24:10.541Z,40.63
2023-04-02T10:26:55.275Z,38.86
2023-04-02T10:29:40.041Z,37.21
2023-04-02T10:32:24.860Z,39.67
2023-04-02T10:35:09.557Z,40.75
2023-04-02T10:37:54.502Z,41.04
2023-04-02T10:40:39.535Z,39.81
2023-04-02T10:43:24.511Z,37.22
2023-04-02T10:46:09.378Z,41.14
2023-04-02T10:48:54.274Z,43.59
2023-04-02T10:51:39.167Z,46.04
2023-04-02T10:54:24.056Z,41.43
2023-04-02T10:57:08.862Z,42.26
2023-04-02T10:59:53.637Z,44.62
2023-04-02T11:02:38.544Z,44.93
2023-04-02T11:05:23.316Z,43.30
2023-04-02T11:08:08.021Z,44.44
2023-04-02T11:10:52.951Z,44.10
2023-04-02T11:13:37.820Z,42.83
2023-04-02T11:16:22.820Z,41.14
2023-04-02T11:19:07.595Z,39.96
2023-04-02T11:21:58.783Z,37.21
2023-04-02T11:24:45.036Z,37.94
2023-04-02T11:27:29.794Z,39.53
2023-04-02T11:30:14.733Z,40.26
2023-04-02T11:32:59.616Z,40.98
2023-04-02T11:35:44.434Z,44.13
2023-04-02T11:38:29.285Z,40.61
2023-04-02T11:41:14.110Z,43.60
2023-04-02T11:43:59.047Z,40.41
2023-04-02T11:46:43.838Z,41.30
2023-04-02T11:49:28.634Z,41.89
2023-04-02T11:52:13.518Z,42.46
2023-04-02T11:54:58.464Z,41.75
2023-04-02T11:57:43.433Z,41.27
2023-04-02T12:00:28.412Z,41.57
2023-04-02T12:03:13.472Z,46.71
2023-04-02T12:05:58.279Z,44.36
2023-04-02T12:08:56.726Z,45.76
2023-04-02T12:11:42.486Z,47.37
2023-04-02T12:14:27.264Z,46.23
2023-04-02T12:17:12.239Z,46.09
2023-04-02T12:19:56.859Z,45.00
2023-04-02T12:22:41.737Z,42.98
2023-04-02T12:25:26.713Z,44.59
2023-04-02T12:28:11.590Z,39.88
2023-04-02T12:30:56.577Z,44.12
2023-04-02T12:33:41.345Z,41.45
2023-04-02T12:36:26.115Z,41.11
2023-04-02T12:39:11.114Z,42.21
2023-04-02T12:41:55.911Z,41.78
2023-04-02T12:44:40.832Z,41.95
2023-04-02T12:47:25.734Z,41.42
2023-04-02T12:50:10.644Z,41.02
2023-04-02T12:52:55.495Z,40.16
2023-04-02T12:55:40.364Z,39.89
2023-04-02T12:58:25.234Z,40.55
2023-04-02T13:01:09.996Z,36.06
2023-04-02T13:03:54.943Z,35.66
2023-04-02T13:06:39.768Z,36.14
2023-04-02T13:09:25.893Z,39.16
2023-04-02T13:12:11.388Z,37.69
2023-04-02T13:14:56.436Z,38.82
2023-04-02T13:17:41.374Z,38.60
2023-04-02T13:20:26.149Z,39.65
2023-04-02T13:23:11.190Z,40.72
2023-04-02T13:25:56.065Z,39.73
2023-04-02T13:28:40.866Z,40.07
2023-04-02T13:31:25.722Z,37.23
2023-04-02T13:34:10.705Z,36.56
2023-04-02T13:36:55.622Z,40.03
2023-04-02T13:39:40.454Z,43.32
2023-04-02T13:42:25.316Z,44.63
2023-04-02T13:45:10.361Z,45.22
2023-04-02T13:47:55.294Z,44.14
2023-04-02T13:50:40.044Z,43.30
2023-04-02T13:53:24.836Z,42.79
2023-04-02T13:56:09.701Z,39.52
2023-04-02T13:58:54.692Z,40.79
2023-04-02T14:01:39.510Z,42.38
2023-04-02T14:04:24.387Z,43.91
2023-04-02T14:07:09.277Z,41.93
2023-04-02T14:09:54.009Z,42.17
2023-04-02T14:12:39.054Z,40.49
2023-04-02T14:15:23.851Z,40.14
2023-04-02T14:18:08.796Z,39.66
2023-04-02T14:20:53.566Z,40.26
2023-04-02T14:23:38.590Z,39.91
2023-04-02T14:26:23.302Z,41.21
2023-04-02T14:29:08.218Z,43.31
2023-04-02T14:31:53.079Z,45.63
2023-04-02T14:34:37.868Z,47.59
2023-04-02T14:37:22.852Z,48.27
2023-04-02T14:40:07.706Z,49.36
2023-04-02T14:42:52.627Z,48.98
2023-04-02T14:45:37.536Z,49.62
2023-04-02T14:48:22.457Z,48.63
2023-04-02T14:51:07.300Z,47.89
2023-04-02T14:53:52.088Z,45.46
2023-04-02T14:56:36.756Z,45.51
2023-04-02T14:59:21.742Z,44.41
2023-04-02T15:02:06.724Z,44.92
2023-04-02T15:04:51.587Z,47.56
2023-04-02T15:07:36.494Z,46.45
2023-04-02T15:10:21.226Z,42.54
2023-04-02T15:13:06.130Z,40.97
2023-04-02T15:15:51.029Z,39.10
2023-04-02T15:18:35.880Z,40.32
2023-04-02T15:21:20.734Z,38.67
2023-04-02T15:24:05.699Z,39.38
2023-04-02T15:26:50.612Z,40.43
2023-04-02T15:29:35.510Z,42.30
2023-04-02T15:32:20.545Z,40.97
2023-04-02T15:35:05.279Z,41.80
2023-04-02T15:37:50.102Z,42.25
2023-04-02T15:40:34.897Z,41.28
2023-04-02T15:43:19.746Z,41.44
2023-04-02T15:46:04.611Z,42.79
2023-04-02T15:48:49.567Z,42.92
2023-04-02T15:51:34.608Z,42.47
2023-04-02T15:54:19.238Z,41.59
2023-04-02T15:57:04.139Z,41.82
2023-04-02T15:59:48.923Z,41.33
2023-04-02T16:02:33.937Z,41.39
2023-04-02T16:05:18.630Z,42.81
2023-04-02T16:08:03.576Z,41.58
2023-04-02T16:10:48.646Z,41.80
2023-04-02T16:13:33.874Z,43.51
2023-04-02T16:16:18.819Z,47.24
2023-04-02T16:19:03.524Z,48.84
2023-04-02T16:21:48.399Z,53.02
2023-04-02T16:24:33.289Z,53.82
2023-04-02T16:27:18.320Z,55.60
2023-04-02T16:30:03.167Z,57.15
2023-04-02T16:32:48.163Z,57.75
2023-04-02T16:38:20.783Z,58.20
2023-04-02T16:41:08.819Z,58.87
2023-04-02T16:43:54.069Z,58.25
2023-04-02T16:46:40.603Z,57.66
2023-04-02T16:49:25.543Z,56.24
2023-04-02T16:52:10.431Z,53.69
2023-04-02T16:54:55.303Z,51.35
2023-04-02T16:57:40.226Z,50.98
2023-04-02T17:00:25.234Z,50.52
2023-04-02T17:03:10.208Z,49.56
2023-04-02T17:05:54.981Z,49.35
2023-04-02T17:08:39.897Z,48.39
2023-04-02T17:11:24.753Z,49.51
2023-04-02T17:14:09.658Z,50.80
2023-04-02T17:16:54.615Z,50.20
2023-04-02T17:19:39.532Z,49.81
2023-04-02T17:22:24.454Z,49.72
2023-04-02T17:25:09.415Z,50.01
2023-04-02T17:27:54.286Z,49.17
2023-04-02T17:30:39.228Z,48.76
2023-04-02T17:33:24.160Z,48.49
2023-04-02T17:36:08.935Z,50.12
2023-04-02T17:38:53.914Z,49.23
2023-04-02T17:41:38.760Z,49.62
2023-04-02T17:44:23.570Z,49.40
2023-04-02T17:47:08.397Z,50.06
2023-04-02T17:49:53.263Z,49.61
2023-04-02T17:52:38.094Z,49.98
2023-04-02T17:55:22.979Z,50.09
2023-04-02T17:58:07.975Z,50.25
2023-04-02T18:00:52.870Z,49.92
2023-04-02T18:03:37.756Z,50.08
2023-04-02T18:06:22.580Z,49.81
2023-04-02T18:09:07.509Z,49.62
2023-04-02T18:11:52.279Z,50.03
2023-04-02T18:14:37.312Z,50.54
2023-04-02T18:17:22.255Z,50.69
2023-04-02T18:20:07.088Z,50.84
2023-04-02T18:22:52.023Z,50.79
2023-04-02T18:25:36.924Z,50.89
2023-04-02T18:28:21.708Z,51.08
2023-04-02T18:31:06.605Z,51.01
2023-04-02T18:33:51.457Z,51.00
2023-04-02T18:36:36.204Z,51.32
2023-04-02T18:39:21.076Z,51.32
2023-04-02T18:42:05.923Z,51.62
2023-04-02T18:44:50.788Z,51.74
2023-04-02T18:47:35.701Z,52.33
2023-04-02T18:50:20.580Z,52.58
2023-04-02T18:53:05.385Z,52.72
2023-04-02T18:55:50.131Z,52.82
2023-04-02T18:58:35.010Z,52.52
2023-04-02T19:01:19.849Z,52.71
2023-04-02T19:04:05.111Z,52.46
2023-04-02T19:06:49.645Z,52.66
2023-04-02T19:09:34.520Z,52.66
2023-04-02T19:12:19.507Z,52.29
2023-04-02T19:15:04.460Z,53.05
2023-04-02T19:17:49.399Z,52.95
2023-04-02T19:20:34.375Z,52.76
2023-04-02T19:23:19.436Z,52.94
2023-04-02T19:26:04.295Z,52.74
2023-04-02T19:28:49.110Z,52.57
2023-04-02T19:31:34.004Z,52.70
2023-04-02T19:34:18.750Z,52.78
2023-04-02T19:37:03.691Z,52.84
2023-04-02T19:39:48.633Z,53.59
2023-04-02T19:42:33.571Z,53.62
2023-04-02T19:45:18.354Z,53.81
2023-04-02T19:48:03.491Z,53.86
2023-04-02T19:50:48.203Z,53.81
2023-04-02T19:53:33.202Z,53.44
2023-04-02T19:56:18.027Z,53.94
2023-04-02T19:59:16.936Z,54.11
2023-04-02T20:02:03.029Z,54.57
2023-04-02T20:04:47.783Z,54.48
2023-04-02T20:07:32.725Z,54.28
2023-04-02T20:10:17.674Z,54.08
2023-04-02T20:13:02.627Z,54.11
2023-04-02T20:15:47.499Z,54.34
2023-04-02T20:18:32.497Z,54.55
2023-04-02T20:21:17.451Z,54.47
2023-04-02T20:24:02.360Z,54.88
2023-04-02T20:26:47.231Z,55.13
2023-04-02T20:29:32.113Z,54.95
2023-04-02T20:32:16.886Z,55.01
2023-04-02T20:35:01.910Z,55.08
2023-04-02T20:37:46.807Z,54.89
2023-04-02T20:40:31.661Z,54.82
2023-04-02T20:43:16.519Z,54.82
2023-04-02T20:46:01.312Z,54.87
2023-04-02T20:48:46.204Z,55.16
2023-04-02T20:51:30.957Z,55.56
2023-04-02T20:54:15.908Z,55.83
2023-04-02T20:57:00.733Z,56.04
2023-04-02T20:59:45.589Z,56.07
