createdAt,value
2018-01-13T00:01:21.198Z,7.40
2018-01-13T00:03:50.068Z,7.40
2018-01-13T00:06:19.698Z,7.40
2018-01-13T00:08:48.623Z,7.40
2018-01-13T00:11:17.431Z,7.40
2018-01-13T00:13:47.070Z,7.20
2018-01-13T00:16:15.917Z,7.20
2018-01-13T00:18:45.561Z,7.20
2018-01-13T00:21:14.399Z,7.20
2018-01-13T00:23:43.250Z,7.20
2018-01-13T00:26:12.087Z,7.20
2018-01-13T00:28:40.933Z,7.20
2018-01-13T00:31:09.785Z,7.20
2018-01-13T00:33:39.399Z,7.20
2018-01-13T00:36:09.018Z,7.20
2018-01-13T00:38:38.003Z,7.20
2018-01-13T00:41:07.601Z,7.20
2018-01-13T00:43:37.233Z,7.30
2018-01-13T00:46:06.100Z,7.20
2018-01-13T00:48:35.726Z,7.20
2018-01-13T00:51:04.580Z,7.10
2018-01-13T00:53:33.426Z,7.20
2018-01-13T00:56:02.286Z,7.20
2018-01-13T00:58:31.121Z,7.20
2018-01-13T01:00:59.966Z,7.20
2018-01-13T01:03:28.810Z,7.20
2018-01-13T01:05:58.448Z,7.30
2018-01-13T01:08:27.267Z,7.30
2018-01-13T01:10:56.131Z,7.30
2018-01-13T01:13:24.998Z,7.30
2018-01-13T01:15:54.612Z,7.40
2018-01-13T01:18:23.441Z,7.30
2018-01-13T01:20:52.290Z,7.40
2018-01-13T01:23:21.149Z,7.30
2018-01-13T01:25:50.012Z,7.10
2018-01-13T01:28:18.841Z,7.00
2018-01-13T01:30:48.512Z,7.20
2018-01-13T01:33:17.352Z,7.10
2018-01-13T01:35:46.978Z,7.20
2018-01-13T01:38:15.837Z,7.20
2018-01-13T01:40:45.567Z,7.20
2018-01-13T01:43:15.186Z,7.30
2018-01-13T01:45:44.033Z,7.30
2018-01-13T01:48:25.574Z,7.30
2018-01-13T01:50:54.880Z,7.20
2018-01-13T01:53:23.731Z,7.30
2018-01-13T01:55:52.569Z,7.30
2018-01-13T01:58:21.422Z,7.30
2018-01-13T02:00:50.309Z,7.20
2018-01-13T02:03:19.922Z,7.10
2018-01-13T02:05:48.769Z,7.00
2018-01-13T02:08:18.404Z,7.10
2018-01-13T02:10:47.251Z,7.00
2018-01-13T02:13:16.098Z,7.10
2018-01-13T02:15:44.941Z,7.10
2018-01-13T02:18:14.560Z,7.10
2018-01-13T02:20:44.162Z,7.20
2018-01-13T02:23:13.790Z,7.20
2018-01-13T02:25:42.639Z,7.10
2018-01-13T02:28:12.319Z,7.10
2018-01-13T02:30:41.162Z,7.10
2018-01-13T02:33:12.943Z,7.10
2018-01-13T02:35:41.797Z,7.10
2018-01-13T02:38:11.397Z,7.10
2018-01-13T02:40:41.536Z,7.10
2018-01-13T02:43:11.160Z,7.20
2018-01-13T02:45:40.020Z,7.10
2018-01-13T02:48:08.850Z,7.10
2018-01-13T02:50:37.930Z,7.10
2018-01-13T02:53:06.800Z,7.10
2018-01-13T02:55:36.409Z,7.00
2018-01-13T02:58:05.324Z,6.90
2018-01-13T03:00:34.127Z,7.00
2018-01-13T03:03:02.971Z,7.00
2018-01-13T03:05:31.802Z,7.00
2018-01-13T03:08:01.434Z,7.00
2018-01-13T03:10:30.370Z,7.00
2018-01-13T03:12:59.212Z,7.00
2018-01-13T03:15:28.058Z,7.10
2018-01-13T03:17:56.925Z,7.10
2018-01-13T03:20:25.757Z,7.10
2018-01-13T03:22:55.398Z,7.00
2018-01-13T03:25:24.279Z,7.00
2018-01-13T03:27:53.134Z,7.00
2018-01-13T03:30:22.763Z,6.90
2018-01-13T03:32:52.382Z,7.00
2018-01-13T03:35:21.250Z,6.90
2018-01-13T03:37:50.892Z,7.00
2018-01-13T03:40:19.725Z,7.00
2018-01-13T03:42:48.581Z,7.10
2018-01-13T03:45:17.426Z,7.00
2018-01-13T03:47:46.274Z,6.90
2018-01-13T03:50:15.134Z,6.90
2018-01-13T03:52:44.020Z,6.90
2018-01-13T03:55:14.526Z,6.90
2018-01-13T03:57:43.820Z,6.90
2018-01-13T04:00:12.674Z,7.00
2018-01-13T04:02:41.515Z,7.00
2018-01-13T04:05:10.373Z,7.00
2018-01-13T04:07:39.225Z,6.90
2018-01-13T04:10:08.853Z,6.90
2018-01-13T04:12:37.747Z,6.80
2018-01-13T04:15:06.612Z,6.90
2018-01-13T04:17:36.262Z,6.90
2018-01-13T04:20:05.136Z,6.90
2018-01-13T04:22:34.756Z,6.90
2018-01-13T04:25:03.592Z,6.80
2018-01-13T04:27:32.450Z,6.90
2018-01-13T04:30:01.291Z,6.90
2018-01-13T04:32:30.935Z,6.90
2018-01-13T04:35:00.546Z,6.90
2018-01-13T04:37:29.431Z,6.90
2018-01-13T04:39:58.287Z,6.90
2018-01-13T04:42:27.925Z,6.90
2018-01-13T04:44:56.781Z,6.90
2018-01-13T04:47:26.400Z,7.00
2018-01-13T04:49:56.006Z,7.00
2018-01-13T04:52:25.642Z,7.00
2018-01-13T04:54:54.493Z,6.90
2018-01-13T04:57:24.119Z,6.90
2018-01-13T04:59:52.993Z,6.90
2018-01-13T05:02:22.606Z,7.00
2018-01-13T05:04:52.232Z,7.00
2018-01-13T05:07:21.092Z,6.90
2018-01-13T05:09:50.837Z,7.00
2018-01-13T05:12:19.681Z,6.90
2018-01-13T05:14:49.285Z,6.90
2018-01-13T05:17:18.140Z,6.90
2018-01-13T05:19:47.009Z,6.90
2018-01-13T05:22:15.866Z,6.80
2018-01-13T05:24:45.470Z,6.80
2018-01-13T05:27:15.100Z,6.70
2018-01-13T05:29:44.721Z,6.70
2018-01-13T05:32:13.585Z,6.70
2018-01-13T05:34:43.188Z,6.80
2018-01-13T05:37:12.801Z,6.80
2018-01-13T05:39:42.409Z,6.80
2018-01-13T05:42:12.040Z,6.80
2018-01-13T05:44:40.890Z,6.80
2018-01-13T05:47:09.744Z,6.80
2018-01-13T05:49:38.588Z,6.70
2018-01-13T05:52:08.205Z,6.70
2018-01-13T05:54:37.161Z,6.60
2018-01-13T05:57:05.999Z,6.70
2018-01-13T05:59:36.339Z,6.60
2018-01-13T06:02:05.971Z,6.60
2018-01-13T06:04:34.827Z,6.60
2018-01-13T06:07:04.476Z,6.60
2018-01-13T06:09:33.315Z,6.50
2018-01-13T06:12:02.173Z,6.50
2018-01-13T06:14:31.014Z,6.50
2018-01-13T06:17:00.641Z,6.50
2018-01-13T06:19:29.497Z,6.40
2018-01-13T06:21:59.138Z,6.40
2018-01-13T06:24:27.994Z,6.30
2018-01-13T06:26:57.603Z,6.20
2018-01-13T06:29:27.228Z,6.20
2018-01-13T06:31:56.870Z,6.20
2018-01-13T06:34:25.724Z,6.20
2018-01-13T06:36:55.350Z,6.20
2018-01-13T06:39:24.202Z,6.20
2018-01-13T06:41:53.832Z,6.30
2018-01-13T06:44:23.455Z,6.40
2018-01-13T06:46:52.322Z,6.30
2018-01-13T06:49:22.117Z,6.40
2018-01-13T06:51:50.942Z,6.40
2018-01-13T06:54:20.734Z,6.50
2018-01-13T06:56:50.365Z,6.50
2018-01-13T06:59:19.200Z,6.40
2018-01-13T07:01:48.824Z,6.50
2018-01-13T07:04:17.731Z,6.40
2018-01-13T07:06:46.578Z,6.40
2018-01-13T07:09:16.202Z,6.40
2018-01-13T07:11:45.110Z,6.40
2018-01-13T07:14:14.722Z,6.40
2018-01-13T07:16:43.624Z,6.40
2018-01-13T07:19:13.177Z,6.50
2018-01-13T07:21:42.055Z,6.50
2018-01-13T07:24:10.893Z,6.50
2018-01-13T07:26:39.782Z,6.50
2018-01-13T07:29:08.601Z,6.50
2018-01-13T07:31:37.464Z,6.40
2018-01-13T07:34:06.302Z,6.40
2018-01-13T07:36:35.140Z,6.40
2018-01-13T07:39:04.836Z,6.40
2018-01-13T07:41:34.430Z,6.40
2018-01-13T07:44:04.041Z,6.40
2018-01-13T07:46:32.922Z,6.30
2018-01-13T07:49:01.744Z,6.40
2018-01-13T07:51:30.789Z,6.30
2018-01-13T07:53:59.650Z,6.30
2018-01-13T07:56:28.495Z,6.30
2018-01-13T07:58:58.706Z,6.40
2018-01-13T08:01:27.545Z,6.40
2018-01-13T08:03:56.390Z,6.40
2018-01-13T08:06:25.242Z,6.50
2018-01-13T08:08:55.948Z,6.40
2018-01-13T08:11:24.793Z,6.30
2018-01-13T08:13:54.419Z,6.50
2018-01-13T08:16:23.267Z,6.40
2018-01-13T08:18:52.757Z,6.60
2018-01-13T08:21:21.610Z,6.60
2018-01-13T08:23:50.426Z,6.60
2018-01-13T08:26:19.399Z,6.70
2018-01-13T08:28:48.226Z,6.80
2018-01-13T08:31:17.870Z,6.90
2018-01-13T08:33:46.911Z,6.80
2018-01-13T08:36:15.717Z,6.90
2018-01-13T08:38:45.317Z,7.00
2018-01-13T08:41:14.934Z,7.00
2018-01-13T08:43:44.549Z,7.10
2018-01-13T08:46:14.209Z,7.10
2018-01-13T08:48:43.034Z,7.10
2018-01-13T08:51:12.659Z,7.10
2018-01-13T08:53:41.489Z,7.10
2018-01-13T08:56:10.337Z,7.10
2018-01-13T08:58:39.190Z,7.20
2018-01-13T09:01:08.153Z,7.20
2018-01-13T09:03:37.776Z,7.30
2018-01-13T09:06:06.618Z,7.20
2018-01-13T09:08:36.229Z,7.30
2018-01-13T09:11:05.861Z,7.20
2018-01-13T09:13:34.708Z,7.20
2018-01-13T09:16:03.544Z,7.30
2018-01-13T09:18:32.397Z,7.40
2018-01-13T09:21:01.999Z,7.40
2018-01-13T09:23:31.079Z,7.30
2018-01-13T09:26:00.853Z,7.50
2018-01-13T09:28:29.729Z,7.40
2018-01-13T09:30:59.851Z,7.50
2018-01-13T09:33:28.702Z,7.50
2018-01-13T09:35:58.306Z,7.70
2018-01-13T09:38:27.927Z,7.70
2018-01-13T09:40:57.530Z,7.80
2018-01-13T09:43:27.170Z,7.90
2018-01-13T09:45:56.031Z,7.90
2018-01-13T09:48:25.642Z,8.00
2018-01-13T09:50:55.265Z,8.00
2018-01-13T09:53:24.101Z,8.00
2018-01-13T09:55:52.939Z,8.10
2018-01-13T09:58:21.802Z,8.20
2018-01-13T10:00:51.043Z,8.20
2018-01-13T10:03:20.220Z,8.30
2018-01-13T10:05:49.839Z,8.60
2018-01-13T10:08:18.671Z,8.50
2018-01-13T10:10:47.513Z,8.70
2018-01-13T10:13:16.361Z,8.90
2018-01-13T10:15:45.251Z,9.00
2018-01-13T10:18:14.071Z,9.10
2018-01-13T10:20:43.659Z,9.10
2018-01-13T10:23:13.275Z,9.20
2018-01-13T10:25:42.875Z,9.20
2018-01-13T10:28:12.517Z,9.60
2018-01-13T10:30:41.375Z,9.50
2018-01-13T10:33:14.172Z,10.80
2018-01-13T10:35:46.815Z,11.50
2018-01-13T10:38:17.233Z,11.40
2018-01-13T10:40:46.078Z,11.40
2018-01-13T10:43:14.966Z,11.30
2018-01-13T10:45:43.815Z,12.20
2018-01-13T10:48:12.686Z,12.80
2018-01-13T10:50:41.532Z,13.70
2018-01-13T10:53:10.425Z,14.80
2018-01-13T10:55:39.275Z,15.60
2018-01-13T10:58:08.937Z,14.80
2018-01-13T11:00:38.322Z,14.70
2018-01-13T11:03:07.181Z,15.20
2018-01-13T11:05:36.222Z,15.00
2018-01-13T11:08:05.038Z,14.40
2018-01-13T11:10:35.281Z,13.10
2018-01-13T11:13:04.154Z,13.00
2018-01-13T11:15:34.218Z,11.60
2018-01-13T11:18:03.084Z,11.50
2018-01-13T11:20:31.942Z,11.00
2018-01-13T11:23:01.559Z,10.70
2018-01-13T11:25:31.241Z,10.40
2018-01-13T11:28:00.059Z,10.30
2018-01-13T11:30:29.848Z,12.20
2018-01-13T11:32:58.712Z,12.10
2018-01-13T11:35:27.566Z,12.50
2018-01-13T11:37:56.444Z,12.30
2018-01-13T11:40:26.030Z,11.20
2018-01-13T11:42:56.280Z,10.90
2018-01-13T11:45:25.129Z,10.90
2018-01-13T11:47:54.008Z,10.70
2018-01-13T11:50:22.869Z,10.60
2018-01-13T11:52:51.746Z,10.40
2018-01-13T11:55:20.718Z,10.30
2018-01-13T11:57:50.367Z,10.30
2018-01-13T12:00:19.186Z,10.20
2018-01-13T12:02:48.830Z,10.40
2018-01-13T12:05:17.683Z,10.40
2018-01-13T12:07:47.337Z,10.50
2018-01-13T12:10:16.177Z,10.40
2018-01-13T12:12:46.993Z,10.60
2018-01-13T12:15:15.838Z,10.50
2018-01-13T12:17:44.688Z,10.50
2018-01-13T12:20:14.303Z,10.70
2018-01-13T12:22:43.921Z,10.80
2018-01-13T12:25:12.791Z,10.80
2018-01-13T12:27:42.406Z,10.40
2018-01-13T12:30:12.042Z,10.20
2018-01-13T12:32:41.472Z,10.20
2018-01-13T12:35:10.339Z,10.00
2018-01-13T12:37:39.187Z,10.00
2018-01-13T12:40:08.848Z,9.70
2018-01-13T12:42:38.056Z,9.70
2018-01-13T12:45:06.906Z,9.70
2018-01-13T12:47:35.888Z,9.80
2018-01-13T12:50:05.507Z,9.80
2018-01-13T12:52:34.706Z,9.80
2018-01-13T12:55:04.304Z,9.80
2018-01-13T12:57:33.172Z,9.80
2018-01-13T13:00:02.059Z,10.00
2018-01-13T13:02:30.909Z,10.20
2018-01-13T13:04:59.785Z,10.30
2018-01-13T13:07:29.390Z,10.20
2018-01-13T13:09:59.570Z,10.20
2018-01-13T13:12:28.440Z,10.10
2018-01-13T13:14:58.370Z,10.20
2018-01-13T13:17:27.221Z,10.20
2018-01-13T13:19:57.023Z,10.20
2018-01-13T13:22:25.836Z,10.20
2018-01-13T13:24:54.703Z,10.30
2018-01-13T13:27:23.910Z,10.30
2018-01-13T13:29:52.816Z,10.30
2018-01-13T13:32:22.441Z,10.20
2018-01-13T13:34:51.308Z,10.10
2018-01-13T13:37:20.185Z,10.10
2018-01-13T13:39:49.069Z,10.00
2018-01-13T13:42:18.682Z,10.00
2018-01-13T13:44:48.384Z,10.10
2018-01-13T13:47:18.017Z,10.10
2018-01-13T13:49:46.867Z,10.00
2018-01-13T13:52:15.715Z,10.10
2018-01-13T13:54:44.565Z,10.00
2018-01-13T13:57:14.216Z,10.00
2018-01-13T13:59:43.059Z,9.90
2018-01-13T14:02:12.696Z,9.80
2018-01-13T14:04:42.319Z,9.80
2018-01-13T14:07:11.427Z,9.70
2018-01-13T14:09:46.364Z,9.80
2018-01-13T14:12:15.345Z,9.70
2018-01-13T14:14:44.288Z,9.60
2018-01-13T14:17:13.130Z,9.40
2018-01-13T14:19:42.066Z,9.20
2018-01-13T14:22:10.909Z,9.10
2018-01-13T14:24:39.792Z,9.00
2018-01-13T14:27:08.637Z,9.00
2018-01-13T14:29:37.496Z,8.90
2018-01-13T14:32:07.085Z,8.90
2018-01-13T14:34:35.930Z,8.90
2018-01-13T14:37:04.763Z,8.90
2018-01-13T14:39:33.725Z,8.80
2018-01-13T14:42:02.559Z,8.80
2018-01-13T14:44:32.039Z,8.70
2018-01-13T14:47:00.945Z,8.70
2018-01-13T14:49:30.077Z,8.70
2018-01-13T14:51:59.719Z,8.80
2018-01-13T14:54:29.327Z,8.90
2018-01-13T14:56:58.946Z,8.90
2018-01-13T14:59:27.815Z,8.90
2018-01-13T15:01:57.430Z,8.80
2018-01-13T15:04:26.326Z,8.80
2018-01-13T15:06:55.199Z,8.80
2018-01-13T15:09:24.063Z,8.80
2018-01-13T15:11:53.670Z,8.80
2018-01-13T15:14:23.296Z,8.80
2018-01-13T15:16:52.159Z,8.80
2018-01-13T15:19:21.848Z,8.90
2018-01-13T15:21:50.730Z,8.80
2018-01-13T15:24:19.576Z,8.90
2018-01-13T15:26:48.443Z,8.90
2018-01-13T15:29:17.330Z,8.90
2018-01-13T15:31:46.974Z,8.80
2018-01-13T15:34:15.815Z,8.80
2018-01-13T15:36:45.447Z,8.80
2018-01-13T15:39:15.074Z,8.80
2018-01-13T15:41:44.639Z,8.70
2018-01-13T15:44:14.252Z,8.70
2018-01-13T15:46:43.870Z,8.80
2018-01-13T15:49:12.726Z,8.80
2018-01-13T15:51:41.569Z,8.80
2018-01-13T15:54:11.287Z,8.80
2018-01-13T15:56:40.082Z,8.70
2018-01-13T15:59:08.941Z,8.70
2018-01-13T16:01:38.547Z,8.70
2018-01-13T16:04:07.458Z,8.70
2018-01-13T16:06:36.573Z,8.70
2018-01-13T16:09:06.179Z,8.50
2018-01-13T16:11:35.826Z,8.40
2018-01-13T16:14:04.690Z,8.40
2018-01-13T16:16:34.377Z,8.50
2018-01-13T16:19:03.316Z,8.40
2018-01-13T16:21:32.173Z,8.40
2018-01-13T16:24:01.771Z,8.30
2018-01-13T16:26:31.394Z,8.30
2018-01-13T16:29:01.031Z,8.30
2018-01-13T16:31:29.885Z,8.30
2018-01-13T16:33:59.510Z,8.20
2018-01-13T16:36:29.237Z,8.10
2018-01-13T16:38:58.089Z,8.10
2018-01-13T16:41:27.718Z,7.90
2018-01-13T16:43:56.567Z,7.80
2018-01-13T16:46:25.430Z,7.70
2018-01-13T16:48:54.282Z,7.70
2018-01-13T16:51:23.877Z,7.50
2018-01-13T16:53:53.511Z,7.40
2018-01-13T16:56:22.334Z,7.40
2018-01-13T16:58:51.182Z,7.30
2018-01-13T17:01:20.042Z,7.30
2018-01-13T17:03:48.874Z,7.30
2018-01-13T17:06:17.894Z,7.20
2018-01-13T17:08:48.272Z,7.10
2018-01-13T17:11:17.098Z,7.10
2018-01-13T17:13:45.948Z,7.20
2018-01-13T17:16:14.814Z,7.20
2018-01-13T17:18:44.116Z,7.20
2018-01-13T17:21:12.974Z,7.20
2018-01-13T17:23:41.844Z,7.20
2018-01-13T17:26:10.702Z,7.20
2018-01-13T17:28:39.572Z,7.20
2018-01-13T17:31:10.087Z,7.20
2018-01-13T17:33:39.702Z,7.10
2018-01-13T17:36:09.314Z,7.10
2018-01-13T17:38:38.943Z,7.10
2018-01-13T17:41:07.802Z,7.00
2018-01-13T17:43:37.950Z,7.10
2018-01-13T17:46:06.830Z,7.00
2018-01-13T17:48:36.441Z,7.10
2018-01-13T17:51:05.298Z,7.00
2018-01-13T17:53:34.921Z,7.00
2018-01-13T17:56:04.557Z,7.00
2018-01-13T17:58:33.366Z,7.00
2018-01-13T18:01:02.263Z,7.00
2018-01-13T18:03:31.126Z,7.00
2018-01-13T18:05:59.965Z,7.00
2018-01-13T18:08:28.845Z,7.00
2018-01-13T18:10:57.682Z,7.00
2018-01-13T18:13:28.023Z,6.90
2018-01-13T18:15:57.655Z,7.00
2018-01-13T18:18:26.516Z,6.90
2018-01-13T18:20:56.120Z,7.00
2018-01-13T18:23:26.448Z,7.00
2018-01-13T18:25:56.080Z,6.90
2018-01-13T18:28:24.959Z,6.90
2018-01-13T18:30:53.835Z,6.90
2018-01-13T18:33:23.581Z,6.90
2018-01-13T18:35:52.464Z,6.90
2018-01-13T18:38:21.318Z,7.00
2018-01-13T18:40:50.923Z,7.10
2018-01-13T18:43:20.541Z,7.10
2018-01-13T18:45:50.175Z,7.20
2018-01-13T18:48:19.015Z,7.10
2018-01-13T18:50:48.060Z,7.20
2018-01-13T18:53:16.908Z,7.00
2018-01-13T18:55:45.761Z,7.10
2018-01-13T18:58:15.726Z,7.10
2018-01-13T19:00:45.481Z,7.10
2018-01-13T19:03:14.352Z,7.10
2018-01-13T19:05:43.215Z,7.10
2018-01-13T19:08:12.835Z,7.00
2018-01-13T19:10:42.432Z,7.00
2018-01-13T19:13:12.071Z,7.00
2018-01-13T19:15:40.938Z,7.00
2018-01-13T19:18:09.810Z,7.00
2018-01-13T19:20:39.423Z,7.00
2018-01-13T19:23:09.058Z,7.00
2018-01-13T19:25:37.935Z,6.90
2018-01-13T19:28:06.795Z,7.00
2018-01-13T19:30:35.641Z,7.00
2018-01-13T19:33:04.518Z,7.00
2018-01-13T19:35:33.361Z,7.00
2018-01-13T19:38:03.425Z,6.90
2018-01-13T19:40:32.319Z,6.90
2018-01-13T19:43:02.061Z,6.90
2018-01-13T19:45:30.906Z,7.00
2018-01-13T19:47:59.750Z,6.90
2018-01-13T19:50:28.794Z,6.90
2018-01-13T19:52:57.622Z,6.80
2018-01-13T19:55:26.477Z,6.90
2018-01-13T19:57:56.091Z,7.00
2018-01-13T20:00:24.948Z,6.90
2018-01-13T20:02:54.575Z,6.90
2018-01-13T20:05:23.423Z,6.90
2018-01-13T20:07:52.298Z,7.00
2018-01-13T20:10:21.135Z,6.90
2018-01-13T20:12:50.742Z,6.90
2018-01-13T20:15:20.402Z,7.00
2018-01-13T20:17:49.275Z,6.90
2018-01-13T20:20:18.103Z,6.90
2018-01-13T20:22:46.964Z,6.90
2018-01-13T20:25:15.787Z,6.80
2018-01-13T20:27:44.622Z,6.80
2018-01-13T20:30:13.505Z,6.80
2018-01-13T20:32:43.098Z,6.70
2018-01-13T20:35:12.747Z,6.70
2018-01-13T20:37:41.599Z,6.60
2018-01-13T20:40:11.240Z,6.70
2018-01-13T20:42:40.115Z,6.70
2018-01-13T20:45:08.971Z,6.70
2018-01-13T20:47:38.595Z,6.80
2018-01-13T20:50:08.252Z,6.80
2018-01-13T20:52:37.095Z,6.80
2018-01-13T20:55:06.765Z,6.90
2018-01-13T20:57:36.537Z,6.90
2018-01-13T21:00:05.390Z,6.90
2018-01-13T21:02:35.054Z,6.70
2018-01-13T21:05:03.943Z,6.60
2018-01-13T21:07:32.783Z,6.70
2018-01-13T21:10:01.639Z,6.70
2018-01-13T21:12:30.486Z,6.70
2018-01-13T21:15:00.966Z,6.60
2018-01-13T21:17:29.795Z,6.60
2018-01-13T21:19:58.648Z,6.70
2018-01-13T21:22:27.650Z,6.60
2018-01-13T21:24:56.513Z,6.70
2018-01-13T21:27:26.314Z,6.60
2018-01-13T21:29:55.202Z,6.50
2018-01-13T21:32:24.842Z,6.50
2018-01-13T21:34:53.699Z,6.60
2018-01-13T21:37:22.572Z,6.60
2018-01-13T21:39:52.312Z,6.50
2018-01-13T21:42:21.145Z,6.50
2018-01-13T21:44:49.990Z,6.60
2018-01-13T21:47:18.894Z,6.60
2018-01-13T21:49:47.748Z,6.60
2018-01-13T21:52:17.382Z,6.50
2018-01-13T21:54:46.294Z,6.50
2018-01-13T21:57:15.145Z,6.50
2018-01-13T21:59:44.772Z,6.50
2018-01-13T22:02:13.618Z,6.50
2018-01-13T22:04:43.259Z,6.50
2018-01-13T22:07:12.102Z,6.50
2018-01-13T22:09:40.975Z,6.50
2018-01-13T22:12:10.595Z,6.50
2018-01-13T22:14:39.462Z,6.40
2018-01-13T22:17:09.108Z,6.50
2018-01-13T22:19:37.962Z,6.60
2018-01-13T22:22:07.648Z,6.50
2018-01-13T22:24:36.455Z,6.50
2018-01-13T22:27:06.098Z,6.60
2018-01-13T22:29:35.713Z,6.70
2018-01-13T22:32:04.573Z,6.60
2018-01-13T22:34:34.203Z,6.70
2018-01-13T22:37:03.100Z,6.70
2018-01-13T22:39:31.956Z,6.70
2018-01-13T22:42:01.568Z,6.80
2018-01-13T22:44:31.195Z,6.70
2018-01-13T22:47:00.817Z,6.70
2018-01-13T22:49:29.691Z,6.60
2018-01-13T22:51:58.545Z,6.70
2018-01-13T22:54:28.171Z,6.50
2018-01-13T22:56:57.796Z,6.50
2018-01-13T22:59:27.189Z,6.50
2018-01-13T23:01:56.806Z,6.50
2018-01-13T23:04:25.646Z,6.50
2018-01-13T23:06:54.498Z,6.50
2018-01-13T23:09:24.107Z,6.50
2018-01-13T23:11:53.722Z,6.50
2018-01-13T23:14:22.564Z,6.50
2018-01-13T23:16:52.154Z,6.50
2018-01-13T23:19:21.003Z,6.50
2018-01-13T23:21:49.853Z,6.50
2018-01-13T23:24:19.474Z,6.40
2018-01-13T23:26:48.950Z,6.40
2018-01-13T23:29:17.805Z,6.40
2018-01-13T23:31:46.647Z,6.50
2018-01-13T23:34:16.270Z,6.60
2018-01-13T23:36:45.134Z,6.50
2018-01-13T23:39:14.021Z,6.60
2018-01-13T23:41:42.859Z,6.60
2018-01-13T23:44:11.751Z,6.50
2018-01-13T23:46:40.571Z,6.50
2018-01-13T23:49:09.776Z,6.40
2018-01-13T23:51:38.595Z,6.40
2018-01-13T23:54:08.241Z,6.40
2018-01-13T23:56:37.114Z,6.30
2018-01-13T23:59:05.963Z,6.40
