createdAt,value
2019-03-15T00:01:41.809Z,85.30
2019-03-15T00:04:26.148Z,85.30
2019-03-15T00:07:19.611Z,85.40
2019-03-15T00:10:03.960Z,85.40
2019-03-15T00:12:48.716Z,85.40
2019-03-15T00:15:33.104Z,86.30
2019-03-15T00:18:26.733Z,86.00
2019-03-15T00:21:11.291Z,85.00
2019-03-15T00:23:56.134Z,85.00
2019-03-15T00:26:41.024Z,85.10
2019-03-15T00:29:26.064Z,84.70
2019-03-15T00:32:11.125Z,84.80
2019-03-15T00:35:05.433Z,84.90
2019-03-15T00:37:58.931Z,84.90
2019-03-15T00:40:43.628Z,84.20
2019-03-15T00:43:28.349Z,84.30
2019-03-15T00:46:12.738Z,83.90
2019-03-15T00:48:57.499Z,83.70
2019-03-15T00:51:42.072Z,84.30
2019-03-15T00:54:37.923Z,85.40
2019-03-15T00:57:23.189Z,86.20
2019-03-15T01:00:07.740Z,85.50
2019-03-15T01:02:52.475Z,84.60
2019-03-15T01:05:37.196Z,84.00
2019-03-15T01:08:21.701Z,83.40
2019-03-15T01:11:15.308Z,83.20
2019-03-15T01:14:00.309Z,83.10
2019-03-15T01:16:44.750Z,82.90
2019-03-15T01:19:30.425Z,83.20
2019-03-15T01:22:23.380Z,82.80
2019-03-15T01:25:08.661Z,82.50
2019-03-15T01:27:53.184Z,82.40
2019-03-15T01:30:37.577Z,82.70
2019-03-15T01:33:21.884Z,82.80
2019-03-15T01:36:15.741Z,82.20
2019-03-15T01:39:00.957Z,82.60
2019-03-15T01:41:45.772Z,82.90
2019-03-15T01:44:39.064Z,84.00
2019-03-15T01:47:24.508Z,82.50
2019-03-15T01:50:18.248Z,82.60
2019-03-15T01:53:02.683Z,82.00
2019-03-15T01:55:47.528Z,81.50
2019-03-15T01:58:32.592Z,81.00
2019-03-15T02:01:17.165Z,80.80
2019-03-15T02:04:01.512Z,79.90
2019-03-15T02:06:45.829Z,80.40
2019-03-15T02:09:39.544Z,80.30
2019-03-15T02:12:23.817Z,79.70
2019-03-15T02:15:08.053Z,79.70
2019-03-15T02:18:01.543Z,79.70
2019-03-15T02:20:45.969Z,79.70
2019-03-15T02:23:30.613Z,79.90
2019-03-15T02:26:15.315Z,79.70
2019-03-15T02:29:00.240Z,79.60
2019-03-15T02:31:45.290Z,79.60
2019-03-15T02:34:30.425Z,80.00
2019-03-15T02:37:15.641Z,80.80
2019-03-15T02:40:09.617Z,80.90
2019-03-15T02:43:03.852Z,80.80
2019-03-15T02:45:59.087Z,80.80
2019-03-15T02:48:43.865Z,80.30
2019-03-15T02:51:28.905Z,80.60
2019-03-15T02:54:13.963Z,79.60
2019-03-15T02:57:08.706Z,80.30
2019-03-15T02:59:53.387Z,80.90
2019-03-15T03:02:38.512Z,80.90
2019-03-15T03:05:23.485Z,81.10
2019-03-15T03:08:07.973Z,82.50
2019-03-15T03:10:53.290Z,86.60
2019-03-15T03:13:38.151Z,88.20
2019-03-15T03:16:22.931Z,86.90
2019-03-15T03:19:07.348Z,87.90
2019-03-15T03:21:52.323Z,90.00
2019-03-15T03:24:36.828Z,90.40
2019-03-15T03:27:21.690Z,90.70
2019-03-15T03:30:06.424Z,90.80
2019-03-15T03:32:51.590Z,90.90
2019-03-15T03:35:36.107Z,92.10
2019-03-15T03:38:20.442Z,92.50
2019-03-15T03:41:14.175Z,92.80
2019-03-15T03:43:59.208Z,92.90
2019-03-15T03:46:52.748Z,91.80
2019-03-15T03:49:37.901Z,91.80
2019-03-15T03:52:22.600Z,91.00
2019-03-15T03:55:07.419Z,90.90
2019-03-15T03:57:52.301Z,91.60
2019-03-15T04:00:46.557Z,91.50
2019-03-15T04:03:40.357Z,91.70
2019-03-15T04:06:25.669Z,92.00
2019-03-15T04:09:19.377Z,91.50
2019-03-15T04:12:03.799Z,91.60
2019-03-15T04:14:48.190Z,91.80
2019-03-15T04:17:32.915Z,91.60
2019-03-15T04:20:16.169Z,91.20
2019-03-15T04:26:12.501Z,91.90
2019-03-15T04:29:05.788Z,92.60
2019-03-15T04:31:51.204Z,93.20
2019-03-15T04:34:36.229Z,93.80
2019-03-15T04:37:30.265Z,93.60
2019-03-15T04:40:24.185Z,93.80
2019-03-15T04:43:09.145Z,94.50
2019-03-15T04:46:03.009Z,94.30
2019-03-15T04:48:47.932Z,94.60
2019-03-15T04:51:32.764Z,94.80
2019-03-15T04:54:17.389Z,95.10
2019-03-15T04:57:02.656Z,95.30
2019-03-15T04:59:56.313Z,95.40
2019-03-15T05:02:41.476Z,95.50
2019-03-15T05:05:35.304Z,95.60
2019-03-15T05:08:19.861Z,95.60
2019-03-15T05:11:04.434Z,95.80
2019-03-15T05:13:49.308Z,95.70
2019-03-15T05:16:33.612Z,95.90
2019-03-15T05:19:27.099Z,95.90
2019-03-15T05:22:11.980Z,95.90
2019-03-15T05:24:56.400Z,95.90
2019-03-15T05:27:41.192Z,96.00
2019-03-15T05:30:25.870Z,95.70
2019-03-15T05:33:12.043Z,95.60
2019-03-15T05:35:56.704Z,95.70
2019-03-15T05:38:41.684Z,95.60
2019-03-15T05:41:26.552Z,95.70
2019-03-15T05:44:11.065Z,95.80
2019-03-15T05:46:55.244Z,96.00
2019-03-15T05:49:40.118Z,96.10
2019-03-15T05:52:34.257Z,96.40
2019-03-15T05:55:28.062Z,96.60
2019-03-15T05:58:13.192Z,96.80
2019-03-15T06:01:06.848Z,96.90
2019-03-15T06:03:52.421Z,97.10
2019-03-15T06:06:45.805Z,97.10
2019-03-15T06:09:30.114Z,96.90
2019-03-15T06:12:14.578Z,96.90
2019-03-15T06:15:08.077Z,97.10
2019-03-15T06:17:53.290Z,97.20
2019-03-15T06:20:46.841Z,97.30
2019-03-15T06:23:32.189Z,97.50
2019-03-15T06:26:26.465Z,97.60
2019-03-15T06:29:20.417Z,97.60
2019-03-15T06:32:14.246Z,97.70
2019-03-15T06:34:59.217Z,97.50
2019-03-15T06:37:43.612Z,97.40
2019-03-15T06:40:28.356Z,96.50
2019-03-15T06:43:13.670Z,96.40
2019-03-15T06:46:07.837Z,96.40
2019-03-15T06:49:02.038Z,96.50
2019-03-15T06:51:56.161Z,96.80
2019-03-15T06:54:49.807Z,97.20
2019-03-15T06:57:34.452Z,97.80
2019-03-15T07:00:18.928Z,97.80
2019-03-15T07:03:03.953Z,97.70
2019-03-15T07:05:49.080Z,97.70
2019-03-15T07:08:34.176Z,97.80
2019-03-15T07:11:29.432Z,97.60
2019-03-15T07:14:15.577Z,97.30
2019-03-15T07:17:00.777Z,96.90
2019-03-15T07:19:45.873Z,96.60
2019-03-15T07:22:39.820Z,96.90
2019-03-15T07:25:24.897Z,96.90
2019-03-15T07:28:18.570Z,96.80
2019-03-15T07:31:03.580Z,96.80
2019-03-15T07:33:49.642Z,96.80
2019-03-15T07:36:37.135Z,96.70
2019-03-15T07:39:20.440Z,96.90
2019-03-15T07:42:05.476Z,97.20
2019-03-15T07:44:50.568Z,97.20
2019-03-15T07:47:36.096Z,97.10
2019-03-15T07:50:21.350Z,97.50
2019-03-15T07:53:06.647Z,97.30
2019-03-15T07:55:51.959Z,97.40
2019-03-15T07:58:46.690Z,97.40
2019-03-15T08:01:32.837Z,97.80
2019-03-15T08:04:17.881Z,97.70
2019-03-15T08:07:03.400Z,97.90
2019-03-15T08:09:50.771Z,98.20
2019-03-15T08:12:38.603Z,98.50
2019-03-15T08:15:22.252Z,98.60
2019-03-15T08:18:07.437Z,98.60
2019-03-15T08:20:52.216Z,98.60
2019-03-15T08:23:36.944Z,98.60
2019-03-15T08:26:21.245Z,98.50
2019-03-15T08:29:09.451Z,98.90
2019-03-15T08:31:53.046Z,98.50
2019-03-15T08:34:37.677Z,98.30
2019-03-15T08:37:22.832Z,98.20
2019-03-15T08:40:16.509Z,98.20
2019-03-15T08:43:01.337Z,98.10
2019-03-15T08:45:46.200Z,98.20
2019-03-15T08:48:31.966Z,98.60
2019-03-15T08:51:17.335Z,98.70
2019-03-15T08:54:02.532Z,99.10
2019-03-15T08:56:56.253Z,99.30
2019-03-15T08:59:53.880Z,99.30
2019-03-15T09:02:28.018Z,99.50
2019-03-15T09:05:21.557Z,99.80
2019-03-15T09:08:07.673Z,99.90
2019-03-15T09:11:02.169Z,99.90
2019-03-15T09:13:49.194Z,99.90
2019-03-15T09:16:36.110Z,99.70
2019-03-15T09:19:21.068Z,99.90
2019-03-15T09:22:05.812Z,99.90
2019-03-15T09:24:50.141Z,99.90
2019-03-15T09:27:45.410Z,99.60
2019-03-15T09:30:29.926Z,99.30
2019-03-15T09:33:14.684Z,98.90
2019-03-15T09:36:00.089Z,98.70
2019-03-15T09:38:53.792Z,98.90
2019-03-15T09:41:40.161Z,98.90
2019-03-15T09:44:24.739Z,98.70
2019-03-15T09:47:09.271Z,99.10
2019-03-15T09:49:54.532Z,99.10
2019-03-15T09:52:39.176Z,99.80
2019-03-15T09:55:33.033Z,99.90
2019-03-15T09:58:10.393Z,99.90
2019-03-15T10:00:55.036Z,99.90
2019-03-15T10:03:39.469Z,99.90
2019-03-15T10:06:24.712Z,99.90
2019-03-15T10:09:09.255Z,99.90
2019-03-15T10:11:56.543Z,99.90
2019-03-15T10:14:41.244Z,99.90
2019-03-15T10:17:25.749Z,99.90
2019-03-15T10:20:12.511Z,99.90
2019-03-15T10:23:06.005Z,99.90
2019-03-15T10:25:53.199Z,99.90
2019-03-15T10:28:46.857Z,99.90
2019-03-15T10:31:31.797Z,99.90
2019-03-15T10:34:16.919Z,99.90
2019-03-15T10:37:10.680Z,99.90
2019-03-15T10:39:55.844Z,99.90
2019-03-15T10:42:49.872Z,99.90
2019-03-15T10:45:43.808Z,99.90
2019-03-15T10:48:28.234Z,99.90
2019-03-15T10:51:13.093Z,99.90
2019-03-15T10:53:58.381Z,99.90
2019-03-15T10:56:52.380Z,99.90
2019-03-15T10:59:37.061Z,99.90
2019-03-15T11:02:22.116Z,99.90
2019-03-15T11:05:07.171Z,99.90
2019-03-15T11:07:53.741Z,98.60
2019-03-15T11:10:47.520Z,98.40
2019-03-15T11:13:32.264Z,97.60
2019-03-15T11:16:17.272Z,97.60
2019-03-15T11:19:11.412Z,97.00
2019-03-15T11:22:05.677Z,97.50
2019-03-15T11:24:59.849Z,96.50
2019-03-15T11:27:53.688Z,96.40
2019-03-15T11:30:38.692Z,96.40
2019-03-15T11:33:32.757Z,96.20
2019-03-15T11:36:26.190Z,96.30
2019-03-15T11:39:11.011Z,95.80
2019-03-15T11:41:56.020Z,95.30
2019-03-15T11:44:41.052Z,95.60
2019-03-15T11:47:26.055Z,95.60
2019-03-15T11:50:21.930Z,94.80
2019-03-15T11:53:18.710Z,94.20
2019-03-15T11:56:01.640Z,94.50
2019-03-15T11:58:56.388Z,93.80
2019-03-15T12:02:03.191Z,94.00
2019-03-15T12:04:36.831Z,94.20
2019-03-15T12:07:21.620Z,93.20
2019-03-15T12:10:06.193Z,93.30
2019-03-15T12:12:51.000Z,93.10
2019-03-15T12:15:36.508Z,92.90
2019-03-15T12:18:21.597Z,93.20
2019-03-15T12:21:06.405Z,93.40
2019-03-15T12:23:50.976Z,93.10
2019-03-15T12:26:44.631Z,93.00
2019-03-15T12:29:38.423Z,93.10
2019-03-15T12:32:23.898Z,93.30
2019-03-15T12:35:17.231Z,92.90
2019-03-15T12:38:01.843Z,92.60
2019-03-15T12:40:46.428Z,92.70
2019-03-15T12:43:31.644Z,92.80
2019-03-15T12:46:25.708Z,92.30
2019-03-15T12:49:10.428Z,92.20
2019-03-15T12:51:55.040Z,92.50
2019-03-15T12:54:49.753Z,92.00
2019-03-15T12:57:35.252Z,92.10
2019-03-15T13:00:28.516Z,92.00
2019-03-15T13:03:13.355Z,92.20
2019-03-15T13:05:58.632Z,92.40
2019-03-15T13:08:52.281Z,91.80
2019-03-15T13:11:37.049Z,91.80
2019-03-15T13:14:21.744Z,91.70
2019-03-15T13:17:06.600Z,91.50
2019-03-15T13:19:55.383Z,92.10
2019-03-15T13:22:37.684Z,91.20
2019-03-15T13:25:20.847Z,91.30
2019-03-15T13:31:40.768Z,90.80
2019-03-15T13:34:34.773Z,91.00
2019-03-15T13:37:28.960Z,90.70
2019-03-15T13:40:23.642Z,91.20
2019-03-15T13:43:08.444Z,90.90
2019-03-15T13:45:53.402Z,90.80
2019-03-15T13:48:38.042Z,90.70
2019-03-15T13:51:23.271Z,90.20
2019-03-15T13:54:07.713Z,90.30
2019-03-15T13:56:52.780Z,90.30
2019-03-15T13:59:37.460Z,89.50
2019-03-15T14:02:22.605Z,89.60
2019-03-15T14:05:07.961Z,89.20
2019-03-15T14:08:11.199Z,88.60
2019-03-15T14:10:49.787Z,89.20
2019-03-15T14:13:35.372Z,89.10
2019-03-15T14:16:20.008Z,89.20
2019-03-15T14:19:13.978Z,88.90
2019-03-15T14:22:07.597Z,88.80
2019-03-15T14:24:51.904Z,88.10
2019-03-15T14:27:37.998Z,89.10
2019-03-15T14:30:22.944Z,89.10
2019-03-15T14:33:07.852Z,88.50
2019-03-15T14:35:52.897Z,88.20
2019-03-15T14:38:38.081Z,88.20
2019-03-15T14:41:22.653Z,88.30
2019-03-15T14:44:07.990Z,87.80
2019-03-15T14:47:02.330Z,88.10
2019-03-15T14:49:55.778Z,87.90
2019-03-15T14:52:40.872Z,86.80
2019-03-15T14:55:26.076Z,86.80
2019-03-15T14:58:19.517Z,86.70
2019-03-15T15:01:04.832Z,86.50
2019-03-15T15:03:58.834Z,86.40
2019-03-15T15:06:43.856Z,86.80
2019-03-15T15:09:37.796Z,86.30
2019-03-15T15:12:33.530Z,86.30
2019-03-15T15:15:18.004Z,86.30
2019-03-15T15:18:02.980Z,86.70
2019-03-15T15:20:48.589Z,86.20
2019-03-15T15:23:44.904Z,86.30
2019-03-15T15:26:29.965Z,86.30
2019-03-15T15:29:14.668Z,86.00
2019-03-15T15:31:58.861Z,85.70
2019-03-15T15:34:43.664Z,86.00
2019-03-15T15:37:28.848Z,86.30
2019-03-15T15:40:13.601Z,85.50
2019-03-15T15:42:58.805Z,85.60
2019-03-15T15:45:43.693Z,85.60
2019-03-15T15:48:28.687Z,85.40
2019-03-15T15:51:22.785Z,86.40
2019-03-15T15:54:16.779Z,85.60
2019-03-15T15:57:02.052Z,84.80
2019-03-15T15:59:55.593Z,85.40
2019-03-15T16:02:40.262Z,85.60
2019-03-15T16:05:24.903Z,85.00
2019-03-15T16:08:09.620Z,85.40
2019-03-15T16:10:54.372Z,85.20
2019-03-15T16:13:39.465Z,85.40
2019-03-15T16:16:24.870Z,85.40
2019-03-15T16:19:18.669Z,85.50
2019-03-15T16:22:03.435Z,84.80
2019-03-15T16:24:48.240Z,84.80
2019-03-15T16:27:32.784Z,84.70
2019-03-15T16:30:18.143Z,85.10
2019-03-15T16:33:12.017Z,85.00
2019-03-15T16:35:57.396Z,85.30
2019-03-15T16:38:50.989Z,85.20
2019-03-15T16:41:35.400Z,85.40
2019-03-15T16:44:20.035Z,85.70
2019-03-15T16:47:05.290Z,85.70
2019-03-15T16:49:50.452Z,86.40
2019-03-15T16:55:49.636Z,86.20
2019-03-15T16:58:44.824Z,86.10
2019-03-15T17:01:21.084Z,86.30
2019-03-15T17:04:06.022Z,86.20
2019-03-15T17:06:50.892Z,85.70
2019-03-15T17:09:36.074Z,85.80
2019-03-15T17:12:29.709Z,86.00
2019-03-15T17:15:14.476Z,86.20
2019-03-15T17:17:57.661Z,86.20
2019-03-15T17:20:42.556Z,85.70
2019-03-15T17:23:27.348Z,85.90
2019-03-15T17:26:11.899Z,85.90
2019-03-15T17:28:58.797Z,85.60
2019-03-15T17:31:42.571Z,85.60
2019-03-15T17:34:27.965Z,86.10
2019-03-15T17:37:12.185Z,86.20
2019-03-15T17:39:57.497Z,86.90
2019-03-15T17:42:42.612Z,86.70
2019-03-15T17:45:27.173Z,86.60
2019-03-15T17:48:12.056Z,86.20
2019-03-15T17:50:57.020Z,87.00
2019-03-15T17:53:41.988Z,87.00
2019-03-15T17:56:35.700Z,86.30
2019-03-15T17:59:20.012Z,87.00
2019-03-15T18:02:04.788Z,87.40
2019-03-15T18:04:49.823Z,87.50
2019-03-15T18:07:34.591Z,86.90
2019-03-15T18:10:18.908Z,86.80
2019-03-15T18:13:12.863Z,86.70
2019-03-15T18:16:06.425Z,86.90
2019-03-15T18:18:51.528Z,86.70
2019-03-15T18:21:36.553Z,86.10
2019-03-15T18:24:30.260Z,86.30
2019-03-15T18:27:14.781Z,86.40
2019-03-15T18:29:59.776Z,86.50
2019-03-15T18:32:44.740Z,86.20
2019-03-15T18:35:34.119Z,86.70
2019-03-15T18:38:24.830Z,86.80
2019-03-15T18:41:09.408Z,86.70
2019-03-15T18:43:54.533Z,86.60
2019-03-15T18:46:39.629Z,86.80
2019-03-15T18:49:24.365Z,87.30
2019-03-15T18:52:08.968Z,87.00
2019-03-15T18:54:53.797Z,86.90
2019-03-15T18:57:48.334Z,87.30
2019-03-15T19:00:32.976Z,87.00
2019-03-15T19:03:17.828Z,87.10
2019-03-15T19:06:02.560Z,87.10
2019-03-15T19:08:47.808Z,87.30
2019-03-15T19:11:45.404Z,87.30
2019-03-15T19:14:39.089Z,87.00
2019-03-15T19:17:23.772Z,87.30
2019-03-15T19:20:08.632Z,87.20
2019-03-15T19:22:53.017Z,87.00
2019-03-15T19:25:37.998Z,87.10
2019-03-15T19:28:23.157Z,87.60
2019-03-15T19:31:07.966Z,87.40
2019-03-15T19:33:52.665Z,87.30
2019-03-15T19:36:37.209Z,87.10
2019-03-15T19:39:22.203Z,87.30
2019-03-15T19:42:06.779Z,87.50
2019-03-15T19:44:51.368Z,87.40
2019-03-15T19:47:36.366Z,87.50
2019-03-15T19:50:21.343Z,87.80
2019-03-15T19:53:06.266Z,87.80
2019-03-15T19:55:51.548Z,87.10
2019-03-15T19:58:45.432Z,86.90
2019-03-15T20:01:30.194Z,87.30
2019-03-15T20:04:15.106Z,87.30
2019-03-15T20:06:59.780Z,87.60
2019-03-15T20:09:43.008Z,87.80
2019-03-15T20:16:01.788Z,88.80
2019-03-15T20:18:46.565Z,88.80
2019-03-15T20:21:31.326Z,89.80
2019-03-15T20:24:15.839Z,90.00
2019-03-15T20:27:01.030Z,90.10
2019-03-15T20:29:46.386Z,90.10
2019-03-15T20:32:31.328Z,90.50
2019-03-15T20:35:24.708Z,90.70
2019-03-15T20:38:09.659Z,90.70
2019-03-15T20:40:54.808Z,90.70
2019-03-15T20:43:40.178Z,90.90
2019-03-15T20:46:35.905Z,90.90
2019-03-15T20:49:18.261Z,91.10
2019-03-15T20:52:02.847Z,91.00
2019-03-15T20:54:48.077Z,91.10
2019-03-15T20:57:32.712Z,91.10
2019-03-15T21:00:17.504Z,91.10
2019-03-15T21:03:03.084Z,91.40
2019-03-15T21:05:56.553Z,91.80
2019-03-15T21:08:41.313Z,91.70
2019-03-15T21:11:25.724Z,92.30
2019-03-15T21:14:10.219Z,92.50
2019-03-15T21:16:55.619Z,92.70
2019-03-15T21:19:40.312Z,92.30
2019-03-15T21:22:25.125Z,92.40
2019-03-15T21:25:09.425Z,92.20
2019-03-15T21:27:54.854Z,92.20
2019-03-15T21:30:48.396Z,92.10
2019-03-15T21:33:26.632Z,91.80
2019-03-15T21:36:20.477Z,91.40
2019-03-15T21:39:05.555Z,91.70
2019-03-15T21:41:59.384Z,91.30
2019-03-15T21:44:44.364Z,91.30
2019-03-15T21:47:39.313Z,91.20
2019-03-15T21:50:24.252Z,91.10
2019-03-15T21:53:09.232Z,90.90
2019-03-15T21:55:53.864Z,90.90
2019-03-15T21:58:38.572Z,91.20
2019-03-15T22:01:23.545Z,91.20
2019-03-15T22:04:08.469Z,91.10
2019-03-15T22:06:53.204Z,91.20
2019-03-15T22:09:38.422Z,91.30
2019-03-15T22:12:32.430Z,91.30
2019-03-15T22:15:17.584Z,91.30
2019-03-15T22:18:11.169Z,91.00
2019-03-15T22:20:55.972Z,91.20
2019-03-15T22:23:40.233Z,91.40
2019-03-15T22:26:35.509Z,91.40
2019-03-15T22:29:29.012Z,91.10
2019-03-15T22:32:14.244Z,90.90
2019-03-15T22:35:08.009Z,90.50
2019-03-15T22:37:52.934Z,90.70
2019-03-15T22:40:37.921Z,90.90
2019-03-15T22:43:51.883Z,90.90
2019-03-15T22:46:36.416Z,90.60
2019-03-15T22:49:21.700Z,90.50
2019-03-15T22:52:06.386Z,90.90
2019-03-15T22:54:51.776Z,91.10
2019-03-15T22:57:37.340Z,91.20
2019-03-15T23:00:24.201Z,91.50
2019-03-15T23:03:10.697Z,91.40
2019-03-15T23:06:04.501Z,91.80
2019-03-15T23:08:48.936Z,92.10
2019-03-15T23:11:33.890Z,92.30
2019-03-15T23:14:18.548Z,92.40
2019-03-15T23:17:03.189Z,92.10
2019-03-15T23:19:48.202Z,92.00
2019-03-15T23:22:32.813Z,92.30
2019-03-15T23:25:17.305Z,92.30
2019-03-15T23:28:10.654Z,92.90
2019-03-15T23:30:55.428Z,93.10
2019-03-15T23:33:40.117Z,92.70
2019-03-15T23:36:24.596Z,92.70
2019-03-15T23:42:20.177Z,92.20
2019-03-15T23:45:04.762Z,92.50
2019-03-15T23:47:50.021Z,92.00
2019-03-15T23:50:35.241Z,92.50
2019-03-15T23:53:28.877Z,92.40
2019-03-15T23:56:13.594Z,92.00
2019-03-15T23:58:58.254Z,92.30
