createdAt,value
2019-05-25T00:02:25.187Z,31.25
2019-05-25T00:04:52.094Z,31.19
2019-05-25T00:07:19.048Z,31.12
2019-05-25T00:09:48.355Z,31.14
2019-05-25T00:12:16.151Z,31.22
2019-05-25T00:14:43.114Z,31.45
2019-05-25T00:17:09.999Z,31.43
2019-05-25T00:19:36.878Z,31.50
2019-05-25T00:22:03.986Z,31.50
2019-05-25T00:24:30.928Z,31.46
2019-05-25T00:26:57.858Z,31.64
2019-05-25T00:29:24.802Z,31.65
2019-05-25T00:31:51.761Z,31.68
2019-05-25T00:34:18.880Z,31.69
2019-05-25T00:36:45.851Z,31.81
2019-05-25T00:39:12.802Z,31.87
2019-05-25T00:41:39.754Z,31.91
2019-05-25T00:44:06.624Z,31.97
2019-05-25T00:46:33.596Z,31.88
2019-05-25T00:49:00.541Z,31.90
2019-05-25T00:51:27.565Z,31.89
2019-05-25T00:53:54.529Z,31.87
2019-05-25T00:56:21.429Z,31.83
2019-05-25T00:58:48.312Z,31.89
2019-05-25T01:01:15.298Z,31.98
2019-05-25T01:03:42.274Z,32.04
2019-05-25T01:06:09.213Z,32.10
2019-05-25T01:08:36.165Z,32.19
2019-05-25T01:11:03.145Z,32.28
2019-05-25T01:13:30.106Z,32.40
2019-05-25T01:15:58.179Z,32.57
2019-05-25T01:18:25.137Z,32.63
2019-05-25T01:20:52.113Z,32.63
2019-05-25T01:23:19.109Z,32.75
2019-05-25T01:25:46.284Z,32.69
2019-05-25T01:28:13.249Z,32.57
2019-05-25T01:30:40.237Z,32.33
2019-05-25T01:33:07.167Z,32.20
2019-05-25T01:35:34.037Z,32.03
2019-05-25T01:38:00.927Z,32.00
2019-05-25T01:40:27.817Z,31.97
2019-05-25T01:42:54.775Z,32.09
2019-05-25T01:45:21.719Z,32.27
2019-05-25T01:47:48.938Z,32.51
2019-05-25T01:50:15.832Z,32.69
2019-05-25T01:52:42.796Z,32.89
2019-05-25T01:55:10.382Z,33.12
2019-05-25T01:57:39.782Z,33.34
2019-05-25T02:00:09.522Z,33.56
2019-05-25T02:02:36.414Z,33.73
2019-05-25T02:05:12.925Z,33.95
2019-05-25T02:07:39.896Z,34.12
2019-05-25T02:10:06.833Z,34.17
2019-05-25T02:12:33.786Z,34.21
2019-05-25T02:15:00.768Z,34.12
2019-05-25T02:17:28.799Z,34.05
2019-05-25T02:19:55.765Z,34.01
2019-05-25T02:22:23.640Z,34.04
2019-05-25T02:24:50.624Z,34.06
2019-05-25T02:27:17.546Z,34.05
2019-05-25T02:29:44.509Z,34.14
2019-05-25T02:32:11.484Z,34.37
2019-05-25T02:34:38.491Z,34.62
2019-05-25T02:37:05.439Z,34.81
2019-05-25T02:39:32.381Z,34.91
2019-05-25T02:41:59.253Z,34.93
2019-05-25T02:44:26.426Z,34.96
2019-05-25T02:46:53.379Z,34.93
2019-05-25T02:49:20.314Z,34.85
2019-05-25T02:51:47.216Z,34.78
2019-05-25T02:54:14.146Z,34.74
2019-05-25T02:56:41.034Z,34.69
2019-05-25T02:59:07.920Z,34.72
2019-05-25T03:01:34.889Z,34.77
2019-05-25T03:04:02.202Z,34.80
2019-05-25T03:06:29.128Z,34.85
2019-05-25T03:08:56.023Z,34.83
2019-05-25T03:11:22.922Z,34.78
2019-05-25T03:13:49.884Z,34.77
2019-05-25T03:16:17.919Z,34.82
2019-05-25T03:18:44.862Z,34.88
2019-05-25T03:21:11.752Z,35.08
2019-05-25T03:23:38.642Z,35.39
2019-05-25T03:26:05.862Z,35.58
2019-05-25T03:28:33.069Z,35.58
2019-05-25T03:30:59.939Z,35.60
2019-05-25T03:33:26.887Z,35.61
2019-05-25T03:35:54.150Z,35.63
2019-05-25T03:38:21.089Z,35.72
2019-05-25T03:40:48.054Z,35.78
2019-05-25T03:43:15.013Z,35.95
2019-05-25T03:45:41.968Z,36.08
2019-05-25T03:48:08.923Z,36.21
2019-05-25T03:50:35.876Z,36.26
2019-05-25T03:53:02.830Z,36.14
2019-05-25T03:55:29.788Z,36.02
2019-05-25T03:57:56.734Z,35.97
2019-05-25T04:00:23.598Z,35.90
2019-05-25T04:02:50.549Z,35.94
2019-05-25T04:05:17.467Z,36.02
2019-05-25T04:07:44.436Z,35.97
2019-05-25T04:10:11.396Z,35.88
2019-05-25T04:12:38.407Z,35.77
2019-05-25T04:15:05.333Z,35.75
2019-05-25T04:17:32.278Z,35.65
2019-05-25T04:19:59.345Z,35.50
2019-05-25T04:22:26.346Z,35.52
2019-05-25T04:24:53.306Z,35.47
2019-05-25T04:27:20.238Z,35.50
2019-05-25T04:29:47.177Z,35.41
2019-05-25T04:32:14.101Z,35.29
2019-05-25T04:34:41.320Z,35.25
2019-05-25T04:37:08.209Z,35.02
2019-05-25T04:39:35.175Z,34.78
2019-05-25T04:42:05.263Z,34.76
2019-05-25T04:44:32.136Z,34.68
2019-05-25T04:46:59.026Z,34.48
2019-05-25T04:49:27.048Z,34.24
2019-05-25T04:51:53.950Z,34.04
2019-05-25T04:54:20.969Z,34.02
2019-05-25T04:56:47.920Z,34.08
2019-05-25T04:59:14.803Z,33.85
2019-05-25T05:01:41.689Z,33.58
2019-05-25T05:04:09.617Z,33.43
2019-05-25T05:06:36.557Z,33.33
2019-05-25T05:09:03.433Z,33.27
2019-05-25T05:11:30.377Z,33.15
2019-05-25T05:13:58.593Z,33.11
2019-05-25T05:16:25.476Z,33.08
2019-05-25T05:18:52.424Z,33.08
2019-05-25T05:21:19.641Z,33.09
2019-05-25T05:23:46.679Z,33.08
2019-05-25T05:26:13.944Z,33.00
2019-05-25T05:28:40.925Z,32.96
2019-05-25T05:31:23.116Z,32.91
2019-05-25T05:33:39.705Z,32.84
2019-05-25T05:36:06.677Z,32.76
2019-05-25T05:38:33.613Z,32.85
2019-05-25T05:41:00.845Z,32.89
2019-05-25T05:43:27.821Z,32.97
2019-05-25T05:45:54.761Z,32.94
2019-05-25T05:48:21.625Z,32.98
2019-05-25T05:50:48.494Z,32.95
2019-05-25T05:53:15.384Z,32.42
2019-05-25T05:55:42.346Z,32.05
2019-05-25T05:58:09.309Z,31.68
2019-05-25T06:00:36.615Z,31.32
2019-05-25T06:03:03.556Z,31.04
2019-05-25T06:05:30.524Z,30.72
2019-05-25T06:07:57.481Z,30.48
2019-05-25T06:10:24.642Z,30.13
2019-05-25T06:12:51.634Z,29.73
2019-05-25T06:15:19.570Z,29.56
2019-05-25T06:17:46.518Z,29.19
2019-05-25T06:20:13.431Z,28.78
2019-05-25T06:22:40.396Z,28.43
2019-05-25T06:25:07.331Z,28.11
2019-05-25T06:27:34.272Z,27.96
2019-05-25T06:30:01.208Z,27.68
2019-05-25T06:32:28.166Z,27.35
2019-05-25T06:34:55.398Z,26.97
2019-05-25T06:37:22.287Z,26.66
2019-05-25T06:39:49.314Z,26.37
2019-05-25T06:42:16.197Z,26.08
2019-05-25T06:44:43.196Z,25.72
2019-05-25T06:47:10.168Z,25.51
2019-05-25T06:49:37.187Z,25.16
2019-05-25T06:52:04.179Z,24.83
2019-05-25T06:54:31.119Z,24.41
2019-05-25T06:56:58.294Z,24.12
2019-05-25T06:59:25.249Z,23.79
2019-05-25T07:01:52.513Z,23.54
2019-05-25T07:04:19.445Z,23.33
2019-05-25T07:06:46.318Z,22.86
2019-05-25T07:09:13.185Z,22.55
2019-05-25T07:11:40.072Z,22.09
2019-05-25T07:14:07.025Z,21.98
2019-05-25T07:16:33.923Z,21.79
2019-05-25T07:19:00.865Z,21.65
2019-05-25T07:21:27.761Z,21.49
2019-05-25T07:23:54.923Z,21.43
2019-05-25T07:26:22.210Z,21.95
2019-05-25T07:28:49.168Z,22.25
2019-05-25T07:31:16.122Z,21.94
2019-05-25T07:33:43.058Z,21.51
2019-05-25T07:36:10.077Z,21.21
2019-05-25T07:38:37.041Z,21.00
2019-05-25T07:41:04.216Z,20.88
2019-05-25T07:43:31.236Z,20.61
2019-05-25T07:46:04.556Z,20.09
2019-05-25T07:48:33.161Z,20.01
2019-05-25T07:51:00.111Z,20.24
2019-05-25T07:53:27.062Z,21.53
2019-05-25T07:55:54.043Z,22.52
2019-05-25T07:58:21.023Z,22.68
2019-05-25T08:00:48.009Z,22.66
2019-05-25T08:03:14.953Z,22.35
2019-05-25T08:05:42.254Z,22.01
2019-05-25T08:08:09.727Z,21.85
2019-05-25T08:10:36.701Z,21.86
2019-05-25T08:13:03.656Z,21.62
2019-05-25T08:15:30.593Z,21.17
2019-05-25T08:17:58.559Z,21.34
2019-05-25T08:20:25.545Z,21.63
2019-05-25T08:22:52.773Z,21.91
2019-05-25T08:25:20.181Z,22.20
2019-05-25T08:27:47.062Z,22.47
2019-05-25T08:30:13.932Z,22.85
2019-05-25T08:32:42.533Z,23.21
2019-05-25T08:35:09.505Z,23.75
2019-05-25T08:37:36.563Z,23.95
2019-05-25T08:40:03.487Z,24.19
2019-05-25T08:42:30.399Z,24.52
2019-05-25T08:44:57.353Z,24.79
2019-05-25T08:47:24.303Z,25.04
2019-05-25T08:49:51.257Z,25.16
2019-05-25T08:52:18.249Z,25.44
2019-05-25T08:54:45.225Z,25.75
2019-05-25T08:57:16.181Z,25.88
2019-05-25T08:59:40.723Z,25.91
2019-05-25T09:02:07.657Z,25.83
2019-05-25T09:04:34.650Z,25.81
2019-05-25T09:07:01.544Z,26.00
2019-05-25T09:09:29.632Z,26.13
2019-05-25T09:11:56.533Z,25.94
2019-05-25T09:14:23.747Z,25.97
2019-05-25T09:16:50.949Z,25.93
2019-05-25T09:19:18.489Z,26.07
2019-05-25T09:22:01.534Z,26.02
2019-05-25T09:24:15.947Z,25.86
2019-05-25T09:26:42.909Z,25.96
2019-05-25T09:29:09.785Z,25.90
2019-05-25T09:31:36.745Z,25.89
2019-05-25T09:34:04.026Z,25.80
2019-05-25T09:36:30.972Z,25.95
2019-05-25T09:38:57.845Z,25.96
2019-05-25T09:41:24.740Z,26.21
2019-05-25T09:43:51.696Z,26.44
2019-05-25T09:46:18.728Z,26.65
2019-05-25T09:48:46.365Z,26.76
2019-05-25T09:51:16.361Z,26.69
2019-05-25T09:53:42.029Z,26.66
2019-05-25T09:56:09.473Z,26.77
2019-05-25T09:58:36.348Z,27.06
2019-05-25T10:01:03.240Z,27.16
2019-05-25T10:03:31.426Z,27.30
2019-05-25T10:05:58.473Z,27.23
2019-05-25T10:08:27.691Z,27.21
2019-05-25T10:10:54.703Z,27.30
2019-05-25T10:13:21.685Z,26.92
2019-05-25T10:15:48.954Z,26.74
2019-05-25T10:18:15.841Z,26.75
2019-05-25T10:20:43.075Z,27.13
2019-05-25T10:23:11.374Z,27.03
2019-05-25T10:25:39.137Z,27.16
2019-05-25T10:28:06.191Z,27.21
2019-05-25T10:30:33.054Z,27.18
2019-05-25T10:32:59.935Z,27.22
2019-05-25T10:35:26.900Z,27.25
2019-05-25T10:37:53.863Z,27.28
2019-05-25T10:40:20.841Z,27.20
2019-05-25T10:42:47.774Z,27.29
2019-05-25T10:45:15.690Z,27.59
2019-05-25T10:47:42.642Z,27.73
2019-05-25T10:50:09.966Z,27.73
2019-05-25T10:52:37.076Z,27.79
2019-05-25T10:55:04.012Z,27.79
2019-05-25T10:57:31.015Z,27.78
2019-05-25T10:59:58.301Z,27.90
2019-05-25T11:02:25.282Z,27.84
2019-05-25T11:04:52.709Z,28.07
2019-05-25T11:07:19.735Z,28.24
2019-05-25T11:09:47.004Z,28.17
2019-05-25T11:12:13.976Z,28.17
2019-05-25T11:14:41.227Z,28.24
2019-05-25T11:17:08.214Z,28.28
2019-05-25T11:19:35.233Z,28.15
2019-05-25T11:22:02.110Z,28.16
2019-05-25T11:24:29.386Z,28.39
2019-05-25T11:26:59.580Z,28.54
2019-05-25T11:29:24.849Z,28.48
2019-05-25T11:31:56.459Z,28.51
2019-05-25T11:34:20.409Z,28.56
2019-05-25T11:36:47.322Z,28.53
2019-05-25T11:39:14.275Z,28.52
2019-05-25T11:41:41.629Z,28.45
2019-05-25T11:44:08.575Z,28.57
2019-05-25T11:46:35.624Z,28.87
2019-05-25T11:49:02.589Z,29.12
2019-05-25T11:51:29.533Z,29.16
2019-05-25T11:53:56.481Z,29.23
2019-05-25T11:56:23.432Z,29.23
2019-05-25T11:58:50.301Z,29.40
2019-05-25T12:01:17.187Z,29.60
2019-05-25T12:03:44.076Z,29.60
2019-05-25T12:06:10.933Z,29.55
2019-05-25T12:08:37.945Z,29.41
2019-05-25T12:11:05.245Z,29.46
2019-05-25T12:13:32.482Z,29.34
2019-05-25T12:15:59.374Z,29.35
2019-05-25T12:18:26.618Z,29.39
2019-05-25T12:20:53.611Z,29.17
2019-05-25T12:23:20.670Z,29.16
2019-05-25T12:25:47.632Z,29.22
2019-05-25T12:28:14.981Z,29.17
2019-05-25T12:30:41.893Z,29.26
2019-05-25T12:33:08.785Z,29.35
2019-05-25T12:35:35.758Z,29.21
2019-05-25T12:38:02.811Z,29.32
2019-05-25T12:40:29.682Z,29.36
2019-05-25T12:42:56.895Z,29.46
2019-05-25T12:45:23.842Z,29.72
2019-05-25T12:47:51.109Z,30.25
2019-05-25T12:50:18.075Z,30.44
2019-05-25T12:52:44.938Z,30.56
2019-05-25T12:55:12.072Z,29.98
2019-05-25T12:57:39.041Z,29.89
2019-05-25T13:00:15.621Z,30.07
2019-05-25T13:02:34.582Z,30.21
2019-05-25T13:05:01.617Z,30.41
2019-05-25T13:07:29.523Z,30.47
2019-05-25T13:09:56.912Z,30.31
2019-05-25T13:12:23.852Z,30.41
2019-05-25T13:14:51.674Z,30.58
2019-05-25T13:17:18.623Z,30.33
2019-05-25T13:19:45.654Z,29.74
2019-05-25T13:22:12.561Z,29.63
2019-05-25T13:24:39.533Z,29.97
2019-05-25T13:27:06.462Z,30.09
2019-05-25T13:29:33.413Z,30.20
2019-05-25T13:32:00.691Z,30.36
2019-05-25T13:34:27.620Z,30.38
2019-05-25T13:36:54.553Z,30.28
2019-05-25T13:39:21.516Z,30.23
2019-05-25T13:41:48.930Z,30.22
2019-05-25T13:44:15.892Z,29.78
2019-05-25T13:46:43.526Z,29.86
2019-05-25T13:49:10.453Z,30.03
2019-05-25T13:51:37.383Z,30.05
2019-05-25T13:54:04.328Z,30.20
2019-05-25T13:56:31.283Z,30.32
2019-05-25T13:58:58.263Z,30.39
2019-05-25T14:01:28.345Z,30.38
2019-05-25T14:03:55.850Z,30.34
2019-05-25T14:06:22.778Z,30.38
2019-05-25T14:08:49.737Z,30.48
2019-05-25T14:11:16.673Z,30.50
2019-05-25T14:13:43.578Z,30.31
2019-05-25T14:16:10.469Z,30.47
2019-05-25T14:18:37.448Z,30.30
2019-05-25T14:21:04.442Z,30.03
2019-05-25T14:23:32.564Z,29.87
2019-05-25T14:25:59.521Z,29.87
2019-05-25T14:28:26.396Z,29.80
2019-05-25T14:30:53.365Z,29.96
2019-05-25T14:33:20.260Z,30.02
2019-05-25T14:35:47.213Z,30.06
2019-05-25T14:38:14.078Z,30.19
2019-05-25T14:40:40.950Z,30.08
2019-05-25T14:43:08.250Z,29.91
2019-05-25T14:45:35.139Z,29.88
2019-05-25T14:48:02.106Z,29.89
2019-05-25T14:50:29.579Z,29.85
2019-05-25T14:52:56.534Z,29.88
2019-05-25T14:55:23.411Z,29.80
2019-05-25T14:57:50.693Z,29.68
2019-05-25T15:00:17.819Z,29.62
2019-05-25T15:02:44.761Z,29.57
2019-05-25T15:05:11.734Z,29.61
2019-05-25T15:07:39.058Z,29.62
2019-05-25T15:10:06.535Z,29.70
2019-05-25T15:12:35.098Z,29.80
2019-05-25T15:15:02.062Z,29.79
2019-05-25T15:17:28.946Z,29.76
2019-05-25T15:19:56.898Z,29.74
2019-05-25T15:22:23.915Z,29.84
2019-05-25T15:24:50.793Z,29.85
2019-05-25T15:27:17.777Z,29.87
2019-05-25T15:29:44.641Z,30.11
2019-05-25T15:32:19.875Z,30.23
2019-05-25T15:34:40.136Z,30.18
2019-05-25T15:37:07.113Z,30.35
2019-05-25T15:39:34.139Z,30.50
2019-05-25T15:42:01.172Z,30.39
2019-05-25T15:44:28.301Z,30.30
2019-05-25T15:46:55.682Z,30.33
2019-05-25T15:49:32.471Z,30.25
2019-05-25T15:51:51.217Z,30.16
2019-05-25T15:54:18.104Z,30.08
2019-05-25T15:56:45.363Z,30.14
2019-05-25T15:59:12.325Z,30.13
2019-05-25T16:01:39.279Z,30.14
2019-05-25T16:04:06.149Z,30.22
2019-05-25T16:06:33.021Z,30.17
2019-05-25T16:09:01.267Z,30.17
2019-05-25T16:11:31.945Z,30.14
2019-05-25T16:13:58.725Z,30.09
2019-05-25T16:16:30.177Z,30.16
2019-05-25T16:18:55.158Z,30.18
2019-05-25T16:21:22.488Z,30.19
2019-05-25T16:23:49.464Z,30.19
2019-05-25T16:26:16.408Z,30.13
2019-05-25T16:28:43.376Z,30.11
2019-05-25T16:31:10.279Z,30.05
2019-05-25T16:33:37.298Z,29.96
2019-05-25T16:36:04.511Z,30.19
2019-05-25T16:38:31.491Z,30.27
2019-05-25T16:40:58.434Z,30.71
2019-05-25T16:43:25.402Z,30.51
2019-05-25T16:45:52.396Z,30.43
2019-05-25T16:48:19.378Z,30.64
2019-05-25T16:50:46.322Z,30.56
2019-05-25T16:53:13.198Z,30.47
2019-05-25T16:55:40.417Z,30.18
2019-05-25T16:58:07.374Z,30.04
2019-05-25T17:00:34.328Z,29.98
2019-05-25T17:03:01.297Z,29.78
2019-05-25T17:05:28.228Z,29.92
2019-05-25T17:07:55.202Z,29.88
2019-05-25T17:10:22.113Z,29.76
2019-05-25T17:12:49.096Z,29.64
2019-05-25T17:15:16.437Z,29.83
2019-05-25T17:17:43.447Z,29.92
2019-05-25T17:20:10.418Z,30.05
2019-05-25T17:22:37.379Z,30.25
2019-05-25T17:25:04.281Z,30.23
2019-05-25T17:27:31.357Z,30.42
2019-05-25T17:29:58.326Z,30.18
2019-05-25T17:32:25.281Z,30.10
2019-05-25T17:34:52.423Z,29.96
2019-05-25T17:37:19.527Z,29.89
2019-05-25T17:39:46.533Z,29.71
2019-05-25T17:42:13.475Z,29.63
2019-05-25T17:44:40.456Z,29.49
2019-05-25T17:47:07.425Z,29.35
2019-05-25T17:49:34.417Z,29.29
2019-05-25T17:52:01.395Z,29.25
2019-05-25T17:54:28.426Z,29.23
2019-05-25T17:56:55.624Z,29.18
2019-05-25T17:59:23.634Z,29.20
2019-05-25T18:01:50.523Z,29.07
2019-05-25T18:04:17.421Z,28.96
2019-05-25T18:06:47.197Z,28.89
2019-05-25T18:09:14.433Z,28.89
2019-05-25T18:11:41.582Z,28.79
2019-05-25T18:14:08.461Z,28.72
2019-05-25T18:16:35.327Z,28.68
2019-05-25T18:19:02.344Z,28.57
2019-05-25T18:21:29.260Z,28.59
2019-05-25T18:23:56.133Z,28.59
2019-05-25T18:26:22.998Z,28.63
2019-05-25T18:28:49.887Z,28.82
2019-05-25T18:31:16.909Z,28.87
2019-05-25T18:33:43.863Z,29.08
2019-05-25T18:36:11.148Z,29.09
2019-05-25T18:38:38.104Z,29.05
2019-05-25T18:41:05.128Z,29.02
2019-05-25T18:43:32.023Z,29.10
2019-05-25T18:45:58.978Z,29.18
2019-05-25T18:48:26.176Z,29.18
2019-05-25T18:50:53.076Z,29.10
2019-05-25T18:53:20.271Z,28.98
2019-05-25T18:55:47.413Z,28.98
2019-05-25T18:58:14.298Z,28.92
2019-05-25T19:00:41.212Z,28.83
2019-05-25T19:03:08.135Z,28.76
2019-05-25T19:05:36.106Z,28.85
2019-05-25T19:08:04.311Z,28.97
2019-05-25T19:10:31.366Z,29.02
2019-05-25T19:12:58.865Z,28.95
2019-05-25T19:15:25.837Z,28.87
2019-05-25T19:17:52.795Z,28.77
2019-05-25T19:20:21.233Z,28.76
2019-05-25T19:22:48.509Z,28.79
2019-05-25T19:25:15.401Z,28.82
2019-05-25T19:27:42.334Z,28.81
2019-05-25T19:30:09.222Z,28.88
2019-05-25T19:32:37.646Z,28.81
2019-05-25T19:35:04.540Z,28.91
2019-05-25T19:37:31.782Z,29.03
2019-05-25T19:39:58.783Z,29.16
2019-05-25T19:42:25.732Z,29.23
2019-05-25T19:44:52.643Z,29.40
2019-05-25T19:47:19.581Z,29.38
2019-05-25T19:49:46.441Z,29.33
2019-05-25T19:52:13.323Z,29.33
2019-05-25T19:54:40.561Z,29.39
2019-05-25T19:57:07.835Z,29.55
2019-05-25T19:59:34.917Z,29.70
2019-05-25T20:02:02.119Z,29.81
2019-05-25T20:04:28.983Z,29.92
2019-05-25T20:06:55.905Z,30.02
2019-05-25T20:09:22.868Z,30.19
2019-05-25T20:11:49.828Z,30.29
2019-05-25T20:14:17.878Z,30.37
2019-05-25T20:16:44.915Z,30.52
2019-05-25T20:19:13.194Z,30.58
2019-05-25T20:21:40.112Z,30.68
2019-05-25T20:24:07.088Z,30.78
2019-05-25T20:26:34.077Z,30.82
2019-05-25T20:29:01.087Z,30.93
2019-05-25T20:31:28.089Z,31.03
2019-05-25T20:33:55.015Z,31.08
2019-05-25T20:36:22.000Z,31.11
2019-05-25T20:38:48.955Z,31.14
2019-05-25T20:41:16.668Z,31.25
2019-05-25T20:43:43.611Z,31.40
2019-05-25T20:46:11.552Z,31.43
2019-05-25T20:48:38.519Z,31.48
2019-05-25T20:51:05.573Z,31.57
2019-05-25T20:53:32.532Z,31.70
2019-05-25T20:55:59.486Z,31.88
2019-05-25T20:58:26.345Z,31.94
2019-05-25T21:00:53.221Z,31.98
2019-05-25T21:03:20.187Z,32.12
2019-05-25T21:05:50.707Z,32.33
2019-05-25T21:08:15.817Z,32.47
2019-05-25T21:10:42.714Z,32.67
2019-05-25T21:13:09.583Z,32.82
2019-05-25T21:15:36.537Z,32.89
2019-05-25T21:18:03.800Z,32.94
2019-05-25T21:20:32.226Z,32.97
2019-05-25T21:22:59.139Z,33.00
2019-05-25T21:25:26.112Z,32.99
2019-05-25T21:27:53.425Z,32.96
2019-05-25T21:30:20.421Z,32.76
2019-05-25T21:32:47.341Z,32.59
2019-05-25T21:35:14.269Z,32.39
2019-05-25T21:37:41.503Z,32.25
2019-05-25T21:40:08.484Z,32.21
2019-05-25T21:42:36.833Z,32.16
2019-05-25T21:45:04.774Z,32.13
2019-05-25T21:47:31.661Z,32.16
2019-05-25T21:49:58.586Z,32.20
2019-05-25T21:52:25.492Z,32.15
2019-05-25T21:54:52.463Z,32.12
2019-05-25T21:57:19.426Z,32.13
2019-05-25T21:59:46.360Z,32.15
2019-05-25T22:02:13.245Z,32.17
2019-05-25T22:04:40.496Z,32.21
2019-05-25T22:07:07.462Z,32.22
2019-05-25T22:09:34.777Z,32.23
2019-05-25T22:12:01.672Z,32.17
2019-05-25T22:14:28.537Z,32.14
2019-05-25T22:16:55.421Z,32.13
2019-05-25T22:19:22.313Z,32.24
2019-05-25T22:21:49.267Z,32.39
2019-05-25T22:24:16.213Z,32.42
2019-05-25T22:26:43.378Z,32.47
2019-05-25T22:29:10.248Z,32.51
2019-05-25T22:31:37.121Z,32.52
2019-05-25T22:34:04.010Z,32.48
2019-05-25T22:36:40.147Z,32.50
2019-05-25T22:38:59.843Z,32.41
2019-05-25T22:41:26.713Z,32.32
2019-05-25T22:43:53.600Z,32.24
2019-05-25T22:46:20.808Z,32.12
2019-05-25T22:48:47.779Z,32.08
2019-05-25T22:51:14.739Z,32.09
2019-05-25T22:53:41.672Z,32.03
2019-05-25T22:56:08.618Z,31.99
2019-05-25T22:58:35.836Z,32.05
2019-05-25T23:01:02.740Z,32.15
2019-05-25T23:03:29.660Z,32.19
2019-05-25T23:05:56.606Z,32.28
2019-05-25T23:08:23.493Z,32.25
2019-05-25T23:10:50.366Z,32.15
2019-05-25T23:13:17.277Z,32.13
2019-05-25T23:15:44.236Z,32.11
2019-05-25T23:18:11.185Z,32.20
2019-05-25T23:20:38.078Z,32.16
2019-05-25T23:23:05.047Z,32.09
2019-05-25T23:25:32.003Z,32.15
2019-05-25T23:27:58.981Z,32.19
2019-05-25T23:30:26.009Z,32.17
2019-05-25T23:32:52.917Z,32.13
2019-05-25T23:35:20.745Z,32.09
2019-05-25T23:37:47.640Z,32.20
2019-05-25T23:40:14.577Z,32.24
2019-05-25T23:42:41.442Z,32.44
2019-05-25T23:45:09.398Z,32.53
2019-05-25T23:47:36.340Z,32.57
2019-05-25T23:50:03.318Z,32.63
2019-05-25T23:52:30.252Z,32.65
2019-05-25T23:54:57.149Z,32.66
2019-05-25T23:57:24.082Z,32.70
2019-05-25T23:59:51.533Z,32.74
