createdAt,value
2022-12-03T00:01:58.188Z,4.20
2022-12-03T00:04:26.944Z,4.20
2022-12-03T00:06:55.310Z,4.20
2022-12-03T00:09:24.154Z,4.30
2022-12-03T00:11:54.164Z,4.20
2022-12-03T00:14:23.890Z,4.20
2022-12-03T00:16:52.366Z,4.20
2022-12-03T00:19:20.860Z,4.20
2022-12-03T00:21:49.163Z,4.20
2022-12-03T00:24:17.876Z,4.20
2022-12-03T00:26:46.214Z,4.20
2022-12-03T00:29:14.604Z,4.20
2022-12-03T00:31:45.601Z,4.20
2022-12-03T00:34:14.066Z,4.20
2022-12-03T00:36:42.630Z,4.20
2022-12-03T00:39:11.118Z,4.20
2022-12-03T00:41:39.447Z,4.10
2022-12-03T00:44:08.029Z,4.10
2022-12-03T00:46:36.945Z,4.10
2022-12-03T00:49:06.866Z,4.10
2022-12-03T00:51:35.975Z,4.10
2022-12-03T00:54:05.614Z,4.10
2022-12-03T00:56:34.065Z,4.10
2022-12-03T00:59:02.441Z,4.00
2022-12-03T01:01:30.916Z,4.00
2022-12-03T01:04:00.492Z,4.00
2022-12-03T01:06:30.232Z,4.00
2022-12-03T01:08:58.547Z,4.00
2022-12-03T01:11:38.769Z,4.00
2022-12-03T01:14:07.592Z,4.00
2022-12-03T01:16:36.162Z,4.00
2022-12-03T01:19:05.133Z,4.00
2022-12-03T01:21:35.430Z,4.00
2022-12-03T01:24:04.204Z,4.00
2022-12-03T01:26:32.571Z,4.00
2022-12-03T01:29:01.145Z,4.00
2022-12-03T01:31:46.884Z,4.00
2022-12-03T01:34:15.431Z,4.00
2022-12-03T01:36:48.664Z,4.00
2022-12-03T01:39:17.927Z,4.00
2022-12-03T01:41:47.105Z,4.00
2022-12-03T01:44:21.665Z,4.00
2022-12-03T01:46:50.848Z,4.00
2022-12-03T01:49:22.542Z,4.00
2022-12-03T01:51:53.774Z,4.00
2022-12-03T01:54:26.942Z,4.00
2022-12-03T01:56:55.581Z,4.00
2022-12-03T01:59:34.220Z,4.00
2022-12-03T02:02:12.791Z,4.00
2022-12-03T02:04:41.252Z,4.10
2022-12-03T02:07:35.459Z,4.10
2022-12-03T02:10:05.207Z,4.10
2022-12-03T02:12:37.943Z,4.10
2022-12-03T02:15:07.484Z,4.10
2022-12-03T02:17:36.120Z,4.10
2022-12-03T02:20:07.501Z,4.10
2022-12-03T02:22:45.447Z,4.10
2022-12-03T02:25:18.336Z,4.10
2022-12-03T02:27:48.211Z,4.10
2022-12-03T02:30:18.661Z,4.00
2022-12-03T02:32:47.181Z,4.00
2022-12-03T02:35:16.821Z,4.00
2022-12-03T02:37:46.446Z,4.00
2022-12-03T02:40:21.477Z,4.00
2022-12-03T02:42:51.326Z,4.00
2022-12-03T02:45:22.493Z,4.00
2022-12-03T02:47:53.843Z,3.90
2022-12-03T02:50:27.433Z,3.90
2022-12-03T02:52:59.326Z,3.90
2022-12-03T02:55:36.337Z,3.90
2022-12-03T02:58:06.271Z,3.80
2022-12-03T03:00:36.614Z,3.80
2022-12-03T03:03:07.638Z,3.80
2022-12-03T03:05:39.305Z,3.80
2022-12-03T03:08:09.328Z,3.80
2022-12-03T03:10:41.065Z,3.80
2022-12-03T03:13:13.080Z,3.80
2022-12-03T03:15:42.523Z,3.80
2022-12-03T03:18:11.905Z,3.70
2022-12-03T03:20:42.439Z,3.70
2022-12-03T03:23:16.745Z,3.70
2022-12-03T03:25:48.916Z,3.80
2022-12-03T03:28:18.020Z,3.70
2022-12-03T03:30:46.798Z,3.70
2022-12-03T03:33:16.532Z,3.70
2022-12-03T03:35:46.808Z,3.70
2022-12-03T03:38:15.553Z,3.70
2022-12-03T03:40:44.461Z,3.70
2022-12-03T03:43:15.290Z,3.70
2022-12-03T03:45:44.263Z,3.80
2022-12-03T03:48:13.958Z,3.80
2022-12-03T03:50:43.406Z,3.80
2022-12-03T03:53:13.473Z,3.70
2022-12-03T03:55:42.260Z,3.80
2022-12-03T03:58:10.810Z,3.80
2022-12-03T04:00:40.743Z,3.80
2022-12-03T04:03:09.241Z,3.80
2022-12-03T04:05:37.840Z,3.80
2022-12-03T04:08:06.362Z,3.80
2022-12-03T04:11:06.851Z,3.80
2022-12-03T04:13:35.208Z,3.80
2022-12-03T04:16:05.101Z,3.80
2022-12-03T04:18:45.123Z,3.80
2022-12-03T04:21:33.343Z,3.80
2022-12-03T04:24:01.690Z,3.80
2022-12-03T04:26:47.929Z,3.90
2022-12-03T04:29:16.261Z,3.80
2022-12-03T04:32:03.435Z,3.90
2022-12-03T04:34:49.316Z,3.90
2022-12-03T04:37:18.023Z,3.80
2022-12-03T04:39:46.293Z,3.80
2022-12-03T04:42:14.680Z,3.80
2022-12-03T04:44:43.254Z,3.80
2022-12-03T04:47:14.536Z,3.90
2022-12-03T04:49:44.837Z,3.80
2022-12-03T04:52:15.302Z,3.90
2022-12-03T04:54:44.684Z,3.90
2022-12-03T04:57:13.240Z,3.90
2022-12-03T04:59:41.895Z,3.90
2022-12-03T05:02:10.681Z,3.90
2022-12-03T05:04:40.561Z,3.90
2022-12-03T05:07:08.791Z,3.90
2022-12-03T05:09:37.141Z,3.90
2022-12-03T05:12:06.127Z,3.90
2022-12-03T05:14:36.329Z,3.90
2022-12-03T05:17:04.797Z,3.90
2022-12-03T05:19:50.550Z,3.90
2022-12-03T05:22:20.248Z,3.90
2022-12-03T05:24:48.438Z,3.90
2022-12-03T05:27:21.716Z,3.90
2022-12-03T05:29:52.037Z,3.90
2022-12-03T05:32:20.336Z,3.90
2022-12-03T05:34:48.809Z,3.90
2022-12-03T05:37:17.017Z,3.90
2022-12-03T05:39:46.655Z,3.90
2022-12-03T05:42:32.383Z,3.90
2022-12-03T05:45:00.659Z,3.90
2022-12-03T05:47:29.101Z,3.90
2022-12-03T05:49:57.352Z,3.90
2022-12-03T05:52:25.557Z,3.80
2022-12-03T05:54:55.306Z,3.80
2022-12-03T05:57:23.675Z,3.80
2022-12-03T05:59:51.878Z,3.80
2022-12-03T06:02:20.478Z,3.80
2022-12-03T06:04:48.824Z,3.80
2022-12-03T06:07:17.023Z,3.90
2022-12-03T06:09:45.350Z,3.80
2022-12-03T06:12:14.961Z,3.80
2022-12-03T06:14:43.280Z,3.80
2022-12-03T06:17:11.629Z,3.80
2022-12-03T06:19:39.894Z,3.80
2022-12-03T06:22:08.193Z,3.80
2022-12-03T06:24:36.625Z,3.80
2022-12-03T06:27:05.231Z,3.90
2022-12-03T06:29:34.848Z,3.80
2022-12-03T06:32:03.335Z,3.90
2022-12-03T06:34:31.603Z,3.90
2022-12-03T06:36:59.894Z,3.90
2022-12-03T06:39:28.106Z,3.90
2022-12-03T06:41:56.350Z,3.90
2022-12-03T06:44:24.947Z,3.90
2022-12-03T06:46:54.878Z,3.90
2022-12-03T06:49:23.175Z,3.90
2022-12-03T06:51:51.436Z,3.90
2022-12-03T06:54:19.755Z,3.90
2022-12-03T06:56:48.024Z,3.90
2022-12-03T06:59:16.280Z,3.90
2022-12-03T07:01:44.589Z,3.90
2022-12-03T07:04:14.382Z,3.90
2022-12-03T07:06:42.583Z,3.90
2022-12-03T07:09:10.805Z,4.00
2022-12-03T07:11:41.089Z,4.00
2022-12-03T07:14:11.267Z,4.00
2022-12-03T07:16:40.489Z,4.00
2022-12-03T07:19:08.828Z,4.00
2022-12-03T07:21:38.835Z,4.00
2022-12-03T07:24:07.932Z,4.00
2022-12-03T07:26:36.279Z,4.00
2022-12-03T07:29:05.178Z,4.00
2022-12-03T07:31:33.613Z,4.00
2022-12-03T07:34:02.128Z,4.00
2022-12-03T07:36:30.576Z,4.00
2022-12-03T07:39:00.234Z,4.00
2022-12-03T07:41:28.458Z,4.00
2022-12-03T07:43:56.751Z,4.10
2022-12-03T07:46:25.005Z,4.00
2022-12-03T07:48:53.306Z,4.00
2022-12-03T07:51:21.635Z,4.10
2022-12-03T07:53:49.862Z,4.10
2022-12-03T07:56:19.475Z,4.10
2022-12-03T07:58:47.758Z,4.10
2022-12-03T08:01:16.121Z,4.10
2022-12-03T08:03:44.420Z,4.10
2022-12-03T08:06:12.710Z,4.10
2022-12-03T08:08:41.091Z,4.00
2022-12-03T08:11:13.942Z,4.00
2022-12-03T08:13:44.000Z,4.00
2022-12-03T08:16:17.930Z,4.00
2022-12-03T08:18:47.213Z,4.00
2022-12-03T08:21:17.546Z,4.00
2022-12-03T08:23:46.137Z,4.00
2022-12-03T08:26:21.892Z,4.00
2022-12-03T08:28:51.961Z,4.00
2022-12-03T08:31:27.984Z,4.00
2022-12-03T08:34:18.873Z,4.00
2022-12-03T08:36:51.365Z,4.00
2022-12-03T08:39:30.465Z,4.00
2022-12-03T08:42:21.633Z,4.00
2022-12-03T08:44:52.799Z,4.00
2022-12-03T08:47:22.428Z,4.10
2022-12-03T08:49:55.640Z,4.10
2022-12-03T08:52:24.318Z,4.10
2022-12-03T08:54:56.104Z,4.10
2022-12-03T08:57:28.347Z,4.10
2022-12-03T09:00:01.234Z,4.10
2022-12-03T09:02:33.660Z,4.10
2022-12-03T09:05:13.423Z,4.10
2022-12-03T09:07:41.741Z,4.10
2022-12-03T09:10:10.798Z,4.10
2022-12-03T09:12:39.069Z,4.10
2022-12-03T09:15:09.905Z,4.10
2022-12-03T09:17:38.370Z,4.10
2022-12-03T09:20:08.131Z,4.10
2022-12-03T09:22:36.643Z,4.10
2022-12-03T09:25:05.552Z,4.10
2022-12-03T09:27:33.825Z,4.10
2022-12-03T09:30:02.111Z,4.10
2022-12-03T09:32:31.867Z,4.10
2022-12-03T09:35:00.281Z,4.10
2022-12-03T09:37:28.561Z,4.10
2022-12-03T09:39:56.835Z,4.10
2022-12-03T09:42:26.470Z,4.10
2022-12-03T09:44:55.711Z,4.20
2022-12-03T09:47:25.214Z,4.20
2022-12-03T09:49:55.305Z,4.20
2022-12-03T09:52:27.555Z,4.20
2022-12-03T09:54:56.764Z,4.20
2022-12-03T09:57:25.430Z,4.20
2022-12-03T09:59:53.896Z,4.20
2022-12-03T10:02:26.159Z,4.20
2022-12-03T10:04:58.230Z,4.30
2022-12-03T10:07:27.466Z,4.30
2022-12-03T10:09:56.095Z,4.30
2022-12-03T10:12:25.880Z,4.40
2022-12-03T10:14:55.013Z,4.40
2022-12-03T10:17:23.519Z,4.40
2022-12-03T10:19:52.409Z,4.50
2022-12-03T10:22:22.223Z,4.50
2022-12-03T10:25:07.535Z,4.50
2022-12-03T10:27:35.774Z,4.50
2022-12-03T10:30:07.269Z,4.60
2022-12-03T10:32:42.167Z,4.60
2022-12-03T10:35:14.088Z,4.60
2022-12-03T10:40:55.726Z,4.60
2022-12-03T10:43:25.795Z,4.50
2022-12-03T10:46:12.769Z,4.50
2022-12-03T10:48:41.295Z,4.50
2022-12-03T10:51:17.001Z,4.50
2022-12-03T10:53:45.388Z,4.50
2022-12-03T10:56:25.297Z,4.50
2022-12-03T10:58:54.079Z,4.50
2022-12-03T11:01:25.032Z,4.60
2022-12-03T11:03:54.921Z,4.60
2022-12-03T11:06:24.662Z,4.50
2022-12-03T11:08:58.556Z,4.50
2022-12-03T11:11:31.849Z,4.50
2022-12-03T11:14:01.306Z,4.50
2022-12-03T11:17:09.918Z,4.50
2022-12-03T11:19:49.883Z,4.50
2022-12-03T11:22:43.306Z,4.50
2022-12-03T11:25:47.839Z,4.50
2022-12-03T11:28:43.749Z,4.50
2022-12-03T11:31:37.802Z,4.50
2022-12-03T11:34:48.903Z,4.50
2022-12-03T11:37:24.921Z,4.50
2022-12-03T11:40:39.372Z,4.60
2022-12-03T11:43:11.717Z,4.60
2022-12-03T11:45:40.423Z,4.60
2022-12-03T11:48:15.060Z,4.60
2022-12-03T11:50:44.861Z,4.60
2022-12-03T11:53:20.168Z,4.60
2022-12-03T11:55:53.391Z,4.60
2022-12-03T11:58:25.091Z,4.60
2022-12-03T12:00:55.194Z,4.60
2022-12-03T12:03:27.714Z,4.60
2022-12-03T12:06:03.832Z,4.60
2022-12-03T12:08:32.839Z,4.50
2022-12-03T12:11:01.703Z,4.60
2022-12-03T12:13:58.206Z,4.60
2022-12-03T12:16:50.611Z,4.60
2022-12-03T12:19:41.459Z,4.60
2022-12-03T12:22:19.028Z,4.60
2022-12-03T12:24:51.704Z,4.60
2022-12-03T12:27:22.271Z,4.50
2022-12-03T12:29:56.038Z,4.50
2022-12-03T12:32:27.938Z,4.50
2022-12-03T12:35:01.252Z,4.50
2022-12-03T12:37:35.609Z,4.50
2022-12-03T12:40:11.525Z,4.40
2022-12-03T12:42:45.488Z,4.40
2022-12-03T12:45:18.842Z,4.40
2022-12-03T12:47:54.420Z,4.40
2022-12-03T12:50:24.244Z,4.40
2022-12-03T12:52:54.961Z,4.30
2022-12-03T12:55:24.952Z,4.40
2022-12-03T12:57:53.378Z,4.40
2022-12-03T13:00:25.381Z,4.40
2022-12-03T13:02:58.051Z,4.40
2022-12-03T13:05:32.969Z,4.40
2022-12-03T13:08:03.646Z,4.40
2022-12-03T13:10:39.425Z,4.40
2022-12-03T13:13:25.748Z,4.40
2022-12-03T13:16:00.433Z,4.50
2022-12-03T13:18:34.091Z,4.40
2022-12-03T13:21:14.502Z,4.40
2022-12-03T13:23:42.828Z,4.40
2022-12-03T13:26:32.899Z,4.50
2022-12-03T13:29:14.676Z,4.50
2022-12-03T13:31:48.938Z,4.50
2022-12-03T13:34:20.730Z,4.50
2022-12-03T13:36:56.991Z,4.50
2022-12-03T13:39:30.650Z,4.50
2022-12-03T13:42:17.683Z,4.50
2022-12-03T13:44:48.483Z,4.50
2022-12-03T13:47:19.694Z,4.50
2022-12-03T13:49:53.887Z,4.50
2022-12-03T13:52:26.207Z,4.60
2022-12-03T13:55:08.403Z,4.50
2022-12-03T13:57:36.616Z,4.60
2022-12-03T14:00:06.044Z,4.50
2022-12-03T14:02:34.321Z,4.60
2022-12-03T14:05:06.595Z,4.60
2022-12-03T14:07:36.269Z,4.60
2022-12-03T14:10:04.959Z,4.60
2022-12-03T14:12:38.834Z,4.60
2022-12-03T14:15:15.536Z,4.60
2022-12-03T14:17:43.762Z,4.60
2022-12-03T14:20:15.389Z,4.60
2022-12-03T14:22:59.343Z,4.60
2022-12-03T14:25:56.780Z,4.60
2022-12-03T14:28:26.996Z,4.50
2022-12-03T14:30:55.240Z,4.50
2022-12-03T14:33:29.410Z,4.50
2022-12-03T14:35:58.770Z,4.50
2022-12-03T14:38:28.977Z,4.50
2022-12-03T14:40:57.255Z,4.50
2022-12-03T14:43:39.458Z,4.40
2022-12-03T14:46:15.196Z,4.40
2022-12-03T14:48:44.234Z,4.50
2022-12-03T14:51:13.567Z,4.50
2022-12-03T14:53:43.190Z,4.50
2022-12-03T14:56:14.123Z,4.50
2022-12-03T14:58:42.460Z,4.50
2022-12-03T15:01:10.812Z,4.50
2022-12-03T15:03:39.072Z,4.50
2022-12-03T15:06:08.132Z,4.50
2022-12-03T15:08:37.834Z,4.40
2022-12-03T15:11:07.710Z,4.40
2022-12-03T15:14:16.112Z,4.40
2022-12-03T15:16:44.448Z,4.40
2022-12-03T15:19:12.715Z,4.50
2022-12-03T15:21:51.894Z,4.40
2022-12-03T15:24:22.480Z,4.40
2022-12-03T15:26:53.578Z,4.40
2022-12-03T15:29:21.984Z,4.40
2022-12-03T15:31:50.373Z,4.40
2022-12-03T15:34:33.901Z,4.40
2022-12-03T15:37:01.872Z,4.30
2022-12-03T15:39:30.241Z,4.40
2022-12-03T15:41:59.798Z,4.40
2022-12-03T15:44:28.049Z,4.30
2022-12-03T15:46:56.255Z,4.30
2022-12-03T15:49:24.491Z,4.30
2022-12-03T15:51:52.733Z,4.30
2022-12-03T15:54:21.097Z,4.30
2022-12-03T15:56:54.029Z,4.30
2022-12-03T15:59:27.040Z,4.30
2022-12-03T16:01:55.363Z,4.30
2022-12-03T16:04:23.873Z,4.30
2022-12-03T16:06:59.389Z,4.30
2022-12-03T16:09:40.121Z,4.40
2022-12-03T16:12:08.897Z,4.40
2022-12-03T16:14:38.563Z,4.40
2022-12-03T16:17:18.360Z,4.40
2022-12-03T16:19:46.834Z,4.40
2022-12-03T16:22:15.050Z,4.40
2022-12-03T16:25:14.514Z,4.40
2022-12-03T16:28:16.544Z,4.40
2022-12-03T16:31:04.724Z,4.40
2022-12-03T16:33:33.808Z,4.40
2022-12-03T16:36:30.893Z,4.40
2022-12-03T16:39:51.709Z,4.40
2022-12-03T16:42:27.245Z,4.40
2022-12-03T16:45:25.484Z,4.40
2022-12-03T16:48:04.504Z,4.50
2022-12-03T16:50:32.925Z,4.50
2022-12-03T16:53:01.119Z,4.50
2022-12-03T16:55:29.355Z,4.50
2022-12-03T16:57:57.571Z,4.50
2022-12-03T17:00:27.559Z,4.50
2022-12-03T17:02:55.803Z,4.50
2022-12-03T17:05:25.565Z,4.50
2022-12-03T17:07:54.114Z,4.50
2022-12-03T17:10:22.483Z,4.50
2022-12-03T17:15:39.688Z,4.60
2022-12-03T17:18:09.475Z,4.60
2022-12-03T17:20:39.146Z,4.60
2022-12-03T17:23:07.599Z,4.60
2022-12-03T17:25:36.047Z,4.60
2022-12-03T17:28:04.755Z,4.60
2022-12-03T17:30:33.006Z,4.60
2022-12-03T17:33:01.212Z,4.70
2022-12-03T17:35:29.646Z,4.70
2022-12-03T17:37:59.363Z,4.60
2022-12-03T17:40:27.557Z,4.70
2022-12-03T17:42:55.775Z,4.70
2022-12-03T17:45:23.997Z,4.70
2022-12-03T17:47:52.221Z,4.70
2022-12-03T17:50:20.444Z,4.70
2022-12-03T17:52:48.697Z,4.70
2022-12-03T17:55:28.152Z,4.70
2022-12-03T17:58:01.961Z,4.70
2022-12-03T18:00:30.461Z,4.60
2022-12-03T18:02:59.023Z,4.60
2022-12-03T18:05:27.260Z,4.60
2022-12-03T18:07:55.736Z,4.60
2022-12-03T18:10:25.646Z,4.60
2022-12-03T18:12:58.297Z,4.60
2022-12-03T18:15:29.975Z,4.60
2022-12-03T18:17:58.194Z,4.60
2022-12-03T18:20:26.465Z,4.60
2022-12-03T18:22:54.748Z,4.60
2022-12-03T18:25:24.454Z,4.60
2022-12-03T18:27:52.852Z,4.60
2022-12-03T18:30:21.210Z,4.60
2022-12-03T18:32:49.758Z,4.60
2022-12-03T18:35:18.289Z,4.50
2022-12-03T18:37:46.712Z,4.50
2022-12-03T18:40:20.102Z,4.50
2022-12-03T18:42:49.897Z,4.40
2022-12-03T18:45:18.533Z,4.40
2022-12-03T18:47:47.009Z,4.40
2022-12-03T18:50:15.636Z,4.30
2022-12-03T18:52:44.024Z,4.30
2022-12-03T18:55:18.623Z,4.30
2022-12-03T18:57:46.902Z,4.30
2022-12-03T19:00:17.587Z,4.20
2022-12-03T19:05:35.984Z,4.20
2022-12-03T19:08:09.120Z,4.20
2022-12-03T19:10:37.100Z,4.20
2022-12-03T19:13:05.345Z,4.20
2022-12-03T19:15:37.387Z,4.20
2022-12-03T19:18:07.497Z,4.20
2022-12-03T19:20:35.973Z,4.10
2022-12-03T19:23:04.189Z,4.10
2022-12-03T19:25:32.452Z,4.10
2022-12-03T19:28:00.715Z,4.10
2022-12-03T19:30:28.944Z,4.10
2022-12-03T19:32:58.608Z,4.10
2022-12-03T19:35:27.081Z,4.10
2022-12-03T19:37:55.748Z,4.20
2022-12-03T19:40:24.020Z,4.10
2022-12-03T19:42:52.507Z,4.10
2022-12-03T19:45:20.701Z,4.20
2022-12-03T19:47:48.914Z,4.10
2022-12-03T19:50:22.974Z,4.20
2022-12-03T19:52:51.875Z,4.20
2022-12-03T19:55:20.707Z,4.10
2022-12-03T19:57:49.176Z,4.10
2022-12-03T20:00:18.209Z,4.10
2022-12-03T20:02:49.004Z,4.10
2022-12-03T20:05:18.988Z,4.10
2022-12-03T20:07:47.519Z,4.10
2022-12-03T20:10:15.795Z,4.10
2022-12-03T20:12:44.082Z,4.10
2022-12-03T20:15:13.817Z,4.10
2022-12-03T20:17:42.070Z,4.10
2022-12-03T20:20:11.431Z,4.10
2022-12-03T20:22:41.088Z,4.10
2022-12-03T20:25:10.042Z,4.10
2022-12-03T20:27:38.685Z,4.00
2022-12-03T20:30:08.168Z,4.10
2022-12-03T20:32:40.727Z,4.10
2022-12-03T20:35:13.235Z,4.10
2022-12-03T20:37:42.897Z,4.10
2022-12-03T20:40:11.947Z,4.10
2022-12-03T20:42:40.170Z,4.10
2022-12-03T20:45:09.509Z,4.10
2022-12-03T20:47:37.775Z,4.20
2022-12-03T20:50:07.221Z,4.20
2022-12-03T20:52:35.613Z,4.20
2022-12-03T20:55:05.743Z,4.30
2022-12-03T20:57:33.953Z,4.30
2022-12-03T21:00:02.181Z,4.30
2022-12-03T21:02:30.501Z,4.30
2022-12-03T21:04:59.022Z,4.30
2022-12-03T21:07:27.392Z,4.30
2022-12-03T21:09:55.811Z,4.30
2022-12-03T21:12:25.601Z,4.30
2022-12-03T21:14:53.874Z,4.20
2022-12-03T21:17:22.239Z,4.30
2022-12-03T21:19:50.664Z,4.30
2022-12-03T21:22:18.943Z,4.20
2022-12-03T21:24:47.164Z,4.20
2022-12-03T21:27:20.000Z,4.20
2022-12-03T21:29:51.381Z,4.20
2022-12-03T21:32:20.114Z,4.20
2022-12-03T21:34:48.473Z,4.10
2022-12-03T21:37:16.767Z,4.10
2022-12-03T21:39:45.136Z,4.10
2022-12-03T21:42:34.453Z,4.10
2022-12-03T21:45:02.941Z,4.10
2022-12-03T21:47:37.023Z,4.10
2022-12-03T21:50:07.440Z,4.00
2022-12-03T21:52:36.622Z,4.00
2022-12-03T21:55:05.476Z,4.00
2022-12-03T21:57:35.956Z,4.00
2022-12-03T22:00:07.673Z,4.00
2022-12-03T22:02:36.216Z,4.00
2022-12-03T22:05:04.675Z,4.00
2022-12-03T22:07:34.333Z,4.00
2022-12-03T22:10:02.665Z,4.00
2022-12-03T22:12:30.878Z,4.00
2022-12-03T22:14:59.228Z,4.00
2022-12-03T22:17:29.098Z,4.00
2022-12-03T22:19:57.702Z,4.00
2022-12-03T22:22:26.006Z,4.00
2022-12-03T22:24:54.236Z,4.00
2022-12-03T22:27:22.443Z,4.00
2022-12-03T22:29:50.760Z,4.00
2022-12-03T22:32:19.006Z,4.00
2022-12-03T22:34:48.614Z,4.00
2022-12-03T22:37:17.090Z,4.00
2022-12-03T22:39:45.359Z,4.00
2022-12-03T22:42:13.612Z,4.00
2022-12-03T22:44:41.849Z,4.00
2022-12-03T22:47:10.100Z,4.00
2022-12-03T22:49:38.385Z,4.00
2022-12-03T22:52:08.488Z,4.00
2022-12-03T22:54:36.931Z,4.00
2022-12-03T22:57:05.495Z,4.00
2022-12-03T22:59:33.694Z,3.90
2022-12-03T23:02:01.980Z,4.00
2022-12-03T23:04:30.212Z,4.00
2022-12-03T23:06:58.424Z,4.00
2022-12-03T23:09:28.048Z,4.00
2022-12-03T23:11:56.280Z,4.00
2022-12-03T23:14:24.494Z,4.00
2022-12-03T23:16:52.768Z,4.00
2022-12-03T23:19:21.064Z,4.10
2022-12-03T23:21:49.306Z,4.10
2022-12-03T23:24:17.509Z,4.10
2022-12-03T23:26:47.177Z,4.10
2022-12-03T23:29:15.389Z,4.10
2022-12-03T23:31:43.656Z,4.10
2022-12-03T23:34:12.008Z,4.10
2022-12-03T23:36:40.330Z,4.10
2022-12-03T23:39:08.850Z,4.10
2022-12-03T23:41:37.330Z,4.10
2022-12-03T23:44:07.119Z,4.10
2022-12-03T23:46:35.624Z,4.10
2022-12-03T23:49:03.883Z,4.10
2022-12-03T23:51:32.122Z,4.10
2022-12-03T23:54:00.470Z,4.10
2022-12-03T23:56:30.959Z,4.10
2022-12-03T23:58:59.579Z,4.10
