createdAt,value
2022-10-08T00:01:15.579Z,23.17
2022-10-08T00:03:50.445Z,27.40
2022-10-08T00:06:37.735Z,27.47
2022-10-08T00:09:08.802Z,28.67
2022-10-08T00:11:40.456Z,29.63
2022-10-08T00:14:09.260Z,25.02
2022-10-08T00:16:41.360Z,26.52
2022-10-08T00:19:14.723Z,25.35
2022-10-08T00:21:44.118Z,29.45
2022-10-08T00:24:14.729Z,26.67
2022-10-08T00:26:44.790Z,31.40
2022-10-08T00:29:16.959Z,30.75
2022-10-08T00:31:46.118Z,34.22
2022-10-08T00:34:18.029Z,33.63
2022-10-08T00:36:45.345Z,36.28
2022-10-08T00:39:15.397Z,40.80
2022-10-08T00:41:48.865Z,29.52
2022-10-08T00:44:46.755Z,30.73
2022-10-08T00:47:19.384Z,27.92
2022-10-08T00:49:49.320Z,30.80
2022-10-08T00:52:18.524Z,34.03
2022-10-08T00:54:46.597Z,33.22
2022-10-08T00:57:13.552Z,31.05
2022-10-08T00:59:40.636Z,32.80
2022-10-08T01:02:09.046Z,27.63
2022-10-08T01:04:38.292Z,30.50
2022-10-08T01:07:20.290Z,29.25
2022-10-08T01:10:02.730Z,33.65
2022-10-08T01:12:53.388Z,34.28
2022-10-08T01:15:28.151Z,28.60
2022-10-08T01:18:14.342Z,31.83
2022-10-08T01:20:58.349Z,34.97
2022-10-08T01:23:37.575Z,31.85
2022-10-08T01:26:16.632Z,34.15
2022-10-08T01:28:51.738Z,38.35
2022-10-08T01:31:27.981Z,34.03
2022-10-08T01:34:01.817Z,32.83
2022-10-08T01:36:35.622Z,34.47
2022-10-08T01:39:08.350Z,40.78
2022-10-08T01:41:35.814Z,35.95
2022-10-08T01:44:07.324Z,37.80
2022-10-08T01:46:38.500Z,39.15
2022-10-08T01:49:10.939Z,36.72
2022-10-08T01:51:45.308Z,41.17
2022-10-08T01:54:16.363Z,37.92
2022-10-08T01:56:46.225Z,44.50
2022-10-08T01:59:37.675Z,41.15
2022-10-08T02:02:14.662Z,38.55
2022-10-08T02:04:45.045Z,43.72
2022-10-08T02:07:18.544Z,41.80
2022-10-08T02:09:51.400Z,43.03
2022-10-08T02:12:20.372Z,47.47
2022-10-08T02:14:51.177Z,50.63
2022-10-08T02:17:29.280Z,72.55
2022-10-08T02:19:56.949Z,75.40
2022-10-08T02:22:38.263Z,79.13
2022-10-08T02:25:14.596Z,78.95
2022-10-08T02:27:59.167Z,88.03
2022-10-08T02:30:32.227Z,85.68
2022-10-08T02:33:05.260Z,76.50
2022-10-08T02:35:40.098Z,85.50
2022-10-08T02:38:16.929Z,66.82
2022-10-08T02:40:48.898Z,70.95
2022-10-08T02:43:26.625Z,67.07
2022-10-08T02:46:01.801Z,61.75
2022-10-08T02:48:34.102Z,61.28
2022-10-08T02:51:08.120Z,40.42
2022-10-08T02:53:38.165Z,37.72
2022-10-08T02:56:28.870Z,36.83
2022-10-08T02:58:58.988Z,32.00
2022-10-08T03:01:54.298Z,34.38
2022-10-08T03:04:36.462Z,34.00
2022-10-08T03:07:05.245Z,31.52
2022-10-08T03:09:36.939Z,31.75
2022-10-08T03:12:04.461Z,34.50
2022-10-08T03:14:35.186Z,32.35
2022-10-08T03:17:02.455Z,38.00
2022-10-08T03:19:31.768Z,43.78
2022-10-08T03:21:58.666Z,40.65
2022-10-08T03:24:25.679Z,45.47
2022-10-08T03:26:55.324Z,50.25
2022-10-08T03:29:22.368Z,50.72
2022-10-08T03:31:49.807Z,62.42
2022-10-08T03:34:16.889Z,58.53
2022-10-08T03:36:43.811Z,56.75
2022-10-08T03:39:11.747Z,60.80
2022-10-08T03:41:39.069Z,59.95
2022-10-08T03:44:10.854Z,60.33
2022-10-08T03:46:38.272Z,62.03
2022-10-08T03:49:05.462Z,55.95
2022-10-08T03:51:32.614Z,62.58
2022-10-08T03:53:59.540Z,66.57
2022-10-08T03:56:26.870Z,58.90
2022-10-08T03:59:00.897Z,68.63
2022-10-08T04:01:29.159Z,73.03
2022-10-08T04:03:56.218Z,73.43
2022-10-08T04:06:23.540Z,88.55
2022-10-08T04:08:50.576Z,91.47
2022-10-08T04:11:18.262Z,92.10
2022-10-08T04:13:45.743Z,93.72
2022-10-08T04:16:15.084Z,85.60
2022-10-08T04:18:42.689Z,85.55
2022-10-08T04:21:13.220Z,81.68
2022-10-08T04:23:41.570Z,80.00
2022-10-08T04:26:12.626Z,77.35
2022-10-08T04:28:41.484Z,74.93
2022-10-08T04:31:12.626Z,77.28
2022-10-08T04:33:42.092Z,70.80
2022-10-08T04:36:14.751Z,64.70
2022-10-08T04:38:43.119Z,60.83
2022-10-08T04:41:16.220Z,63.85
2022-10-08T04:43:44.619Z,58.00
2022-10-08T04:46:14.564Z,60.38
2022-10-08T04:48:46.645Z,65.30
2022-10-08T04:51:16.637Z,63.60
2022-10-08T04:53:43.921Z,60.08
2022-10-08T04:56:17.266Z,61.63
2022-10-08T04:58:45.168Z,58.10
2022-10-08T05:01:14.699Z,54.72
2022-10-08T05:03:44.935Z,60.38
2022-10-08T05:06:14.887Z,60.17
2022-10-08T05:08:42.162Z,55.90
2022-10-08T05:11:09.449Z,59.13
2022-10-08T05:13:41.293Z,57.60
2022-10-08T05:16:13.712Z,60.78
2022-10-08T05:18:43.269Z,59.70
2022-10-08T05:21:12.882Z,54.67
2022-10-08T05:23:40.639Z,51.33
2022-10-08T05:26:16.655Z,52.53
2022-10-08T05:28:47.117Z,54.15
2022-10-08T05:31:16.094Z,56.50
2022-10-08T05:33:44.223Z,53.42
2022-10-08T05:36:17.885Z,50.25
2022-10-08T05:38:45.643Z,53.42
2022-10-08T05:41:21.757Z,51.30
2022-10-08T05:43:50.038Z,51.35
2022-10-08T05:46:17.940Z,57.33
2022-10-08T05:48:48.135Z,58.97
2022-10-08T05:51:17.334Z,60.22
2022-10-08T05:53:47.212Z,54.08
2022-10-08T05:56:16.891Z,59.60
2022-10-08T05:58:44.785Z,57.35
2022-10-08T06:01:17.938Z,54.30
2022-10-08T06:03:49.531Z,54.80
2022-10-08T06:06:17.188Z,60.92
2022-10-08T06:08:46.971Z,60.28
2022-10-08T06:11:14.306Z,55.53
2022-10-08T06:13:41.271Z,55.05
2022-10-08T06:16:10.876Z,57.70
2022-10-08T06:18:40.946Z,55.40
2022-10-08T06:21:14.244Z,62.25
2022-10-08T06:23:46.720Z,56.22
2022-10-08T06:26:13.761Z,56.63
2022-10-08T06:28:41.227Z,57.13
2022-10-08T06:31:11.915Z,55.28
2022-10-08T06:33:39.199Z,54.25
2022-10-08T06:36:08.379Z,49.40
2022-10-08T06:38:35.482Z,54.20
2022-10-08T06:41:04.751Z,52.90
2022-10-08T06:43:31.840Z,50.97
2022-10-08T06:46:00.304Z,48.20
2022-10-08T06:48:27.672Z,54.65
2022-10-08T06:51:04.987Z,46.85
2022-10-08T06:53:35.313Z,57.33
2022-10-08T06:56:05.309Z,51.05
2022-10-08T06:58:34.348Z,49.47
2022-10-08T07:01:09.079Z,45.05
2022-10-08T07:03:37.204Z,44.70
2022-10-08T07:06:10.197Z,50.15
2022-10-08T07:08:37.992Z,49.47
2022-10-08T07:11:10.263Z,48.22
2022-10-08T07:13:38.826Z,50.00
2022-10-08T07:16:20.301Z,48.25
2022-10-08T07:18:49.885Z,49.58
2022-10-08T07:21:18.729Z,47.85
2022-10-08T07:23:45.880Z,50.25
2022-10-08T07:26:23.717Z,48.83
2022-10-08T07:28:52.436Z,48.33
2022-10-08T07:31:22.691Z,43.72
2022-10-08T07:33:50.225Z,47.15
2022-10-08T07:36:19.895Z,47.97
2022-10-08T07:38:48.116Z,49.55
2022-10-08T07:41:15.119Z,49.58
2022-10-08T07:43:43.184Z,44.20
2022-10-08T07:46:11.937Z,39.20
2022-10-08T07:48:39.795Z,42.80
2022-10-08T07:51:20.659Z,43.65
2022-10-08T07:53:50.223Z,40.38
2022-10-08T07:56:19.623Z,42.85
2022-10-08T07:58:47.491Z,45.03
2022-10-08T08:01:18.879Z,41.13
2022-10-08T08:03:51.802Z,44.53
2022-10-08T08:06:18.980Z,44.67
2022-10-08T08:08:46.146Z,37.25
2022-10-08T08:11:15.593Z,37.03
2022-10-08T08:13:46.213Z,39.35
2022-10-08T08:16:19.636Z,40.53
2022-10-08T08:18:49.834Z,47.45
2022-10-08T08:21:22.058Z,41.30
2022-10-08T08:23:51.950Z,34.38
2022-10-08T08:26:28.858Z,39.35
2022-10-08T08:28:58.404Z,38.20
2022-10-08T08:31:29.755Z,37.78
2022-10-08T08:34:02.826Z,34.92
2022-10-08T08:36:33.221Z,38.40
2022-10-08T08:39:00.992Z,32.72
2022-10-08T08:41:34.081Z,31.35
2022-10-08T08:44:29.149Z,30.30
2022-10-08T08:47:01.893Z,32.50
2022-10-08T08:49:35.077Z,29.40
2022-10-08T08:52:04.756Z,28.17
2022-10-08T08:54:34.466Z,31.88
2022-10-08T08:57:16.249Z,29.15
2022-10-08T08:59:47.253Z,33.30
2022-10-08T09:02:28.759Z,29.23
2022-10-08T09:05:03.474Z,32.97
2022-10-08T09:07:45.633Z,23.07
2022-10-08T09:10:23.694Z,23.77
2022-10-08T09:12:53.711Z,24.92
2022-10-08T09:15:29.350Z,22.65
2022-10-08T09:17:56.398Z,20.33
2022-10-08T09:20:25.804Z,24.88
2022-10-08T09:22:54.289Z,20.17
2022-10-08T09:25:24.920Z,22.15
2022-10-08T09:27:57.913Z,24.17
2022-10-08T09:30:24.930Z,19.17
2022-10-08T09:32:58.032Z,19.42
2022-10-08T09:35:25.550Z,19.08
2022-10-08T09:37:53.059Z,21.63
2022-10-08T09:40:26.493Z,21.08
2022-10-08T09:43:17.488Z,19.33
2022-10-08T09:45:47.462Z,20.50
2022-10-08T09:48:22.692Z,19.83
2022-10-08T09:50:55.872Z,20.30
2022-10-08T09:53:25.110Z,20.33
2022-10-08T09:56:02.759Z,21.58
2022-10-08T09:58:35.944Z,22.17
2022-10-08T10:01:17.471Z,22.13
2022-10-08T10:03:51.187Z,21.48
2022-10-08T10:06:46.407Z,21.80
2022-10-08T10:09:40.605Z,17.90
2022-10-08T10:12:26.495Z,18.67
2022-10-08T10:15:11.159Z,21.42
2022-10-08T10:17:54.355Z,23.25
2022-10-08T10:20:34.853Z,22.08
2022-10-08T10:23:42.903Z,17.02
2022-10-08T10:26:21.846Z,23.55
2022-10-08T10:28:55.119Z,18.38
2022-10-08T10:31:33.774Z,21.42
2022-10-08T10:34:20.951Z,23.70
2022-10-08T10:36:52.405Z,22.00
2022-10-08T10:39:30.723Z,19.25
2022-10-08T10:42:16.195Z,18.15
2022-10-08T10:44:53.901Z,19.63
2022-10-08T10:47:31.776Z,19.73
2022-10-08T10:50:02.082Z,21.23
2022-10-08T10:52:38.627Z,28.00
2022-10-08T10:55:18.569Z,18.75
2022-10-08T10:58:04.314Z,18.65
2022-10-08T11:00:49.655Z,16.95
2022-10-08T11:03:47.706Z,22.52
2022-10-08T11:06:38.776Z,16.70
2022-10-08T11:09:17.838Z,14.88
2022-10-08T11:12:01.705Z,17.30
2022-10-08T11:14:54.492Z,16.67
2022-10-08T11:17:25.085Z,17.17
2022-10-08T11:19:58.252Z,19.35
2022-10-08T11:22:45.009Z,14.30
2022-10-08T11:25:20.888Z,20.13
2022-10-08T11:27:57.017Z,14.35
2022-10-08T11:30:44.657Z,20.17
2022-10-08T11:33:16.089Z,15.75
2022-10-08T11:36:05.219Z,17.52
2022-10-08T11:38:43.702Z,13.57
2022-10-08T11:41:21.410Z,14.02
2022-10-08T11:44:01.794Z,14.82
2022-10-08T11:46:31.315Z,18.50
2022-10-08T11:49:27.088Z,16.75
2022-10-08T11:52:12.275Z,14.93
2022-10-08T11:54:41.998Z,19.30
2022-10-08T11:57:19.800Z,15.73
2022-10-08T12:00:02.035Z,15.75
2022-10-08T12:02:39.262Z,16.90
2022-10-08T12:05:18.571Z,15.38
2022-10-08T12:08:00.069Z,16.23
2022-10-08T12:10:34.936Z,15.60
2022-10-08T12:13:26.588Z,19.58
2022-10-08T12:15:54.907Z,14.25
2022-10-08T12:18:26.440Z,15.55
2022-10-08T12:21:20.526Z,16.58
2022-10-08T12:23:47.942Z,16.92
2022-10-08T12:26:16.617Z,14.95
2022-10-08T12:28:43.780Z,17.65
2022-10-08T12:31:25.279Z,14.90
2022-10-08T12:33:57.950Z,16.80
2022-10-08T12:36:59.271Z,14.75
2022-10-08T12:39:43.145Z,14.90
2022-10-08T12:42:23.456Z,17.45
2022-10-08T12:45:18.625Z,19.20
2022-10-08T12:48:04.573Z,15.30
2022-10-08T12:51:07.113Z,14.73
2022-10-08T12:53:34.452Z,15.55
2022-10-08T12:56:04.332Z,12.02
2022-10-08T12:58:37.587Z,13.43
2022-10-08T13:01:07.007Z,15.13
2022-10-08T13:03:33.985Z,11.88
2022-10-08T13:06:31.781Z,13.23
2022-10-08T13:09:01.123Z,20.40
2022-10-08T13:11:30.351Z,15.77
2022-10-08T13:13:57.344Z,15.32
2022-10-08T13:16:26.809Z,15.85
2022-10-08T13:18:57.521Z,17.90
2022-10-08T13:21:32.496Z,17.38
2022-10-08T13:24:02.022Z,18.27
2022-10-08T13:26:37.990Z,20.27
2022-10-08T13:29:23.682Z,17.38
2022-10-08T13:32:04.439Z,16.83
2022-10-08T13:34:31.506Z,18.95
2022-10-08T13:37:00.689Z,19.60
2022-10-08T13:39:34.736Z,17.55
2022-10-08T13:42:07.321Z,17.50
2022-10-08T13:44:35.118Z,17.67
2022-10-08T13:47:03.891Z,17.02
2022-10-08T13:49:33.092Z,20.58
2022-10-08T13:52:01.293Z,14.60
2022-10-08T13:54:31.814Z,17.13
2022-10-08T13:56:59.491Z,14.80
2022-10-08T13:59:30.478Z,18.65
2022-10-08T14:01:58.536Z,17.80
2022-10-08T14:04:25.610Z,21.45
2022-10-08T14:06:58.308Z,17.38
2022-10-08T14:09:28.619Z,16.45
2022-10-08T14:11:59.451Z,19.67
2022-10-08T14:14:27.670Z,20.75
2022-10-08T14:16:54.676Z,18.10
2022-10-08T14:19:21.731Z,18.15
2022-10-08T14:21:55.220Z,20.85
2022-10-08T14:24:24.666Z,15.48
2022-10-08T14:26:51.829Z,16.80
2022-10-08T14:29:24.894Z,25.20
2022-10-08T14:31:51.992Z,22.52
2022-10-08T14:34:19.225Z,16.52
2022-10-08T14:36:46.656Z,23.20
2022-10-08T14:39:13.782Z,19.23
2022-10-08T14:41:40.940Z,22.42
2022-10-08T14:44:08.194Z,19.05
2022-10-08T14:46:35.448Z,16.58
2022-10-08T14:49:04.856Z,15.52
2022-10-08T14:51:38.420Z,16.67
2022-10-08T14:54:07.213Z,18.10
2022-10-08T14:56:43.765Z,17.13
2022-10-08T14:59:11.335Z,18.70
2022-10-08T15:01:39.336Z,21.27
2022-10-08T15:04:07.241Z,15.63
2022-10-08T15:06:38.200Z,18.15
2022-10-08T15:09:05.573Z,20.70
2022-10-08T15:11:32.799Z,17.00
2022-10-08T15:13:59.968Z,15.60
2022-10-08T15:16:29.403Z,20.10
2022-10-08T15:18:56.589Z,19.70
2022-10-08T15:21:23.552Z,20.70
2022-10-08T15:23:50.884Z,15.18
2022-10-08T15:26:18.565Z,17.70
2022-10-08T15:28:46.461Z,16.00
2022-10-08T15:31:16.129Z,22.88
2022-10-08T15:33:48.555Z,20.45
2022-10-08T15:36:26.340Z,20.25
2022-10-08T15:39:12.047Z,15.45
2022-10-08T15:41:42.212Z,17.85
2022-10-08T15:44:15.453Z,15.60
2022-10-08T15:46:42.555Z,20.67
2022-10-08T15:49:09.507Z,21.05
2022-10-08T15:51:36.627Z,19.02
2022-10-08T15:54:09.255Z,15.98
2022-10-08T15:56:39.685Z,19.88
2022-10-08T15:59:09.813Z,21.20
2022-10-08T16:01:37.254Z,18.50
2022-10-08T16:04:04.782Z,21.25
2022-10-08T16:06:35.901Z,17.45
2022-10-08T16:09:04.057Z,18.33
2022-10-08T16:11:34.989Z,17.90
2022-10-08T16:14:04.533Z,17.63
2022-10-08T16:16:31.808Z,15.07
2022-10-08T16:19:04.154Z,22.23
2022-10-08T16:21:33.733Z,18.13
2022-10-08T16:24:02.027Z,15.77
2022-10-08T16:26:34.614Z,21.98
2022-10-08T16:29:05.383Z,25.15
2022-10-08T16:31:34.704Z,22.33
2022-10-08T16:34:04.052Z,19.55
2022-10-08T16:36:33.994Z,27.70
2022-10-08T16:39:05.176Z,22.02
2022-10-08T16:41:34.240Z,18.02
2022-10-08T16:44:12.015Z,24.02
2022-10-08T16:46:43.367Z,22.70
2022-10-08T16:49:13.708Z,24.08
2022-10-08T16:51:41.320Z,21.63
2022-10-08T16:54:12.827Z,19.50
2022-10-08T16:56:43.733Z,20.48
2022-10-08T16:59:13.947Z,23.10
2022-10-08T17:01:43.206Z,24.38
2022-10-08T17:04:12.027Z,26.48
2022-10-08T17:06:39.185Z,20.55
2022-10-08T17:09:06.869Z,27.90
2022-10-08T17:11:35.706Z,27.77
2022-10-08T17:14:03.638Z,19.23
2022-10-08T17:16:31.754Z,23.45
2022-10-08T17:19:00.467Z,24.90
2022-10-08T17:21:28.932Z,28.75
2022-10-08T17:23:59.981Z,26.20
2022-10-08T17:26:29.084Z,27.75
2022-10-08T17:28:57.306Z,27.58
2022-10-08T17:31:26.825Z,26.10
2022-10-08T17:33:59.680Z,27.58
2022-10-08T17:36:32.862Z,24.10
2022-10-08T17:39:01.713Z,28.38
2022-10-08T17:41:38.309Z,28.17
2022-10-08T17:44:08.235Z,32.92
2022-10-08T17:46:46.277Z,28.88
2022-10-08T17:49:16.754Z,27.70
2022-10-08T17:51:45.364Z,32.20
2022-10-08T17:54:17.526Z,29.70
2022-10-08T17:56:45.602Z,25.88
2022-10-08T17:59:18.138Z,30.15
2022-10-08T18:01:46.603Z,25.27
2022-10-08T18:04:18.051Z,23.25
2022-10-08T18:06:48.142Z,29.75
2022-10-08T18:09:19.221Z,28.65
2022-10-08T18:11:51.155Z,31.83
2022-10-08T18:14:19.649Z,26.83
2022-10-08T18:16:48.631Z,27.13
2022-10-08T18:19:17.047Z,24.83
2022-10-08T18:21:47.545Z,34.72
2022-10-08T18:24:16.102Z,28.77
2022-10-08T18:26:43.930Z,19.33
2022-10-08T18:29:13.992Z,30.83
2022-10-08T18:31:43.306Z,25.17
2022-10-08T18:34:14.413Z,26.48
2022-10-08T18:36:41.598Z,20.05
2022-10-08T18:39:12.808Z,24.13
2022-10-08T18:41:43.635Z,22.65
2022-10-08T18:44:18.832Z,19.20
2022-10-08T18:46:47.507Z,18.60
2022-10-08T18:49:21.201Z,21.00
2022-10-08T18:51:50.656Z,23.15
2022-10-08T18:54:20.922Z,20.58
2022-10-08T18:56:49.132Z,26.60
2022-10-08T18:59:19.163Z,22.15
2022-10-08T19:01:49.360Z,22.52
2022-10-08T19:04:22.643Z,28.75
2022-10-08T19:06:53.688Z,27.08
2022-10-08T19:09:22.070Z,33.45
2022-10-08T19:11:53.012Z,24.27
2022-10-08T19:14:22.235Z,30.52
2022-10-08T19:16:50.454Z,29.65
2022-10-08T19:19:22.672Z,32.25
2022-10-08T19:21:53.966Z,32.63
2022-10-08T19:24:26.492Z,30.60
2022-10-08T19:26:57.680Z,35.78
2022-10-08T19:29:29.666Z,29.27
2022-10-08T19:31:58.828Z,33.03
2022-10-08T19:34:28.079Z,36.92
2022-10-08T19:36:57.613Z,34.60
2022-10-08T19:39:32.182Z,36.58
2022-10-08T19:42:01.145Z,32.90
2022-10-08T19:44:29.378Z,34.53
2022-10-08T19:46:57.443Z,34.25
2022-10-08T19:49:26.008Z,29.00
2022-10-08T19:51:56.136Z,31.45
2022-10-08T19:54:24.128Z,32.25
2022-10-08T19:56:51.690Z,32.97
2022-10-08T19:59:18.906Z,29.80
2022-10-08T20:01:46.078Z,26.80
2022-10-08T20:04:14.248Z,31.23
2022-10-08T20:06:42.890Z,33.67
2022-10-08T20:09:12.453Z,34.80
2022-10-08T20:11:41.875Z,31.58
2022-10-08T20:14:10.487Z,33.42
2022-10-08T20:16:40.705Z,36.50
2022-10-08T20:19:19.555Z,34.90
2022-10-08T20:21:47.982Z,34.45
2022-10-08T20:24:15.936Z,38.00
2022-10-08T20:26:44.332Z,37.25
2022-10-08T20:29:14.400Z,38.40
2022-10-08T20:31:49.747Z,33.90
2022-10-08T20:34:19.659Z,37.55
2022-10-08T20:36:47.613Z,34.03
2022-10-08T20:39:16.322Z,35.55
2022-10-08T20:41:46.090Z,31.77
2022-10-08T20:44:13.803Z,37.05
2022-10-08T20:46:41.194Z,34.58
2022-10-08T20:49:11.095Z,29.17
2022-10-08T20:51:44.637Z,27.77
2022-10-08T20:54:14.451Z,32.10
2022-10-08T20:56:42.541Z,28.67
2022-10-08T20:59:13.838Z,31.13
2022-10-08T21:01:41.141Z,29.98
2022-10-08T21:04:08.196Z,24.33
2022-10-08T21:06:43.599Z,25.15
2022-10-08T21:09:12.699Z,26.40
2022-10-08T21:11:40.099Z,26.55
2022-10-08T21:14:10.082Z,25.67
2022-10-08T21:16:39.925Z,25.60
2022-10-08T21:19:11.241Z,23.55
2022-10-08T21:21:38.424Z,24.38
2022-10-08T21:24:08.267Z,20.05
2022-10-08T21:26:37.984Z,21.00
2022-10-08T21:29:11.283Z,19.27
2022-10-08T21:31:40.078Z,18.10
2022-10-08T21:34:07.590Z,19.65
2022-10-08T21:36:37.448Z,24.83
2022-10-08T21:39:06.698Z,16.30
2022-10-08T21:41:36.375Z,18.95
2022-10-08T21:44:05.715Z,17.95
2022-10-08T21:46:36.097Z,18.48
2022-10-08T21:49:15.995Z,17.08
2022-10-08T21:51:42.992Z,16.85
2022-10-08T21:54:11.388Z,18.38
2022-10-08T21:56:40.347Z,16.15
2022-10-08T21:59:12.448Z,15.45
2022-10-08T22:01:47.910Z,14.57
2022-10-08T22:04:25.445Z,13.80
2022-10-08T22:06:55.461Z,13.50
2022-10-08T22:09:26.918Z,16.27
2022-10-08T22:11:55.809Z,12.40
2022-10-08T22:14:23.540Z,14.48
2022-10-08T22:16:50.900Z,15.07
2022-10-08T22:19:18.298Z,13.77
2022-10-08T22:21:46.021Z,13.95
2022-10-08T22:24:13.122Z,17.65
2022-10-08T22:26:43.755Z,12.82
2022-10-08T22:29:10.926Z,13.82
2022-10-08T22:31:38.583Z,11.02
2022-10-08T22:34:06.042Z,13.48
2022-10-08T22:36:36.639Z,13.55
2022-10-08T22:39:03.844Z,15.20
2022-10-08T22:41:32.834Z,15.13
2022-10-08T22:44:03.832Z,19.25
2022-10-08T22:46:35.381Z,15.65
2022-10-08T22:49:05.199Z,18.42
2022-10-08T22:51:32.232Z,13.95
2022-10-08T22:54:01.876Z,14.73
2022-10-08T22:56:30.973Z,16.92
2022-10-08T22:58:59.351Z,17.25
2022-10-08T23:01:30.495Z,13.52
2022-10-08T23:03:58.243Z,14.55
2022-10-08T23:06:31.933Z,11.63
2022-10-08T23:09:01.647Z,13.05
2022-10-08T23:11:30.179Z,15.98
2022-10-08T23:13:59.273Z,13.65
2022-10-08T23:16:28.564Z,14.38
2022-10-08T23:19:10.005Z,13.50
2022-10-08T23:21:38.013Z,17.25
2022-10-08T23:24:05.873Z,15.20
2022-10-08T23:26:33.216Z,19.27
2022-10-08T23:29:01.597Z,14.55
2022-10-08T23:31:31.106Z,15.20
2022-10-08T23:34:01.551Z,13.07
2022-10-08T23:36:32.283Z,12.80
2022-10-08T23:38:59.388Z,18.63
2022-10-08T23:41:27.053Z,13.90
2022-10-08T23:43:57.112Z,18.15
2022-10-08T23:46:26.725Z,15.13
2022-10-08T23:48:54.366Z,14.38
2022-10-08T23:51:23.244Z,10.43
2022-10-08T23:53:52.039Z,15.10
2022-10-08T23:56:20.572Z,11.73
2022-10-08T23:58:48.958Z,11.32
