createdAt,value
2017-10-09T00:04:29.000Z,49.8
2017-10-09T00:14:30.000Z,49.7
2017-10-09T00:24:29.000Z,50.3
2017-10-09T00:34:29.000Z,49.6
2017-10-09T00:44:29.000Z,49.6
2017-10-09T00:54:29.000Z,49.9
2017-10-09T01:04:29.000Z,49.4
2017-10-09T01:14:29.000Z,50
2017-10-09T01:34:29.000Z,50
2017-10-09T01:44:29.000Z,49.7
2017-10-09T01:54:29.000Z,49.4
2017-10-09T02:04:29.000Z,49.5
2017-10-09T02:14:29.000Z,49.5
2017-10-09T02:24:29.000Z,49.1
2017-10-09T02:34:29.000Z,49.1
2017-10-09T02:44:29.000Z,48.9
2017-10-09T02:54:29.000Z,49.1
2017-10-09T03:04:29.000Z,48.9
2017-10-09T03:14:29.000Z,49.3
2017-10-09T03:24:29.000Z,49.7
2017-10-09T03:34:29.000Z,49
2017-10-09T03:44:29.000Z,49
2017-10-09T03:54:30.000Z,48.8
2017-10-09T04:14:30.000Z,48.8
2017-10-09T04:24:30.000Z,48.5
2017-10-09T04:34:30.000Z,48.8
2017-10-09T04:44:30.000Z,48.9
2017-10-09T04:54:30.000Z,48.9
2017-10-09T05:04:30.000Z,48.9
2017-10-09T05:14:30.000Z,49.4
2017-10-09T05:24:30.000Z,49.1
2017-10-09T05:34:30.000Z,48.7
2017-10-09T05:44:30.000Z,49.2
2017-10-09T05:54:30.000Z,48.7
2017-10-09T06:04:30.000Z,48.7
2017-10-09T06:14:30.000Z,48.3
2017-10-09T06:24:30.000Z,50.8
2017-10-09T06:34:30.000Z,48.8
2017-10-09T06:44:30.000Z,48.7
2017-10-09T06:54:30.000Z,48.7
2017-10-09T07:04:30.000Z,52
2017-10-09T07:14:30.000Z,57
2017-10-09T07:24:30.000Z,57.9
2017-10-09T07:34:30.000Z,58.6
2017-10-09T07:44:30.000Z,59.5
2017-10-09T07:54:30.000Z,60.4
2017-10-09T08:04:30.000Z,60.6
2017-10-09T08:14:30.000Z,60.8
2017-10-09T08:24:30.000Z,60.1
2017-10-09T08:34:30.000Z,60.5
2017-10-09T08:44:30.000Z,60.4
2017-10-09T08:54:30.000Z,60.6
2017-10-09T09:04:32.000Z,60
2017-10-09T09:14:30.000Z,60.4
2017-10-09T09:24:30.000Z,60.5
2017-10-09T09:34:30.000Z,60.8
2017-10-09T09:44:30.000Z,61.1
2017-10-09T09:54:30.000Z,61
2017-10-09T10:04:30.000Z,60.9
2017-10-09T10:14:30.000Z,60.8
2017-10-09T10:24:30.000Z,61
2017-10-09T10:34:30.000Z,60.9
2017-10-09T10:44:30.000Z,61
2017-10-09T10:54:31.000Z,60.8
2017-10-09T11:04:31.000Z,60.9
2017-10-09T11:14:31.000Z,61
2017-10-09T11:24:31.000Z,61.2
2017-10-09T11:34:31.000Z,60.4
2017-10-09T11:44:31.000Z,61.3
2017-10-09T11:54:31.000Z,61.5
2017-10-09T12:04:31.000Z,62.1
2017-10-09T12:14:31.000Z,62.5
2017-10-09T12:24:31.000Z,62.8
2017-10-09T12:34:31.000Z,63.5
2017-10-09T12:44:31.000Z,63.5
2017-10-09T12:54:31.000Z,63.6
2017-10-09T13:04:31.000Z,63.5
2017-10-09T13:14:31.000Z,64
2017-10-09T13:24:31.000Z,64.1
2017-10-09T13:34:31.000Z,65.4
2017-10-09T13:44:31.000Z,65.7
2017-10-09T13:54:31.000Z,65.7
2017-10-09T14:04:31.000Z,65.8
2017-10-09T14:14:31.000Z,65
2017-10-09T14:24:31.000Z,64.6
2017-10-09T14:44:31.000Z,65
2017-10-09T14:54:31.000Z,65
2017-10-09T15:04:31.000Z,65
2017-10-09T15:14:31.000Z,64.7
2017-10-09T15:24:31.000Z,64.8
2017-10-09T15:34:31.000Z,65
2017-10-09T15:44:31.000Z,65.6
2017-10-09T15:54:31.000Z,66.2
2017-10-09T16:04:31.000Z,66.9
2017-10-09T16:14:31.000Z,67.7
2017-10-09T16:24:31.000Z,68.1
2017-10-09T16:34:31.000Z,68.3
2017-10-09T16:44:31.000Z,68.3
2017-10-09T16:54:31.000Z,68
2017-10-09T17:04:31.000Z,68.1
2017-10-09T17:14:31.000Z,67.5
2017-10-09T17:24:31.000Z,67.9
2017-10-09T17:34:31.000Z,68.2
2017-10-09T17:44:31.000Z,68.4
2017-10-09T17:54:32.000Z,67.6
2017-10-09T18:04:33.000Z,67.2
2017-10-09T18:14:32.000Z,66.5
2017-10-09T18:24:32.000Z,66.6
2017-10-09T18:34:32.000Z,66.7
2017-10-09T18:44:33.000Z,66.8
2017-10-09T18:54:32.000Z,66.8
2017-10-09T19:04:35.000Z,66.7
2017-10-09T19:14:32.000Z,66.6
2017-10-09T19:24:32.000Z,66.5
2017-10-09T19:34:32.000Z,66.5
2017-10-09T19:44:32.000Z,66.3
2017-10-09T19:54:35.000Z,66.2
2017-10-09T20:04:32.000Z,66.2
2017-10-09T20:14:32.000Z,66.2
2017-10-09T20:24:33.000Z,66
2017-10-09T20:34:32.000Z,65.9
2017-10-09T20:44:32.000Z,65.8
2017-10-09T20:54:32.000Z,65.7
2017-10-09T21:04:32.000Z,65.7
2017-10-09T21:14:32.000Z,65.6
2017-10-09T21:24:32.000Z,65.6
2017-10-09T21:34:32.000Z,65.4
2017-10-09T21:44:32.000Z,65.2
2017-10-09T21:54:32.000Z,65.3
2017-10-09T22:04:32.000Z,65.2
2017-10-09T22:14:32.000Z,65.1
2017-10-09T22:24:32.000Z,65.7
2017-10-09T22:34:32.000Z,62.5
2017-10-09T22:44:32.000Z,60.9
2017-10-09T22:54:32.000Z,61
2017-10-09T23:04:32.000Z,60.9
2017-10-09T23:14:32.000Z,60.9
2017-10-09T23:24:32.000Z,60.8
2017-10-09T23:34:32.000Z,60.7
2017-10-09T23:44:32.000Z,60.8
2017-10-09T23:54:32.000Z,60.7
