createdAt,value
2019-05-21T00:01:40.003Z,99408.23
2019-05-21T00:04:08.585Z,99407.42
2019-05-21T00:06:37.068Z,99404.86
2019-05-21T00:09:06.097Z,99407.44
2019-05-21T00:11:34.567Z,99406.20
2019-05-21T00:14:03.126Z,99404.23
2019-05-21T00:16:31.590Z,99398.37
2019-05-21T00:19:00.102Z,99394.73
2019-05-21T00:21:28.554Z,99391.20
2019-05-21T00:23:57.125Z,99397.66
2019-05-21T00:26:25.555Z,99389.42
2019-05-21T00:29:30.635Z,99395.50
2019-05-21T00:32:35.517Z,99397.79
2019-05-21T00:35:44.842Z,99398.10
2019-05-21T00:38:51.895Z,99401.03
2019-05-21T00:41:56.304Z,99398.75
2019-05-21T00:44:24.736Z,99411.55
2019-05-21T00:46:53.183Z,99416.83
2019-05-21T00:49:21.687Z,99414.66
2019-05-21T00:51:50.137Z,99432.99
2019-05-21T00:54:18.588Z,99435.27
2019-05-21T00:56:47.031Z,99449.48
2019-05-21T00:59:15.490Z,99453.98
2019-05-21T01:01:43.965Z,99451.30
2019-05-21T01:04:12.709Z,99462.77
2019-05-21T01:06:42.616Z,99456.15
2019-05-21T01:09:11.285Z,99458.75
2019-05-21T01:11:39.750Z,99453.39
2019-05-21T01:14:08.353Z,99461.30
2019-05-21T01:16:36.817Z,99446.92
2019-05-21T01:19:05.279Z,99460.52
2019-05-21T01:21:33.777Z,99451.77
2019-05-21T01:24:02.230Z,99455.90
2019-05-21T01:26:30.773Z,99461.77
2019-05-21T01:28:59.218Z,99460.85
2019-05-21T01:31:27.720Z,99459.11
2019-05-21T01:33:56.182Z,99456.03
2019-05-21T01:36:24.721Z,99466.11
2019-05-21T01:38:53.344Z,99457.57
2019-05-21T01:41:23.337Z,99463.64
2019-05-21T01:43:51.786Z,99470.64
2019-05-21T01:46:20.276Z,99469.39
2019-05-21T01:48:48.766Z,99470.84
2019-05-21T01:51:17.261Z,99473.52
2019-05-21T01:53:45.734Z,99465.48
2019-05-21T01:56:16.007Z,99458.30
2019-05-21T01:58:44.449Z,99452.44
2019-05-21T02:01:12.780Z,99452.44
2019-05-21T02:03:41.224Z,99460.27
2019-05-21T02:06:10.003Z,99460.14
2019-05-21T02:08:38.642Z,99455.22
2019-05-21T02:11:07.082Z,99471.48
2019-05-21T02:13:35.552Z,99469.52
2019-05-21T02:16:04.030Z,99468.69
2019-05-21T02:18:32.567Z,99474.59
2019-05-21T02:21:00.987Z,99488.05
2019-05-21T02:23:29.434Z,99485.08
2019-05-21T02:25:57.878Z,99492.68
2019-05-21T02:28:26.427Z,99487.84
2019-05-21T02:30:56.588Z,99487.03
2019-05-21T02:33:25.043Z,99487.95
2019-05-21T02:35:55.038Z,99486.52
2019-05-21T02:38:23.694Z,99484.95
2019-05-21T02:40:52.305Z,99488.97
2019-05-21T02:43:20.745Z,99484.02
2019-05-21T02:45:49.210Z,99495.55
2019-05-21T02:48:17.666Z,99490.52
2019-05-21T02:50:46.113Z,99487.23
2019-05-21T02:53:14.638Z,99483.61
2019-05-21T02:55:43.058Z,99473.97
2019-05-21T02:58:11.503Z,99489.91
2019-05-21T03:00:58.264Z,99490.64
2019-05-21T03:03:28.432Z,99495.36
2019-05-21T03:06:12.433Z,99494.23
2019-05-21T03:08:27.128Z,99494.84
2019-05-21T03:10:55.610Z,99507.70
2019-05-21T03:13:24.100Z,99506.59
2019-05-21T03:15:52.567Z,99497.92
2019-05-21T03:18:21.047Z,99494.73
2019-05-21T03:20:49.496Z,99502.47
2019-05-21T03:23:17.940Z,99505.84
2019-05-21T03:25:46.379Z,99513.69
2019-05-21T03:28:14.816Z,99520.56
2019-05-21T03:30:43.277Z,99516.58
2019-05-21T03:33:11.793Z,99528.61
2019-05-21T03:35:40.225Z,99534.07
2019-05-21T03:38:08.669Z,99534.45
2019-05-21T03:40:37.111Z,99536.31
2019-05-21T03:43:05.538Z,99539.72
2019-05-21T03:45:33.988Z,99527.97
2019-05-21T03:48:04.061Z,99531.98
2019-05-21T03:50:32.492Z,99533.20
2019-05-21T03:53:00.917Z,99536.39
2019-05-21T03:55:29.394Z,99546.48
2019-05-21T03:57:57.818Z,99543.80
2019-05-21T04:00:27.799Z,99554.51
2019-05-21T04:02:56.244Z,99554.51
2019-05-21T04:05:25.660Z,99561.71
2019-05-21T04:07:54.118Z,99558.84
2019-05-21T04:10:24.082Z,99557.59
2019-05-21T04:13:07.779Z,99558.02
2019-05-21T04:15:40.072Z,99550.91
2019-05-21T04:18:12.886Z,99559.13
2019-05-21T04:20:41.347Z,99549.96
2019-05-21T04:23:09.799Z,99552.86
2019-05-21T04:25:38.265Z,99553.08
2019-05-21T04:28:06.685Z,99555.24
2019-05-21T04:30:35.153Z,99551.01
2019-05-21T04:33:03.627Z,99553.78
2019-05-21T04:35:32.134Z,99551.20
2019-05-21T04:38:00.564Z,99554.80
2019-05-21T04:40:29.097Z,99551.52
2019-05-21T04:43:01.853Z,99561.17
2019-05-21T04:45:29.473Z,99561.91
2019-05-21T04:47:57.888Z,99572.98
2019-05-21T04:50:26.355Z,99564.26
2019-05-21T04:52:54.858Z,99559.33
2019-05-21T04:55:23.363Z,99568.05
2019-05-21T04:57:51.824Z,99562.79
2019-05-21T05:00:20.299Z,99573.52
2019-05-21T05:02:48.781Z,99578.05
2019-05-21T05:05:17.389Z,99575.88
2019-05-21T05:07:45.881Z,99569.70
2019-05-21T05:10:19.017Z,99576.39
2019-05-21T05:12:49.014Z,99574.73
2019-05-21T05:15:17.546Z,99576.61
2019-05-21T05:17:46.082Z,99568.20
2019-05-21T05:20:14.693Z,99571.27
2019-05-21T05:22:46.477Z,99574.35
2019-05-21T05:25:15.177Z,99574.70
2019-05-21T05:27:43.675Z,99582.47
2019-05-21T05:30:12.409Z,99578.78
2019-05-21T05:32:40.928Z,99571.99
2019-05-21T05:35:09.632Z,99576.33
2019-05-21T05:37:43.909Z,99578.48
2019-05-21T05:40:09.139Z,99581.39
2019-05-21T05:42:40.245Z,99595.88
2019-05-21T05:45:09.636Z,99596.83
2019-05-21T05:47:38.202Z,99599.98
2019-05-21T05:50:11.914Z,99605.12
2019-05-21T05:52:40.389Z,99607.88
2019-05-21T05:55:09.122Z,99613.36
2019-05-21T05:57:37.646Z,99605.05
2019-05-21T06:00:08.893Z,99602.79
2019-05-21T06:02:37.368Z,99600.34
2019-05-21T06:05:07.366Z,99609.28
2019-05-21T06:07:35.895Z,99609.60
2019-05-21T06:10:06.007Z,99606.80
2019-05-21T06:12:34.703Z,99613.39
2019-05-21T06:15:03.453Z,99611.25
2019-05-21T06:17:31.911Z,99612.59
2019-05-21T06:20:00.376Z,99614.13
2019-05-21T06:22:29.003Z,99612.37
2019-05-21T06:24:57.624Z,99615.88
2019-05-21T06:27:26.087Z,99624.52
2019-05-21T06:29:54.552Z,99626.80
2019-05-21T06:32:23.054Z,99620.33
2019-05-21T06:34:51.554Z,99623.64
2019-05-21T06:37:20.078Z,99622.80
2019-05-21T06:39:48.581Z,99629.71
2019-05-21T06:42:17.064Z,99632.18
2019-05-21T06:44:45.527Z,99638.36
2019-05-21T06:47:13.948Z,99637.75
2019-05-21T06:49:42.507Z,99643.92
2019-05-21T06:52:10.979Z,99639.20
2019-05-21T06:54:39.470Z,99652.06
2019-05-21T06:57:07.970Z,99652.49
2019-05-21T06:59:36.498Z,99659.23
2019-05-21T07:02:05.013Z,99663.03
2019-05-21T07:04:33.464Z,99666.45
2019-05-21T07:07:01.926Z,99662.61
2019-05-21T07:09:30.400Z,99668.26
2019-05-21T07:11:58.846Z,99670.41
2019-05-21T07:14:28.883Z,99662.98
2019-05-21T07:16:57.374Z,99678.22
2019-05-21T07:19:25.825Z,99685.52
2019-05-21T07:21:54.321Z,99689.16
2019-05-21T07:24:22.770Z,99685.11
2019-05-21T07:26:51.249Z,99693.88
2019-05-21T07:29:19.702Z,99695.43
2019-05-21T07:31:48.960Z,99691.83
2019-05-21T07:34:17.626Z,99692.76
2019-05-21T07:36:46.069Z,99696.11
2019-05-21T07:39:14.556Z,99697.89
2019-05-21T07:41:44.577Z,99699.64
2019-05-21T07:44:13.051Z,99701.71
2019-05-21T07:46:44.097Z,99698.88
2019-05-21T07:49:14.147Z,99697.45
2019-05-21T07:51:45.000Z,99695.91
2019-05-21T07:56:50.973Z,99702.61
2019-05-21T07:59:19.642Z,99701.91
2019-05-21T08:01:49.112Z,99715.06
2019-05-21T08:04:21.967Z,99718.86
2019-05-21T08:07:00.710Z,99733.62
2019-05-21T08:09:30.396Z,99732.98
2019-05-21T08:15:02.754Z,99724.21
2019-05-21T08:17:34.364Z,99729.06
2019-05-21T08:20:09.879Z,99725.45
2019-05-21T08:22:41.103Z,99732.75
2019-05-21T08:25:15.438Z,99729.02
2019-05-21T08:27:44.846Z,99748.77
2019-05-21T08:30:21.450Z,99754.24
2019-05-21T08:32:51.958Z,99739.58
2019-05-21T08:35:19.847Z,99740.22
2019-05-21T08:37:48.350Z,99726.41
2019-05-21T08:40:17.037Z,99719.69
2019-05-21T08:42:47.056Z,99736.77
2019-05-21T08:45:16.190Z,99745.12
2019-05-21T08:47:44.712Z,99741.33
2019-05-21T08:50:13.728Z,99744.29
2019-05-21T08:52:42.209Z,99745.48
2019-05-21T08:55:12.435Z,99733.39
2019-05-21T08:57:41.124Z,99754.02
2019-05-21T09:00:14.045Z,99761.22
2019-05-21T09:02:42.523Z,99758.77
2019-05-21T09:05:12.123Z,99763.26
2019-05-21T09:07:40.599Z,99767.41
2019-05-21T09:10:09.697Z,99762.14
2019-05-21T09:12:39.820Z,99763.90
2019-05-21T09:15:09.108Z,99773.13
2019-05-21T09:17:37.635Z,99776.50
2019-05-21T09:20:08.248Z,99790.63
2019-05-21T09:22:36.715Z,99804.34
2019-05-21T09:25:30.288Z,99804.84
2019-05-21T09:27:58.861Z,99811.16
2019-05-21T09:30:27.469Z,99814.86
2019-05-21T09:32:55.999Z,99818.97
2019-05-21T09:35:28.179Z,99823.31
2019-05-21T09:37:56.800Z,99819.42
2019-05-21T09:40:35.772Z,99825.80
2019-05-21T09:43:04.326Z,99830.75
2019-05-21T09:45:32.734Z,99821.88
2019-05-21T09:48:01.400Z,99811.91
2019-05-21T09:50:34.198Z,99815.00
2019-05-21T09:53:02.937Z,99815.23
2019-05-21T09:55:33.556Z,99800.92
2019-05-21T09:58:12.342Z,99808.64
2019-05-21T10:00:54.502Z,99816.75
2019-05-21T10:03:39.995Z,99820.91
2019-05-21T10:06:08.522Z,99839.39
2019-05-21T10:08:37.351Z,99838.78
2019-05-21T10:11:05.859Z,99834.95
2019-05-21T10:13:34.727Z,99831.95
2019-05-21T10:16:03.316Z,99836.13
2019-05-21T10:18:36.079Z,99844.78
2019-05-21T10:21:04.643Z,99847.36
2019-05-21T10:23:34.839Z,99852.30
2019-05-21T10:26:06.396Z,99851.19
2019-05-21T10:28:37.114Z,99843.34
2019-05-21T10:31:05.586Z,99852.53
2019-05-21T10:33:35.872Z,99846.85
2019-05-21T10:36:07.690Z,99838.17
2019-05-21T10:38:36.282Z,99857.38
2019-05-21T10:41:05.096Z,99859.84
2019-05-21T10:43:33.652Z,99864.88
2019-05-21T10:46:09.846Z,99866.45
2019-05-21T10:48:43.006Z,99869.81
2019-05-21T10:51:11.653Z,99867.96
2019-05-21T10:53:40.198Z,99873.38
2019-05-21T10:56:08.798Z,99867.03
2019-05-21T10:58:37.270Z,99871.29
2019-05-21T11:01:10.449Z,99875.09
2019-05-21T11:03:46.061Z,99881.17
2019-05-21T11:06:16.264Z,99891.41
2019-05-21T11:08:44.816Z,99894.65
2019-05-21T11:11:14.814Z,99905.04
2019-05-21T11:13:43.339Z,99904.30
2019-05-21T11:16:11.932Z,99903.06
2019-05-21T11:18:40.398Z,99907.73
2019-05-21T11:21:10.460Z,99915.67
2019-05-21T11:23:38.954Z,99913.08
2019-05-21T11:26:07.477Z,99926.28
2019-05-21T11:28:35.936Z,99924.62
2019-05-21T11:31:04.529Z,99924.37
2019-05-21T11:33:32.976Z,99925.28
2019-05-21T11:36:01.459Z,99926.20
2019-05-21T11:38:39.456Z,99921.52
2019-05-21T11:41:01.738Z,99931.75
2019-05-21T11:43:30.257Z,99934.32
2019-05-21T11:45:58.814Z,99936.33
2019-05-21T11:48:27.371Z,99943.61
2019-05-21T11:50:55.794Z,99941.20
2019-05-21T11:53:24.346Z,99948.22
2019-05-21T11:55:52.794Z,99950.28
2019-05-21T11:58:21.230Z,99951.23
2019-05-21T12:00:49.921Z,99951.98
2019-05-21T12:03:18.449Z,99964.03
2019-05-21T12:05:46.924Z,99968.52
2019-05-21T12:08:15.369Z,99971.88
2019-05-21T12:10:45.775Z,99969.78
2019-05-21T12:13:20.225Z,99978.63
2019-05-21T12:15:47.163Z,99987.61
2019-05-21T12:18:15.611Z,99980.63
2019-05-21T12:20:45.040Z,99982.91
2019-05-21T12:23:13.523Z,99981.06
2019-05-21T12:25:42.117Z,99985.25
2019-05-21T12:28:11.442Z,99989.92
2019-05-21T12:30:40.190Z,99991.77
2019-05-21T12:33:08.659Z,99989.02
2019-05-21T12:35:37.122Z,99991.58
2019-05-21T12:38:05.622Z,99994.44
2019-05-21T12:40:34.142Z,99998.23
2019-05-21T12:43:02.585Z,99992.20
2019-05-21T12:45:31.043Z,99999.60
2019-05-21T12:47:59.644Z,100003.80
2019-05-21T12:50:28.273Z,100008.18
2019-05-21T12:52:56.718Z,99997.48
2019-05-21T12:55:26.858Z,100001.70
2019-05-21T12:57:55.227Z,99999.85
2019-05-21T13:00:25.275Z,100009.87
2019-05-21T13:02:53.808Z,100010.26
2019-05-21T13:05:22.573Z,100014.89
2019-05-21T13:07:51.008Z,100019.41
2019-05-21T13:10:19.507Z,100016.98
2019-05-21T13:12:48.028Z,100018.27
2019-05-21T13:15:16.584Z,100022.78
2019-05-21T13:17:45.184Z,100025.67
2019-05-21T13:20:16.015Z,100022.09
2019-05-21T13:22:43.827Z,100027.92
2019-05-21T13:25:13.354Z,100028.97
2019-05-21T13:27:42.209Z,100036.11
2019-05-21T13:30:15.810Z,100036.22
2019-05-21T13:32:44.308Z,100036.22
2019-05-21T13:35:13.183Z,100041.90
2019-05-21T13:37:46.764Z,100042.02
2019-05-21T13:40:15.813Z,100047.94
2019-05-21T13:42:44.307Z,100044.31
2019-05-21T13:45:14.997Z,100050.38
2019-05-21T13:47:46.577Z,100051.31
2019-05-21T13:50:17.831Z,100048.44
2019-05-21T13:52:47.993Z,100049.20
2019-05-21T13:55:16.787Z,100052.77
2019-05-21T13:57:45.341Z,100051.58
2019-05-21T14:00:25.446Z,100061.30
2019-05-21T14:02:55.502Z,100060.41
2019-05-21T14:05:24.414Z,100063.30
2019-05-21T14:07:52.910Z,100051.26
2019-05-21T14:10:23.108Z,100057.10
2019-05-21T14:12:51.527Z,100061.59
2019-05-21T14:15:20.069Z,100057.63
2019-05-21T14:17:50.011Z,100060.31
2019-05-21T14:20:18.686Z,100058.84
2019-05-21T14:22:47.212Z,100060.95
2019-05-21T14:25:18.489Z,100065.08
2019-05-21T14:27:47.075Z,100069.98
2019-05-21T14:30:17.338Z,100073.50
2019-05-21T14:32:45.846Z,100068.91
2019-05-21T14:35:14.310Z,100078.90
2019-05-21T14:37:42.769Z,100071.88
2019-05-21T14:40:30.367Z,100075.97
2019-05-21T14:42:58.587Z,100068.23
2019-05-21T14:45:15.850Z,100073.66
2019-05-21T14:47:45.511Z,100073.66
2019-05-21T14:50:14.143Z,100073.11
2019-05-21T14:52:42.618Z,100082.95
2019-05-21T14:55:12.204Z,100074.27
2019-05-21T14:57:40.655Z,100073.44
2019-05-21T15:00:17.584Z,100076.80
2019-05-21T15:02:46.171Z,100077.55
2019-05-21T15:05:14.887Z,100074.87
2019-05-21T15:07:43.372Z,100075.34
2019-05-21T15:10:13.528Z,100081.59
2019-05-21T15:12:46.359Z,100082.52
2019-05-21T15:15:17.684Z,100078.59
2019-05-21T15:17:47.772Z,100077.09
2019-05-21T15:20:18.884Z,100084.87
2019-05-21T15:22:47.396Z,100086.76
2019-05-21T15:25:15.924Z,100085.52
2019-05-21T15:27:44.493Z,100089.44
2019-05-21T15:30:13.507Z,100086.91
2019-05-21T15:32:42.026Z,100084.41
2019-05-21T15:35:10.595Z,100090.98
2019-05-21T15:37:39.743Z,100092.59
2019-05-21T15:40:08.698Z,100085.05
2019-05-21T15:42:38.955Z,100090.09
2019-05-21T15:45:07.773Z,100090.61
2019-05-21T15:47:36.364Z,100090.14
2019-05-21T15:50:05.510Z,100088.20
2019-05-21T15:52:35.420Z,100089.27
2019-05-21T15:55:07.299Z,100074.41
2019-05-21T15:57:36.142Z,100074.41
2019-05-21T16:00:07.583Z,100088.16
2019-05-21T16:02:45.093Z,100090.92
2019-05-21T16:05:14.477Z,100091.26
2019-05-21T16:07:43.028Z,100096.43
2019-05-21T16:10:11.947Z,100101.61
2019-05-21T16:12:40.449Z,100093.34
2019-05-21T16:15:11.973Z,100089.09
2019-05-21T16:17:40.508Z,100090.56
2019-05-21T16:20:11.541Z,100089.03
2019-05-21T16:22:44.055Z,100094.02
2019-05-21T16:25:17.463Z,100095.45
2019-05-21T16:27:48.570Z,100097.59
2019-05-21T16:30:18.619Z,100097.36
2019-05-21T16:32:47.627Z,100096.53
2019-05-21T16:35:16.579Z,100091.63
2019-05-21T16:37:45.119Z,100098.80
2019-05-21T16:40:17.013Z,100093.33
2019-05-21T16:42:45.700Z,100099.53
2019-05-21T16:45:14.397Z,100099.58
2019-05-21T16:47:46.080Z,100103.23
2019-05-21T16:50:15.993Z,100100.86
2019-05-21T16:52:44.588Z,100108.03
2019-05-21T16:55:13.970Z,100104.42
2019-05-21T16:57:45.788Z,100105.09
2019-05-21T17:00:16.097Z,100110.31
2019-05-21T17:02:49.735Z,100112.02
2019-05-21T17:05:18.768Z,100106.34
2019-05-21T17:07:47.366Z,100112.19
2019-05-21T17:10:16.977Z,100111.23
2019-05-21T17:12:48.545Z,100115.19
2019-05-21T17:15:19.314Z,100114.38
2019-05-21T17:17:51.814Z,100115.47
2019-05-21T17:20:20.952Z,100116.17
2019-05-21T17:22:49.492Z,100119.20
2019-05-21T17:25:19.642Z,100114.80
2019-05-21T17:27:49.726Z,100115.96
2019-05-21T17:30:20.070Z,100123.91
2019-05-21T17:32:57.444Z,100122.72
2019-05-21T17:35:28.749Z,100121.70
2019-05-21T17:37:59.910Z,100126.74
2019-05-21T17:40:28.521Z,100129.19
2019-05-21T17:42:59.980Z,100132.80
2019-05-21T17:45:29.902Z,100135.18
2019-05-21T17:47:58.383Z,100136.55
2019-05-21T17:50:28.491Z,100134.88
2019-05-21T17:52:56.997Z,100137.89
2019-05-21T17:55:27.517Z,100134.56
2019-05-21T17:57:56.111Z,100135.88
2019-05-21T18:00:27.846Z,100142.31
2019-05-21T18:03:01.108Z,100142.08
2019-05-21T18:05:30.228Z,100144.77
2019-05-21T18:08:00.299Z,100142.69
2019-05-21T18:10:29.189Z,100149.23
2019-05-21T18:12:59.259Z,100152.09
2019-05-21T18:15:32.513Z,100155.01
2019-05-21T18:18:02.612Z,100161.11
2019-05-21T18:20:33.570Z,100161.66
2019-05-21T18:23:09.322Z,100167.09
2019-05-21T18:25:39.076Z,100166.56
2019-05-21T18:28:07.713Z,100175.22
2019-05-21T18:30:36.477Z,100176.75
2019-05-21T18:33:08.904Z,100178.41
2019-05-21T18:35:37.352Z,100180.58
2019-05-21T18:38:09.285Z,100183.34
2019-05-21T18:40:39.334Z,100182.97
2019-05-21T18:43:07.995Z,100194.59
2019-05-21T18:45:39.874Z,100193.36
2019-05-21T18:48:08.733Z,100191.77
2019-05-21T18:50:38.771Z,100200.33
2019-05-21T18:53:08.119Z,100204.11
2019-05-21T18:55:38.177Z,100208.53
2019-05-21T18:58:07.813Z,100215.58
2019-05-21T19:00:39.146Z,100216.55
2019-05-21T19:03:10.410Z,100220.11
2019-05-21T19:05:38.949Z,100224.78
2019-05-21T19:08:07.579Z,100215.03
2019-05-21T19:10:36.185Z,100227.80
2019-05-21T19:13:06.246Z,100224.78
2019-05-21T19:15:40.971Z,100228.88
2019-05-21T19:18:09.389Z,100236.02
2019-05-21T19:20:39.421Z,100235.95
2019-05-21T19:23:09.457Z,100235.11
2019-05-21T19:25:39.467Z,100238.81
2019-05-21T19:28:08.006Z,100247.75
2019-05-21T19:30:38.171Z,100247.82
2019-05-21T19:33:06.790Z,100251.44
2019-05-21T19:35:35.317Z,100253.94
2019-05-21T19:38:07.110Z,100259.87
2019-05-21T19:40:35.579Z,100261.65
2019-05-21T19:43:04.095Z,100273.77
2019-05-21T19:45:34.186Z,100274.18
2019-05-21T19:48:02.686Z,100280.80
2019-05-21T19:50:31.232Z,100277.17
2019-05-21T19:52:59.733Z,100283.94
2019-05-21T19:55:29.608Z,100288.46
2019-05-21T19:57:58.139Z,100283.88
2019-05-21T20:00:29.265Z,100292.93
2019-05-21T20:02:59.314Z,100301.69
2019-05-21T20:05:28.203Z,100295.94
2019-05-21T20:07:56.703Z,100301.80
2019-05-21T20:10:25.217Z,100303.97
2019-05-21T20:12:53.884Z,100308.08
2019-05-21T20:15:22.375Z,100312.88
2019-05-21T20:18:06.240Z,100315.94
2019-05-21T20:20:23.037Z,100310.45
2019-05-21T20:22:54.085Z,100310.81
2019-05-21T20:25:23.432Z,100304.23
2019-05-21T20:27:55.790Z,100305.63
2019-05-21T20:30:24.950Z,100310.80
2019-05-21T20:32:54.280Z,100315.77
2019-05-21T20:35:25.627Z,100318.13
2019-05-21T20:37:59.391Z,100322.40
2019-05-21T20:40:25.693Z,100324.70
2019-05-21T20:42:54.616Z,100328.05
2019-05-21T20:45:23.213Z,100327.04
2019-05-21T20:47:53.350Z,100332.40
2019-05-21T20:50:24.256Z,100330.78
2019-05-21T20:52:52.028Z,100322.07
2019-05-21T20:55:22.281Z,100325.48
2019-05-21T20:57:50.858Z,100318.94
2019-05-21T21:00:23.939Z,100317.83
2019-05-21T21:02:53.087Z,100325.53
2019-05-21T21:05:21.783Z,100325.03
2019-05-21T21:07:53.762Z,100311.30
2019-05-21T21:10:22.433Z,100317.28
2019-05-21T21:12:51.229Z,100326.80
2019-05-21T21:15:20.294Z,100322.13
2019-05-21T21:18:06.788Z,100319.33
2019-05-21T21:20:36.980Z,100322.00
2019-05-21T21:23:10.803Z,100323.56
2019-05-21T21:25:45.674Z,100318.89
2019-05-21T21:28:20.414Z,100328.44
2019-05-21T21:30:49.084Z,100327.98
2019-05-21T21:33:41.959Z,100331.54
2019-05-21T21:35:58.513Z,100332.00
2019-05-21T21:38:33.313Z,100332.50
2019-05-21T21:41:02.589Z,100336.84
2019-05-21T21:43:31.224Z,100335.98
2019-05-21T21:45:59.935Z,100337.83
2019-05-21T21:48:34.342Z,100343.50
2019-05-21T21:51:07.395Z,100330.98
2019-05-21T21:53:37.016Z,100331.97
2019-05-21T21:56:05.545Z,100336.53
2019-05-21T21:58:34.061Z,100340.89
2019-05-21T22:01:07.235Z,100346.20
2019-05-21T22:03:37.576Z,100340.50
2019-05-21T22:06:10.044Z,100340.34
2019-05-21T22:08:39.012Z,100342.56
2019-05-21T22:11:11.984Z,100342.39
2019-05-21T22:13:40.936Z,100342.94
2019-05-21T22:16:09.566Z,100341.43
2019-05-21T22:18:38.419Z,100341.60
2019-05-21T22:21:07.603Z,100341.09
2019-05-21T22:23:36.345Z,100347.12
2019-05-21T22:26:04.947Z,100346.58
2019-05-21T22:28:33.404Z,100343.20
2019-05-21T22:31:01.998Z,100344.53
2019-05-21T22:33:30.618Z,100346.34
2019-05-21T22:36:03.485Z,100347.26
2019-05-21T22:38:32.484Z,100348.00
2019-05-21T22:41:00.970Z,100345.46
2019-05-21T22:43:30.413Z,100345.92
2019-05-21T22:45:58.873Z,100342.87
2019-05-21T22:48:27.433Z,100349.47
2019-05-21T22:50:56.022Z,100344.41
2019-05-21T22:53:24.714Z,100348.22
2019-05-21T22:55:53.495Z,100348.13
2019-05-21T22:58:22.015Z,100348.59
2019-05-21T23:00:53.205Z,100351.09
2019-05-21T23:03:23.598Z,100346.67
2019-05-21T23:05:52.103Z,100342.95
2019-05-21T23:08:20.698Z,100340.70
2019-05-21T23:10:49.399Z,100338.98
2019-05-21T23:13:17.872Z,100345.30
2019-05-21T23:15:47.815Z,100342.13
2019-05-21T23:18:16.991Z,100338.95
2019-05-21T23:20:47.447Z,100350.69
2019-05-21T23:23:16.274Z,100346.17
2019-05-21T23:25:47.377Z,100345.88
2019-05-21T23:28:15.932Z,100349.64
2019-05-21T23:30:44.403Z,100349.89
2019-05-21T23:33:14.528Z,100348.30
2019-05-21T23:35:44.871Z,100344.96
2019-05-21T23:38:13.549Z,100346.67
2019-05-21T23:40:42.392Z,100353.36
2019-05-21T23:43:11.051Z,100348.64
2019-05-21T23:45:39.533Z,100355.53
2019-05-21T23:48:09.889Z,100359.16
2019-05-21T23:50:38.470Z,100366.69
2019-05-21T23:53:09.080Z,100364.55
2019-05-21T23:55:38.257Z,100364.56
2019-05-21T23:58:08.045Z,100361.72
