createdAt,value
2019-03-22T00:00:56.581Z,21.07
2019-03-22T00:02:00.290Z,21.53
2019-03-22T00:03:04.029Z,21.77
2019-03-22T00:04:07.666Z,23.40
2019-03-22T00:05:11.304Z,21.30
2019-03-22T00:06:15.048Z,26.03
2019-03-22T00:07:18.686Z,25.03
2019-03-22T00:08:22.352Z,24.73
2019-03-22T00:09:25.943Z,30.33
2019-03-22T00:10:29.578Z,27.83
2019-03-22T00:11:33.236Z,28.87
2019-03-22T00:12:36.802Z,26.80
2019-03-22T00:13:40.434Z,30.70
2019-03-22T00:14:44.057Z,29.20
2019-03-22T00:15:47.699Z,31.33
2019-03-22T00:16:51.366Z,31.67
2019-03-22T00:17:55.001Z,26.70
2019-03-22T00:18:58.635Z,31.63
2019-03-22T00:20:02.735Z,28.57
2019-03-22T00:21:06.366Z,30.23
2019-03-22T00:22:10.400Z,28.00
2019-03-22T00:23:14.035Z,29.80
2019-03-22T00:24:17.677Z,32.17
2019-03-22T00:25:21.384Z,27.93
2019-03-22T00:26:24.953Z,30.33
2019-03-22T00:27:28.667Z,25.43
2019-03-22T00:28:32.378Z,24.83
2019-03-22T00:29:36.008Z,28.53
2019-03-22T00:30:39.639Z,27.37
2019-03-22T00:31:43.275Z,30.33
2019-03-22T00:32:46.952Z,27.60
2019-03-22T00:33:50.578Z,30.80
2019-03-22T00:34:54.607Z,28.60
2019-03-22T00:35:58.245Z,27.50
2019-03-22T00:37:01.891Z,29.47
2019-03-22T00:38:05.561Z,32.23
2019-03-22T00:39:09.327Z,30.73
2019-03-22T00:40:14.684Z,32.23
2019-03-22T00:41:18.315Z,31.23
2019-03-22T00:42:21.948Z,29.73
2019-03-22T00:43:25.539Z,28.00
2019-03-22T00:44:29.162Z,25.50
2019-03-22T00:45:32.867Z,31.57
2019-03-22T00:46:36.506Z,23.83
2019-03-22T00:47:40.208Z,24.33
2019-03-22T00:48:43.875Z,24.70
2019-03-22T00:49:47.519Z,25.60
2019-03-22T00:50:51.158Z,22.67
2019-03-22T00:51:54.792Z,25.87
2019-03-22T00:52:58.501Z,23.73
2019-03-22T00:54:02.181Z,25.57
2019-03-22T00:55:06.316Z,23.37
2019-03-22T00:56:09.955Z,24.87
2019-03-22T00:57:13.591Z,22.83
2019-03-22T00:58:17.227Z,23.63
2019-03-22T00:59:20.893Z,26.97
2019-03-22T01:00:24.532Z,24.83
2019-03-22T01:01:28.169Z,27.80
2019-03-22T01:02:31.825Z,26.27
2019-03-22T01:03:35.457Z,30.90
2019-03-22T01:04:39.124Z,35.37
2019-03-22T01:05:42.768Z,28.57
2019-03-22T01:06:46.404Z,32.63
2019-03-22T01:07:50.309Z,27.37
2019-03-22T01:08:53.879Z,28.17
2019-03-22T01:09:57.553Z,28.87
2019-03-22T01:11:01.189Z,27.73
2019-03-22T01:12:04.834Z,26.03
2019-03-22T01:13:08.464Z,28.77
2019-03-22T01:14:12.120Z,25.87
2019-03-22T01:15:16.300Z,26.83
2019-03-22T01:16:20.034Z,25.07
2019-03-22T01:17:23.744Z,27.93
2019-03-22T01:18:27.384Z,28.23
2019-03-22T01:19:31.466Z,23.37
2019-03-22T01:20:35.101Z,27.07
2019-03-22T01:21:38.777Z,29.53
2019-03-22T01:22:42.411Z,30.50
2019-03-22T01:23:46.044Z,32.07
2019-03-22T01:24:49.750Z,30.77
2019-03-22T01:25:53.395Z,32.07
2019-03-22T01:26:57.065Z,30.27
2019-03-22T01:28:00.694Z,32.20
2019-03-22T01:29:04.323Z,32.07
2019-03-22T01:30:18.539Z,32.47
2019-03-22T01:31:22.179Z,33.00
2019-03-22T01:32:25.852Z,29.33
2019-03-22T01:33:29.855Z,36.07
2019-03-22T01:34:33.482Z,37.70
2019-03-22T01:35:37.111Z,61.23
2019-03-22T01:36:40.747Z,58.00
2019-03-22T01:37:44.730Z,42.50
2019-03-22T01:38:48.358Z,47.97
2019-03-22T01:39:52.002Z,56.50
2019-03-22T01:40:55.630Z,53.50
2019-03-22T01:41:59.267Z,46.60
2019-03-22T01:43:02.936Z,39.07
2019-03-22T01:44:06.569Z,46.03
2019-03-22T01:45:14.608Z,42.33
2019-03-22T01:46:18.678Z,38.23
2019-03-22T01:47:22.310Z,37.63
2019-03-22T01:48:25.983Z,38.53
2019-03-22T01:49:29.609Z,34.20
2019-03-22T01:50:33.650Z,31.50
2019-03-22T01:51:37.294Z,30.53
2019-03-22T01:52:40.926Z,27.33
2019-03-22T01:53:44.593Z,29.43
2019-03-22T01:54:48.236Z,27.90
2019-03-22T01:55:51.800Z,26.67
2019-03-22T01:56:55.433Z,30.53
2019-03-22T01:57:59.071Z,26.50
2019-03-22T01:59:02.729Z,26.00
2019-03-22T02:00:17.906Z,26.43
2019-03-22T02:01:21.541Z,25.03
2019-03-22T02:02:25.179Z,25.00
2019-03-22T02:03:28.815Z,30.63
2019-03-22T02:04:32.789Z,23.83
2019-03-22T02:05:36.501Z,27.87
2019-03-22T02:06:40.141Z,28.43
2019-03-22T02:07:43.768Z,25.13
2019-03-22T02:08:47.399Z,24.30
2019-03-22T02:09:51.062Z,25.20
2019-03-22T02:10:54.782Z,27.83
2019-03-22T02:11:58.414Z,22.50
2019-03-22T02:13:02.057Z,26.00
2019-03-22T02:14:05.688Z,21.93
2019-03-22T02:15:16.300Z,24.33
2019-03-22T02:16:19.970Z,19.70
2019-03-22T02:17:24.004Z,25.43
2019-03-22T02:18:27.642Z,26.33
2019-03-22T02:19:31.281Z,26.47
2019-03-22T02:20:34.866Z,32.23
2019-03-22T02:21:38.502Z,30.03
2019-03-22T02:22:42.141Z,29.47
2019-03-22T02:23:45.704Z,32.70
2019-03-22T02:24:49.335Z,32.97
2019-03-22T02:25:53.005Z,27.70
2019-03-22T02:26:56.645Z,29.90
2019-03-22T02:28:04.471Z,31.83
2019-03-22T02:29:05.643Z,30.90
2019-03-22T02:30:12.151Z,31.90
2019-03-22T02:31:15.843Z,33.33
2019-03-22T02:32:19.466Z,38.20
2019-03-22T02:33:23.112Z,33.70
2019-03-22T02:34:26.757Z,38.50
2019-03-22T02:35:30.387Z,33.03
2019-03-22T02:36:34.045Z,34.10
2019-03-22T02:37:37.678Z,35.50
2019-03-22T02:38:41.305Z,27.67
2019-03-22T02:39:45.517Z,25.87
2019-03-22T02:40:49.121Z,26.47
2019-03-22T02:41:53.117Z,24.50
2019-03-22T02:42:57.254Z,25.90
2019-03-22T02:44:00.888Z,24.57
2019-03-22T02:45:10.204Z,26.13
2019-03-22T02:46:13.817Z,23.47
2019-03-22T02:47:17.425Z,26.47
2019-03-22T02:48:21.058Z,33.10
2019-03-22T02:49:24.690Z,44.10
2019-03-22T02:50:28.329Z,51.17
2019-03-22T02:51:31.877Z,44.43
2019-03-22T02:52:35.546Z,42.43
2019-03-22T02:53:39.191Z,49.37
2019-03-22T02:54:42.824Z,42.43
2019-03-22T02:55:46.479Z,37.67
2019-03-22T02:56:50.185Z,44.60
2019-03-22T02:57:53.878Z,39.23
2019-03-22T02:58:59.378Z,42.70
2019-03-22T03:00:02.971Z,31.60
2019-03-22T03:01:06.670Z,34.60
2019-03-22T03:02:10.390Z,32.43
2019-03-22T03:03:14.049Z,33.70
2019-03-22T03:04:17.676Z,32.33
2019-03-22T03:05:21.312Z,30.47
2019-03-22T03:06:24.952Z,27.63
2019-03-22T03:07:28.588Z,26.03
2019-03-22T03:08:32.259Z,28.80
2019-03-22T03:09:35.895Z,28.77
2019-03-22T03:10:39.542Z,26.67
2019-03-22T03:11:43.175Z,25.40
2019-03-22T03:12:47.017Z,28.00
2019-03-22T03:13:50.616Z,26.37
2019-03-22T03:14:54.254Z,25.57
2019-03-22T03:15:58.276Z,26.23
2019-03-22T03:17:01.897Z,25.33
2019-03-22T03:18:05.525Z,25.73
2019-03-22T03:19:09.174Z,24.23
2019-03-22T03:20:15.200Z,25.67
2019-03-22T03:21:18.827Z,29.63
2019-03-22T03:22:22.471Z,24.90
2019-03-22T03:23:26.382Z,23.57
2019-03-22T03:24:29.973Z,22.43
2019-03-22T03:25:33.610Z,22.47
2019-03-22T03:26:37.236Z,23.53
2019-03-22T03:27:40.885Z,26.47
2019-03-22T03:28:44.514Z,23.10
2019-03-22T03:29:48.181Z,23.57
2019-03-22T03:30:52.112Z,23.00
2019-03-22T03:31:56.190Z,25.57
2019-03-22T03:32:59.864Z,23.73
2019-03-22T03:34:03.897Z,23.17
2019-03-22T03:35:08.185Z,26.90
2019-03-22T03:36:11.839Z,25.70
2019-03-22T03:37:15.481Z,26.67
2019-03-22T03:38:19.500Z,21.87
2019-03-22T03:39:23.140Z,25.53
2019-03-22T03:40:26.842Z,24.87
2019-03-22T03:41:30.510Z,27.50
2019-03-22T03:42:34.151Z,22.23
2019-03-22T03:43:37.792Z,26.93
2019-03-22T03:44:41.424Z,23.83
2019-03-22T03:45:45.064Z,23.93
2019-03-22T03:46:48.729Z,29.97
2019-03-22T03:47:52.368Z,26.40
2019-03-22T03:48:55.995Z,28.10
2019-03-22T03:49:59.636Z,26.97
2019-03-22T03:51:03.270Z,27.40
2019-03-22T03:52:06.942Z,25.63
2019-03-22T03:53:10.574Z,25.13
2019-03-22T03:54:14.220Z,23.87
2019-03-22T03:55:17.836Z,25.77
2019-03-22T03:56:21.471Z,25.10
2019-03-22T03:57:25.139Z,28.90
2019-03-22T03:58:28.782Z,28.27
2019-03-22T03:59:32.419Z,26.53
2019-03-22T04:00:36.042Z,26.67
2019-03-22T04:01:39.688Z,30.30
2019-03-22T04:02:43.371Z,24.70
2019-03-22T04:03:46.993Z,31.43
2019-03-22T04:04:50.627Z,29.30
2019-03-22T04:05:54.283Z,29.23
2019-03-22T04:06:57.930Z,27.20
2019-03-22T04:08:01.656Z,30.03
2019-03-22T04:09:07.124Z,26.93
2019-03-22T04:10:10.763Z,29.00
2019-03-22T04:11:14.407Z,26.80
2019-03-22T04:12:18.041Z,29.47
2019-03-22T04:13:21.646Z,27.77
2019-03-22T04:14:25.287Z,26.07
2019-03-22T04:15:28.905Z,25.23
2019-03-22T04:16:32.606Z,28.17
2019-03-22T04:17:36.240Z,26.40
2019-03-22T04:18:39.906Z,28.40
2019-03-22T04:19:43.477Z,30.70
2019-03-22T04:20:47.115Z,27.90
2019-03-22T04:21:50.765Z,29.83
2019-03-22T04:22:54.724Z,31.23
2019-03-22T04:23:58.406Z,26.13
2019-03-22T04:25:02.124Z,32.13
2019-03-22T04:26:06.101Z,33.07
2019-03-22T04:27:09.735Z,30.53
2019-03-22T04:28:13.369Z,34.20
2019-03-22T04:29:17.021Z,30.47
2019-03-22T04:30:20.652Z,32.30
2019-03-22T04:31:25.141Z,31.47
2019-03-22T04:32:28.712Z,35.83
2019-03-22T04:33:32.342Z,31.43
2019-03-22T04:34:36.401Z,31.07
2019-03-22T04:35:40.040Z,33.97
2019-03-22T04:36:43.680Z,32.20
2019-03-22T04:37:47.315Z,38.83
2019-03-22T04:38:50.942Z,36.17
2019-03-22T04:39:54.611Z,27.90
2019-03-22T04:40:58.249Z,33.37
2019-03-22T04:42:01.880Z,34.30
2019-03-22T04:43:05.513Z,34.93
2019-03-22T04:44:09.081Z,29.00
2019-03-22T04:45:13.095Z,26.17
2019-03-22T04:46:17.420Z,32.50
2019-03-22T04:47:22.057Z,28.47
2019-03-22T04:48:28.346Z,25.93
2019-03-22T04:49:34.516Z,37.77
2019-03-22T04:50:41.152Z,30.53
2019-03-22T04:51:45.683Z,28.33
2019-03-22T04:52:49.936Z,26.50
2019-03-22T04:53:56.564Z,27.40
2019-03-22T04:55:01.895Z,29.33
2019-03-22T04:56:08.488Z,30.77
2019-03-22T04:57:14.027Z,29.03
2019-03-22T04:58:19.454Z,32.90
2019-03-22T04:59:24.177Z,31.07
2019-03-22T05:00:29.256Z,34.63
2019-03-22T05:01:34.233Z,28.83
2019-03-22T05:02:39.360Z,34.13
2019-03-22T05:03:43.783Z,28.90
2019-03-22T05:04:49.820Z,31.80
2019-03-22T05:05:56.237Z,28.17
2019-03-22T05:07:00.595Z,30.67
2019-03-22T05:08:05.335Z,34.57
2019-03-22T05:09:12.020Z,33.80
2019-03-22T05:10:16.734Z,34.20
2019-03-22T05:11:22.138Z,38.97
2019-03-22T05:12:26.706Z,35.50
2019-03-22T05:13:32.147Z,36.47
2019-03-22T05:14:37.985Z,35.53
2019-03-22T05:15:43.117Z,33.90
2019-03-22T05:16:49.099Z,35.60
2019-03-22T05:17:53.405Z,43.10
2019-03-22T05:18:59.858Z,40.53
2019-03-22T05:20:04.486Z,36.10
2019-03-22T05:21:09.939Z,30.40
2019-03-22T05:22:15.473Z,36.83
2019-03-22T05:23:22.561Z,31.27
2019-03-22T05:24:28.205Z,35.57
2019-03-22T05:25:32.831Z,31.00
2019-03-22T05:26:39.174Z,31.07
2019-03-22T05:27:45.004Z,34.47
2019-03-22T05:28:49.078Z,30.13
2019-03-22T05:29:55.114Z,30.37
2019-03-22T05:31:10.681Z,29.63
2019-03-22T05:32:15.518Z,29.50
2019-03-22T05:33:19.151Z,30.77
2019-03-22T05:34:22.811Z,29.40
2019-03-22T05:35:26.451Z,36.70
2019-03-22T05:36:30.090Z,32.77
2019-03-22T05:37:33.797Z,37.73
2019-03-22T05:38:37.436Z,30.90
2019-03-22T05:39:41.102Z,36.53
2019-03-22T05:40:44.751Z,34.87
2019-03-22T05:41:48.381Z,36.93
2019-03-22T05:42:52.015Z,35.70
2019-03-22T05:43:55.646Z,34.57
2019-03-22T05:44:59.387Z,33.00
2019-03-22T05:46:03.370Z,38.87
2019-03-22T05:47:09.734Z,36.47
2019-03-22T05:48:13.371Z,42.73
2019-03-22T05:49:17.006Z,37.90
2019-03-22T05:50:22.945Z,37.80
2019-03-22T05:51:26.577Z,42.20
2019-03-22T05:52:30.211Z,38.73
2019-03-22T05:53:33.923Z,44.50
2019-03-22T05:54:37.559Z,49.03
2019-03-22T05:55:41.240Z,41.77
2019-03-22T05:56:44.883Z,44.20
2019-03-22T05:57:48.529Z,47.23
2019-03-22T05:58:52.161Z,35.87
2019-03-22T05:59:55.794Z,44.37
2019-03-22T06:00:59.458Z,38.30
2019-03-22T06:02:03.115Z,43.50
2019-03-22T06:03:07.812Z,36.73
2019-03-22T06:04:12.918Z,42.43
2019-03-22T06:05:16.486Z,42.67
2019-03-22T06:06:21.794Z,41.67
2019-03-22T06:07:25.433Z,45.40
2019-03-22T06:08:29.066Z,38.83
2019-03-22T06:09:32.693Z,45.60
2019-03-22T06:10:36.327Z,41.10
2019-03-22T06:11:39.993Z,36.10
2019-03-22T06:12:43.931Z,39.63
2019-03-22T06:13:47.569Z,46.77
2019-03-22T06:14:51.208Z,42.17
2019-03-22T06:15:54.840Z,48.50
2019-03-22T06:16:58.630Z,46.50
2019-03-22T06:18:02.191Z,41.83
2019-03-22T06:19:06.153Z,48.03
2019-03-22T06:20:10.767Z,47.87
2019-03-22T06:21:15.735Z,44.93
2019-03-22T06:22:19.364Z,42.00
2019-03-22T06:23:22.993Z,46.87
2019-03-22T06:24:26.637Z,40.90
2019-03-22T06:25:30.302Z,44.03
2019-03-22T06:26:33.932Z,48.43
2019-03-22T06:27:37.564Z,45.73
2019-03-22T06:28:41.222Z,44.43
2019-03-22T06:29:54.192Z,43.87
2019-03-22T06:30:50.961Z,43.77
2019-03-22T06:31:54.757Z,46.80
2019-03-22T06:32:58.421Z,43.27
2019-03-22T06:34:02.132Z,43.43
2019-03-22T06:35:08.700Z,37.50
2019-03-22T06:36:12.390Z,45.27
2019-03-22T06:37:16.030Z,44.60
2019-03-22T06:38:19.653Z,42.00
2019-03-22T06:39:23.293Z,44.77
2019-03-22T06:40:26.931Z,49.50
2019-03-22T06:41:30.600Z,56.70
2019-03-22T06:42:34.234Z,48.30
2019-03-22T06:43:37.881Z,45.93
2019-03-22T06:44:41.585Z,45.73
2019-03-22T06:45:45.225Z,54.30
2019-03-22T06:46:49.097Z,41.13
2019-03-22T06:47:55.371Z,44.13
2019-03-22T06:49:01.266Z,43.77
2019-03-22T06:50:06.904Z,44.93
2019-03-22T06:51:10.548Z,44.43
2019-03-22T06:52:14.187Z,44.70
2019-03-22T06:53:17.820Z,43.47
2019-03-22T06:54:31.066Z,39.70
2019-03-22T06:55:27.814Z,46.30
2019-03-22T06:56:31.454Z,36.93
2019-03-22T06:57:35.187Z,36.43
2019-03-22T06:58:38.882Z,37.23
2019-03-22T06:59:42.600Z,44.03
2019-03-22T07:00:46.160Z,32.83
2019-03-22T07:01:49.806Z,37.97
2019-03-22T07:02:53.470Z,42.27
2019-03-22T07:03:57.134Z,32.67
2019-03-22T07:05:00.699Z,34.07
2019-03-22T07:06:04.275Z,31.63
2019-03-22T07:07:07.899Z,33.63
2019-03-22T07:08:11.575Z,38.93
2019-03-22T07:09:15.212Z,33.40
2019-03-22T07:10:18.842Z,33.20
2019-03-22T07:11:22.482Z,31.90
2019-03-22T07:12:26.188Z,36.27
2019-03-22T07:13:29.847Z,35.50
2019-03-22T07:14:33.489Z,40.57
2019-03-22T07:15:38.929Z,36.13
2019-03-22T07:16:42.535Z,39.17
2019-03-22T07:17:46.176Z,33.07
2019-03-22T07:18:49.838Z,35.00
2019-03-22T07:19:53.504Z,37.47
2019-03-22T07:20:57.212Z,35.67
2019-03-22T07:22:00.850Z,32.83
2019-03-22T07:23:04.561Z,35.23
2019-03-22T07:24:09.187Z,40.00
2019-03-22T07:25:17.687Z,32.40
2019-03-22T07:26:21.693Z,30.27
2019-03-22T07:27:25.310Z,36.20
2019-03-22T07:28:28.936Z,35.83
2019-03-22T07:29:32.587Z,33.83
2019-03-22T07:30:36.243Z,36.17
2019-03-22T07:31:39.886Z,31.07
2019-03-22T07:32:43.527Z,31.10
2019-03-22T07:33:47.180Z,29.07
2019-03-22T07:34:50.865Z,28.47
2019-03-22T07:35:54.494Z,26.70
2019-03-22T07:36:58.135Z,28.97
2019-03-22T07:38:01.862Z,29.87
2019-03-22T07:39:07.947Z,30.63
2019-03-22T07:40:12.599Z,28.83
2019-03-22T07:41:16.236Z,40.63
2019-03-22T07:42:19.899Z,30.10
2019-03-22T07:43:23.550Z,30.93
2019-03-22T07:44:27.185Z,32.63
2019-03-22T07:45:30.859Z,28.17
2019-03-22T07:46:34.536Z,30.53
2019-03-22T07:47:38.591Z,29.37
2019-03-22T07:48:42.298Z,26.17
2019-03-22T07:49:45.939Z,27.53
2019-03-22T07:50:49.606Z,27.83
2019-03-22T07:51:53.319Z,31.57
2019-03-22T07:52:57.039Z,30.70
2019-03-22T07:54:03.497Z,27.57
2019-03-22T07:55:06.812Z,33.27
2019-03-22T07:56:10.487Z,33.27
2019-03-22T07:57:14.120Z,26.67
2019-03-22T07:58:17.821Z,30.87
2019-03-22T07:59:21.468Z,27.23
2019-03-22T08:00:30.646Z,29.20
2019-03-22T08:01:37.712Z,28.30
2019-03-22T08:02:41.361Z,28.70
2019-03-22T08:03:46.385Z,30.70
2019-03-22T08:04:50.025Z,29.67
2019-03-22T08:05:53.673Z,27.67
2019-03-22T08:06:57.441Z,25.90
2019-03-22T08:08:02.309Z,27.93
2019-03-22T08:09:09.197Z,26.43
2019-03-22T08:10:12.945Z,27.93
2019-03-22T08:11:19.023Z,26.03
2019-03-22T08:12:22.699Z,26.43
2019-03-22T08:13:26.406Z,24.40
2019-03-22T08:14:30.077Z,24.20
2019-03-22T08:15:34.082Z,27.87
2019-03-22T08:16:37.720Z,30.10
2019-03-22T08:17:41.406Z,24.63
2019-03-22T08:18:45.036Z,30.77
2019-03-22T08:19:49.089Z,21.63
2019-03-22T08:20:52.922Z,23.20
2019-03-22T08:21:56.560Z,32.33
2019-03-22T08:23:00.683Z,25.67
2019-03-22T08:24:04.349Z,27.07
2019-03-22T08:25:08.079Z,24.33
2019-03-22T08:26:11.716Z,23.93
2019-03-22T08:27:15.352Z,24.47
2019-03-22T08:28:19.095Z,22.37
2019-03-22T08:29:22.750Z,26.00
2019-03-22T08:30:26.476Z,23.73
2019-03-22T08:31:30.128Z,23.17
2019-03-22T08:32:33.707Z,20.53
2019-03-22T08:33:37.382Z,20.93
2019-03-22T08:34:41.024Z,21.77
2019-03-22T08:35:44.662Z,18.83
2019-03-22T08:36:48.306Z,19.80
2019-03-22T08:37:53.015Z,25.47
2019-03-22T08:38:56.908Z,25.13
2019-03-22T08:40:00.696Z,22.43
2019-03-22T08:41:04.421Z,26.83
2019-03-22T08:42:08.063Z,21.63
2019-03-22T08:43:11.714Z,17.57
2019-03-22T08:44:15.381Z,21.43
2019-03-22T08:45:19.055Z,19.87
2019-03-22T08:46:22.598Z,22.00
2019-03-22T08:47:33.979Z,17.27
2019-03-22T08:48:31.612Z,18.53
2019-03-22T08:49:35.516Z,17.23
2019-03-22T08:50:39.304Z,19.07
2019-03-22T08:51:43.347Z,17.70
2019-03-22T08:52:47.054Z,18.20
2019-03-22T08:53:55.619Z,17.73
2019-03-22T08:54:56.099Z,17.83
2019-03-22T08:55:59.716Z,18.20
2019-03-22T08:57:03.363Z,17.70
2019-03-22T08:58:07.035Z,18.10
2019-03-22T08:59:13.378Z,22.57
2019-03-22T09:00:16.932Z,22.77
2019-03-22T09:01:20.639Z,18.37
2019-03-22T09:02:24.280Z,18.07
2019-03-22T09:03:27.921Z,16.93
2019-03-22T09:04:31.574Z,18.53
2019-03-22T09:05:35.247Z,16.60
2019-03-22T09:06:38.914Z,20.53
2019-03-22T09:07:42.523Z,16.40
2019-03-22T09:08:47.868Z,19.53
2019-03-22T09:09:51.691Z,17.20
2019-03-22T09:10:55.392Z,19.63
2019-03-22T09:11:59.004Z,18.80
2019-03-22T09:13:02.697Z,16.20
2019-03-22T09:14:06.354Z,18.20
2019-03-22T09:15:11.514Z,17.13
2019-03-22T09:16:15.201Z,18.07
2019-03-22T09:17:18.845Z,15.07
2019-03-22T09:18:22.877Z,16.67
2019-03-22T09:19:26.498Z,14.58
2019-03-22T09:20:30.159Z,16.73
2019-03-22T09:21:33.820Z,19.20
2019-03-22T09:22:37.483Z,19.98
2019-03-22T09:23:41.265Z,16.97
2019-03-22T09:24:44.861Z,14.25
2019-03-22T09:25:48.467Z,16.45
2019-03-22T09:26:52.259Z,13.93
2019-03-22T09:27:55.879Z,17.45
2019-03-22T09:28:59.508Z,16.97
2019-03-22T09:30:03.143Z,16.32
2019-03-22T09:31:10.769Z,16.48
2019-03-22T09:32:15.031Z,18.40
2019-03-22T09:33:18.658Z,15.00
2019-03-22T09:34:33.094Z,17.45
2019-03-22T09:35:27.675Z,16.05
2019-03-22T09:36:31.255Z,15.15
2019-03-22T09:37:34.881Z,15.93
2019-03-22T09:38:38.593Z,14.90
2019-03-22T09:39:42.242Z,16.35
2019-03-22T09:40:45.880Z,16.32
2019-03-22T09:41:49.521Z,17.90
2019-03-22T09:42:53.301Z,15.10
2019-03-22T09:43:57.203Z,18.00
2019-03-22T09:45:00.869Z,17.15
2019-03-22T09:46:04.468Z,17.98
2019-03-22T09:47:08.481Z,18.65
2019-03-22T09:48:12.265Z,17.57
2019-03-22T09:49:16.016Z,16.32
2019-03-22T09:50:20.126Z,15.23
2019-03-22T09:51:23.749Z,15.95
2019-03-22T09:52:27.463Z,16.07
2019-03-22T09:53:31.474Z,15.88
2019-03-22T09:54:35.102Z,15.55
2019-03-22T09:55:38.756Z,17.55
2019-03-22T09:56:47.324Z,15.03
2019-03-22T09:57:49.424Z,14.00
2019-03-22T09:58:53.360Z,14.13
2019-03-22T09:59:56.949Z,15.70
2019-03-22T10:01:00.653Z,12.80
2019-03-22T10:02:04.295Z,14.13
2019-03-22T10:03:08.016Z,13.00
2019-03-22T10:04:11.768Z,16.90
2019-03-22T10:05:15.412Z,14.65
2019-03-22T10:06:19.401Z,16.42
2019-03-22T10:07:22.997Z,15.50
2019-03-22T10:08:26.646Z,17.50
2019-03-22T10:09:30.311Z,14.87
2019-03-22T10:10:34.039Z,17.17
2019-03-22T10:11:37.611Z,13.72
2019-03-22T10:12:41.241Z,14.10
2019-03-22T10:13:48.129Z,14.80
2019-03-22T10:14:50.561Z,14.07
2019-03-22T10:15:54.163Z,12.85
2019-03-22T10:16:58.148Z,11.20
2019-03-22T10:18:02.212Z,13.95
2019-03-22T10:19:05.867Z,16.32
2019-03-22T10:20:09.730Z,15.00
2019-03-22T10:21:22.208Z,16.93
2019-03-22T10:22:18.830Z,12.73
2019-03-22T10:23:22.633Z,12.78
2019-03-22T10:24:26.468Z,15.55
2019-03-22T10:25:30.199Z,12.60
2019-03-22T10:26:33.912Z,12.47
2019-03-22T10:27:37.631Z,11.73
2019-03-22T10:28:41.330Z,12.63
2019-03-22T10:29:44.970Z,11.08
2019-03-22T10:30:48.671Z,12.88
2019-03-22T10:31:52.377Z,11.90
2019-03-22T10:32:55.990Z,11.88
2019-03-22T10:33:59.685Z,11.65
2019-03-22T10:35:03.590Z,12.45
2019-03-22T10:36:07.473Z,12.95
2019-03-22T10:37:11.184Z,13.43
2019-03-22T10:38:16.532Z,18.77
2019-03-22T10:39:20.206Z,20.72
2019-03-22T10:40:24.203Z,17.42
2019-03-22T10:41:27.916Z,12.10
2019-03-22T10:42:31.633Z,14.10
2019-03-22T10:43:35.306Z,12.98
2019-03-22T10:44:39.549Z,14.63
2019-03-22T10:45:43.260Z,16.07
2019-03-22T10:46:46.970Z,15.85
2019-03-22T10:47:50.623Z,12.88
2019-03-22T10:48:54.264Z,10.40
2019-03-22T10:49:57.922Z,12.13
2019-03-22T10:51:01.583Z,31.52
2019-03-22T10:52:05.218Z,17.62
2019-03-22T10:53:09.163Z,11.73
2019-03-22T10:54:12.992Z,12.18
2019-03-22T10:55:29.200Z,10.95
2019-03-22T10:56:24.814Z,12.98
2019-03-22T10:57:27.380Z,10.30
2019-03-22T10:58:31.027Z,10.35
2019-03-22T10:59:34.766Z,9.10
2019-03-22T11:00:38.585Z,9.33
2019-03-22T11:01:52.390Z,21.20
2019-03-22T11:02:47.601Z,11.95
2019-03-22T11:03:51.308Z,11.88
2019-03-22T11:04:55.073Z,9.33
2019-03-22T11:05:58.750Z,9.48
2019-03-22T11:07:02.389Z,8.05
2019-03-22T11:08:06.018Z,9.33
2019-03-22T11:09:09.756Z,10.40
2019-03-22T11:10:14.223Z,9.20
2019-03-22T11:11:17.876Z,9.25
2019-03-22T11:12:21.504Z,10.80
2019-03-22T11:13:25.159Z,9.55
2019-03-22T11:14:28.805Z,11.48
2019-03-22T11:15:32.441Z,11.60
2019-03-22T11:16:36.201Z,10.85
2019-03-22T11:17:39.904Z,8.75
2019-03-22T11:18:43.538Z,9.15
2019-03-22T11:19:47.182Z,9.45
2019-03-22T11:20:52.374Z,10.85
2019-03-22T11:21:56.012Z,9.68
2019-03-22T11:22:59.662Z,11.03
2019-03-22T11:24:03.299Z,9.25
2019-03-22T11:25:08.037Z,9.23
2019-03-22T11:26:11.611Z,13.22
2019-03-22T11:27:15.289Z,10.48
2019-03-22T11:28:18.925Z,14.60
2019-03-22T11:29:22.558Z,10.53
2019-03-22T11:30:26.193Z,9.98
2019-03-22T11:31:39.205Z,9.95
2019-03-22T11:32:35.323Z,14.63
2019-03-22T11:33:38.960Z,11.73
2019-03-22T11:34:42.893Z,12.95
2019-03-22T11:35:46.543Z,8.95
2019-03-22T11:36:50.189Z,11.18
2019-03-22T11:37:53.871Z,12.33
2019-03-22T11:38:57.607Z,10.25
2019-03-22T11:40:01.563Z,10.03
2019-03-22T11:41:05.202Z,11.12
2019-03-22T11:42:08.838Z,9.38
2019-03-22T11:43:12.509Z,7.78
2019-03-22T11:44:16.155Z,10.68
2019-03-22T11:45:24.627Z,8.95
2019-03-22T11:46:28.442Z,8.48
2019-03-22T11:47:32.084Z,10.82
2019-03-22T11:48:35.799Z,10.95
2019-03-22T11:49:39.448Z,10.48
2019-03-22T11:50:43.292Z,13.38
2019-03-22T11:51:47.007Z,11.35
2019-03-22T11:52:50.647Z,15.32
2019-03-22T11:53:54.293Z,14.63
2019-03-22T11:54:57.951Z,10.90
2019-03-22T11:56:01.581Z,9.65
2019-03-22T11:57:05.314Z,8.58
2019-03-22T11:58:09.295Z,8.88
2019-03-22T11:59:12.966Z,8.78
2019-03-22T12:00:24.473Z,9.90
2019-03-22T12:01:28.115Z,10.15
2019-03-22T12:02:31.753Z,11.00
2019-03-22T12:03:35.385Z,9.35
2019-03-22T12:04:39.066Z,8.78
2019-03-22T12:05:42.768Z,9.45
2019-03-22T12:06:46.403Z,9.90
2019-03-22T12:07:50.035Z,9.33
2019-03-22T12:08:54.010Z,12.23
2019-03-22T12:09:57.688Z,10.50
2019-03-22T12:11:01.324Z,12.45
2019-03-22T12:12:04.964Z,9.98
2019-03-22T12:13:08.754Z,11.50
2019-03-22T12:14:12.749Z,9.18
2019-03-22T12:15:23.395Z,14.83
2019-03-22T12:16:27.038Z,8.25
2019-03-22T12:17:30.682Z,7.97
2019-03-22T12:18:34.317Z,8.23
2019-03-22T12:19:37.964Z,10.88
2019-03-22T12:20:41.636Z,10.25
2019-03-22T12:21:45.290Z,10.35
2019-03-22T12:22:48.919Z,8.25
2019-03-22T12:23:52.559Z,9.63
2019-03-22T12:24:56.193Z,7.95
2019-03-22T12:25:59.932Z,8.55
2019-03-22T12:27:03.631Z,7.75
2019-03-22T12:28:07.379Z,11.40
2019-03-22T12:29:11.003Z,8.95
2019-03-22T12:30:16.885Z,10.30
2019-03-22T12:31:20.546Z,9.23
2019-03-22T12:32:31.953Z,9.05
2019-03-22T12:33:29.620Z,11.85
2019-03-22T12:34:33.257Z,9.10
2019-03-22T12:35:36.933Z,9.30
2019-03-22T12:36:40.570Z,17.92
2019-03-22T12:37:44.606Z,15.85
2019-03-22T12:38:48.262Z,15.72
2019-03-22T12:39:51.972Z,11.83
2019-03-22T12:40:55.609Z,11.28
2019-03-22T12:41:59.408Z,18.73
2019-03-22T12:43:03.169Z,13.05
2019-03-22T12:44:07.218Z,14.90
2019-03-22T12:45:13.773Z,12.43
2019-03-22T12:46:17.414Z,12.35
2019-03-22T12:47:21.126Z,11.33
2019-03-22T12:48:26.967Z,11.68
2019-03-22T12:49:31.950Z,11.83
2019-03-22T12:50:35.707Z,16.75
2019-03-22T12:51:39.351Z,15.20
2019-03-22T12:52:43.028Z,11.80
2019-03-22T12:53:46.661Z,13.32
2019-03-22T12:54:50.344Z,14.87
2019-03-22T12:55:53.969Z,12.20
2019-03-22T12:56:57.678Z,10.98
2019-03-22T12:58:01.399Z,9.60
2019-03-22T12:59:05.037Z,9.70
2019-03-22T13:00:11.585Z,10.95
2019-03-22T13:01:15.227Z,15.10
2019-03-22T13:02:18.965Z,9.73
2019-03-22T13:03:24.314Z,9.05
2019-03-22T13:04:28.209Z,10.98
2019-03-22T13:05:31.925Z,9.48
2019-03-22T13:06:35.597Z,9.05
2019-03-22T13:07:39.434Z,11.80
2019-03-22T13:08:43.091Z,8.88
2019-03-22T13:09:46.733Z,10.82
2019-03-22T13:10:50.408Z,9.90
2019-03-22T13:11:54.046Z,11.22
2019-03-22T13:12:57.737Z,15.93
2019-03-22T13:14:01.362Z,15.65
2019-03-22T13:15:06.002Z,13.93
2019-03-22T13:16:09.746Z,9.48
2019-03-22T13:17:13.567Z,10.00
2019-03-22T13:18:17.252Z,11.25
2019-03-22T13:19:20.923Z,10.08
2019-03-22T13:20:24.630Z,7.80
2019-03-22T13:21:28.340Z,8.40
2019-03-22T13:22:32.401Z,10.93
2019-03-22T13:23:36.039Z,9.18
2019-03-22T13:24:40.058Z,8.90
2019-03-22T13:25:43.615Z,7.72
2019-03-22T13:26:47.247Z,9.90
2019-03-22T13:27:51.434Z,10.03
2019-03-22T13:28:55.178Z,9.20
2019-03-22T13:29:58.849Z,9.33
2019-03-22T13:31:02.490Z,11.08
2019-03-22T13:32:06.121Z,10.38
2019-03-22T13:33:09.772Z,12.33
2019-03-22T13:34:13.442Z,10.15
2019-03-22T13:35:17.132Z,14.40
2019-03-22T13:36:20.767Z,9.60
2019-03-22T13:37:24.393Z,7.40
2019-03-22T13:38:28.039Z,10.13
2019-03-22T13:39:31.680Z,11.95
2019-03-22T13:40:35.365Z,10.72
2019-03-22T13:41:39.001Z,10.38
2019-03-22T13:42:42.650Z,8.53
2019-03-22T13:43:46.281Z,9.73
2019-03-22T13:44:49.997Z,10.40
2019-03-22T13:45:53.633Z,8.20
2019-03-22T13:46:57.181Z,10.28