createdAt,value
2022-12-28T00:00:34.347Z,1013.33
2022-12-28T00:01:34.323Z,1013.35
2022-12-28T00:02:34.262Z,1013.33
2022-12-28T00:03:34.171Z,1013.34
2022-12-28T00:04:34.114Z,1013.33
2022-12-28T00:05:34.076Z,1013.32
2022-12-28T00:06:34.027Z,1013.35
2022-12-28T00:07:33.979Z,1013.30
2022-12-28T00:08:33.941Z,1013.42
2022-12-28T00:09:33.902Z,1013.66
2022-12-28T00:11:08.869Z,1013.71
2022-12-28T00:11:33.807Z,1013.72
2022-12-28T00:12:33.761Z,1013.69
2022-12-28T00:13:33.740Z,1013.69
2022-12-28T00:14:33.677Z,1013.69
2022-12-28T00:15:33.638Z,1013.66
2022-12-28T00:16:33.701Z,1013.67
2022-12-28T00:17:33.538Z,1013.64
2022-12-28T00:18:33.512Z,1013.28
2022-12-28T00:19:33.471Z,1013.24
2022-12-28T00:20:33.415Z,1013.26
2022-12-28T00:21:33.366Z,1013.24
2022-12-28T00:22:33.323Z,1013.25
2022-12-28T00:23:33.274Z,1013.59
2022-12-28T00:24:33.249Z,1013.28
2022-12-28T00:25:33.196Z,1013.48
2022-12-28T00:26:33.168Z,1013.58
2022-12-28T00:27:33.108Z,1013.26
2022-12-28T00:28:33.064Z,1013.24
2022-12-28T00:29:33.018Z,1013.57
2022-12-28T00:30:32.984Z,1013.58
2022-12-28T00:31:33.013Z,1013.22
2022-12-28T00:32:32.889Z,1013.31
2022-12-28T00:33:32.846Z,1013.47
2022-12-28T00:34:32.797Z,1013.06
2022-12-28T00:35:32.752Z,1013.03
2022-12-28T00:37:08.433Z,1013.03
2022-12-28T00:37:32.669Z,1013.35
2022-12-28T00:38:32.645Z,1013.33
2022-12-28T00:39:32.578Z,1013.29
2022-12-28T00:40:32.534Z,1012.92
2022-12-28T00:41:32.501Z,1012.83
2022-12-28T00:42:32.445Z,1012.83
2022-12-28T00:43:32.417Z,1012.78
2022-12-28T00:44:32.359Z,1012.75
2022-12-28T00:45:32.367Z,1013.11
2022-12-28T00:46:32.267Z,1013.15
2022-12-28T00:47:32.232Z,1012.82
2022-12-28T00:48:32.203Z,1013.16
2022-12-28T00:49:32.142Z,1012.73
2022-12-28T00:50:32.099Z,1013.02
2022-12-28T00:51:32.051Z,1013.01
2022-12-28T00:52:32.004Z,1012.66
2022-12-28T00:53:31.973Z,1012.62
2022-12-28T00:54:31.932Z,1012.61
2022-12-28T00:55:31.871Z,1012.49
2022-12-28T00:56:31.855Z,1012.47
2022-12-28T00:57:31.785Z,1012.51
2022-12-28T00:58:31.751Z,1012.77
2022-12-28T00:59:31.710Z,1012.70
2022-12-28T01:00:31.657Z,1012.30
2022-12-28T01:01:31.751Z,1012.31
2022-12-28T01:02:31.638Z,1012.69
2022-12-28T01:03:31.532Z,1012.62
2022-12-28T01:04:31.476Z,1012.19
2022-12-28T01:05:31.441Z,1012.22
2022-12-28T01:06:31.387Z,1012.50
2022-12-28T01:07:31.351Z,1012.52
2022-12-28T01:08:31.296Z,1012.54
2022-12-28T01:09:31.251Z,1012.18
2022-12-28T01:10:31.237Z,1012.54
2022-12-28T01:11:31.184Z,1012.17
2022-12-28T01:12:37.737Z,1012.17
2022-12-28T01:13:31.077Z,1012.15
2022-12-28T01:14:31.072Z,1012.18
2022-12-28T01:15:30.994Z,1012.50
2022-12-28T01:16:30.996Z,1012.19
2022-12-28T01:17:30.901Z,1012.19
2022-12-28T01:18:30.856Z,1012.36
2022-12-28T01:19:30.829Z,1012.12
2022-12-28T01:20:30.774Z,1012.30
2022-12-28T01:21:30.719Z,1012.09
2022-12-28T01:22:30.681Z,1012.10
2022-12-28T01:23:30.640Z,1012.14
2022-12-28T01:24:30.591Z,1012.07
2022-12-28T01:25:30.566Z,1012.05
2022-12-28T01:26:30.512Z,1011.98
2022-12-28T01:27:30.462Z,1012.02
2022-12-28T01:28:30.418Z,1011.93
2022-12-28T01:29:30.450Z,1012.18
2022-12-28T01:30:30.350Z,1011.87
2022-12-28T01:31:30.362Z,1012.22
2022-12-28T01:32:30.238Z,1011.87
2022-12-28T01:33:30.194Z,1011.91
2022-12-28T01:34:30.149Z,1012.09
2022-12-28T01:35:30.109Z,1011.96
2022-12-28T01:36:30.067Z,1011.92
2022-12-28T01:37:30.029Z,1011.87
2022-12-28T01:38:29.973Z,1011.94
2022-12-28T01:39:29.929Z,1012.18
2022-12-28T01:40:29.902Z,1012.24
2022-12-28T01:41:29.872Z,1012.18
2022-12-28T01:42:29.806Z,1012.14
2022-12-28T01:43:30.119Z,1011.75
2022-12-28T01:44:29.710Z,1012.12
2022-12-28T01:45:29.721Z,1011.80
2022-12-28T01:46:29.624Z,1011.69
2022-12-28T01:47:29.580Z,1011.74
2022-12-28T01:48:29.537Z,1011.73
2022-12-28T01:49:29.486Z,1011.70
2022-12-28T01:50:29.464Z,1011.95
2022-12-28T01:51:29.421Z,1011.65
2022-12-28T01:52:29.356Z,1011.86
2022-12-28T01:53:29.306Z,1011.60
2022-12-28T01:54:29.269Z,1011.89
2022-12-28T01:55:29.222Z,1011.61
2022-12-28T01:56:29.195Z,1011.48
2022-12-28T01:57:29.134Z,1011.47
2022-12-28T01:58:29.104Z,1011.47
2022-12-28T01:59:29.044Z,1011.50
2022-12-28T02:00:29.004Z,1011.80
2022-12-28T02:01:29.005Z,1011.82
2022-12-28T02:02:29.107Z,1011.80
2022-12-28T02:03:28.870Z,1011.83
2022-12-28T02:04:28.835Z,1011.77
2022-12-28T02:05:28.778Z,1011.80
2022-12-28T02:06:28.740Z,1011.45
2022-12-28T02:07:28.692Z,1011.77
2022-12-28T02:08:28.651Z,1011.77
2022-12-28T02:09:28.609Z,1011.47
2022-12-28T02:10:43.684Z,1011.77
2022-12-28T02:11:28.539Z,1011.77
2022-12-28T02:12:28.473Z,1011.38
2022-12-28T02:13:28.432Z,1011.24
2022-12-28T02:14:28.386Z,1011.71
2022-12-28T02:15:28.350Z,1011.67
2022-12-28T02:16:28.388Z,1011.26
2022-12-28T02:17:28.253Z,1011.27
2022-12-28T02:18:28.211Z,1011.22
2022-12-28T02:19:28.196Z,1011.58
2022-12-28T02:20:28.127Z,1011.19
2022-12-28T02:21:28.090Z,1011.18
2022-12-28T02:22:28.039Z,1011.55
2022-12-28T02:23:27.990Z,1011.59
2022-12-28T02:24:27.949Z,1011.41
2022-12-28T02:25:27.904Z,1011.58
2022-12-28T02:26:27.861Z,1011.53
2022-12-28T02:27:27.827Z,1011.16
2022-12-28T02:28:27.775Z,1011.14
2022-12-28T02:29:27.743Z,1011.51
2022-12-28T02:30:27.736Z,1011.12
2022-12-28T02:31:27.640Z,1011.46
2022-12-28T02:32:27.603Z,1011.42
2022-12-28T02:33:27.555Z,1011.10
2022-12-28T02:34:27.519Z,1011.40
2022-12-28T02:35:27.481Z,1011.37
2022-12-28T02:36:27.428Z,1011.30
2022-12-28T02:37:27.399Z,1011.08
2022-12-28T02:38:27.339Z,1011.30
2022-12-28T02:39:27.297Z,1010.90
2022-12-28T02:40:27.252Z,1010.93
2022-12-28T02:41:27.225Z,1011.23
2022-12-28T02:42:27.162Z,1010.94
2022-12-28T02:43:27.119Z,1010.88
2022-12-28T02:44:27.082Z,1010.84
2022-12-28T02:45:27.030Z,1010.87
2022-12-28T02:46:27.025Z,1011.13
2022-12-28T02:47:26.944Z,1010.80
2022-12-28T02:48:26.905Z,1010.77
2022-12-28T02:49:26.858Z,1010.77
2022-12-28T02:50:26.816Z,1010.68
2022-12-28T02:51:26.770Z,1010.73
2022-12-28T02:52:26.746Z,1011.04
2022-12-28T02:53:26.691Z,1010.66
2022-12-28T02:54:26.646Z,1010.95
2022-12-28T02:55:26.602Z,1010.62
2022-12-28T02:56:26.554Z,1010.92
2022-12-28T02:57:26.511Z,1010.96
2022-12-28T02:58:26.477Z,1010.90
2022-12-28T02:59:26.449Z,1010.57
2022-12-28T03:00:26.385Z,1010.50
2022-12-28T03:01:26.440Z,1010.53
2022-12-28T03:02:26.535Z,1010.43
2022-12-28T03:03:26.277Z,1010.52
2022-12-28T03:04:26.229Z,1010.43
2022-12-28T03:05:26.164Z,1010.67
2022-12-28T03:06:30.197Z,1010.36
2022-12-28T03:07:26.075Z,1010.34
2022-12-28T03:08:26.047Z,1010.62
2022-12-28T03:09:26.009Z,1010.28
2022-12-28T03:10:25.959Z,1010.28
2022-12-28T03:11:25.909Z,1010.32
2022-12-28T03:12:25.869Z,1010.38
2022-12-28T03:13:25.820Z,1010.24
2022-12-28T03:14:25.775Z,1010.31
2022-12-28T03:15:25.743Z,1010.20
2022-12-28T03:16:25.707Z,1010.21
2022-12-28T03:17:25.643Z,1010.23
2022-12-28T03:18:25.607Z,1010.33
2022-12-28T03:19:25.556Z,1010.19
2022-12-28T03:20:25.519Z,1010.44
2022-12-28T03:21:25.494Z,1010.44
2022-12-28T03:22:25.430Z,1010.40
2022-12-28T03:23:25.390Z,1010.33
2022-12-28T03:24:25.344Z,1010.36
2022-12-28T03:25:25.301Z,1010.38
2022-12-28T03:26:25.258Z,1010.03
2022-12-28T03:27:25.222Z,1010.33
2022-12-28T03:28:25.167Z,1010.29
2022-12-28T03:29:25.124Z,1009.97
2022-12-28T03:30:25.086Z,1009.91
2022-12-28T03:31:25.072Z,1010.31
2022-12-28T03:32:25.005Z,1010.26
2022-12-28T03:33:24.962Z,1010.30
2022-12-28T03:34:24.920Z,1010.33
2022-12-28T03:35:24.888Z,1009.98
2022-12-28T03:36:24.825Z,1010.02
2022-12-28T03:37:24.784Z,1010.03
2022-12-28T03:38:24.751Z,1010.34
2022-12-28T03:39:24.707Z,1010.32
2022-12-28T03:40:24.652Z,1010.32
2022-12-28T03:41:24.610Z,1010.29
2022-12-28T03:42:24.576Z,1010.19
2022-12-28T03:43:24.524Z,1010.23
2022-12-28T03:44:24.489Z,1009.87
2022-12-28T03:45:46.389Z,1009.89
2022-12-28T03:46:24.481Z,1009.87
2022-12-28T03:47:24.356Z,1009.82
2022-12-28T03:48:24.305Z,1010.14
2022-12-28T03:49:24.271Z,1010.15
2022-12-28T03:50:24.221Z,1010.11
2022-12-28T03:51:24.191Z,1009.79
2022-12-28T03:52:24.133Z,1010.08
2022-12-28T03:53:24.093Z,1009.74
2022-12-28T03:54:24.057Z,1009.78
2022-12-28T03:55:24.008Z,1009.68
2022-12-28T03:56:23.961Z,1009.66
2022-12-28T03:57:23.938Z,1010.01
2022-12-28T03:58:23.879Z,1009.67
2022-12-28T03:59:23.851Z,1010.00
2022-12-28T04:00:23.793Z,1009.98
2022-12-28T04:01:23.857Z,1009.61
2022-12-28T04:02:23.795Z,1009.58
2022-12-28T04:03:23.681Z,1009.54
2022-12-28T04:04:23.617Z,1009.93
2022-12-28T04:05:23.592Z,1009.75
2022-12-28T04:06:23.532Z,1009.89
2022-12-28T04:07:23.494Z,1009.49
2022-12-28T04:08:23.446Z,1009.85
2022-12-28T04:09:23.413Z,1009.54
2022-12-28T04:10:23.361Z,1009.56
2022-12-28T04:11:23.332Z,1009.65
2022-12-28T04:12:23.281Z,1009.87
2022-12-28T04:13:23.235Z,1009.54
2022-12-28T04:14:23.192Z,1009.91
2022-12-28T04:15:23.164Z,1009.51
2022-12-28T04:16:23.165Z,1009.73
2022-12-28T04:17:23.091Z,1009.55
2022-12-28T04:18:23.027Z,1009.56
2022-12-28T04:19:22.985Z,1009.56
2022-12-28T04:20:22.931Z,1009.52
2022-12-28T04:21:22.905Z,1009.49
2022-12-28T04:22:22.848Z,1009.52
2022-12-28T04:23:22.806Z,1009.77
2022-12-28T04:24:22.764Z,1009.80
2022-12-28T04:25:22.732Z,1009.82
2022-12-28T04:26:22.677Z,1009.41
2022-12-28T04:27:22.648Z,1009.85
2022-12-28T04:28:22.589Z,1009.81
2022-12-28T04:29:22.555Z,1009.73
2022-12-28T04:30:22.517Z,1009.76
2022-12-28T04:31:22.494Z,1009.76
2022-12-28T04:32:22.420Z,1009.39
2022-12-28T04:33:22.401Z,1009.38
2022-12-28T04:34:22.345Z,1009.33
2022-12-28T04:35:22.307Z,1009.66
2022-12-28T04:36:22.260Z,1009.65
2022-12-28T04:37:22.212Z,1009.40
2022-12-28T04:38:22.167Z,1009.62
2022-12-28T04:39:22.137Z,1009.56
2022-12-28T04:40:22.080Z,1009.29
2022-12-28T04:41:22.038Z,1009.24
2022-12-28T04:42:22.014Z,1009.29
2022-12-28T04:43:21.956Z,1009.55
2022-12-28T04:44:21.924Z,1009.13
2022-12-28T04:45:22.451Z,1009.21
2022-12-28T04:46:21.866Z,1009.15
2022-12-28T04:47:21.791Z,1009.13
2022-12-28T04:48:21.743Z,1009.13
2022-12-28T04:49:21.694Z,1009.05
2022-12-28T04:50:21.662Z,1009.02
2022-12-28T04:51:21.622Z,1009.01
2022-12-28T04:52:21.562Z,1009.03
2022-12-28T04:53:21.522Z,1009.00
2022-12-28T04:54:21.479Z,1009.27
2022-12-28T04:55:32.172Z,1009.36
2022-12-28T04:56:21.417Z,1008.96
2022-12-28T04:57:21.354Z,1009.33
2022-12-28T04:58:21.308Z,1009.31
2022-12-28T04:59:21.268Z,1009.01
2022-12-28T05:00:21.224Z,1009.24
2022-12-28T05:01:21.301Z,1009.27
2022-12-28T05:02:21.229Z,1008.98
2022-12-28T05:03:21.101Z,1008.94
2022-12-28T05:04:21.055Z,1009.27
2022-12-28T05:05:21.026Z,1008.97
2022-12-28T05:06:20.967Z,1008.97
2022-12-28T05:07:20.950Z,1009.29
2022-12-28T05:08:20.880Z,1008.96
2022-12-28T05:09:20.844Z,1009.30
2022-12-28T05:10:20.800Z,1009.02
2022-12-28T05:11:20.763Z,1009.34
2022-12-28T05:12:20.715Z,1009.34
2022-12-28T05:13:20.684Z,1008.97
2022-12-28T05:14:20.626Z,1009.32
2022-12-28T05:15:20.593Z,1008.98
2022-12-28T05:16:29.482Z,1009.03
2022-12-28T05:17:20.508Z,1009.00
2022-12-28T05:18:20.456Z,1009.32
2022-12-28T05:19:20.431Z,1009.32
2022-12-28T05:20:20.398Z,1009.23
2022-12-28T05:21:20.339Z,1008.92
2022-12-28T05:22:20.287Z,1009.07
2022-12-28T05:23:20.251Z,1009.20
2022-12-28T05:24:20.202Z,1008.92
2022-12-28T05:25:20.185Z,1008.84
2022-12-28T05:26:20.122Z,1009.19
2022-12-28T05:27:20.093Z,1008.82
2022-12-28T05:28:20.043Z,1008.82
2022-12-28T05:29:19.994Z,1008.85
2022-12-28T05:30:19.971Z,1009.18
2022-12-28T05:31:19.950Z,1009.12
2022-12-28T05:32:19.860Z,1008.95
2022-12-28T05:33:19.822Z,1008.98
2022-12-28T05:34:19.778Z,1008.88
2022-12-28T05:35:19.748Z,1009.02
2022-12-28T05:36:19.690Z,1008.85
2022-12-28T05:37:22.115Z,1008.83
2022-12-28T05:38:19.611Z,1008.86
2022-12-28T05:39:19.569Z,1009.18
2022-12-28T05:40:19.524Z,1008.75
2022-12-28T05:41:19.488Z,1009.11
2022-12-28T05:42:19.446Z,1008.73
2022-12-28T05:43:19.411Z,1009.15
2022-12-28T05:44:19.355Z,1008.79
2022-12-28T05:45:19.315Z,1008.97
2022-12-28T05:46:19.426Z,1008.75
2022-12-28T05:47:19.235Z,1008.76
2022-12-28T05:48:19.286Z,1008.76
2022-12-28T05:49:19.163Z,1009.08
2022-12-28T05:50:19.101Z,1008.91
2022-12-28T05:51:19.079Z,1009.15
2022-12-28T05:52:19.012Z,1009.12
2022-12-28T05:53:18.991Z,1009.01
2022-12-28T05:54:18.932Z,1008.91
2022-12-28T05:55:18.917Z,1009.12
2022-12-28T05:56:18.871Z,1008.75
2022-12-28T05:57:18.821Z,1008.65
2022-12-28T05:58:18.789Z,1009.03
2022-12-28T05:59:18.747Z,1008.77
2022-12-28T06:00:18.679Z,1008.70
2022-12-28T06:01:18.721Z,1008.66
2022-12-28T06:02:24.425Z,1008.68
2022-12-28T06:03:18.602Z,1008.63
2022-12-28T06:04:18.513Z,1008.59
2022-12-28T06:05:18.473Z,1008.65
2022-12-28T06:06:18.423Z,1008.64
2022-12-28T06:07:18.414Z,1008.70
2022-12-28T06:08:22.665Z,1008.61
2022-12-28T06:09:18.303Z,1008.90
2022-12-28T06:10:18.261Z,1008.57
2022-12-28T06:11:18.223Z,1008.48
2022-12-28T06:12:18.178Z,1008.42
2022-12-28T06:13:18.145Z,1008.61
2022-12-28T06:14:18.095Z,1008.45
2022-12-28T06:15:18.054Z,1008.44
2022-12-28T06:16:18.095Z,1008.43
2022-12-28T06:17:17.970Z,1008.40
2022-12-28T06:18:17.917Z,1008.51
2022-12-28T06:19:17.901Z,1008.69
2022-12-28T06:20:17.834Z,1008.43
2022-12-28T06:21:17.803Z,1008.62
2022-12-28T06:22:17.753Z,1008.34
2022-12-28T06:23:17.717Z,1008.27
2022-12-28T06:24:17.680Z,1008.73
2022-12-28T06:25:17.633Z,1008.65
2022-12-28T06:26:17.602Z,1008.35
2022-12-28T06:27:17.547Z,1008.29
2022-12-28T06:28:17.503Z,1008.18
2022-12-28T06:29:17.462Z,1008.55
2022-12-28T06:30:17.425Z,1008.22
2022-12-28T06:31:17.443Z,1008.27
2022-12-28T06:32:17.336Z,1008.20
2022-12-28T06:33:17.294Z,1008.17
2022-12-28T06:34:17.256Z,1008.33
2022-12-28T06:35:17.214Z,1008.59
2022-12-28T06:36:20.365Z,1008.19
2022-12-28T06:37:17.143Z,1008.28
2022-12-28T06:38:17.081Z,1008.60
2022-12-28T06:39:17.045Z,1008.56
2022-12-28T06:40:17.002Z,1008.61
2022-12-28T06:41:16.957Z,1008.63
2022-12-28T06:42:16.932Z,1008.59
2022-12-28T06:43:16.876Z,1008.64
2022-12-28T06:44:16.829Z,1008.37
2022-12-28T06:45:16.790Z,1008.33
2022-12-28T06:46:16.778Z,1008.45
2022-12-28T06:47:16.707Z,1008.68
2022-12-28T06:48:16.675Z,1008.74
2022-12-28T06:49:16.633Z,1008.68
2022-12-28T06:50:16.580Z,1008.70
2022-12-28T06:51:16.541Z,1008.86
2022-12-28T06:52:16.495Z,1008.64
2022-12-28T06:53:16.455Z,1008.51
2022-12-28T06:54:16.409Z,1008.73
2022-12-28T06:55:16.385Z,1008.42
2022-12-28T06:56:16.325Z,1008.40
2022-12-28T06:57:16.307Z,1008.57
2022-12-28T06:58:16.260Z,1008.69
2022-12-28T06:59:16.217Z,1008.74
2022-12-28T07:00:16.163Z,1008.73
2022-12-28T07:01:16.183Z,1008.73
2022-12-28T07:02:16.226Z,1008.46
2022-12-28T07:03:16.068Z,1008.40
2022-12-28T07:04:16.004Z,1008.43
2022-12-28T07:05:15.952Z,1008.45
2022-12-28T07:06:15.916Z,1008.48
2022-12-28T07:07:15.886Z,1008.67
2022-12-28T07:08:15.825Z,1008.73
2022-12-28T07:09:15.809Z,1008.86
2022-12-28T07:10:15.739Z,1008.73
2022-12-28T07:11:15.704Z,1008.61
2022-12-28T07:12:15.655Z,1008.69
2022-12-28T07:13:15.637Z,1008.43
2022-12-28T07:14:15.575Z,1008.77
2022-12-28T07:15:15.557Z,1008.37
2022-12-28T07:16:15.545Z,1008.76
2022-12-28T07:17:15.451Z,1008.62
2022-12-28T07:18:15.405Z,1008.42
2022-12-28T07:19:15.391Z,1008.74
2022-12-28T07:20:15.320Z,1008.49
2022-12-28T07:21:15.288Z,1008.49
2022-12-28T07:22:15.249Z,1008.42
2022-12-28T07:23:15.198Z,1008.45
2022-12-28T07:24:15.172Z,1008.37
2022-12-28T07:25:15.110Z,1008.42
2022-12-28T07:26:15.068Z,1008.34
2022-12-28T07:27:15.038Z,1008.70
2022-12-28T07:28:14.986Z,1008.67
2022-12-28T07:29:14.946Z,1008.70
2022-12-28T07:30:14.944Z,1008.52
2022-12-28T07:31:14.919Z,1008.82
2022-12-28T07:32:14.819Z,1008.36
2022-12-28T07:33:14.801Z,1008.42
2022-12-28T07:34:14.786Z,1008.56
2022-12-28T07:35:14.692Z,1008.37
2022-12-28T07:36:14.649Z,1008.49
2022-12-28T07:37:14.621Z,1008.70
2022-12-28T07:38:20.958Z,1008.37
2022-12-28T07:39:14.531Z,1008.40
2022-12-28T07:40:14.479Z,1008.46
2022-12-28T07:41:14.452Z,1008.43
2022-12-28T07:42:14.400Z,1008.72
2022-12-28T07:43:14.376Z,1008.43
2022-12-28T07:44:14.325Z,1008.43
2022-12-28T07:45:14.274Z,1008.64
2022-12-28T07:46:14.348Z,1008.36
2022-12-28T07:47:14.191Z,1008.39
2022-12-28T07:48:14.153Z,1008.41
2022-12-28T07:49:14.115Z,1008.67
2022-12-28T07:50:14.068Z,1008.31
2022-12-28T07:51:14.043Z,1008.71
2022-12-28T07:52:13.985Z,1008.65
2022-12-28T07:53:18.720Z,1008.69
2022-12-28T07:54:13.915Z,1008.35
2022-12-28T07:55:13.855Z,1008.33
2022-12-28T07:56:13.828Z,1008.64
2022-12-28T07:57:13.776Z,1008.59
2022-12-28T07:58:13.766Z,1008.26
2022-12-28T07:59:13.713Z,1008.37
2022-12-28T08:00:13.652Z,1008.28
2022-12-28T08:01:13.837Z,1008.54
2022-12-28T08:02:13.695Z,1008.30
2022-12-28T08:03:13.564Z,1008.28
2022-12-28T08:04:13.495Z,1008.63
2022-12-28T08:05:13.436Z,1008.25
2022-12-28T08:06:13.410Z,1008.24
2022-12-28T08:07:13.354Z,1008.61
2022-12-28T08:08:13.317Z,1008.27
2022-12-28T08:09:13.278Z,1008.66
2022-12-28T08:10:13.263Z,1008.56
2022-12-28T08:11:13.190Z,1008.46
2022-12-28T08:12:13.147Z,1008.19
2022-12-28T08:13:13.103Z,1008.57
2022-12-28T08:14:13.093Z,1008.61
2022-12-28T08:15:13.023Z,1008.23
2022-12-28T08:16:13.023Z,1008.24
2022-12-28T08:17:19.013Z,1008.29
2022-12-28T08:18:12.898Z,1008.56
2022-12-28T08:19:13.778Z,1008.24
2022-12-28T08:20:12.815Z,1008.29
2022-12-28T08:21:12.789Z,1008.15
2022-12-28T08:22:12.743Z,1008.53
2022-12-28T08:23:12.685Z,1008.21
2022-12-28T08:24:12.660Z,1008.50
2022-12-28T08:25:12.600Z,1008.32
2022-12-28T08:26:12.562Z,1008.55
2022-12-28T08:27:12.524Z,1008.19
2022-12-28T08:28:12.479Z,1008.14
2022-12-28T08:29:12.443Z,1008.20
2022-12-28T08:30:12.407Z,1008.17
2022-12-28T08:31:12.425Z,1008.15
2022-12-28T08:32:12.315Z,1008.21
2022-12-28T08:33:12.269Z,1008.50
2022-12-28T08:34:12.230Z,1008.19
2022-12-28T08:35:12.184Z,1008.15
2022-12-28T08:36:12.162Z,1008.45
2022-12-28T08:37:12.106Z,1008.17
2022-12-28T08:38:12.064Z,1008.17
2022-12-28T08:39:12.025Z,1008.51
2022-12-28T08:40:11.980Z,1008.21
2022-12-28T08:41:11.934Z,1008.50
2022-12-28T08:42:11.916Z,1008.51
2022-12-28T08:43:11.856Z,1008.53
2022-12-28T08:44:11.811Z,1008.63
2022-12-28T08:45:11.768Z,1008.57
2022-12-28T08:46:12.011Z,1008.19
2022-12-28T08:47:11.716Z,1008.23
2022-12-28T08:48:11.657Z,1008.23
2022-12-28T08:49:11.616Z,1008.21
2022-12-28T08:50:12.356Z,1008.16
2022-12-28T08:51:11.527Z,1008.22
2022-12-28T08:52:11.498Z,1008.15
2022-12-28T08:53:11.443Z,1008.16
2022-12-28T08:54:11.407Z,1008.44
2022-12-28T08:55:11.355Z,1008.18
2022-12-28T08:56:11.320Z,1008.16
2022-12-28T08:57:11.276Z,1008.19
2022-12-28T08:58:11.248Z,1008.48
2022-12-28T08:59:11.188Z,1008.12
2022-12-28T09:00:11.151Z,1008.16
2022-12-28T09:01:11.308Z,1008.18
2022-12-28T09:02:11.124Z,1008.37
2022-12-28T09:03:11.127Z,1008.18
2022-12-28T09:04:11.018Z,1008.52
2022-12-28T09:05:10.940Z,1008.45
2022-12-28T09:06:10.902Z,1008.56
2022-12-28T09:07:10.856Z,1008.18
2022-12-28T09:08:10.827Z,1008.51
2022-12-28T09:09:10.794Z,1008.54
2022-12-28T09:10:10.796Z,1008.18
2022-12-28T09:11:10.693Z,1008.09
2022-12-28T09:12:10.667Z,1008.15
2022-12-28T09:13:10.613Z,1008.17
2022-12-28T09:14:10.581Z,1008.25
2022-12-28T09:15:10.529Z,1008.18
2022-12-28T09:16:10.561Z,1008.16
2022-12-28T09:17:10.444Z,1008.17
2022-12-28T09:18:10.413Z,1008.17
2022-12-28T09:19:10.358Z,1008.19
2022-12-28T09:20:10.392Z,1008.16
2022-12-28T09:21:10.319Z,1008.52
2022-12-28T09:22:10.241Z,1008.19
2022-12-28T09:23:10.198Z,1008.18
2022-12-28T09:24:10.155Z,1008.15
2022-12-28T09:25:10.111Z,1008.50
2022-12-28T09:26:10.101Z,1008.15
2022-12-28T09:27:10.052Z,1008.12
2022-12-28T09:28:09.991Z,1008.43
2022-12-28T09:29:09.962Z,1008.15
2022-12-28T09:30:09.910Z,1008.07
2022-12-28T09:31:09.987Z,1008.12
2022-12-28T09:32:09.827Z,1008.47
2022-12-28T09:33:09.780Z,1008.51
2022-12-28T09:35:09.725Z,1008.13
2022-12-28T09:36:09.663Z,1008.16
2022-12-28T09:37:09.656Z,1008.23
2022-12-28T09:38:09.582Z,1008.18
2022-12-28T09:39:09.567Z,1008.22
2022-12-28T09:40:09.506Z,1008.20
2022-12-28T09:41:09.453Z,1008.23
2022-12-28T09:42:09.417Z,1008.23
2022-12-28T09:43:09.386Z,1008.16
2022-12-28T09:44:09.334Z,1008.11
2022-12-28T09:45:09.288Z,1008.12
2022-12-28T09:46:09.275Z,1008.20
2022-12-28T09:47:09.209Z,1008.50
2022-12-28T09:48:09.174Z,1008.48
2022-12-28T09:49:09.142Z,1008.16
2022-12-28T09:50:09.103Z,1008.46
2022-12-28T09:51:09.049Z,1008.53
2022-12-28T09:52:09.020Z,1008.18
2022-12-28T09:53:08.959Z,1008.17
2022-12-28T09:54:08.921Z,1008.55
2022-12-28T09:55:08.906Z,1008.52
2022-12-28T09:56:08.843Z,1008.08
2022-12-28T09:57:08.800Z,1008.31
2022-12-28T09:58:08.757Z,1008.17
2022-12-28T09:59:08.712Z,1008.13
2022-12-28T10:00:08.703Z,1008.46
2022-12-28T10:01:08.693Z,1008.42
2022-12-28T10:02:08.695Z,1008.14
2022-12-28T10:03:08.587Z,1008.09
2022-12-28T10:04:08.525Z,1008.26
2022-12-28T10:05:08.468Z,1008.33
2022-12-28T10:06:08.445Z,1008.17
2022-12-28T10:07:08.389Z,1008.01
2022-12-28T10:08:08.360Z,1008.03
2022-12-28T10:09:08.310Z,1008.09
2022-12-28T10:10:08.266Z,1008.11
2022-12-28T10:11:08.227Z,1008.09
2022-12-28T10:12:08.183Z,1008.08
2022-12-28T10:13:21.706Z,1008.06
2022-12-28T10:14:08.122Z,1008.39
2022-12-28T10:15:08.057Z,1008.37
2022-12-28T10:16:08.061Z,1008.03
2022-12-28T10:17:07.986Z,1008.04
2022-12-28T10:18:07.943Z,1008.35
2022-12-28T10:19:07.914Z,1008.31
2022-12-28T10:20:07.861Z,1008.07
2022-12-28T10:21:07.827Z,1008.31
2022-12-28T10:22:07.776Z,1008.17
2022-12-28T10:23:07.731Z,1008.06
2022-12-28T10:25:07.649Z,1008.28
2022-12-28T10:26:07.617Z,1008.21
2022-12-28T10:27:07.575Z,1008.19
2022-12-28T10:28:07.530Z,1008.02
2022-12-28T10:29:07.485Z,1008.31
2022-12-28T10:30:07.470Z,1007.86
2022-12-28T10:31:07.429Z,1007.87
2022-12-28T10:32:07.374Z,1007.93
2022-12-28T10:33:11.097Z,1007.90
2022-12-28T10:34:07.292Z,1007.85
2022-12-28T10:35:07.239Z,1007.87
2022-12-28T10:36:07.217Z,1008.16
2022-12-28T10:37:07.160Z,1007.90
2022-12-28T10:38:07.127Z,1007.85
2022-12-28T10:39:07.093Z,1007.79
2022-12-28T10:40:07.048Z,1008.28
2022-12-28T10:41:07.026Z,1008.01
2022-12-28T10:42:06.963Z,1008.06
2022-12-28T10:43:10.813Z,1007.79
2022-12-28T10:44:37.787Z,1007.75
2022-12-28T10:45:06.836Z,1007.79
2022-12-28T10:46:06.793Z,1007.76
2022-12-28T10:47:06.781Z,1007.81
2022-12-28T10:48:06.715Z,1008.09
2022-12-28T10:49:10.982Z,1007.54
2022-12-28T10:51:06.583Z,1008.01
2022-12-28T10:52:06.568Z,1007.70
2022-12-28T10:53:06.537Z,1007.70
2022-12-28T10:54:06.542Z,1008.00
2022-12-28T10:55:07.910Z,1007.51
2022-12-28T10:56:06.384Z,1007.63
2022-12-28T10:57:06.362Z,1007.60
2022-12-28T10:58:34.566Z,1007.63
2022-12-28T10:59:06.274Z,1007.54
2022-12-28T11:00:06.223Z,1007.93
2022-12-28T11:01:06.772Z,1007.57
2022-12-28T11:02:06.259Z,1007.96
2022-12-28T11:03:06.149Z,1007.63
2022-12-28T11:04:06.056Z,1007.69
2022-12-28T11:05:06.033Z,1007.48
2022-12-28T11:06:05.996Z,1007.47
2022-12-28T11:07:05.938Z,1007.45
2022-12-28T11:08:05.908Z,1007.48
2022-12-28T11:09:05.858Z,1007.46
2022-12-28T11:10:05.819Z,1007.45
2022-12-28T11:11:05.774Z,1007.77
2022-12-28T11:12:05.742Z,1007.45
2022-12-28T11:13:05.696Z,1007.43
2022-12-28T11:14:05.652Z,1007.65
2022-12-28T11:15:05.609Z,1007.44
2022-12-28T11:16:05.613Z,1007.39
2022-12-28T11:17:14.584Z,1007.72
2022-12-28T11:18:05.492Z,1007.26
2022-12-28T11:19:05.445Z,1007.36
2022-12-28T11:20:05.409Z,1007.35
2022-12-28T11:21:05.366Z,1007.73
2022-12-28T11:22:05.330Z,1007.41
2022-12-28T11:23:05.292Z,1007.27
2022-12-28T11:24:05.253Z,1007.33
2022-12-28T11:25:05.210Z,1007.72
2022-12-28T11:26:05.162Z,1007.31
2022-12-28T11:27:05.123Z,1007.70
2022-12-28T11:28:05.095Z,1007.32
2022-12-28T11:29:05.041Z,1007.29
2022-12-28T11:30:05.001Z,1007.29
2022-12-28T11:31:04.955Z,1007.26
2022-12-28T11:32:04.921Z,1007.26
2022-12-28T11:33:04.886Z,1007.21
2022-12-28T11:34:04.853Z,1007.27
2022-12-28T11:35:04.792Z,1007.20
2022-12-28T11:36:09.890Z,1007.26
2022-12-28T11:37:04.714Z,1007.22
2022-12-28T11:38:04.670Z,1007.25
2022-12-28T11:39:04.644Z,1007.25
2022-12-28T11:40:04.684Z,1007.25
2022-12-28T11:41:04.546Z,1007.22
2022-12-28T11:42:38.411Z,1007.17
2022-12-28T11:43:04.473Z,1007.26
2022-12-28T11:44:04.456Z,1007.12
2022-12-28T11:45:04.396Z,1007.51
2022-12-28T11:46:04.394Z,1007.12
2022-12-28T11:47:04.309Z,1007.07
2022-12-28T11:48:04.269Z,1007.56
2022-12-28T11:49:04.235Z,1007.19
2022-12-28T11:50:04.184Z,1007.13
2022-12-28T11:51:04.159Z,1007.35
2022-12-28T11:52:04.111Z,1007.20
2022-12-28T11:53:07.743Z,1007.16
2022-12-28T11:54:04.019Z,1007.46
2022-12-28T11:55:03.980Z,1007.42
2022-12-28T11:56:03.944Z,1007.27
2022-12-28T11:57:03.910Z,1007.19
2022-12-28T11:58:03.860Z,1007.10
2022-12-28T11:59:03.815Z,1007.46
2022-12-28T12:00:03.779Z,1007.47
2022-12-28T12:01:03.800Z,1007.49
2022-12-28T12:02:03.749Z,1007.43
2022-12-28T12:03:03.770Z,1007.46
2022-12-28T12:04:03.644Z,1007.08
2022-12-28T12:05:03.601Z,1007.21
2022-12-28T12:06:03.527Z,1007.07
2022-12-28T12:07:03.497Z,1007.02
2022-12-28T12:08:03.454Z,1007.08