createdAt,value
2019-03-26T00:01:03.728Z,98325.91
2019-03-26T00:03:39.126Z,98332.39
2019-03-26T00:06:13.119Z,98332.39
2019-03-26T00:08:47.441Z,98333.23
2019-03-26T00:11:23.380Z,98335.25
2019-03-26T00:13:57.941Z,98320.62
2019-03-26T00:16:30.466Z,98316.21
2019-03-26T00:19:02.746Z,98318.38
2019-03-26T00:21:35.236Z,98315.59
2019-03-26T00:24:09.646Z,98317.62
2019-03-26T00:26:42.351Z,98310.75
2019-03-26T00:29:14.597Z,98310.53
2019-03-26T00:31:47.052Z,98314.88
2019-03-26T00:34:21.873Z,98310.13
2019-03-26T00:36:54.482Z,98323.92
2019-03-26T00:39:30.351Z,98330.50
2019-03-26T00:42:02.684Z,98324.83
2019-03-26T00:44:35.149Z,98338.61
2019-03-26T00:47:07.559Z,98322.64
2019-03-26T00:49:42.610Z,98330.46
2019-03-26T00:52:15.196Z,98346.23
2019-03-26T00:54:47.429Z,98329.01
2019-03-26T00:57:20.073Z,98333.13
2019-03-26T00:59:52.999Z,98344.64
2019-03-26T01:02:25.361Z,98352.61
2019-03-26T01:04:57.946Z,98354.27
2019-03-26T01:07:30.225Z,98351.89
2019-03-26T01:10:02.736Z,98357.50
2019-03-26T01:12:35.374Z,98374.34
2019-03-26T01:15:08.385Z,98365.98
2019-03-26T01:17:40.851Z,98370.61
2019-03-26T01:20:13.601Z,98381.88
2019-03-26T01:22:46.096Z,98365.25
2019-03-26T01:25:19.667Z,98375.97
2019-03-26T01:27:53.030Z,98370.97
2019-03-26T01:30:25.402Z,98364.02
2019-03-26T01:32:58.010Z,98373.10
2019-03-26T01:35:30.438Z,98370.52
2019-03-26T01:38:03.086Z,98381.27
2019-03-26T01:40:35.514Z,98380.81
2019-03-26T01:43:08.343Z,98380.69
2019-03-26T01:45:40.697Z,98380.83
2019-03-26T01:48:13.139Z,98383.67
2019-03-26T01:50:45.503Z,98388.14
2019-03-26T01:53:20.207Z,98396.78
2019-03-26T01:55:52.294Z,98391.59
2019-03-26T01:58:25.009Z,98386.75
2019-03-26T02:00:57.712Z,98392.60
2019-03-26T02:03:30.414Z,98397.50
2019-03-26T02:06:03.143Z,98392.15
2019-03-26T02:08:36.715Z,98389.48
2019-03-26T02:11:09.552Z,98398.45
2019-03-26T02:13:42.116Z,98405.39
2019-03-26T02:16:16.200Z,98408.39
2019-03-26T02:18:51.822Z,98413.41
2019-03-26T02:21:24.192Z,98415.45
2019-03-26T02:23:56.512Z,98416.54
2019-03-26T02:26:28.828Z,98421.13
2019-03-26T02:29:03.095Z,98424.94
2019-03-26T02:31:35.605Z,98432.02
2019-03-26T02:34:07.892Z,98430.93
2019-03-26T02:36:40.320Z,98433.16
2019-03-26T02:39:13.044Z,98437.56
2019-03-26T02:41:45.317Z,98438.94
2019-03-26T02:44:18.092Z,98427.16
2019-03-26T02:46:50.728Z,98432.13
2019-03-26T02:49:23.401Z,98429.64
2019-03-26T02:51:55.826Z,98438.50
2019-03-26T02:54:28.339Z,98438.50
2019-03-26T02:57:01.276Z,98438.63
2019-03-26T02:59:33.915Z,98444.81
2019-03-26T03:02:06.947Z,98451.67
2019-03-26T03:04:39.419Z,98466.09
2019-03-26T03:07:11.874Z,98465.02
2019-03-26T03:09:46.113Z,98465.02
2019-03-26T03:12:18.692Z,98469.66
2019-03-26T03:14:51.116Z,98478.70
2019-03-26T03:17:24.080Z,98480.05
2019-03-26T03:19:56.653Z,98479.72
2019-03-26T03:22:29.313Z,98481.52
2019-03-26T03:25:01.594Z,98491.77
2019-03-26T03:27:33.936Z,98492.73
2019-03-26T03:30:09.109Z,98498.97
2019-03-26T03:32:41.623Z,98499.73
2019-03-26T03:35:14.289Z,98503.50
2019-03-26T03:37:46.726Z,98509.09
2019-03-26T03:40:19.035Z,98508.64
2019-03-26T03:42:51.409Z,98510.77
2019-03-26T03:45:30.967Z,98511.52
2019-03-26T03:48:04.588Z,98523.56
2019-03-26T03:50:38.146Z,98524.02
2019-03-26T03:53:12.619Z,98526.56
2019-03-26T03:55:44.994Z,98533.70
2019-03-26T03:58:19.529Z,98536.05
2019-03-26T04:00:53.988Z,98544.59
2019-03-26T04:03:26.399Z,98541.99
2019-03-26T04:06:08.780Z,98543.12
2019-03-26T04:08:34.537Z,98546.33
2019-03-26T04:11:07.128Z,98556.08
2019-03-26T04:13:41.544Z,98564.03
2019-03-26T04:16:14.150Z,98562.89
2019-03-26T04:18:46.597Z,98578.25
2019-03-26T04:21:20.893Z,98575.52
2019-03-26T04:23:54.270Z,98581.17
2019-03-26T04:26:26.891Z,98583.05
2019-03-26T04:29:00.239Z,98584.19
2019-03-26T04:31:33.020Z,98586.44
2019-03-26T04:34:08.771Z,98593.68
2019-03-26T04:36:41.517Z,98597.24
2019-03-26T04:39:13.852Z,98604.14
2019-03-26T04:41:46.164Z,98608.58
2019-03-26T04:44:18.637Z,98597.95
2019-03-26T04:46:52.194Z,98598.33
2019-03-26T04:49:25.931Z,98585.91
2019-03-26T04:52:00.115Z,98588.08
2019-03-26T04:54:33.400Z,98593.61
2019-03-26T04:57:07.457Z,98596.86
2019-03-26T04:59:39.722Z,98597.12
2019-03-26T05:02:12.010Z,98598.45
2019-03-26T05:04:44.337Z,98593.94
2019-03-26T05:07:17.783Z,98599.41
2019-03-26T05:09:50.899Z,98598.50
2019-03-26T05:12:23.178Z,98599.41
2019-03-26T05:14:55.455Z,98595.98
2019-03-26T05:17:27.660Z,98605.27
2019-03-26T05:20:00.048Z,98598.41
2019-03-26T05:22:32.260Z,98595.52
2019-03-26T05:25:04.898Z,98596.23
2019-03-26T05:27:45.315Z,98594.47
2019-03-26T05:30:11.993Z,98602.05
2019-03-26T05:32:44.838Z,98622.67
2019-03-26T05:35:17.237Z,98612.05
2019-03-26T05:37:51.417Z,98612.25
2019-03-26T05:40:23.890Z,98619.32
2019-03-26T05:42:56.327Z,98622.30
2019-03-26T05:45:28.589Z,98635.01
2019-03-26T05:48:02.637Z,98628.31
2019-03-26T05:50:35.226Z,98624.05
2019-03-26T05:53:09.427Z,98620.70
2019-03-26T05:55:41.844Z,98623.08
2019-03-26T05:58:14.172Z,98617.78
2019-03-26T06:00:46.536Z,98634.63
2019-03-26T06:03:19.107Z,98628.69
2019-03-26T06:05:54.015Z,98621.69
2019-03-26T06:08:26.514Z,98629.58
2019-03-26T06:10:59.595Z,98623.78
2019-03-26T06:13:31.899Z,98631.82
2019-03-26T06:16:07.264Z,98631.23
2019-03-26T06:18:39.676Z,98623.09
2019-03-26T06:21:12.002Z,98626.77
2019-03-26T06:23:45.912Z,98645.34
2019-03-26T06:26:18.287Z,98640.75
2019-03-26T06:28:50.747Z,98632.07
2019-03-26T06:31:24.399Z,98636.33
2019-03-26T06:33:56.880Z,98642.12
2019-03-26T06:36:29.609Z,98648.97
2019-03-26T06:39:06.759Z,98647.56
2019-03-26T06:41:39.125Z,98656.77
2019-03-26T06:44:13.594Z,98658.94
2019-03-26T06:46:46.799Z,98658.29
2019-03-26T06:49:19.259Z,98644.05
2019-03-26T06:51:56.088Z,98648.82
2019-03-26T06:54:28.721Z,98668.61
2019-03-26T06:57:01.360Z,98669.05
2019-03-26T06:59:34.727Z,98671.08
2019-03-26T07:02:06.963Z,98663.84
2019-03-26T07:04:46.795Z,98659.70
2019-03-26T07:07:30.845Z,98681.03
2019-03-26T07:09:55.598Z,98681.68
2019-03-26T07:12:27.928Z,98688.45
2019-03-26T07:15:00.366Z,98671.65
2019-03-26T07:17:33.736Z,98706.30
2019-03-26T07:20:07.465Z,98699.92
2019-03-26T07:22:40.129Z,98688.93
2019-03-26T07:25:12.565Z,98675.97
2019-03-26T07:27:45.094Z,98685.50
2019-03-26T07:30:32.352Z,98696.34
2019-03-26T07:33:05.284Z,98718.45
2019-03-26T07:35:38.619Z,98724.52
2019-03-26T07:38:10.968Z,98702.36
2019-03-26T07:40:43.453Z,98697.30
2019-03-26T07:43:17.504Z,98704.19
2019-03-26T07:45:50.109Z,98709.58
2019-03-26T07:48:22.368Z,98697.95
2019-03-26T07:50:54.923Z,98697.84
2019-03-26T07:53:27.319Z,98697.84
2019-03-26T07:56:00.895Z,98707.34
2019-03-26T07:58:33.874Z,98710.77
2019-03-26T08:01:06.961Z,98730.83
2019-03-26T08:03:39.215Z,98731.14
2019-03-26T08:06:11.890Z,98710.70
2019-03-26T08:08:44.212Z,98702.00
2019-03-26T08:11:16.625Z,98715.94
2019-03-26T08:13:49.721Z,98715.22
2019-03-26T08:16:22.142Z,98698.78
2019-03-26T08:18:54.624Z,98698.41
2019-03-26T08:21:27.256Z,98683.29
2019-03-26T08:23:59.750Z,98687.62
2019-03-26T08:26:32.357Z,98684.59
2019-03-26T08:29:04.975Z,98705.36
2019-03-26T08:31:37.815Z,98694.44
2019-03-26T08:34:11.066Z,98706.97
2019-03-26T08:36:43.362Z,98685.88
2019-03-26T08:39:16.030Z,98701.44
2019-03-26T08:41:48.592Z,98703.58
2019-03-26T08:44:21.152Z,98702.81
2019-03-26T08:46:55.472Z,98682.53
2019-03-26T08:49:30.944Z,98691.14
2019-03-26T08:52:02.813Z,98689.06
2019-03-26T08:54:35.146Z,98688.22
2019-03-26T08:57:07.430Z,98688.22
2019-03-26T08:59:41.012Z,98691.92
2019-03-26T09:02:13.522Z,98727.47
2019-03-26T09:04:46.690Z,98709.94
2019-03-26T09:07:19.800Z,98697.97
2019-03-26T09:09:52.241Z,98679.98
2019-03-26T09:12:24.494Z,98688.13
2019-03-26T09:14:57.072Z,98696.30
2019-03-26T09:17:31.679Z,98668.03
2019-03-26T09:20:04.116Z,98678.97
2019-03-26T09:22:36.897Z,98683.89
2019-03-26T09:25:09.753Z,98680.78
2019-03-26T09:27:42.336Z,98674.25
2019-03-26T09:30:15.620Z,98685.17
2019-03-26T09:32:48.812Z,98685.17
2019-03-26T09:35:21.259Z,98657.88
2019-03-26T09:37:53.734Z,98667.70
2019-03-26T09:40:26.714Z,98693.59
2019-03-26T09:42:58.953Z,98719.30
2019-03-26T09:45:32.293Z,98699.16
2019-03-26T09:48:05.257Z,98681.30
2019-03-26T09:50:37.898Z,98717.84
2019-03-26T09:53:10.377Z,98710.45
2019-03-26T09:55:43.957Z,98688.34
2019-03-26T09:58:16.344Z,98707.54
2019-03-26T10:00:49.107Z,98689.94
2019-03-26T10:03:22.342Z,98697.52
2019-03-26T10:05:54.752Z,98685.41
2019-03-26T10:08:27.242Z,98705.73
2019-03-26T10:10:59.533Z,98693.83
2019-03-26T10:13:32.187Z,98670.45
2019-03-26T10:16:05.606Z,98679.56
2019-03-26T10:18:37.937Z,98691.57
2019-03-26T10:21:14.378Z,98678.34
2019-03-26T10:23:46.548Z,98664.36
2019-03-26T10:26:20.176Z,98666.28
2019-03-26T10:28:52.912Z,98675.05
2019-03-26T10:31:25.975Z,98679.82
2019-03-26T10:34:01.131Z,98654.68
2019-03-26T10:36:34.597Z,98643.20
2019-03-26T10:39:08.913Z,98655.22
2019-03-26T10:41:42.212Z,98670.98
2019-03-26T10:44:16.439Z,98689.53
2019-03-26T10:46:49.281Z,98646.20
2019-03-26T10:49:22.210Z,98646.45
2019-03-26T10:51:54.587Z,98639.78
2019-03-26T10:54:27.203Z,98633.28
2019-03-26T10:57:00.482Z,98625.81
2019-03-26T10:59:36.481Z,98650.77
2019-03-26T11:02:10.029Z,98668.17
2019-03-26T11:04:43.195Z,98646.01
2019-03-26T11:07:15.854Z,98691.91
2019-03-26T11:09:48.324Z,98647.05
2019-03-26T11:12:22.905Z,98639.06
2019-03-26T11:14:55.876Z,98636.19
2019-03-26T11:17:28.198Z,98632.98
2019-03-26T11:20:01.299Z,98645.91
2019-03-26T11:22:35.264Z,98660.06
2019-03-26T11:25:08.419Z,98643.72
2019-03-26T11:27:41.669Z,98624.70
2019-03-26T11:30:15.270Z,98660.30
2019-03-26T11:32:49.891Z,98605.36
2019-03-26T11:35:22.577Z,98598.19
2019-03-26T11:37:54.873Z,98613.87
2019-03-26T11:40:27.956Z,98625.29
2019-03-26T11:43:00.212Z,98606.89
2019-03-26T11:45:34.019Z,98609.04
2019-03-26T11:48:07.104Z,98602.05
2019-03-26T11:50:41.329Z,98588.80
2019-03-26T11:53:13.775Z,98602.73
2019-03-26T11:55:46.066Z,98581.25
2019-03-26T11:58:29.848Z,98576.37
2019-03-26T12:00:53.082Z,98585.20
2019-03-26T12:03:25.812Z,98581.33
2019-03-26T12:05:58.222Z,98597.91
2019-03-26T12:08:30.434Z,98563.48
2019-03-26T12:11:03.019Z,98566.08
2019-03-26T12:13:37.665Z,98553.87
2019-03-26T12:16:12.101Z,98552.61
2019-03-26T12:18:44.615Z,98582.11
2019-03-26T12:21:19.065Z,98565.77
2019-03-26T12:23:51.758Z,98586.39
2019-03-26T12:26:24.473Z,98585.77
2019-03-26T12:28:56.857Z,98576.31
2019-03-26T12:31:29.083Z,98578.20
2019-03-26T12:34:01.727Z,98566.05
2019-03-26T12:36:40.259Z,98568.83
2019-03-26T12:39:11.012Z,98559.70
2019-03-26T12:41:43.514Z,98564.73
2019-03-26T12:44:15.746Z,98564.40
2019-03-26T12:46:47.945Z,98556.33
2019-03-26T12:49:20.297Z,98554.78
2019-03-26T12:51:52.723Z,98573.98
2019-03-26T12:54:26.547Z,98553.63
2019-03-26T12:57:01.917Z,98537.84
2019-03-26T12:59:34.710Z,98546.09
2019-03-26T13:02:07.168Z,98555.20
2019-03-26T13:04:39.394Z,98521.95
2019-03-26T13:07:11.829Z,98548.45
2019-03-26T13:09:44.084Z,98521.96
2019-03-26T13:12:16.443Z,98534.53
2019-03-26T13:14:48.739Z,98513.86
2019-03-26T13:17:21.250Z,98490.33
2019-03-26T13:19:53.665Z,98503.34
2019-03-26T13:22:25.922Z,98485.77
2019-03-26T13:24:58.394Z,98473.16
2019-03-26T13:27:30.722Z,98468.30
2019-03-26T13:30:02.951Z,98488.02
2019-03-26T13:32:35.163Z,98486.18
2019-03-26T13:35:08.881Z,98487.59
2019-03-26T13:37:41.033Z,98483.69
2019-03-26T13:40:26.557Z,98465.33
2019-03-26T13:42:47.813Z,98471.88
2019-03-26T13:45:20.940Z,98466.22
2019-03-26T13:47:53.100Z,98467.25
2019-03-26T13:50:26.233Z,98461.94
2019-03-26T13:52:59.909Z,98473.12
2019-03-26T13:55:32.590Z,98448.95
2019-03-26T13:58:04.894Z,98459.41
2019-03-26T14:00:39.636Z,98490.69
2019-03-26T14:03:13.665Z,98425.63
2019-03-26T14:05:46.060Z,98453.24
2019-03-26T14:08:18.965Z,98447.28
2019-03-26T14:10:51.832Z,98449.31
2019-03-26T14:13:26.735Z,98449.03
2019-03-26T14:16:00.139Z,98435.58
2019-03-26T14:18:33.028Z,98437.57
2019-03-26T14:21:05.990Z,98447.98
2019-03-26T14:23:39.315Z,98408.51
2019-03-26T14:26:13.372Z,98409.25
2019-03-26T14:28:47.268Z,98421.36
2019-03-26T14:31:20.326Z,98382.12
2019-03-26T14:33:56.009Z,98409.05
2019-03-26T14:36:28.556Z,98386.66
2019-03-26T14:39:01.261Z,98441.03
2019-03-26T14:41:33.965Z,98392.36
2019-03-26T14:44:06.976Z,98409.23
2019-03-26T14:46:39.646Z,98459.58
2019-03-26T14:49:12.801Z,98505.33
2019-03-26T14:51:45.113Z,98400.80
2019-03-26T14:54:17.897Z,98445.95
2019-03-26T14:56:51.745Z,98418.37
2019-03-26T14:59:25.676Z,98430.30
2019-03-26T15:02:01.998Z,98419.98
2019-03-26T15:04:35.617Z,98434.45
2019-03-26T15:07:08.540Z,98439.02
2019-03-26T15:09:41.560Z,98442.30
2019-03-26T15:12:15.223Z,98437.53
2019-03-26T15:14:47.773Z,98459.71
2019-03-26T15:17:20.476Z,98483.09
2019-03-26T15:19:55.222Z,98419.31
2019-03-26T15:22:28.188Z,98449.65
2019-03-26T15:25:00.800Z,98460.72
2019-03-26T15:27:37.202Z,98514.86
2019-03-26T15:30:12.083Z,98452.30
2019-03-26T15:32:52.598Z,98405.30
2019-03-26T15:35:25.332Z,98485.33
2019-03-26T15:37:57.907Z,98429.38
2019-03-26T15:40:30.556Z,98452.00
2019-03-26T15:43:03.126Z,98434.72
2019-03-26T15:45:36.134Z,98458.67
2019-03-26T15:48:09.871Z,98451.59
2019-03-26T15:50:46.173Z,98430.33
2019-03-26T15:53:29.325Z,98443.79
2019-03-26T15:56:01.767Z,98487.38
2019-03-26T15:58:38.072Z,98551.45
2019-03-26T16:01:12.150Z,98487.08
2019-03-26T16:03:46.758Z,98519.91
2019-03-26T16:06:22.285Z,98531.95
2019-03-26T16:08:55.265Z,98486.08
2019-03-26T16:11:35.705Z,98468.34
2019-03-26T16:14:06.802Z,98506.47
2019-03-26T16:16:39.313Z,98500.61
2019-03-26T16:19:11.648Z,98477.64
2019-03-26T16:21:44.250Z,98477.64
2019-03-26T16:24:16.883Z,98538.29
2019-03-26T16:26:49.346Z,98480.45
2019-03-26T16:29:21.613Z,98517.84
2019-03-26T16:31:54.784Z,98517.84
2019-03-26T16:34:27.156Z,98480.47
2019-03-26T16:37:00.186Z,98508.11
2019-03-26T16:39:32.697Z,98490.63
2019-03-26T16:42:08.215Z,98509.27
2019-03-26T16:44:40.448Z,98504.63
2019-03-26T16:47:12.797Z,98507.92
2019-03-26T16:49:46.243Z,98534.62
2019-03-26T16:52:18.629Z,98511.44
2019-03-26T16:54:51.874Z,98518.48
2019-03-26T16:57:24.068Z,98491.50
2019-03-26T16:59:56.276Z,98519.73
2019-03-26T17:02:28.618Z,98505.23
2019-03-26T17:05:00.846Z,98509.69
2019-03-26T17:07:33.238Z,98513.94
2019-03-26T17:10:07.483Z,98491.18
2019-03-26T17:12:39.964Z,98485.61
2019-03-26T17:15:12.593Z,98471.56
2019-03-26T17:17:45.332Z,98498.73
2019-03-26T17:20:17.626Z,98488.62
2019-03-26T17:22:49.847Z,98494.29
2019-03-26T17:25:22.031Z,98519.95
2019-03-26T17:27:54.296Z,98507.63
2019-03-26T17:30:26.627Z,98530.39
2019-03-26T17:32:58.950Z,98510.00
2019-03-26T17:35:31.283Z,98508.05
2019-03-26T17:38:04.182Z,98532.25
2019-03-26T17:40:36.397Z,98502.58
2019-03-26T17:43:08.551Z,98528.95
2019-03-26T17:45:40.705Z,98519.62
2019-03-26T17:48:14.063Z,98512.81
2019-03-26T17:50:46.222Z,98489.13
2019-03-26T17:53:18.403Z,98547.56
2019-03-26T17:55:50.623Z,98514.98
2019-03-26T17:58:22.968Z,98569.69
2019-03-26T18:00:55.196Z,98564.82
2019-03-26T18:03:29.837Z,98527.09
2019-03-26T18:06:02.135Z,98547.25
2019-03-26T18:08:34.431Z,98552.94
2019-03-26T18:11:06.645Z,98545.37
2019-03-26T18:13:38.919Z,98545.37
2019-03-26T18:16:11.274Z,98519.64
2019-03-26T18:18:43.928Z,98535.05
2019-03-26T18:21:17.452Z,98506.51
2019-03-26T18:23:49.719Z,98502.59
2019-03-26T18:26:22.081Z,98506.62
2019-03-26T18:28:55.608Z,98497.72
2019-03-26T18:31:27.952Z,98498.23
2019-03-26T18:34:00.435Z,98511.06
2019-03-26T18:36:32.811Z,98511.06
2019-03-26T18:39:08.347Z,98529.56
2019-03-26T18:41:40.608Z,98529.56
2019-03-26T18:44:13.142Z,98526.37
2019-03-26T18:46:45.476Z,98551.16
2019-03-26T18:49:17.679Z,98556.72
2019-03-26T18:51:49.965Z,98534.11
2019-03-26T18:54:22.300Z,98534.72
2019-03-26T18:56:55.764Z,98557.88
2019-03-26T18:59:28.012Z,98545.89
2019-03-26T19:02:00.442Z,98578.13
2019-03-26T19:04:32.837Z,98610.16
2019-03-26T19:07:05.040Z,98647.35
2019-03-26T19:09:37.360Z,98614.55
2019-03-26T19:12:09.765Z,98630.08
2019-03-26T19:14:42.002Z,98614.84
2019-03-26T19:17:14.166Z,98630.41
2019-03-26T19:19:46.516Z,98627.85
2019-03-26T19:22:18.838Z,98655.56
2019-03-26T19:24:51.124Z,98662.90
2019-03-26T19:27:23.412Z,98619.19
2019-03-26T19:29:55.659Z,98637.15
2019-03-26T19:32:27.892Z,98637.15
2019-03-26T19:35:00.370Z,98646.52
2019-03-26T19:37:32.716Z,98624.30
2019-03-26T19:40:05.369Z,98623.92
2019-03-26T19:42:38.176Z,98618.98
2019-03-26T19:45:11.145Z,98636.98
2019-03-26T19:47:43.494Z,98632.45
2019-03-26T19:50:16.864Z,98652.34
2019-03-26T19:52:49.095Z,98644.63
2019-03-26T19:55:21.418Z,98625.30
2019-03-26T19:57:53.838Z,98647.30
2019-03-26T20:00:26.993Z,98644.47
2019-03-26T20:02:59.357Z,98638.23
2019-03-26T20:05:35.070Z,98668.88
2019-03-26T20:08:06.483Z,98685.31
2019-03-26T20:10:39.756Z,98673.27
2019-03-26T20:13:23.756Z,98688.50
2019-03-26T20:15:47.999Z,98687.48
2019-03-26T20:18:20.579Z,98705.52
2019-03-26T20:20:52.791Z,98695.32
2019-03-26T20:23:25.669Z,98726.06
2019-03-26T20:25:57.853Z,98733.96
2019-03-26T20:28:30.386Z,98739.12
2019-03-26T20:31:02.871Z,98727.75
2019-03-26T20:33:35.049Z,98760.52
2019-03-26T20:36:07.333Z,98755.73
2019-03-26T20:38:39.584Z,98739.64
2019-03-26T20:41:11.937Z,98732.79
2019-03-26T20:43:44.525Z,98745.16
2019-03-26T20:46:17.070Z,98751.95
2019-03-26T20:48:49.392Z,98755.77
2019-03-26T20:51:21.895Z,98747.21
2019-03-26T20:53:54.207Z,98751.09
2019-03-26T20:56:26.932Z,98762.42
2019-03-26T20:58:59.939Z,98758.58
2019-03-26T21:01:32.329Z,98779.69
2019-03-26T21:04:05.680Z,98771.45
2019-03-26T21:06:39.045Z,98795.53
2019-03-26T21:09:11.394Z,98771.16
2019-03-26T21:11:44.874Z,98773.44
2019-03-26T21:14:17.162Z,98787.98
2019-03-26T21:16:49.369Z,98802.70
2019-03-26T21:19:21.709Z,98809.75
2019-03-26T21:21:54.056Z,98789.32
2019-03-26T21:24:26.467Z,98803.56
2019-03-26T21:26:59.781Z,98796.17
2019-03-26T21:29:32.055Z,98809.75
2019-03-26T21:32:04.611Z,98802.36
2019-03-26T21:34:36.916Z,98801.72
2019-03-26T21:37:09.323Z,98799.75
2019-03-26T21:39:42.096Z,98813.63
2019-03-26T21:42:15.404Z,98833.21
2019-03-26T21:44:47.745Z,98824.19
2019-03-26T21:47:22.997Z,98829.31
2019-03-26T21:49:55.810Z,98829.31
2019-03-26T21:52:28.703Z,98826.80
2019-03-26T21:55:01.080Z,98841.52
2019-03-26T21:57:33.653Z,98838.48
2019-03-26T22:00:08.777Z,98833.33
2019-03-26T22:02:42.773Z,98846.01
2019-03-26T22:05:15.606Z,98842.55
2019-03-26T22:07:50.952Z,98851.72
2019-03-26T22:10:24.635Z,98855.73
2019-03-26T22:12:57.152Z,98855.93
2019-03-26T22:15:31.063Z,98856.79
2019-03-26T22:18:04.002Z,98865.45
2019-03-26T22:20:36.613Z,98872.13
2019-03-26T22:23:09.464Z,98869.95
2019-03-26T22:25:41.874Z,98875.28
2019-03-26T22:28:14.244Z,98866.44
2019-03-26T22:30:46.994Z,98854.23
2019-03-26T22:33:21.196Z,98866.13
2019-03-26T22:35:56.032Z,98872.48
2019-03-26T22:38:29.137Z,98885.66
2019-03-26T22:41:01.581Z,98880.03
2019-03-26T22:43:36.296Z,98874.68
2019-03-26T22:46:08.657Z,98882.06
2019-03-26T22:48:41.249Z,98878.19
2019-03-26T22:51:14.019Z,98885.44
2019-03-26T22:53:46.608Z,98886.09
2019-03-26T22:56:19.143Z,98885.45
2019-03-26T22:58:52.462Z,98879.77
2019-03-26T23:01:25.652Z,98887.34
2019-03-26T23:03:58.345Z,98888.98
2019-03-26T23:06:34.260Z,98889.34
2019-03-26T23:09:07.530Z,98886.52
2019-03-26T23:11:44.365Z,98896.03
2019-03-26T23:14:16.809Z,98906.09
2019-03-26T23:16:50.289Z,98903.77
2019-03-26T23:19:22.788Z,98901.92
2019-03-26T23:21:55.308Z,98899.75
2019-03-26T23:24:28.093Z,98908.63
2019-03-26T23:27:01.099Z,98928.69
2019-03-26T23:29:33.681Z,98915.67
2019-03-26T23:32:06.818Z,98920.18
2019-03-26T23:34:39.374Z,98921.87
2019-03-26T23:37:12.209Z,98926.41
2019-03-26T23:39:44.965Z,98927.27
2019-03-26T23:42:18.066Z,98934.94
2019-03-26T23:44:58.277Z,98927.97
2019-03-26T23:47:24.854Z,98930.34
2019-03-26T23:49:58.433Z,98924.01
2019-03-26T23:52:30.651Z,98952.13
2019-03-26T23:55:03.175Z,98942.09
2019-03-26T23:57:37.601Z,98947.98
