createdAt,value
2018-05-09T00:00:30.941Z,19.34
2018-05-09T00:03:00.147Z,19.25
2018-05-09T00:05:29.410Z,19.26
2018-05-09T00:07:58.639Z,19.17
2018-05-09T00:10:27.837Z,19.14
2018-05-09T00:12:57.052Z,19.14
2018-05-09T00:15:26.297Z,19.05
2018-05-09T00:17:56.282Z,19.01
2018-05-09T00:20:25.501Z,18.99
2018-05-09T00:22:55.481Z,18.97
2018-05-09T00:25:24.796Z,18.93
2018-05-09T00:27:54.813Z,18.93
2018-05-09T00:30:24.101Z,18.89
2018-05-09T00:32:53.328Z,18.88
2018-05-09T00:35:23.287Z,18.85
2018-05-09T00:37:52.540Z,18.80
2018-05-09T00:40:21.875Z,18.77
2018-05-09T00:42:51.097Z,18.75
2018-05-09T00:45:20.291Z,18.70
2018-05-09T00:47:49.663Z,18.67
2018-05-09T00:50:18.862Z,18.66
2018-05-09T00:52:48.107Z,18.64
2018-05-09T00:55:17.426Z,18.63
2018-05-09T00:57:47.430Z,18.63
2018-05-09T01:00:17.429Z,18.56
2018-05-09T01:02:46.644Z,18.50
2018-05-09T01:05:15.985Z,18.51
2018-05-09T01:07:45.201Z,18.53
2018-05-09T01:10:14.462Z,18.47
2018-05-09T01:12:45.007Z,18.46
2018-05-09T01:15:14.278Z,18.46
2018-05-09T01:17:44.234Z,18.46
2018-05-09T01:20:13.463Z,18.47
2018-05-09T01:22:42.726Z,18.45
2018-05-09T01:25:12.706Z,18.43
2018-05-09T01:27:42.674Z,18.40
2018-05-09T01:30:12.065Z,18.36
2018-05-09T01:32:41.262Z,18.30
2018-05-09T01:35:10.516Z,18.31
2018-05-09T01:37:40.481Z,18.30
2018-05-09T01:40:09.685Z,18.25
2018-05-09T01:42:38.982Z,18.23
2018-05-09T01:45:08.313Z,18.22
2018-05-09T01:47:38.299Z,18.17
2018-05-09T01:50:07.495Z,18.19
2018-05-09T01:52:36.796Z,18.19
2018-05-09T01:55:06.112Z,18.15
2018-05-09T01:57:35.303Z,18.11
2018-05-09T02:00:04.535Z,18.07
2018-05-09T02:02:33.837Z,18.06
2018-05-09T02:05:03.812Z,18.02
2018-05-09T02:07:33.020Z,17.98
2018-05-09T02:10:02.342Z,17.92
2018-05-09T02:12:32.334Z,17.88
2018-05-09T02:15:01.814Z,17.86
2018-05-09T02:17:31.095Z,17.86
2018-05-09T02:20:00.236Z,17.82
2018-05-09T02:22:29.453Z,17.80
2018-05-09T02:24:59.431Z,17.76
2018-05-09T02:27:28.729Z,17.80
2018-05-09T02:29:57.918Z,17.78
2018-05-09T02:32:27.147Z,17.76
2018-05-09T02:34:56.417Z,17.71
2018-05-09T02:37:25.605Z,17.70
2018-05-09T02:39:54.821Z,17.64
2018-05-09T02:42:24.072Z,17.62
2018-05-09T02:44:53.252Z,17.64
2018-05-09T02:47:22.497Z,17.63
2018-05-09T02:49:51.735Z,17.62
2018-05-09T02:52:20.946Z,17.54
2018-05-09T02:54:50.392Z,17.55
2018-05-09T02:57:19.594Z,17.58
2018-05-09T02:59:48.813Z,17.54
2018-05-09T03:02:18.061Z,17.43
2018-05-09T03:04:47.280Z,17.41
2018-05-09T03:07:16.472Z,17.38
2018-05-09T03:09:45.702Z,17.32
2018-05-09T03:12:14.902Z,17.23
2018-05-09T03:14:44.161Z,17.18
2018-05-09T03:17:13.378Z,17.11
2018-05-09T03:19:42.598Z,16.98
2018-05-09T03:22:11.822Z,16.91
2018-05-09T03:24:41.076Z,16.85
2018-05-09T03:27:10.266Z,16.89
2018-05-09T03:29:39.458Z,16.90
2018-05-09T03:32:08.667Z,16.94
2018-05-09T03:34:37.931Z,17.02
2018-05-09T03:37:07.306Z,17.04
2018-05-09T03:39:36.717Z,17.04
2018-05-09T03:42:05.921Z,17.07
2018-05-09T03:44:35.897Z,17.08
2018-05-09T03:47:05.121Z,17.15
2018-05-09T03:49:34.322Z,17.15
2018-05-09T03:52:03.601Z,17.17
2018-05-09T03:54:32.829Z,17.18
2018-05-09T03:57:02.965Z,17.19
2018-05-09T03:59:32.148Z,17.19
2018-05-09T04:02:20.040Z,17.17
2018-05-09T04:05:06.949Z,17.08
2018-05-09T04:07:54.043Z,17.09
2018-05-09T04:10:23.279Z,17.03
2018-05-09T04:12:52.513Z,16.98
2018-05-09T04:15:22.525Z,16.88
2018-05-09T04:17:52.513Z,16.77
2018-05-09T04:20:21.753Z,16.65
2018-05-09T04:22:50.980Z,16.43
2018-05-09T04:25:20.392Z,16.25
2018-05-09T04:27:49.665Z,16.15
2018-05-09T04:30:18.944Z,16.01
2018-05-09T04:32:48.170Z,15.91
2018-05-09T04:35:17.398Z,15.80
2018-05-09T04:37:46.654Z,15.80
2018-05-09T04:40:16.067Z,15.79
2018-05-09T04:42:45.274Z,15.82
2018-05-09T04:45:14.558Z,15.89
2018-05-09T04:47:43.784Z,15.87
2018-05-09T04:50:13.066Z,15.95
2018-05-09T04:52:42.278Z,15.96
2018-05-09T04:55:11.506Z,16.02
2018-05-09T04:57:41.089Z,16.07
2018-05-09T05:00:10.326Z,16.12
2018-05-09T05:02:40.526Z,16.12
2018-05-09T05:05:09.745Z,16.18
2018-05-09T05:07:38.977Z,16.22
2018-05-09T05:10:08.177Z,16.28
2018-05-09T05:12:37.357Z,16.36
2018-05-09T05:15:06.589Z,16.41
2018-05-09T05:17:35.837Z,16.39
2018-05-09T05:20:05.824Z,16.38
2018-05-09T05:22:35.071Z,16.49
2018-05-09T05:25:04.284Z,16.50
2018-05-09T05:27:33.527Z,16.58
2018-05-09T05:30:04.247Z,16.63
2018-05-09T05:32:33.469Z,16.72
2018-05-09T05:35:03.879Z,16.86
2018-05-09T05:37:33.106Z,16.87
2018-05-09T05:40:02.326Z,16.95
2018-05-09T05:42:31.776Z,17.07
2018-05-09T05:45:01.118Z,17.19
2018-05-09T05:47:31.000Z,17.32
2018-05-09T05:50:01.059Z,17.41
2018-05-09T05:52:30.280Z,17.46
2018-05-09T05:54:59.526Z,17.45
2018-05-09T05:57:28.730Z,17.43
2018-05-09T05:59:57.978Z,17.48
2018-05-09T06:02:27.242Z,17.62
2018-05-09T06:04:56.602Z,17.79
2018-05-09T06:07:25.846Z,17.87
2018-05-09T06:09:55.054Z,18.03
2018-05-09T06:12:24.281Z,18.08
2018-05-09T06:14:54.279Z,18.18
2018-05-09T06:17:23.573Z,18.31
2018-05-09T06:19:52.818Z,18.55
2018-05-09T06:22:22.018Z,18.69
2018-05-09T06:24:51.247Z,18.80
2018-05-09T06:27:21.224Z,18.90
2018-05-09T06:29:51.212Z,19.05
2018-05-09T06:32:20.497Z,19.23
2018-05-09T06:34:49.820Z,19.44
2018-05-09T06:37:19.831Z,19.64
2018-05-09T06:39:49.056Z,19.84
2018-05-09T06:42:19.054Z,20.09
2018-05-09T06:44:48.264Z,20.35
2018-05-09T06:47:17.569Z,20.59
2018-05-09T06:49:46.906Z,20.66
2018-05-09T06:52:16.409Z,20.78
2018-05-09T06:54:45.637Z,20.93
2018-05-09T06:57:14.846Z,21.09
2018-05-09T06:59:44.182Z,21.21
2018-05-09T07:02:13.451Z,21.27
2018-05-09T07:04:42.658Z,21.23
2018-05-09T07:07:12.659Z,21.26
2018-05-09T07:09:41.909Z,21.40
2018-05-09T07:12:11.125Z,21.65
2018-05-09T07:14:40.406Z,21.90
2018-05-09T07:17:09.605Z,22.11
2018-05-09T07:19:38.839Z,22.26
2018-05-09T07:22:08.086Z,22.25
2018-05-09T07:24:38.064Z,22.13
2018-05-09T07:27:07.325Z,22.08
2018-05-09T07:29:36.620Z,22.00
2018-05-09T07:32:05.829Z,21.92
2018-05-09T07:34:35.179Z,22.07
2018-05-09T07:37:04.433Z,22.22
2018-05-09T07:39:33.837Z,22.36
2018-05-09T07:42:03.152Z,22.48
2018-05-09T07:44:32.283Z,22.58
2018-05-09T07:47:02.257Z,22.69
2018-05-09T07:49:31.502Z,22.85
2018-05-09T07:52:00.792Z,22.93
2018-05-09T07:54:30.777Z,23.02
2018-05-09T07:57:00.115Z,23.06
2018-05-09T07:59:29.340Z,23.11
2018-05-09T08:01:58.570Z,23.21
2018-05-09T08:04:27.807Z,23.32
2018-05-09T08:06:57.892Z,23.35
2018-05-09T08:09:27.119Z,23.37
2018-05-09T08:11:57.078Z,23.46
2018-05-09T08:14:26.441Z,23.50
2018-05-09T08:16:56.407Z,23.52
2018-05-09T08:19:25.638Z,23.58
2018-05-09T08:21:54.893Z,23.54
2018-05-09T08:24:24.313Z,23.56
2018-05-09T08:26:53.552Z,23.65
2018-05-09T08:29:23.609Z,23.81
2018-05-09T08:31:52.897Z,23.83
2018-05-09T08:34:22.106Z,23.78
2018-05-09T08:36:51.364Z,23.76
2018-05-09T08:39:21.345Z,23.63
2018-05-09T08:41:50.922Z,23.74
2018-05-09T08:44:20.090Z,23.86
2018-05-09T08:46:49.436Z,24.03
2018-05-09T08:49:18.697Z,24.21
2018-05-09T08:51:47.993Z,24.23
2018-05-09T08:54:17.210Z,24.25
2018-05-09T08:56:46.466Z,24.31
2018-05-09T08:59:15.668Z,24.30
2018-05-09T09:01:45.754Z,24.40
2018-05-09T09:04:14.957Z,24.44
2018-05-09T09:06:44.194Z,24.57
2018-05-09T09:09:14.217Z,24.69
2018-05-09T09:11:43.450Z,24.84
2018-05-09T09:14:12.718Z,25.05
2018-05-09T09:16:41.952Z,25.20
2018-05-09T09:19:11.497Z,25.32
2018-05-09T09:21:41.509Z,25.34
2018-05-09T09:24:10.710Z,25.39
2018-05-09T09:26:40.700Z,25.53
2018-05-09T09:29:10.116Z,25.48
2018-05-09T09:31:40.138Z,25.42
2018-05-09T09:34:10.322Z,25.36
2018-05-09T09:36:39.557Z,25.35
2018-05-09T09:39:09.572Z,25.41
2018-05-09T09:41:39.535Z,25.60
2018-05-09T09:44:08.763Z,25.69
2018-05-09T09:46:37.991Z,25.74
2018-05-09T09:49:07.995Z,25.79
2018-05-09T09:51:37.249Z,25.86
2018-05-09T09:54:06.445Z,26.02
2018-05-09T09:56:35.645Z,26.11
2018-05-09T09:59:04.873Z,26.24
2018-05-09T10:01:34.120Z,26.47
2018-05-09T10:04:03.721Z,26.74
2018-05-09T10:06:32.941Z,27.03
2018-05-09T10:09:02.176Z,27.38
2018-05-09T10:11:31.374Z,27.37
2018-05-09T10:14:00.917Z,27.22
2018-05-09T10:16:30.109Z,27.32
2018-05-09T10:19:00.120Z,27.17
2018-05-09T10:21:30.088Z,27.16
2018-05-09T10:23:59.330Z,27.27
2018-05-09T10:26:29.333Z,27.21
2018-05-09T10:28:58.601Z,27.16
2018-05-09T10:31:27.842Z,27.13
2018-05-09T10:33:57.095Z,26.82
2018-05-09T10:36:26.386Z,26.78
2018-05-09T10:38:55.633Z,26.70
2018-05-09T10:41:25.649Z,26.81
2018-05-09T10:43:54.900Z,26.84
2018-05-09T10:46:24.194Z,26.82
2018-05-09T10:48:53.290Z,26.56
2018-05-09T10:51:22.581Z,26.47
2018-05-09T10:53:51.799Z,26.42
2018-05-09T10:56:21.154Z,26.32
2018-05-09T10:58:50.510Z,26.09
2018-05-09T11:01:19.752Z,25.85
2018-05-09T11:03:49.727Z,25.83
2018-05-09T11:06:19.137Z,25.80
2018-05-09T11:08:48.381Z,25.76
2018-05-09T11:11:17.622Z,25.76
2018-05-09T11:13:46.872Z,25.72
2018-05-09T11:16:16.141Z,25.59
2018-05-09T11:18:46.339Z,25.60
2018-05-09T11:21:15.590Z,25.61
2018-05-09T11:23:44.816Z,25.58
2018-05-09T11:26:14.051Z,25.56
2018-05-09T11:28:44.054Z,25.56
2018-05-09T11:31:13.283Z,25.53
2018-05-09T11:33:43.281Z,25.48
2018-05-09T11:36:12.743Z,25.47
2018-05-09T11:38:41.976Z,25.44
2018-05-09T11:41:11.211Z,25.46
2018-05-09T11:43:40.462Z,25.53
2018-05-09T11:46:09.644Z,25.64
2018-05-09T11:48:38.863Z,25.52
2018-05-09T11:51:08.094Z,25.49
2018-05-09T11:53:38.113Z,25.54
2018-05-09T11:56:07.359Z,25.62
2018-05-09T11:58:36.577Z,25.62
2018-05-09T12:01:07.340Z,25.69
2018-05-09T12:03:36.568Z,25.75
2018-05-09T12:06:05.796Z,25.79
2018-05-09T12:08:35.022Z,25.77
2018-05-09T12:11:04.238Z,25.79
2018-05-09T12:13:33.439Z,25.89
2018-05-09T12:16:02.688Z,25.97
2018-05-09T12:18:32.070Z,25.95
2018-05-09T12:21:01.402Z,25.98
2018-05-09T12:23:30.816Z,26.05
2018-05-09T12:26:00.037Z,26.13
2018-05-09T12:28:29.265Z,26.17
2018-05-09T12:30:58.518Z,26.19
2018-05-09T12:33:28.728Z,26.25
2018-05-09T12:35:57.938Z,26.31
2018-05-09T12:38:27.962Z,26.35
2018-05-09T12:40:57.962Z,26.33
2018-05-09T12:43:27.169Z,26.38
2018-05-09T12:45:57.158Z,26.32
2018-05-09T12:48:26.337Z,26.32
2018-05-09T12:50:55.567Z,26.39
2018-05-09T12:53:24.781Z,26.52
2018-05-09T12:55:54.049Z,26.56
2018-05-09T12:58:23.253Z,26.57
2018-05-09T13:00:52.485Z,26.55
2018-05-09T13:03:22.445Z,26.59
2018-05-09T13:05:51.854Z,26.62
2018-05-09T13:08:21.084Z,26.68
2018-05-09T13:27:10.330Z,26.33
2018-05-09T13:29:41.094Z,26.42
2018-05-09T13:32:11.145Z,26.51
2018-05-09T13:34:40.394Z,26.64
2018-05-09T13:37:09.562Z,26.76
2018-05-09T13:39:38.812Z,26.84
2018-05-09T13:42:08.010Z,26.88
2018-05-09T13:44:37.225Z,26.90
2018-05-09T13:47:06.468Z,26.95
2018-05-09T13:49:35.800Z,26.87
2018-05-09T13:52:05.763Z,26.76
2018-05-09T13:54:35.071Z,26.60
2018-05-09T13:57:04.372Z,26.43
2018-05-09T13:59:33.591Z,26.30
2018-05-09T14:02:02.929Z,26.14
2018-05-09T14:04:32.181Z,26.04
2018-05-09T14:07:01.389Z,25.96
2018-05-09T14:09:30.661Z,25.90
2018-05-09T14:12:00.615Z,25.81
2018-05-09T14:14:30.605Z,25.85
2018-05-09T14:16:59.810Z,25.77
2018-05-09T14:19:29.821Z,25.72
2018-05-09T14:21:59.070Z,25.74
2018-05-09T14:24:28.289Z,25.67
2018-05-09T14:26:57.508Z,25.71
2018-05-09T14:29:28.263Z,25.71
2018-05-09T14:31:58.325Z,25.69
2018-05-09T14:34:27.555Z,25.69
2018-05-09T14:36:56.943Z,25.71
2018-05-09T14:39:26.202Z,25.67
2018-05-09T14:41:55.430Z,25.69
2018-05-09T14:44:24.647Z,25.73
2018-05-09T14:46:53.868Z,25.85
2018-05-09T14:49:23.965Z,25.97
2018-05-09T14:51:53.213Z,26.08
2018-05-09T14:54:22.506Z,26.15
2018-05-09T14:56:51.683Z,26.25
2018-05-09T14:59:20.934Z,26.29
2018-05-09T15:01:50.254Z,26.39
2018-05-09T15:04:19.497Z,26.42
2018-05-09T15:06:49.753Z,26.45
2018-05-09T15:09:18.997Z,26.50
2018-05-09T15:11:48.222Z,26.52
2018-05-09T15:14:17.462Z,26.58
2018-05-09T15:16:46.724Z,26.62
2018-05-09T15:19:16.012Z,26.72
2018-05-09T15:21:45.255Z,26.72
2018-05-09T15:24:15.483Z,26.71
2018-05-09T15:26:44.674Z,26.71
2018-05-09T15:29:13.884Z,26.72
2018-05-09T15:31:43.129Z,26.70
2018-05-09T15:34:12.365Z,26.74
2018-05-09T15:36:41.616Z,26.81
2018-05-09T15:39:10.970Z,26.88
2018-05-09T15:41:40.552Z,26.78
2018-05-09T15:44:09.939Z,26.72
2018-05-09T15:46:39.137Z,26.67
2018-05-09T15:49:08.359Z,26.69
2018-05-09T15:51:37.577Z,26.73
2018-05-09T15:54:06.786Z,26.77
2018-05-09T15:56:35.974Z,26.73
2018-05-09T15:59:05.198Z,26.77
2018-05-09T16:01:36.076Z,26.79
2018-05-09T16:04:06.028Z,26.79
2018-05-09T16:06:35.247Z,26.76
2018-05-09T16:09:04.485Z,26.74
2018-05-09T16:11:34.419Z,26.67
2018-05-09T16:14:03.611Z,26.61
2018-05-09T16:16:32.822Z,26.53
2018-05-09T16:19:02.092Z,26.48
2018-05-09T16:21:31.308Z,26.49
2018-05-09T16:24:00.511Z,26.48
2018-05-09T16:26:29.841Z,26.45
2018-05-09T16:28:58.989Z,26.41
2018-05-09T16:31:28.231Z,26.37
2018-05-09T16:33:57.433Z,26.36
2018-05-09T16:36:27.442Z,26.36
2018-05-09T16:38:56.680Z,26.31
2018-05-09T16:41:25.893Z,26.31
2018-05-09T16:43:55.092Z,26.33
2018-05-09T16:46:24.433Z,26.28
2018-05-09T16:48:53.674Z,26.19
2018-05-09T16:51:22.932Z,26.17
2018-05-09T16:53:52.164Z,26.18
2018-05-09T16:56:21.409Z,26.11
2018-05-09T16:58:50.607Z,26.04
2018-05-09T17:01:19.903Z,25.96
2018-05-09T17:03:49.067Z,25.87
2018-05-09T17:06:18.318Z,25.81
2018-05-09T17:08:47.549Z,25.75
2018-05-09T17:11:16.744Z,25.75
2018-05-09T17:13:45.966Z,25.71
2018-05-09T17:16:15.178Z,25.72
2018-05-09T17:18:44.441Z,25.72
2018-05-09T17:21:35.367Z,25.72
2018-05-09T17:24:04.600Z,25.75
2018-05-09T17:26:34.930Z,25.80
2018-05-09T17:29:04.944Z,25.83
2018-05-09T17:31:35.705Z,25.90
2018-05-09T17:34:04.894Z,25.88
2018-05-09T17:36:34.996Z,25.87
2018-05-09T17:39:04.358Z,25.86
2018-05-09T17:41:33.616Z,25.85
2018-05-09T17:44:03.637Z,25.81
2018-05-09T17:46:33.632Z,25.78
2018-05-09T17:49:02.886Z,25.77
2018-05-09T17:51:33.158Z,25.74
2018-05-09T17:54:02.639Z,25.67
2018-05-09T17:56:31.849Z,25.60
2018-05-09T17:59:01.189Z,25.53
2018-05-09T18:01:30.361Z,25.44
2018-05-09T18:04:00.501Z,25.40
2018-05-09T18:06:29.756Z,25.37
2018-05-09T18:08:58.975Z,25.33
2018-05-09T18:11:28.189Z,25.28
2018-05-09T18:13:58.212Z,25.22
2018-05-09T18:16:27.458Z,25.14
2018-05-09T18:18:56.721Z,25.05
2018-05-09T18:21:25.938Z,24.93
2018-05-09T18:23:55.175Z,24.85
2018-05-09T18:26:24.409Z,24.75
2018-05-09T18:28:53.657Z,24.68
2018-05-09T18:31:22.945Z,24.64
2018-05-09T18:33:52.266Z,24.61
2018-05-09T18:36:21.493Z,24.61
2018-05-09T18:38:51.489Z,24.58
2018-05-09T18:41:20.738Z,24.52
2018-05-09T18:43:50.689Z,24.47
2018-05-09T18:46:20.001Z,24.43
2018-05-09T18:48:49.155Z,24.39
2018-05-09T18:51:19.316Z,24.36
2018-05-09T18:53:48.517Z,24.30
2018-05-09T18:56:18.553Z,24.26
2018-05-09T18:58:48.544Z,24.18
2018-05-09T19:01:17.829Z,24.09
2018-05-09T19:03:47.168Z,24.02
2018-05-09T19:06:16.383Z,24.00
2018-05-09T19:08:45.785Z,23.95
2018-05-09T19:11:15.256Z,23.91
2018-05-09T19:13:44.476Z,23.83
2018-05-09T19:16:13.757Z,23.79
2018-05-09T19:18:42.990Z,23.75
2018-05-09T19:21:12.200Z,23.70
2018-05-09T19:23:41.432Z,23.68
2018-05-09T19:26:10.756Z,23.61
2018-05-09T19:28:40.819Z,23.55
2018-05-09T19:31:09.949Z,23.51
2018-05-09T19:33:39.212Z,23.45
2018-05-09T19:36:08.412Z,23.38
2018-05-09T19:38:37.757Z,23.30
2018-05-09T19:41:06.971Z,23.28
2018-05-09T19:43:36.251Z,23.21
2018-05-09T19:46:05.481Z,23.17
2018-05-09T19:48:34.841Z,23.13
2018-05-09T19:51:04.366Z,23.05
2018-05-09T19:53:34.397Z,22.90
2018-05-09T19:56:03.652Z,22.80
2018-05-09T19:58:33.038Z,22.66
2018-05-09T20:01:02.268Z,22.64
2018-05-09T20:03:32.323Z,22.61
2018-05-09T20:06:01.583Z,22.59
2018-05-09T20:08:30.790Z,22.54
2018-05-09T20:11:00.809Z,22.46
2018-05-09T20:13:30.908Z,22.43
2018-05-09T20:16:01.002Z,22.34
2018-05-09T20:18:30.255Z,22.27
2018-05-09T20:20:59.913Z,22.21
2018-05-09T20:23:29.152Z,22.18
2018-05-09T20:25:59.211Z,22.16
2018-05-09T20:28:28.434Z,22.15
2018-05-09T20:31:04.292Z,22.14
2018-05-09T20:33:33.584Z,22.10
2018-05-09T20:36:02.931Z,22.07
2018-05-09T20:38:32.392Z,22.07
2018-05-09T20:41:01.632Z,21.99
2018-05-09T20:43:31.708Z,21.99
2018-05-09T20:46:00.902Z,21.98
2018-05-09T20:48:30.117Z,21.94
2018-05-09T20:51:00.132Z,21.92
2018-05-09T20:53:30.124Z,21.92
2018-05-09T20:56:00.154Z,21.94
2018-05-09T20:58:29.811Z,21.93
2018-05-09T21:00:59.188Z,21.94
2018-05-09T21:03:29.230Z,21.93
2018-05-09T21:05:58.458Z,21.94
2018-05-09T21:08:27.717Z,21.93
2018-05-09T21:10:57.029Z,21.92
2018-05-09T21:13:26.343Z,21.85
2018-05-09T21:15:55.587Z,21.80
2018-05-09T21:18:25.596Z,21.78
2018-05-09T21:20:54.790Z,21.70
2018-05-09T21:23:24.024Z,21.63
2018-05-09T21:25:54.032Z,21.58
2018-05-09T21:28:24.029Z,21.56
2018-05-09T21:30:53.265Z,21.49
2018-05-09T21:33:23.260Z,21.47
2018-05-09T21:35:52.454Z,21.41
2018-05-09T21:38:22.466Z,21.34
2018-05-09T21:40:52.563Z,21.31
2018-05-09T21:43:22.492Z,21.26
2018-05-09T21:45:52.475Z,21.21
2018-05-09T21:48:21.724Z,21.13
2018-05-09T21:50:50.960Z,21.09
2018-05-09T21:53:20.202Z,21.08
2018-05-09T21:55:49.480Z,21.09
2018-05-09T21:58:18.701Z,21.08
2018-05-09T22:00:48.721Z,21.09
2018-05-09T22:03:18.691Z,21.05
2018-05-09T22:05:47.938Z,21.03
2018-05-09T22:08:17.925Z,21.03
2018-05-09T22:10:47.233Z,20.99
2018-05-09T22:13:16.467Z,20.91
2018-05-09T22:15:45.687Z,20.91
2018-05-09T22:18:14.904Z,20.89
2018-05-09T22:20:44.120Z,20.88
2018-05-09T22:23:13.357Z,20.85
2018-05-09T22:25:43.333Z,20.85
2018-05-09T22:28:12.601Z,20.83
2018-05-09T22:30:41.838Z,20.80
2018-05-09T22:33:11.030Z,20.77
2018-05-09T22:35:40.304Z,20.74
2018-05-09T22:38:09.506Z,20.70
2018-05-09T22:40:38.766Z,20.67
2018-05-09T22:43:07.982Z,20.63
2018-05-09T22:45:37.198Z,20.61
2018-05-09T22:48:06.420Z,20.59
2018-05-09T22:50:35.644Z,20.56
2018-05-09T22:53:06.453Z,20.52
2018-05-09T22:55:35.765Z,20.50
2018-05-09T22:58:05.746Z,20.50
2018-05-09T23:00:35.003Z,20.48
2018-05-09T23:03:04.338Z,20.47
2018-05-09T23:05:33.685Z,20.43
2018-05-09T23:08:02.893Z,20.43
2018-05-09T23:10:33.021Z,20.42
2018-05-09T23:13:03.013Z,20.44
2018-05-09T23:15:33.061Z,20.38
2018-05-09T23:18:02.294Z,20.34
2018-05-09T23:20:31.649Z,20.35
2018-05-09T23:23:00.876Z,20.31
2018-05-09T23:25:30.079Z,20.25
2018-05-09T23:27:59.397Z,20.23
2018-05-09T23:30:28.590Z,20.21
2018-05-09T23:32:57.865Z,20.15
2018-05-09T23:35:27.308Z,20.06
2018-05-09T23:37:56.597Z,20.07
2018-05-09T23:40:25.801Z,20.02
2018-05-09T23:42:55.098Z,20.02
2018-05-09T23:45:24.308Z,19.99
2018-05-09T23:47:54.311Z,19.93
2018-05-09T23:50:23.530Z,19.88
2018-05-09T23:52:53.550Z,19.84
2018-05-09T23:55:23.536Z,19.79
2018-05-09T23:57:52.804Z,19.80
