createdAt,value
2019-04-30T00:01:39.208Z,99820.11
2019-04-30T00:04:16.543Z,99820.11
2019-04-30T00:06:45.407Z,99821.95
2019-04-30T00:09:18.969Z,99833.57
2019-04-30T00:11:46.078Z,99833.57
2019-04-30T00:14:15.334Z,99844.85
2019-04-30T00:16:45.051Z,99847.51
2019-04-30T00:19:15.768Z,99847.51
2019-04-30T00:21:42.622Z,99830.91
2019-04-30T00:24:10.466Z,99832.72
2019-04-30T00:26:39.874Z,99822.28
2019-04-30T00:29:08.473Z,99822.28
2019-04-30T00:31:36.210Z,99823.94
2019-04-30T00:34:05.017Z,99828.91
2019-04-30T00:36:34.126Z,99834.22
2019-04-30T00:39:07.150Z,99828.25
2019-04-30T00:41:35.240Z,99828.25
2019-04-30T00:44:05.291Z,99821.95
2019-04-30T00:46:36.255Z,99821.95
2019-04-30T00:49:11.217Z,99828.06
2019-04-30T00:51:35.333Z,99820.61
2019-04-30T00:54:03.164Z,99823.40
2019-04-30T00:56:30.976Z,99823.40
2019-04-30T00:59:02.435Z,99815.63
2019-04-30T01:01:50.946Z,99816.11
2019-04-30T01:04:38.276Z,99817.29
2019-04-30T01:07:08.761Z,99817.63
2019-04-30T01:09:39.606Z,99818.63
2019-04-30T01:12:06.396Z,99823.59
2019-04-30T01:14:34.313Z,99808.66
2019-04-30T01:17:03.746Z,99808.66
2019-04-30T01:19:35.081Z,99810.66
2019-04-30T01:22:03.841Z,99808.81
2019-04-30T01:24:32.701Z,99811.48
2019-04-30T01:27:06.921Z,99811.48
2019-04-30T01:29:38.055Z,99806.18
2019-04-30T01:32:02.705Z,99804.87
2019-04-30T01:34:30.531Z,99804.87
2019-04-30T01:36:58.972Z,99796.09
2019-04-30T01:39:30.039Z,99796.23
2019-04-30T01:41:58.587Z,99787.13
2019-04-30T01:44:26.471Z,99782.95
2019-04-30T01:46:54.867Z,99777.84
2019-04-30T01:49:25.763Z,99778.52
2019-04-30T01:51:52.868Z,99794.94
2019-04-30T01:54:24.308Z,99803.75
2019-04-30T01:57:06.188Z,99800.92
2019-04-30T01:59:56.124Z,99809.88
2019-04-30T02:02:25.788Z,99806.90
2019-04-30T02:04:53.552Z,99806.90
2019-04-30T02:07:21.268Z,99805.76
2019-04-30T02:09:49.959Z,99817.03
2019-04-30T02:12:19.728Z,99814.71
2019-04-30T02:14:49.464Z,99813.05
2019-04-30T02:17:19.150Z,99813.05
2019-04-30T02:19:54.726Z,99815.05
2019-04-30T02:22:18.827Z,99817.84
2019-04-30T02:24:48.607Z,99823.34
2019-04-30T02:27:16.536Z,99823.34
2019-04-30T02:29:44.318Z,99826.65
2019-04-30T02:32:12.660Z,99826.65
2019-04-30T02:34:46.405Z,99824.66
2019-04-30T02:37:21.154Z,99833.41
2019-04-30T02:39:50.287Z,99833.41
2019-04-30T02:42:20.100Z,99824.27
2019-04-30T02:44:51.026Z,99824.27
2019-04-30T02:47:21.461Z,99826.92
2019-04-30T02:49:53.344Z,99831.21
2019-04-30T02:52:25.003Z,99831.21
2019-04-30T02:54:55.091Z,99832.87
2019-04-30T02:57:23.559Z,99832.87
2019-04-30T03:00:10.194Z,99827.23
2019-04-30T03:02:39.474Z,99831.81
2019-04-30T03:05:12.826Z,99831.14
2019-04-30T03:07:40.504Z,99829.47
2019-04-30T03:10:10.085Z,99834.45
2019-04-30T03:12:40.433Z,99839.25
2019-04-30T03:15:09.952Z,99839.25
2019-04-30T03:17:50.888Z,99829.44
2019-04-30T03:20:44.153Z,99839.72
2019-04-30T03:23:11.864Z,99847.18
2019-04-30T03:25:40.527Z,99847.18
2019-04-30T03:28:09.774Z,99839.71
2019-04-30T03:30:41.662Z,99844.00
2019-04-30T03:33:12.209Z,99841.67
2019-04-30T03:35:46.620Z,99843.97
2019-04-30T03:38:09.460Z,99843.97
2019-04-30T03:40:40.204Z,99863.17
2019-04-30T03:43:06.753Z,99863.17
2019-04-30T03:45:34.644Z,99866.45
2019-04-30T03:48:03.255Z,99866.45
2019-04-30T03:50:48.220Z,99864.45
2019-04-30T03:53:00.774Z,99863.09
2019-04-30T03:55:29.882Z,99870.38
2019-04-30T03:58:00.171Z,99869.52
2019-04-30T04:00:46.744Z,99865.53
2019-04-30T04:03:14.709Z,99858.09
2019-04-30T04:06:09.409Z,99861.35
2019-04-30T04:08:45.014Z,99861.35
2019-04-30T04:11:23.413Z,99870.28
2019-04-30T04:13:51.133Z,99864.97
2019-04-30T04:16:19.459Z,99858.34
2019-04-30T04:18:49.795Z,99866.94
2019-04-30T04:21:20.165Z,99860.75
2019-04-30T04:23:49.164Z,99874.02
2019-04-30T04:26:16.405Z,99874.52
2019-04-30T04:28:44.299Z,99870.89
2019-04-30T04:31:12.622Z,99872.32
2019-04-30T04:33:40.389Z,99878.78
2019-04-30T04:36:09.198Z,99880.52
2019-04-30T04:38:40.061Z,99880.52
2019-04-30T04:41:10.102Z,99884.02
2019-04-30T04:43:36.572Z,99877.73
2019-04-30T04:46:04.282Z,99876.55
2019-04-30T04:48:32.065Z,99885.16
2019-04-30T04:51:00.258Z,99884.33
2019-04-30T04:53:30.423Z,99893.72
2019-04-30T04:55:59.924Z,99887.08
2019-04-30T04:58:29.664Z,99893.02
2019-04-30T05:00:59.236Z,99895.49
2019-04-30T05:03:31.901Z,99894.81
2019-04-30T05:06:02.373Z,99894.11
2019-04-30T05:08:29.356Z,99892.48
2019-04-30T05:10:57.310Z,99889.70
2019-04-30T05:13:25.255Z,99896.62
2019-04-30T05:15:53.055Z,99904.28
2019-04-30T05:18:22.740Z,99897.16
2019-04-30T05:20:50.449Z,99901.98
2019-04-30T05:23:19.516Z,99906.83
2019-04-30T05:25:49.079Z,99892.89
2019-04-30T05:28:18.878Z,99906.39
2019-04-30T05:30:46.867Z,99905.91
2019-04-30T05:33:14.684Z,99911.92
2019-04-30T05:35:42.431Z,99913.72
2019-04-30T05:38:10.416Z,99912.42
2019-04-30T05:40:39.818Z,99912.29
2019-04-30T05:43:08.733Z,99918.59
2019-04-30T05:45:39.025Z,99916.05
2019-04-30T05:48:08.739Z,99915.20
2019-04-30T05:50:36.646Z,99926.13
2019-04-30T05:53:04.610Z,99916.63
2019-04-30T05:55:32.408Z,99922.86
2019-04-30T05:58:01.529Z,99920.59
2019-04-30T06:00:30.605Z,99924.53
2019-04-30T06:02:59.492Z,99926.28
2019-04-30T06:05:28.629Z,99929.38
2019-04-30T06:07:56.676Z,99926.43
2019-04-30T06:10:42.422Z,99927.75
2019-04-30T06:13:26.570Z,99927.96
2019-04-30T06:16:11.830Z,99928.27
2019-04-30T06:18:42.149Z,99935.05
2019-04-30T06:21:09.431Z,99938.56
2019-04-30T06:23:39.211Z,99939.04
2019-04-30T06:26:09.943Z,99938.87
2019-04-30T06:28:36.933Z,99942.45
2019-04-30T06:31:04.754Z,99932.94
2019-04-30T06:33:48.738Z,99939.66
2019-04-30T06:36:19.048Z,99938.34
2019-04-30T06:38:48.936Z,99940.72
2019-04-30T06:41:16.775Z,99950.69
2019-04-30T06:43:44.852Z,99951.41
2019-04-30T06:46:12.768Z,99944.34
2019-04-30T06:48:41.878Z,99943.56
2019-04-30T06:51:09.753Z,99944.27
2019-04-30T06:53:39.155Z,99947.56
2019-04-30T06:56:08.918Z,99949.64
2019-04-30T06:58:36.794Z,99952.63
2019-04-30T07:01:04.518Z,99943.05
2019-04-30T07:03:32.290Z,99943.94
2019-04-30T07:06:00.053Z,99955.09
2019-04-30T07:08:55.667Z,99956.73
2019-04-30T07:11:24.922Z,99956.73
2019-04-30T07:13:52.807Z,99944.84
2019-04-30T07:16:20.610Z,99949.66
2019-04-30T07:18:48.982Z,99953.83
2019-04-30T07:21:16.881Z,99957.82
2019-04-30T07:23:44.620Z,99966.80
2019-04-30T07:26:13.734Z,99966.83
2019-04-30T07:31:14.709Z,99959.62
2019-04-30T07:33:42.539Z,99967.95
2019-04-30T07:36:10.310Z,99963.22
2019-04-30T07:38:45.727Z,99963.95
2019-04-30T07:41:09.567Z,99958.86
2019-04-30T07:43:39.256Z,99962.06
2019-04-30T07:46:09.382Z,99959.09
2019-04-30T07:48:39.928Z,99961.94
2019-04-30T07:51:10.300Z,99965.27
2019-04-30T07:53:36.979Z,99968.30
2019-04-30T07:56:23.604Z,99976.75
2019-04-30T07:58:34.758Z,99976.75
2019-04-30T08:01:02.515Z,99973.62
2019-04-30T08:03:55.635Z,99973.11
2019-04-30T08:06:23.977Z,99972.11
2019-04-30T08:08:57.054Z,99971.30
2019-04-30T08:09:38.450Z,99964.88
2019-04-30T08:11:25.666Z,99968.31
2019-04-30T08:13:52.111Z,99984.24
2019-04-30T08:16:20.207Z,99970.31
2019-04-30T08:18:49.226Z,99973.64
2019-04-30T08:21:19.021Z,99983.59
2019-04-30T08:23:48.819Z,99987.56
2019-04-30T08:26:18.704Z,99987.56
2019-04-30T08:28:48.599Z,99992.03
2019-04-30T08:31:16.224Z,99993.85
2019-04-30T08:33:44.118Z,99982.39
2019-04-30T08:36:11.942Z,99967.97
2019-04-30T08:38:39.719Z,99983.72
2019-04-30T08:41:09.298Z,99968.47
2019-04-30T08:43:39.506Z,99974.30
2019-04-30T08:46:09.295Z,99962.67
2019-04-30T08:48:49.867Z,99977.27
2019-04-30T08:51:09.347Z,99966.11
2019-04-30T08:53:38.494Z,99988.86
2019-04-30T08:56:06.492Z,100004.09
2019-04-30T08:58:34.316Z,100004.09
2019-04-30T09:01:02.107Z,99993.66
2019-04-30T09:03:29.816Z,99995.00
2019-04-30T09:06:09.343Z,100001.31
2019-04-30T09:08:40.093Z,99988.89
2019-04-30T09:11:21.821Z,99988.89
2019-04-30T09:13:38.945Z,99999.19
2019-04-30T09:16:09.243Z,99999.33
2019-04-30T09:18:39.269Z,100005.16
2019-04-30T09:21:08.873Z,100002.98
2019-04-30T09:23:45.914Z,100002.98
2019-04-30T09:26:08.544Z,100000.52
2019-04-30T09:28:37.033Z,99999.53
2019-04-30T09:31:06.171Z,99999.53
2019-04-30T09:33:33.936Z,99989.23
2019-04-30T09:36:01.823Z,99998.35
2019-04-30T09:38:29.677Z,100003.52
2019-04-30T09:40:59.434Z,99989.91
2019-04-30T09:43:28.607Z,99987.25
2019-04-30T09:45:56.768Z,99988.20
2019-04-30T09:48:24.654Z,99972.88
2019-04-30T09:50:52.833Z,99972.88
2019-04-30T09:53:21.126Z,99982.32
2019-04-30T09:55:50.282Z,99986.81
2019-04-30T09:58:20.943Z,99991.98
2019-04-30T10:00:50.201Z,99991.98
2019-04-30T10:03:20.123Z,99986.49
2019-04-30T10:05:49.161Z,99986.49
2019-04-30T10:08:18.875Z,99990.81
2019-04-30T10:10:58.791Z,99985.05
2019-04-30T10:13:26.777Z,99987.86
2019-04-30T10:16:15.064Z,99980.53
2019-04-30T10:18:42.827Z,99982.34
2019-04-30T10:21:10.747Z,99977.84
2019-04-30T10:23:39.210Z,99975.63
2019-04-30T10:26:07.052Z,99969.91
2019-04-30T10:28:38.624Z,99959.14
2019-04-30T10:31:06.936Z,99959.14
2019-04-30T10:33:34.915Z,99968.66
2019-04-30T10:36:02.872Z,99966.99
2019-04-30T10:38:30.789Z,99963.19
2019-04-30T10:40:59.324Z,99960.66
2019-04-30T10:43:29.053Z,99960.63
2019-04-30T10:45:58.563Z,99960.95
2019-04-30T10:48:26.731Z,99961.39
2019-04-30T10:50:56.344Z,99956.14
2019-04-30T10:53:24.095Z,99965.90
2019-04-30T10:55:51.798Z,99956.27
2019-04-30T10:58:19.661Z,99947.97
2019-04-30T11:00:48.002Z,99958.77
2019-04-30T11:03:20.756Z,99946.16
2019-04-30T11:05:48.692Z,99956.23
2019-04-30T11:08:16.565Z,99956.23
2019-04-30T11:10:44.477Z,99955.39
2019-04-30T11:13:12.336Z,99943.64
2019-04-30T11:15:40.030Z,99948.02
2019-04-30T11:18:07.897Z,99940.68
2019-04-30T11:20:35.987Z,99940.68
2019-04-30T11:23:13.853Z,99938.89
2019-04-30T11:25:34.745Z,99939.91
2019-04-30T11:28:03.745Z,99942.11
2019-04-30T11:30:32.116Z,99930.91
2019-04-30T11:33:00.435Z,99931.53
2019-04-30T11:35:29.668Z,99929.45
2019-04-30T11:37:57.738Z,99927.25
2019-04-30T11:40:34.531Z,99932.02
2019-04-30T11:42:59.232Z,99927.69
2019-04-30T11:46:08.742Z,99929.81
2019-04-30T11:48:36.579Z,99925.28
2019-04-30T11:51:09.437Z,99929.32
2019-04-30T11:53:39.000Z,99925.47
2019-04-30T11:56:06.972Z,99917.52
2019-04-30T11:58:34.737Z,99916.61
2019-04-30T12:01:03.950Z,99906.53
2019-04-30T12:03:31.672Z,99904.98
2019-04-30T12:05:59.489Z,99914.83
2019-04-30T12:08:31.342Z,99907.61
2019-04-30T12:11:06.387Z,99901.23
2019-04-30T12:13:34.207Z,99902.59
2019-04-30T12:16:02.152Z,99900.83
2019-04-30T12:18:29.978Z,99899.19
2019-04-30T12:20:57.939Z,99888.45
2019-04-30T12:23:26.797Z,99889.34
2019-04-30T12:25:54.535Z,99883.88
2019-04-30T12:28:22.240Z,99880.65
2019-04-30T12:30:50.102Z,99882.42
2019-04-30T12:33:19.151Z,99883.73
2019-04-30T12:35:49.231Z,99884.44
2019-04-30T12:38:18.986Z,99885.04
2019-04-30T12:40:46.624Z,99883.83
2019-04-30T12:43:14.364Z,99882.16
2019-04-30T12:45:42.319Z,99873.66
2019-04-30T12:48:20.343Z,99868.02
2019-04-30T12:51:09.008Z,99868.95
2019-04-30T12:53:56.156Z,99869.42
2019-04-30T12:56:41.807Z,99859.20
2019-04-30T12:59:09.661Z,99862.16
2019-04-30T13:01:39.766Z,99854.13
2019-04-30T13:04:07.101Z,99860.81
2019-04-30T13:06:35.673Z,99858.95
2019-04-30T13:09:07.287Z,99849.27
2019-04-30T13:11:37.304Z,99846.55
2019-04-30T13:14:06.650Z,99844.56
2019-04-30T13:16:35.271Z,99840.83
2019-04-30T13:19:03.066Z,99842.97
2019-04-30T13:21:31.014Z,99836.04
2019-04-30T13:23:58.882Z,99833.50
2019-04-30T13:26:28.491Z,99833.50
2019-04-30T13:29:03.835Z,99833.20
2019-04-30T13:31:31.671Z,99832.45
2019-04-30T13:34:24.831Z,99823.33
2019-04-30T13:36:52.611Z,99826.00
2019-04-30T13:39:27.106Z,99828.11
2019-04-30T13:42:00.215Z,99819.88
2019-04-30T13:44:31.219Z,99819.49
2019-04-30T13:46:59.011Z,99817.48
2019-04-30T13:49:30.058Z,99814.58
2019-04-30T13:51:56.563Z,99815.52
2019-04-30T13:54:25.144Z,99814.65
2019-04-30T13:56:52.889Z,99807.52
2019-04-30T13:59:20.733Z,99807.47
2019-04-30T14:01:48.966Z,99801.98
2019-04-30T14:04:42.000Z,99812.84
2019-04-30T14:07:28.832Z,99802.59
2019-04-30T14:09:56.728Z,99813.30
2019-04-30T14:12:24.574Z,99807.75
2019-04-30T14:14:52.370Z,99805.61
2019-04-30T14:17:20.426Z,99801.70
2019-04-30T14:19:48.225Z,99804.27
2019-04-30T14:22:16.116Z,99804.09
2019-04-30T14:24:44.110Z,99809.42
2019-04-30T14:27:24.890Z,99811.00
2019-04-30T14:29:52.679Z,99798.05
2019-04-30T14:32:20.452Z,99800.59
2019-04-30T14:34:50.386Z,99798.34
2019-04-30T14:37:18.069Z,99795.50
2019-04-30T14:39:46.486Z,99795.50
2019-04-30T14:42:15.338Z,99795.05
2019-04-30T14:44:44.246Z,99792.57
2019-04-30T14:47:30.089Z,99792.52
2019-04-30T14:50:16.196Z,99786.98
2019-04-30T14:53:03.408Z,99795.30
2019-04-30T14:56:08.876Z,99795.30
2019-04-30T14:59:04.648Z,99797.84
2019-04-30T15:01:41.392Z,99794.94
2019-04-30T15:04:09.265Z,99786.67
2019-04-30T15:06:37.138Z,99785.18
2019-04-30T15:09:07.161Z,99788.62
2019-04-30T15:11:35.173Z,99781.59
2019-04-30T15:14:03.439Z,99788.88
2019-04-30T15:16:31.865Z,99775.98
2019-04-30T15:18:59.735Z,99778.11
2019-04-30T15:21:28.527Z,99776.50
2019-04-30T15:24:06.804Z,99776.06
2019-04-30T15:26:34.512Z,99775.61
2019-04-30T15:29:10.155Z,99776.02
2019-04-30T15:31:34.631Z,99775.10
2019-04-30T15:34:13.025Z,99779.75
2019-04-30T15:36:41.019Z,99770.34
2019-04-30T15:39:39.384Z,99770.57
2019-04-30T15:42:08.909Z,99767.97
2019-04-30T15:44:42.691Z,99765.19
2019-04-30T15:47:08.955Z,99770.05
2019-04-30T15:49:36.931Z,99762.83
2019-04-30T15:52:04.888Z,99762.52
2019-04-30T15:54:32.971Z,99767.97
2019-04-30T15:57:00.874Z,99765.52
2019-04-30T15:59:39.562Z,99760.30
2019-04-30T16:02:11.985Z,99762.54
2019-04-30T16:05:01.972Z,99764.93
2019-04-30T16:07:29.775Z,99768.22
2019-04-30T16:10:05.432Z,99770.75
2019-04-30T16:12:58.929Z,99774.34
2019-04-30T16:15:27.172Z,99777.52
2019-04-30T16:17:56.679Z,99773.63
2019-04-30T16:20:24.448Z,99775.27
2019-04-30T16:22:52.290Z,99780.66
2019-04-30T16:25:20.005Z,99778.86
2019-04-30T16:27:47.851Z,99777.38
2019-04-30T16:30:15.948Z,99779.96
2019-04-30T16:32:43.685Z,99777.28
2019-04-30T16:35:11.470Z,99772.83
2019-04-30T16:37:39.221Z,99776.35
2019-04-30T16:40:08.309Z,99776.73
2019-04-30T16:42:38.978Z,99770.44
2019-04-30T16:45:09.160Z,99778.16
2019-04-30T16:47:36.984Z,99777.77
2019-04-30T16:50:05.200Z,99774.34
2019-04-30T16:52:32.958Z,99772.30
2019-04-30T16:55:00.865Z,99779.28
2019-04-30T16:57:30.363Z,99783.07
2019-04-30T16:59:59.367Z,99779.41
2019-04-30T17:02:29.543Z,99777.78
2019-04-30T17:05:20.330Z,99776.77
2019-04-30T17:07:56.166Z,99777.45
2019-04-30T17:10:43.333Z,99781.85
2019-04-30T17:13:25.260Z,99778.67
2019-04-30T17:15:55.992Z,99789.83
2019-04-30T17:18:23.751Z,99779.90
2019-04-30T17:20:51.447Z,99780.07
2019-04-30T17:23:19.462Z,99781.78
2019-04-30T17:25:47.547Z,99781.71
2019-04-30T17:28:18.666Z,99790.08
2019-04-30T17:30:46.368Z,99783.59
2019-04-30T17:33:14.100Z,99780.50
2019-04-30T17:35:41.790Z,99782.99
2019-04-30T17:38:09.631Z,99784.53
2019-04-30T17:40:38.984Z,99785.60
2019-04-30T17:43:06.968Z,99783.61
2019-04-30T17:45:34.666Z,99793.23
2019-04-30T17:48:02.629Z,99783.42
2019-04-30T17:50:30.320Z,99788.09
2019-04-30T17:53:00.516Z,99788.59
2019-04-30T17:55:29.153Z,99789.31
2019-04-30T17:57:58.551Z,99792.22
2019-04-30T18:00:29.373Z,99785.63
2019-04-30T18:02:57.843Z,99792.76
2019-04-30T18:05:26.417Z,99793.97
2019-04-30T18:07:56.064Z,99793.16
2019-04-30T18:10:24.255Z,99794.72
2019-04-30T18:12:52.791Z,99800.08
2019-04-30T18:15:23.200Z,99808.14
2019-04-30T18:17:58.067Z,99805.55
2019-04-30T18:20:39.198Z,99803.90
2019-04-30T18:23:25.070Z,99807.47
2019-04-30T18:26:06.966Z,99808.20
2019-04-30T18:28:34.862Z,99805.30
2019-04-30T18:31:02.660Z,99813.11
2019-04-30T18:33:30.508Z,99817.76
2019-04-30T18:35:59.680Z,99814.03
2019-04-30T18:38:29.266Z,99818.23
2019-04-30T18:40:57.172Z,99819.35
2019-04-30T18:43:24.923Z,99820.47
2019-04-30T18:45:52.730Z,99826.73
2019-04-30T18:48:20.586Z,99826.81
2019-04-30T18:50:48.579Z,99830.42
2019-04-30T18:53:21.203Z,99829.89
2019-04-30T18:55:50.751Z,99823.28
2019-04-30T18:58:20.026Z,99820.08
2019-04-30T19:00:49.422Z,99824.00
2019-04-30T19:03:21.164Z,99822.44
2019-04-30T19:05:51.505Z,99826.14
2019-04-30T19:08:39.465Z,99820.74
2019-04-30T19:11:28.944Z,99823.01
2019-04-30T19:14:05.777Z,99822.53
2019-04-30T19:16:50.996Z,99832.28
2019-04-30T19:19:25.567Z,99822.78
2019-04-30T19:21:53.255Z,99825.86
2019-04-30T19:24:21.061Z,99827.09
2019-04-30T19:26:48.955Z,99829.32
2019-04-30T19:29:16.815Z,99824.19
2019-04-30T19:31:44.496Z,99822.92
2019-04-30T19:34:12.354Z,99824.97
2019-04-30T19:36:40.662Z,99823.05
2019-04-30T19:39:12.870Z,99824.86
2019-04-30T19:41:40.617Z,99819.59
2019-04-30T19:44:09.027Z,99819.88
2019-04-30T19:46:36.985Z,99827.45
2019-04-30T19:49:04.815Z,99823.02
2019-04-30T19:51:33.052Z,99820.61
2019-04-30T19:54:01.443Z,99815.65
2019-04-30T19:56:30.413Z,99818.30
2019-04-30T19:59:02.846Z,99820.51
2019-04-30T20:01:28.810Z,99820.09
2019-04-30T20:03:58.677Z,99824.55
2019-04-30T20:06:28.685Z,99822.97
2019-04-30T20:08:56.583Z,99817.70
2019-04-30T20:11:24.411Z,99818.75
2019-04-30T20:13:52.500Z,99813.59
2019-04-30T20:16:21.134Z,99815.45
2019-04-30T20:18:49.117Z,99816.53
2019-04-30T20:21:27.943Z,99818.43
2019-04-30T20:23:48.884Z,99818.64
2019-04-30T20:26:16.824Z,99818.67
2019-04-30T20:28:44.640Z,99821.09
2019-04-30T20:31:12.748Z,99812.97
2019-04-30T20:33:40.450Z,99812.72
2019-04-30T20:36:09.257Z,99814.18
2019-04-30T20:38:45.966Z,99810.34
2019-04-30T20:41:22.031Z,99816.83
2019-04-30T20:43:49.896Z,99815.38
2019-04-30T20:46:29.748Z,99811.93
2019-04-30T20:48:49.166Z,99813.20
2019-04-30T20:51:17.072Z,99808.56
2019-04-30T20:53:45.746Z,99804.53
2019-04-30T20:56:13.501Z,99813.44
2019-04-30T20:58:54.575Z,99811.05
2019-04-30T21:01:12.089Z,99809.48
2019-04-30T21:03:40.236Z,99808.47
2019-04-30T21:06:08.916Z,99809.14
2019-04-30T21:08:36.755Z,99814.88
2019-04-30T21:11:04.488Z,99817.95
2019-04-30T21:13:32.177Z,99820.06
2019-04-30T21:16:00.964Z,99814.17
2019-04-30T21:18:32.020Z,99818.64
2019-04-30T21:20:59.622Z,99814.90
2019-04-30T21:23:29.248Z,99817.03
2019-04-30T21:25:58.975Z,99822.81
2019-04-30T21:28:26.931Z,99823.86
2019-04-30T21:30:54.735Z,99828.22
2019-04-30T21:33:32.259Z,99825.84
2019-04-30T21:36:08.833Z,99834.34
2019-04-30T21:38:36.665Z,99828.78
2019-04-30T21:41:04.471Z,99817.63
2019-04-30T21:43:32.152Z,99817.63
2019-04-30T21:45:59.933Z,99826.42
2019-04-30T21:48:28.789Z,99826.59
2019-04-30T21:50:56.688Z,99822.57
2019-04-30T21:53:24.474Z,99829.94
2019-04-30T21:55:52.212Z,99818.83
2019-04-30T21:58:20.426Z,99815.52
2019-04-30T22:01:24.605Z,99815.40
2019-04-30T22:03:52.537Z,99816.23
2019-04-30T22:06:20.539Z,99816.92
2019-04-30T22:08:48.630Z,99812.96
2019-04-30T22:11:16.425Z,99801.38
2019-04-30T22:13:44.464Z,99812.73
2019-04-30T22:16:12.171Z,99817.54
2019-04-30T22:18:39.915Z,99809.69
2019-04-30T22:21:07.814Z,99816.73
2019-04-30T22:23:36.319Z,99818.17
2019-04-30T22:26:04.376Z,99809.13
2019-04-30T22:28:32.217Z,99812.82
2019-04-30T22:31:00.055Z,99814.86
2019-04-30T22:33:29.245Z,99817.87
2019-04-30T22:36:02.856Z,99812.47
2019-04-30T22:38:34.790Z,99809.94
2019-04-30T22:41:02.652Z,99814.47
2019-04-30T22:43:30.561Z,99807.22
2019-04-30T22:46:03.484Z,99807.22
2019-04-30T22:48:31.227Z,99807.11
2019-04-30T22:50:59.024Z,99807.11
2019-04-30T22:53:26.795Z,99806.55
2019-04-30T22:55:54.502Z,99800.23
2019-04-30T22:58:22.371Z,99803.63
2019-04-30T23:00:52.172Z,99803.63
2019-04-30T23:03:26.378Z,99794.66
2019-04-30T23:05:54.084Z,99800.31
2019-04-30T23:08:21.856Z,99811.77
2019-04-30T23:10:49.988Z,99794.99
2019-04-30T23:13:18.262Z,99781.05
2019-04-30T23:15:49.514Z,99781.05
2019-04-30T23:18:17.585Z,99793.82
2019-04-30T23:20:45.306Z,99784.20
2019-04-30T23:23:14.667Z,99796.79
2019-04-30T23:25:42.540Z,99788.16
2019-04-30T23:28:10.284Z,99784.98
2019-04-30T23:30:38.796Z,99789.28
2019-04-30T23:33:06.593Z,99788.30
2019-04-30T23:35:34.442Z,99786.02
2019-04-30T23:38:02.354Z,99789.68
2019-04-30T23:40:46.090Z,99784.87
2019-04-30T23:43:13.863Z,99787.37
2019-04-30T23:45:41.732Z,99774.58
2019-04-30T23:48:09.638Z,99774.58
2019-04-30T23:50:37.374Z,99772.06
2019-04-30T23:53:05.088Z,99772.42
2019-04-30T23:55:32.970Z,99772.42
2019-04-30T23:58:00.780Z,99753.22
