createdAt,value
2019-02-05T04:41:21.179Z,65.96
2019-02-05T04:43:21.157Z,68.14
2019-02-05T04:44:21.157Z,69.01
2019-02-05T04:45:33.386Z,69.01
2019-02-05T04:46:22.144Z,70.47
2019-02-05T04:47:21.131Z,71.30
2019-02-05T04:48:21.103Z,72.16
2019-02-05T04:49:21.090Z,72.58
2019-02-05T06:04:20.269Z,70.98
2019-02-05T06:05:20.259Z,70.67
2019-02-05T06:06:20.248Z,70.12
2019-02-05T06:07:20.232Z,70.67
2019-02-05T06:08:20.227Z,70.67
2019-02-05T06:09:20.208Z,70.67
2019-02-05T06:10:20.206Z,70.67
2019-02-05T06:11:20.186Z,70.57
2019-02-05T06:12:20.178Z,70.15
2019-02-05T06:13:20.163Z,70.57
2019-02-05T06:14:20.152Z,70.57
2019-02-05T06:15:20.140Z,70.05
2019-02-05T06:17:20.118Z,69.84
2019-02-05T06:18:20.116Z,70.47
2019-02-05T06:19:20.143Z,70.15
2019-02-05T06:20:20.090Z,70.22
2019-02-05T06:21:20.073Z,69.84
2019-02-05T06:22:20.064Z,69.84
2019-02-05T06:23:20.056Z,70.05
2019-02-05T06:24:20.042Z,69.73
2019-02-05T06:25:20.029Z,69.73
2019-02-05T06:26:20.355Z,69.94
2019-02-05T06:27:20.051Z,69.94
2019-02-05T06:28:20.000Z,69.94
2019-02-05T06:29:19.983Z,69.63
2019-02-05T06:30:19.977Z,69.63
2019-02-05T06:31:19.967Z,69.32
2019-02-05T06:32:19.950Z,69.32
2019-02-05T06:33:23.430Z,69.73
2019-02-05T06:34:19.928Z,69.11
2019-02-05T06:35:19.924Z,69.53
2019-02-05T06:36:19.906Z,69.84
2019-02-05T06:37:19.894Z,70.01
2019-02-05T06:38:19.892Z,69.32
2019-02-05T06:39:19.871Z,69.29
2019-02-05T06:40:19.861Z,69.29
2019-02-05T06:41:19.858Z,69.18
2019-02-05T06:42:19.874Z,69.32
2019-02-05T06:43:19.830Z,68.80
2019-02-05T06:44:19.814Z,68.98
2019-02-05T06:45:19.810Z,69.18
2019-02-05T06:46:19.794Z,68.76
2019-02-05T06:47:19.783Z,68.87
2019-02-05T06:48:19.775Z,68.35
2019-02-05T06:49:19.758Z,68.76
2019-02-05T06:50:19.752Z,68.87
2019-02-05T06:51:19.737Z,68.84
2019-02-05T06:52:19.724Z,68.63
2019-02-05T06:53:19.723Z,68.53
2019-02-05T06:54:19.707Z,68.63
2019-02-05T06:55:19.696Z,68.42
2019-02-05T06:56:19.687Z,67.80
2019-02-05T06:57:19.670Z,68.14
2019-02-05T06:58:19.657Z,68.35
2019-02-05T06:59:19.648Z,68.21
2019-02-05T07:00:19.635Z,68.53
2019-02-05T07:01:19.626Z,68.04
2019-02-05T07:02:19.614Z,68.21
2019-02-05T07:03:19.604Z,68.21
2019-02-05T07:04:19.592Z,68.01
2019-02-05T07:05:19.586Z,68.32
2019-02-05T07:06:19.569Z,68.11
2019-02-05T07:07:19.563Z,67.18
2019-02-05T07:08:19.546Z,68.11
2019-02-05T07:09:19.544Z,68.01
2019-02-05T07:10:19.524Z,68.11
2019-02-05T07:11:19.511Z,68.21
2019-02-05T07:12:19.500Z,68.32
2019-02-05T07:13:19.494Z,67.59
2019-02-05T07:14:19.528Z,68.11
2019-02-05T07:15:19.465Z,68.21
2019-02-05T07:16:19.457Z,68.21
2019-02-05T07:17:19.445Z,68.21
2019-02-05T07:18:19.442Z,68.21
2019-02-05T07:19:19.428Z,68.39
2019-02-05T07:20:19.439Z,68.18
2019-02-05T07:21:19.400Z,67.35
2019-02-05T07:22:19.389Z,68.18
2019-02-05T07:23:19.384Z,68.18
2019-02-05T07:24:19.366Z,68.01
2019-02-05T07:25:19.354Z,68.21
2019-02-05T07:26:19.348Z,68.21
2019-02-05T07:27:19.339Z,68.11
2019-02-05T07:28:19.320Z,68.11
2019-02-05T07:29:19.311Z,68.53
2019-02-05T07:30:19.303Z,68.21
2019-02-05T07:31:19.287Z,68.39
2019-02-05T07:32:19.280Z,68.08
2019-02-05T07:33:19.264Z,67.46
2019-02-05T07:34:21.311Z,67.87
2019-02-05T07:35:19.244Z,67.35
2019-02-05T07:36:19.233Z,67.15
2019-02-05T07:37:19.219Z,67.87
2019-02-05T07:38:19.207Z,67.15
2019-02-05T07:39:19.227Z,67.25
2019-02-05T07:40:19.192Z,67.77
2019-02-05T07:41:19.175Z,67.15
2019-02-05T07:42:19.163Z,67.77
2019-02-05T07:43:19.152Z,67.35
2019-02-05T07:44:19.140Z,67.98
2019-02-05T07:45:19.136Z,68.08
2019-02-05T07:46:19.118Z,67.87
2019-02-05T07:47:19.111Z,67.74
2019-02-05T07:48:19.097Z,67.95
2019-02-05T07:49:19.085Z,67.84
2019-02-05T07:50:19.074Z,68.15
2019-02-05T07:51:19.062Z,68.15
2019-02-05T07:52:19.049Z,68.26
2019-02-05T07:53:19.045Z,67.84
2019-02-05T07:54:19.035Z,67.95
2019-02-05T07:55:19.022Z,68.05
2019-02-05T07:56:19.019Z,68.39
2019-02-05T07:57:19.000Z,68.26
2019-02-05T07:58:19.020Z,68.26
2019-02-05T07:59:18.973Z,67.95
2019-02-05T08:00:18.961Z,67.84
2019-02-05T08:01:18.954Z,68.05
2019-02-05T08:02:18.944Z,68.02
2019-02-05T08:03:18.925Z,68.02
2019-02-05T08:04:18.916Z,67.81
2019-02-05T08:05:18.903Z,67.91
2019-02-05T08:06:18.892Z,67.91
2019-02-05T08:07:18.881Z,68.02
2019-02-05T08:08:18.881Z,67.91
2019-02-05T08:09:18.858Z,67.81
2019-02-05T08:10:18.849Z,67.71
2019-02-05T08:11:18.837Z,67.40
2019-02-05T08:12:18.826Z,67.19
2019-02-05T08:13:18.817Z,67.91
2019-02-05T08:14:18.803Z,68.23
2019-02-05T08:15:18.814Z,68.40
2019-02-05T08:16:18.817Z,67.71
2019-02-05T08:17:18.810Z,67.29
2019-02-05T08:18:18.765Z,67.29
2019-02-05T08:19:18.753Z,67.81
2019-02-05T08:20:18.760Z,68.23
2019-02-05T08:21:18.763Z,68.02
2019-02-05T08:22:18.711Z,67.81
2019-02-05T08:23:18.700Z,68.12
2019-02-05T08:24:18.689Z,67.78
2019-02-05T08:25:18.678Z,67.50
2019-02-05T08:26:18.672Z,67.68
2019-02-05T08:27:18.654Z,67.47
2019-02-05T08:28:18.642Z,67.91
2019-02-05T08:29:21.678Z,67.57
2019-02-05T08:30:18.621Z,67.47
2019-02-05T08:31:18.610Z,67.78
2019-02-05T08:32:18.601Z,67.78
2019-02-05T08:33:18.595Z,67.81
2019-02-05T08:34:18.578Z,67.88
2019-02-05T08:35:18.564Z,67.91
2019-02-05T08:36:18.565Z,67.99
2019-02-05T08:37:18.542Z,67.88
2019-02-05T08:38:18.529Z,67.88
2019-02-05T08:39:18.519Z,67.78
2019-02-05T08:40:18.509Z,67.99
2019-02-05T08:41:18.497Z,67.57
2019-02-05T08:42:18.514Z,67.37
2019-02-05T08:43:18.477Z,68.20
2019-02-05T08:44:18.462Z,67.99
2019-02-05T08:45:18.452Z,67.05
2019-02-05T08:46:18.473Z,67.34
2019-02-05T08:47:18.430Z,67.54
2019-02-05T08:48:18.429Z,67.26
2019-02-05T08:49:18.405Z,67.16
2019-02-05T08:50:18.395Z,67.47
2019-02-05T08:51:18.396Z,67.26
2019-02-05T08:52:18.373Z,67.16
2019-02-05T08:53:18.361Z,67.26
2019-02-05T08:54:18.355Z,66.61
2019-02-05T08:55:18.338Z,66.71
2019-02-05T08:56:18.328Z,66.74
2019-02-05T08:57:18.316Z,66.85
2019-02-05T08:58:18.305Z,66.82
2019-02-05T08:59:18.294Z,66.61
2019-02-05T09:00:18.287Z,66.92
2019-02-05T09:01:18.277Z,66.40
2019-02-05T09:02:18.261Z,66.30
2019-02-05T09:03:18.253Z,66.51
2019-02-05T09:04:18.238Z,66.57
2019-02-05T09:05:18.231Z,66.47
2019-02-05T09:06:18.218Z,65.96
2019-02-05T09:07:18.206Z,65.75
2019-02-05T09:08:18.192Z,66.06
2019-02-05T09:09:18.184Z,65.99
2019-02-05T09:10:18.171Z,66.19
2019-02-05T09:11:18.160Z,66.51
2019-02-05T09:12:18.179Z,65.85
2019-02-05T09:13:18.140Z,65.85
2019-02-05T09:14:18.127Z,65.64
2019-02-05T09:15:28.828Z,65.85
2019-02-05T09:16:42.590Z,65.51
2019-02-05T09:17:42.576Z,66.03
2019-02-05T09:18:42.563Z,65.41
2019-02-05T09:19:42.549Z,65.61
2019-02-05T09:20:42.543Z,65.72
2019-02-05T09:21:42.528Z,65.93
2019-02-05T09:22:42.516Z,65.72
2019-02-05T09:23:42.506Z,65.61
2019-02-05T09:24:42.495Z,65.10
2019-02-05T09:25:42.532Z,65.82
2019-02-05T09:26:42.473Z,65.58
2019-02-05T09:27:42.460Z,65.89
2019-02-05T09:28:42.448Z,65.51
2019-02-05T09:29:42.442Z,65.38
2019-02-05T09:30:42.427Z,65.17
2019-02-05T09:31:42.417Z,65.69
2019-02-05T09:32:42.403Z,65.79
2019-02-05T09:33:42.395Z,65.14
2019-02-05T09:34:42.383Z,65.48
2019-02-05T09:35:42.370Z,64.83
2019-02-05T09:36:42.360Z,64.41
2019-02-05T09:37:42.347Z,64.41
2019-02-05T09:38:42.335Z,64.31
2019-02-05T09:39:42.341Z,64.59
2019-02-05T09:40:42.318Z,65.55
2019-02-05T09:41:42.306Z,64.59
2019-02-05T09:42:42.297Z,64.07
2019-02-05T09:43:42.279Z,63.97
2019-02-05T09:44:42.266Z,63.65
2019-02-05T09:45:42.255Z,64.07
2019-02-05T09:46:42.250Z,64.17
2019-02-05T09:47:42.233Z,64.45
2019-02-05T09:48:42.225Z,64.35
2019-02-05T09:49:42.220Z,64.17
2019-02-05T09:50:45.019Z,64.07
2019-02-05T09:51:42.190Z,64.04
2019-02-05T09:52:42.178Z,63.94
2019-02-05T09:53:42.171Z,63.84
2019-02-05T09:54:42.160Z,64.04
2019-02-05T09:55:42.150Z,64.04
2019-02-05T09:56:42.137Z,63.94
2019-02-05T09:57:42.122Z,64.35
2019-02-05T09:58:42.110Z,64.04
2019-02-05T09:59:45.394Z,63.94
2019-02-05T10:00:42.089Z,64.04
2019-02-05T10:01:42.213Z,63.39
2019-02-05T10:02:42.067Z,63.73
2019-02-05T10:03:42.058Z,64.25
2019-02-05T10:04:42.052Z,64.01
2019-02-05T10:05:42.036Z,64.25
2019-02-05T10:06:42.021Z,64.25
2019-02-05T10:07:42.023Z,64.04
2019-02-05T10:08:41.999Z,64.01
2019-02-05T10:09:41.988Z,63.60
2019-02-05T10:10:41.990Z,63.91
2019-02-05T10:11:41.968Z,63.91
2019-02-05T10:12:41.961Z,62.98
2019-02-05T10:13:41.950Z,63.81
2019-02-05T10:14:41.931Z,64.01
2019-02-05T10:15:41.923Z,63.81
2019-02-05T10:16:41.924Z,63.67
2019-02-05T10:17:41.905Z,63.67
2019-02-05T10:18:41.892Z,63.88
2019-02-05T10:19:41.875Z,63.78
2019-02-05T10:20:41.867Z,63.88
2019-02-05T10:21:41.855Z,63.88
2019-02-05T10:22:41.840Z,63.98
2019-02-05T10:23:41.830Z,63.98
2019-02-05T10:24:41.827Z,63.88
2019-02-05T10:25:41.811Z,63.57
2019-02-05T10:26:41.805Z,63.67
2019-02-05T10:27:41.784Z,63.57
2019-02-05T10:28:41.774Z,63.78
2019-02-05T10:29:41.768Z,63.47
2019-02-05T10:30:41.752Z,63.57
2019-02-05T10:31:41.739Z,63.47
2019-02-05T10:32:41.731Z,63.98
2019-02-05T10:33:41.719Z,63.88
2019-02-05T10:34:41.708Z,63.88
2019-02-05T10:35:41.696Z,64.19
2019-02-05T10:36:41.689Z,64.19
2019-02-05T10:37:41.673Z,64.70
2019-02-05T10:38:41.662Z,64.19
2019-02-05T10:39:41.651Z,64.09
2019-02-05T10:40:41.647Z,64.19
2019-02-05T10:41:41.653Z,64.81
2019-02-05T10:42:44.019Z,64.30
2019-02-05T10:43:41.609Z,65.12
2019-02-05T10:44:41.595Z,65.33
2019-02-05T10:45:41.584Z,64.19
2019-02-05T10:46:41.574Z,64.60
2019-02-05T10:47:41.567Z,64.50
2019-02-05T10:48:41.557Z,64.47
2019-02-05T10:49:41.542Z,64.81
2019-02-05T10:50:41.529Z,64.40
2019-02-05T10:51:41.525Z,65.02
2019-02-05T10:52:41.505Z,64.60
2019-02-05T10:53:41.494Z,65.43
2019-02-05T10:54:41.484Z,65.33
2019-02-05T10:55:41.478Z,65.22
2019-02-05T10:56:41.468Z,65.12
2019-02-05T10:57:41.449Z,64.70
2019-02-05T10:58:41.438Z,65.22
2019-02-05T10:59:41.435Z,64.91
2019-02-05T11:00:41.421Z,64.78
2019-02-05T11:01:41.412Z,65.19
2019-02-05T11:02:41.395Z,65.19
2019-02-05T11:03:41.389Z,65.30
2019-02-05T11:04:41.382Z,65.40
2019-02-05T11:05:41.361Z,65.40
2019-02-05T11:06:41.347Z,65.30
2019-02-05T11:07:41.341Z,64.88
2019-02-05T11:08:41.325Z,65.19
2019-02-05T11:09:41.319Z,65.19
2019-02-05T11:10:41.303Z,64.47
2019-02-05T11:11:41.293Z,64.47
2019-02-05T11:12:41.385Z,65.19
2019-02-05T11:13:41.288Z,65.27
2019-02-05T11:14:41.259Z,65.19
2019-02-05T11:15:41.251Z,64.58
2019-02-05T11:16:41.236Z,64.99
2019-02-05T11:17:41.226Z,64.99
2019-02-05T11:18:41.214Z,64.88
2019-02-05T11:19:41.203Z,65.06
2019-02-05T11:20:41.190Z,65.16
2019-02-05T11:21:41.191Z,65.27
2019-02-05T11:22:41.174Z,64.75
2019-02-05T11:23:41.163Z,64.55
2019-02-05T11:24:41.147Z,64.34
2019-02-05T11:25:41.135Z,65.16
2019-02-05T11:26:41.125Z,64.95
2019-02-05T11:27:41.112Z,65.16
2019-02-05T11:28:41.101Z,64.65
2019-02-05T11:29:41.091Z,65.16
2019-02-05T11:30:41.078Z,65.06
2019-02-05T11:31:41.078Z,64.65
2019-02-05T11:32:41.057Z,65.47
2019-02-05T11:33:41.046Z,64.85
2019-02-05T11:34:41.035Z,64.75
2019-02-05T11:36:41.011Z,64.95
2019-02-05T11:37:41.001Z,65.47
2019-02-05T11:38:40.988Z,64.95
2019-02-05T11:39:40.983Z,64.65
2019-02-05T11:40:40.971Z,64.95
2019-02-05T11:41:40.955Z,64.85
2019-02-05T11:42:40.995Z,65.16
2019-02-05T11:43:40.938Z,65.13
2019-02-05T11:44:40.921Z,64.92
2019-02-05T11:45:40.922Z,65.34
2019-02-05T11:46:40.903Z,65.44
2019-02-05T11:47:40.887Z,64.52
2019-02-05T11:48:40.879Z,64.10
2019-02-05T11:49:40.865Z,64.52
2019-02-05T11:50:40.852Z,64.72
2019-02-05T11:51:40.842Z,64.92
2019-02-05T11:52:40.831Z,65.13
2019-02-05T11:53:40.823Z,64.62
2019-02-05T11:54:40.814Z,64.92
2019-02-05T11:55:40.801Z,65.00
2019-02-05T11:56:40.789Z,65.31
2019-02-05T11:57:40.776Z,65.00
2019-02-05T11:58:40.767Z,65.20
2019-02-05T11:59:41.770Z,64.59
2019-02-05T12:00:40.740Z,64.28
2019-02-05T12:01:40.732Z,63.86
2019-02-05T12:02:40.717Z,64.28
2019-02-05T12:03:40.709Z,64.38
2019-02-05T12:04:40.695Z,64.14
2019-02-05T12:05:40.685Z,64.38
2019-02-05T12:06:40.675Z,65.17
2019-02-05T12:07:40.662Z,64.59
2019-02-05T12:08:40.649Z,64.35
2019-02-05T12:09:40.641Z,64.14
2019-02-05T12:10:40.627Z,63.73
2019-02-05T12:11:40.621Z,64.17
2019-02-05T12:12:40.604Z,64.35
2019-02-05T12:13:40.595Z,64.56
2019-02-05T12:14:40.585Z,64.04
2019-02-05T12:15:40.572Z,64.35
2019-02-05T12:16:40.557Z,64.38
2019-02-05T12:17:40.549Z,63.66
2019-02-05T12:18:40.534Z,63.84
2019-02-05T12:19:40.524Z,64.17
2019-02-05T12:20:40.516Z,64.04
2019-02-05T12:21:40.516Z,64.14
2019-02-05T12:22:40.489Z,64.25
2019-02-05T12:23:40.478Z,64.28
2019-02-05T12:24:40.466Z,64.66
2019-02-05T12:25:40.455Z,64.07
2019-02-05T12:26:40.442Z,64.14
2019-02-05T12:27:40.433Z,64.35
2019-02-05T12:28:40.420Z,64.66
2019-02-05T12:29:40.410Z,64.59
2019-02-05T12:30:44.855Z,64.87
2019-02-05T12:31:40.385Z,64.56
2019-02-05T12:32:40.375Z,64.35
2019-02-05T12:33:40.364Z,64.77
2019-02-05T12:34:40.351Z,65.49
2019-02-05T12:36:40.329Z,64.97
2019-02-05T12:37:40.316Z,65.07
2019-02-05T12:38:40.314Z,65.28
2019-02-05T12:39:40.298Z,65.28
2019-02-05T12:40:40.282Z,64.01
2019-02-05T12:41:40.272Z,64.01
2019-02-05T12:42:40.259Z,63.81
2019-02-05T12:43:40.249Z,64.01
2019-02-05T12:44:40.237Z,63.81
2019-02-05T12:45:40.226Z,63.81
2019-02-05T12:46:40.213Z,63.70
2019-02-05T12:47:40.202Z,64.22
2019-02-05T12:48:40.193Z,63.81
2019-02-05T12:49:40.184Z,63.81
2019-02-05T12:50:40.176Z,63.81
2019-02-05T12:51:40.159Z,63.91
2019-02-05T12:52:40.153Z,63.60
2019-02-05T12:53:40.134Z,64.01
2019-02-05T12:54:40.125Z,63.91
2019-02-05T12:55:40.116Z,64.25
2019-02-05T12:56:40.099Z,64.14
2019-02-05T12:57:40.089Z,64.45
2019-02-05T12:58:40.081Z,65.28
2019-02-05T12:59:40.070Z,65.59
2019-02-05T13:00:40.059Z,64.11
2019-02-05T13:01:40.050Z,65.17
2019-02-05T13:02:40.049Z,64.25
2019-02-05T13:03:40.023Z,64.97
2019-02-05T13:04:40.011Z,64.45
2019-02-05T13:05:40.005Z,65.14
2019-02-05T13:06:39.986Z,64.97
2019-02-05T13:07:39.975Z,64.77
2019-02-05T13:08:39.969Z,64.56
2019-02-05T13:09:39.951Z,64.66
2019-02-05T13:10:39.944Z,64.66
2019-02-05T13:11:39.930Z,64.45
2019-02-05T13:12:39.918Z,64.56
2019-02-05T13:13:39.905Z,64.97
2019-02-05T13:14:39.899Z,65.38
2019-02-05T13:15:39.885Z,64.97
2019-02-05T13:16:39.878Z,65.49
2019-02-05T13:17:39.861Z,65.38
2019-02-05T13:18:39.847Z,64.66
2019-02-05T13:19:39.837Z,65.38
2019-02-05T13:21:39.837Z,65.28
2019-02-05T13:22:39.835Z,65.28
2019-02-05T13:23:39.838Z,65.49
2019-02-05T13:24:39.785Z,65.38
2019-02-05T13:25:39.790Z,65.17
2019-02-05T13:26:39.790Z,65.28
2019-02-05T13:27:39.791Z,65.38
2019-02-05T13:28:39.735Z,65.17
2019-02-05T13:29:39.723Z,65.28
2019-02-05T13:30:39.711Z,65.17
2019-02-05T13:31:39.699Z,65.49
2019-02-05T13:32:39.689Z,65.14
2019-02-05T13:33:39.684Z,65.38
2019-02-05T13:34:39.666Z,65.17
2019-02-05T13:35:39.651Z,65.38
2019-02-05T13:36:39.648Z,65.59
2019-02-05T13:37:39.633Z,65.38
2019-02-05T13:38:39.618Z,65.25
2019-02-05T13:39:39.607Z,65.38
2019-02-05T13:40:39.597Z,65.38
2019-02-05T13:41:39.588Z,65.46
2019-02-05T13:42:39.578Z,65.38
2019-02-05T13:43:39.567Z,65.49
2019-02-05T13:44:39.549Z,65.38
2019-02-05T13:45:39.544Z,65.28
2019-02-05T13:46:39.527Z,65.17
2019-02-05T13:47:39.519Z,65.25
2019-02-05T13:48:39.508Z,65.46
2019-02-05T13:49:39.496Z,65.46
2019-02-05T13:50:39.487Z,65.25
2019-02-05T13:51:39.468Z,65.25
2019-02-05T13:52:39.460Z,65.35
2019-02-05T13:53:39.448Z,65.38
2019-02-05T13:54:39.436Z,65.25
2019-02-05T13:55:39.424Z,65.25
2019-02-05T13:56:39.414Z,65.25
2019-02-05T13:57:39.408Z,65.38
2019-02-05T13:58:39.397Z,65.49
2019-02-05T13:59:39.385Z,65.80
2019-02-05T14:00:39.369Z,65.93
2019-02-05T14:01:39.359Z,66.52
2019-02-05T14:02:39.346Z,66.34
2019-02-05T14:03:39.340Z,66.21
2019-02-05T14:04:39.324Z,66.31
2019-02-05T14:05:39.310Z,66.21
2019-02-05T14:06:39.298Z,66.52
2019-02-05T14:07:39.292Z,66.65
2019-02-05T14:08:39.275Z,66.24
2019-02-05T14:09:39.266Z,66.41
2019-02-05T14:10:39.257Z,66.31
2019-02-05T14:11:39.242Z,66.00
2019-02-05T14:12:39.231Z,66.21
2019-02-05T14:13:39.219Z,66.00
2019-02-05T14:14:39.207Z,66.31
2019-02-05T14:15:39.316Z,66.21
2019-02-05T14:16:39.185Z,66.62
2019-02-05T14:17:39.172Z,66.72
2019-02-05T14:18:39.159Z,66.72
2019-02-05T14:19:39.150Z,67.03
2019-02-05T14:20:39.137Z,66.52
2019-02-05T14:21:39.130Z,66.21
2019-02-05T14:22:39.116Z,66.83
2019-02-05T14:23:39.104Z,66.72
2019-02-05T14:24:39.099Z,66.52
2019-02-05T14:25:39.084Z,66.52
2019-02-05T14:26:39.074Z,66.62
2019-02-05T14:27:39.065Z,66.41
2019-02-05T14:28:39.048Z,66.83
2019-02-05T14:29:39.037Z,66.41
2019-02-05T14:30:39.027Z,66.83
2019-02-05T14:31:39.021Z,66.72
2019-02-05T14:32:39.011Z,66.41
2019-02-05T14:33:38.990Z,67.03
2019-02-05T14:34:38.978Z,67.03
2019-02-05T14:35:38.967Z,67.13
2019-02-05T14:36:38.959Z,66.83
2019-02-05T14:37:38.945Z,66.72
2019-02-05T14:38:38.938Z,66.72
2019-02-05T14:39:38.923Z,66.72
2019-02-05T14:40:38.919Z,67.13
2019-02-05T14:41:38.902Z,66.93
2019-02-05T14:42:38.886Z,66.72
2019-02-05T14:43:38.876Z,67.13
2019-02-05T14:44:38.864Z,66.62
2019-02-05T14:45:38.860Z,66.41
2019-02-05T14:46:38.848Z,67.03
2019-02-05T14:47:38.833Z,66.72
2019-02-05T14:48:38.817Z,66.52
2019-02-05T14:49:38.827Z,66.62
2019-02-05T14:50:38.796Z,65.97
2019-02-05T14:51:38.784Z,66.62
2019-02-05T14:52:38.774Z,67.03
2019-02-05T14:53:38.761Z,66.72
2019-02-05T14:54:38.752Z,67.76
2019-02-05T14:55:38.743Z,67.44
2019-02-05T14:56:38.735Z,67.34
2019-02-05T14:57:38.714Z,67.34
2019-02-05T14:58:38.704Z,66.62
2019-02-05T14:59:38.691Z,67.34
2019-02-05T15:00:38.680Z,67.34
2019-02-05T15:01:43.315Z,67.34
2019-02-05T15:02:38.657Z,67.76
2019-02-05T15:03:38.645Z,66.83
2019-02-05T15:04:38.639Z,67.55
2019-02-05T15:05:38.638Z,67.76
2019-02-05T15:06:38.612Z,67.65
2019-02-05T15:07:38.600Z,67.44
2019-02-05T15:08:38.588Z,67.65
2019-02-05T15:09:38.578Z,67.44
2019-02-05T15:10:38.566Z,67.44
2019-02-05T15:11:38.558Z,67.34
2019-02-05T15:12:38.543Z,67.65
2019-02-05T15:13:38.531Z,67.79
2019-02-05T15:14:38.525Z,67.68
2019-02-05T15:15:38.516Z,68.30
2019-02-05T15:16:38.497Z,68.20
2019-02-05T15:17:38.485Z,67.76
2019-02-05T15:18:38.481Z,67.89
2019-02-05T15:19:38.465Z,67.76
2019-02-05T15:20:38.453Z,67.76
2019-02-05T15:21:38.438Z,67.89
2019-02-05T15:22:38.431Z,67.79
2019-02-05T15:23:38.419Z,67.86
2019-02-05T15:24:40.895Z,68.10
2019-02-05T15:25:38.400Z,68.17
2019-02-05T15:26:38.383Z,68.27
2019-02-05T15:27:38.374Z,68.10
2019-02-05T15:28:38.358Z,67.99
2019-02-05T15:29:38.352Z,68.30
2019-02-05T15:30:38.337Z,68.30
2019-02-05T15:31:38.326Z,68.61
2019-02-05T15:32:38.317Z,68.20
2019-02-05T15:33:38.302Z,67.99
2019-02-05T15:34:38.296Z,68.30
2019-02-05T15:35:38.287Z,68.40
2019-02-05T15:36:38.278Z,68.40
2019-02-05T15:37:38.258Z,68.40
2019-02-05T15:38:38.257Z,67.89
2019-02-05T15:39:38.241Z,67.58
2019-02-05T15:40:38.229Z,67.55
2019-02-05T15:41:38.219Z,67.79
2019-02-05T15:42:38.209Z,67.65
2019-02-05T15:43:38.193Z,67.79
2019-02-05T15:44:38.293Z,68.10
2019-02-05T15:45:38.165Z,67.79
2019-02-05T15:46:38.161Z,67.96
2019-02-05T15:47:38.146Z,67.99
2019-02-05T15:48:38.136Z,68.10
2019-02-05T15:49:38.129Z,68.30
2019-02-05T15:50:38.115Z,68.40
2019-02-05T15:51:38.102Z,68.30
2019-02-05T15:52:38.085Z,68.51
2019-02-05T15:53:38.075Z,68.92
2019-02-05T15:54:38.075Z,68.20
2019-02-05T15:55:38.061Z,68.61
2019-02-05T15:56:38.058Z,68.40
2019-02-05T15:57:38.032Z,68.51
2019-02-05T15:58:38.038Z,68.30
2019-02-05T15:59:38.012Z,68.44
2019-02-05T16:00:37.998Z,68.54
2019-02-05T16:01:37.987Z,68.75
2019-02-05T16:02:37.979Z,68.95
2019-02-05T16:03:37.960Z,68.82
2019-02-05T16:04:37.951Z,68.71
2019-02-05T16:05:37.941Z,68.85
2019-02-05T16:06:37.928Z,69.16
2019-02-05T16:07:37.917Z,69.16
2019-02-05T16:08:37.916Z,69.06
2019-02-05T16:09:37.892Z,68.95
2019-02-05T16:10:37.887Z,69.06
2019-02-05T16:11:37.907Z,68.85
2019-02-05T16:12:37.859Z,69.16
2019-02-05T16:13:37.848Z,69.06
2019-02-05T16:14:37.836Z,69.37
2019-02-05T16:15:37.826Z,69.19
2019-02-05T16:16:37.819Z,69.16
2019-02-05T16:17:37.805Z,69.06
2019-02-05T16:18:37.793Z,69.37
2019-02-05T16:19:37.780Z,69.16
2019-02-05T16:20:37.769Z,69.37
2019-02-05T16:21:37.758Z,69.26
2019-02-05T16:22:37.745Z,69.06
2019-02-05T16:23:37.734Z,69.58
2019-02-05T16:24:37.724Z,69.06
2019-02-05T16:25:37.715Z,68.85
2019-02-05T16:26:37.699Z,69.26
2019-02-05T16:31:37.648Z,68.95
2019-02-05T16:32:37.638Z,69.26
2019-02-05T16:33:37.623Z,68.85
2019-02-05T16:34:37.639Z,68.95
2019-02-05T16:35:37.624Z,69.37
2019-02-05T16:36:37.589Z,68.85
2019-02-05T16:37:37.575Z,68.82
2019-02-05T16:38:37.564Z,69.06
2019-02-05T16:39:37.550Z,69.13
2019-02-05T16:40:37.547Z,69.16
2019-02-05T16:41:37.534Z,68.95
2019-02-05T16:42:37.521Z,69.37
2019-02-05T16:43:37.508Z,69.26
2019-02-05T16:44:37.498Z,69.37
2019-02-05T16:45:37.487Z,69.06
2019-02-05T16:46:37.471Z,69.26
2019-02-05T16:47:37.468Z,69.37
2019-02-05T16:48:37.447Z,69.16
2019-02-05T16:49:37.436Z,69.26
2019-02-05T16:50:37.434Z,68.95
2019-02-05T16:51:37.414Z,69.26
2019-02-05T16:52:37.404Z,69.26
2019-02-05T16:53:37.390Z,69.16
2019-02-05T16:54:37.379Z,69.37
2019-02-05T16:55:37.373Z,69.37
2019-02-05T16:56:37.356Z,69.37
2019-02-05T16:59:37.322Z,69.37
2019-02-05T17:00:37.319Z,69.37
2019-02-05T17:01:37.303Z,69.26
2019-02-05T17:02:37.294Z,69.26
2019-02-05T17:03:37.279Z,69.37
2019-02-05T17:04:37.273Z,68.85
2019-02-05T17:05:37.253Z,69.26
2019-02-05T17:06:37.244Z,69.06
2019-02-05T17:07:37.363Z,69.37
2019-02-05T17:08:37.224Z,69.67
2019-02-05T17:09:37.208Z,69.47
2019-02-05T17:10:37.197Z,69.58
2019-02-05T17:11:37.190Z,69.50
2019-02-05T17:12:37.177Z,69.67
2019-02-05T17:13:37.162Z,69.81
2019-02-05T17:14:37.152Z,70.02
2019-02-05T17:15:37.141Z,69.92
2019-02-05T17:16:37.132Z,69.71
2019-02-05T17:17:37.123Z,69.81
2019-02-05T17:18:37.106Z,70.22
2019-02-05T17:19:37.098Z,70.02
2019-02-05T17:20:37.090Z,69.50
2019-02-05T17:21:37.074Z,69.81
2019-02-05T17:22:37.063Z,69.61
2019-02-05T17:23:37.054Z,69.26
2019-02-05T17:24:37.037Z,69.47
2019-02-05T17:25:37.035Z,69.37
2019-02-05T17:26:37.020Z,69.37
2019-02-05T17:27:37.098Z,69.06
2019-02-05T17:28:36.994Z,69.16
2019-02-05T17:29:36.980Z,68.82
2019-02-05T17:30:36.969Z,68.30
2019-02-05T17:31:36.963Z,68.40
2019-02-05T17:32:40.343Z,68.44
2019-02-05T17:33:36.936Z,67.92
2019-02-05T17:34:36.923Z,68.54
2019-02-05T17:35:36.912Z,68.54
2019-02-05T17:36:36.899Z,68.44
2019-02-05T17:37:36.887Z,68.61
2019-02-05T17:38:36.879Z,68.30
2019-02-05T17:39:36.867Z,68.23
2019-02-05T17:40:36.861Z,67.82
2019-02-05T17:41:36.850Z,68.20
2019-02-05T17:42:36.833Z,68.34
2019-02-05T17:43:36.819Z,68.40
2019-02-05T17:44:36.811Z,68.13
2019-02-05T17:45:36.797Z,67.89
2019-02-05T17:46:36.786Z,67.92
2019-02-05T17:47:36.780Z,67.79
2019-02-05T17:48:36.762Z,67.79
2019-02-05T17:49:36.755Z,68.20
2019-02-05T17:50:36.739Z,68.20
2019-02-05T17:51:36.729Z,67.82
2019-02-05T17:57:36.668Z,68.02
2019-02-05T17:58:36.648Z,67.99
2019-02-05T18:02:36.604Z,68.34
2019-02-05T18:03:36.591Z,68.23
2019-02-05T18:04:36.585Z,68.13
2019-02-05T18:05:36.574Z,67.99
2019-02-05T18:06:36.557Z,67.68
2019-02-05T18:08:36.535Z,67.82
2019-02-05T18:09:36.521Z,67.89
2019-02-05T18:10:36.510Z,67.40
2019-02-05T18:11:36.504Z,67.51
2019-02-05T18:12:36.493Z,68.34
2019-02-05T18:13:36.476Z,68.23
2019-02-05T18:16:36.443Z,67.82
2019-02-05T18:21:36.385Z,68.34
2019-02-05T19:34:35.552Z,68.57
2019-02-05T20:54:34.636Z,67.47
2019-02-05T20:55:34.625Z,67.88
2019-02-05T20:56:34.617Z,67.77
2019-02-05T20:57:34.602Z,67.88
2019-02-05T20:58:34.592Z,67.77
2019-02-05T20:59:34.584Z,67.40
2019-02-05T22:39:57.934Z,67.98
2019-02-05T22:40:57.922Z,67.88
