createdAt,value
2023-04-02T00:00:28.980Z,0.00
2023-04-02T00:01:28.967Z,0.00
2023-04-02T00:02:29.035Z,0.00
2023-04-02T00:03:28.982Z,0.00
2023-04-02T00:04:28.947Z,0.00
2023-04-02T00:05:28.946Z,0.00
2023-04-02T00:06:28.918Z,0.00
2023-04-02T00:07:28.905Z,0.00
2023-04-02T00:08:28.905Z,0.00
2023-04-02T00:09:28.930Z,0.00
2023-04-02T00:10:28.898Z,0.00
2023-04-02T00:11:28.904Z,0.00
2023-04-02T00:12:28.881Z,0.00
2023-04-02T00:13:28.876Z,0.00
2023-04-02T00:14:28.889Z,0.00
2023-04-02T00:15:28.858Z,0.00
2023-04-02T00:16:28.878Z,0.00
2023-04-02T00:17:28.835Z,0.00
2023-04-02T00:18:28.904Z,0.00
2023-04-02T00:19:28.876Z,0.00
2023-04-02T00:20:28.824Z,0.00
2023-04-02T00:21:28.828Z,0.00
2023-04-02T00:22:28.812Z,0.00
2023-04-02T00:23:28.807Z,0.00
2023-04-02T00:24:28.853Z,0.00
2023-04-02T00:25:28.805Z,0.00
2023-04-02T00:26:28.789Z,0.00
2023-04-02T00:27:28.783Z,0.00
2023-04-02T00:28:28.773Z,0.00
2023-04-02T00:29:28.786Z,0.00
2023-04-02T00:30:28.760Z,0.00
2023-04-02T00:31:28.779Z,0.00
2023-04-02T00:32:28.766Z,0.00
2023-04-02T00:33:28.733Z,0.00
2023-04-02T00:34:28.785Z,0.00
2023-04-02T00:35:28.720Z,0.00
2023-04-02T00:36:28.715Z,0.00
2023-04-02T00:37:28.739Z,0.00
2023-04-02T00:38:28.737Z,0.00
2023-04-02T00:39:28.743Z,0.00
2023-04-02T00:40:28.697Z,0.00
2023-04-02T00:41:28.686Z,0.00
2023-04-02T00:42:28.669Z,0.00
2023-04-02T00:43:28.683Z,0.00
2023-04-02T00:44:28.677Z,0.00
2023-04-02T00:45:28.666Z,0.00
2023-04-02T00:46:28.666Z,0.00
2023-04-02T00:47:28.702Z,0.00
2023-04-02T00:48:28.628Z,0.00
2023-04-02T00:49:28.680Z,0.00
2023-04-02T00:50:28.616Z,0.00
2023-04-02T00:51:28.623Z,0.00
2023-04-02T00:52:29.606Z,0.00
2023-04-02T00:53:28.632Z,0.00
2023-04-02T00:54:28.607Z,0.00
2023-04-02T00:55:28.597Z,0.00
2023-04-02T00:56:28.574Z,0.00
2023-04-02T00:57:28.648Z,0.00
2023-04-02T00:58:28.567Z,0.00
2023-04-02T00:59:28.586Z,0.00
2023-04-02T01:00:28.571Z,0.00
2023-04-02T01:01:28.643Z,0.00
2023-04-02T01:02:28.726Z,0.00
2023-04-02T01:03:28.754Z,0.00
2023-04-02T01:04:28.578Z,0.00
2023-04-02T01:05:28.516Z,0.00
2023-04-02T01:06:28.506Z,0.00
2023-04-02T01:07:28.516Z,0.00
2023-04-02T01:08:28.486Z,0.00
2023-04-02T01:09:28.504Z,0.00
2023-04-02T01:10:28.499Z,0.00
2023-04-02T01:11:28.513Z,0.00
2023-04-02T01:12:28.461Z,0.00
2023-04-02T01:13:28.462Z,0.00
2023-04-02T01:14:28.438Z,0.00
2023-04-02T01:15:28.463Z,0.00
2023-04-02T01:16:28.462Z,0.00
2023-04-02T01:17:28.464Z,0.00
2023-04-02T01:18:28.428Z,0.00
2023-04-02T01:19:28.438Z,0.00
2023-04-02T01:20:28.412Z,0.00
2023-04-02T01:21:28.415Z,0.00
2023-04-02T01:22:28.399Z,0.00
2023-04-02T01:23:28.393Z,0.00
2023-04-02T01:24:28.398Z,0.00
2023-04-02T01:25:28.381Z,0.00
2023-04-02T01:26:28.375Z,0.00
2023-04-02T01:27:28.355Z,0.00
2023-04-02T01:28:28.346Z,0.00
2023-04-02T01:29:28.371Z,0.00
2023-04-02T01:30:28.350Z,0.00
2023-04-02T01:31:28.346Z,0.00
2023-04-02T01:32:28.358Z,0.00
2023-04-02T01:33:28.322Z,0.00
2023-04-02T01:34:28.335Z,0.00
2023-04-02T01:35:28.292Z,0.00
2023-04-02T01:36:28.299Z,0.00
2023-04-02T01:37:28.281Z,0.00
2023-04-02T01:38:28.289Z,0.00
2023-04-02T01:39:28.294Z,0.00
2023-04-02T01:40:28.272Z,0.00
2023-04-02T01:41:28.263Z,0.00
2023-04-02T01:42:28.276Z,0.00
2023-04-02T01:43:28.253Z,0.00
2023-04-02T01:44:28.232Z,0.00
2023-04-02T01:45:28.244Z,0.00
2023-04-02T01:46:28.274Z,0.00
2023-04-02T01:47:28.239Z,0.00
2023-04-02T01:48:28.199Z,0.00
2023-04-02T01:49:28.221Z,0.00
2023-04-02T01:50:28.196Z,0.00
2023-04-02T01:51:28.189Z,0.00
2023-04-02T01:52:28.171Z,0.00
2023-04-02T01:53:28.197Z,0.00
2023-04-02T01:54:28.161Z,0.00
2023-04-02T01:55:28.173Z,0.00
2023-04-02T01:56:28.157Z,0.00
2023-04-02T01:57:28.150Z,0.00
2023-04-02T01:58:28.139Z,0.00
2023-04-02T01:59:28.123Z,0.00
2023-04-02T02:00:28.197Z,0.00
2023-04-02T02:01:28.114Z,0.00
2023-04-02T02:02:28.189Z,0.00
2023-04-02T02:03:28.111Z,0.00
2023-04-02T02:04:28.080Z,0.00
2023-04-02T02:05:28.129Z,0.00
2023-04-02T02:06:28.107Z,0.00
2023-04-02T02:07:28.090Z,0.00
2023-04-02T02:08:28.101Z,0.00
2023-04-02T02:09:28.063Z,0.00
2023-04-02T02:10:28.090Z,0.00
2023-04-02T02:11:28.051Z,0.00
2023-04-02T02:12:28.087Z,0.00
2023-04-02T02:13:28.041Z,0.00
2023-04-02T02:14:28.027Z,0.00
2023-04-02T02:15:29.030Z,0.00
2023-04-02T02:16:28.042Z,0.00
2023-04-02T02:17:28.040Z,0.00
2023-04-02T02:18:28.020Z,0.00
2023-04-02T02:19:27.998Z,0.00
2023-04-02T02:20:28.080Z,0.00
2023-04-02T02:21:27.985Z,0.00
2023-04-02T02:22:28.969Z,0.00
2023-04-02T02:23:27.963Z,0.00
2023-04-02T02:24:27.985Z,0.00
2023-04-02T02:25:28.859Z,0.00
2023-04-02T02:26:27.951Z,0.00
2023-04-02T02:27:27.949Z,0.00
2023-04-02T02:28:27.973Z,0.00
2023-04-02T02:29:27.911Z,0.00
2023-04-02T02:30:27.914Z,0.00
2023-04-02T02:31:27.989Z,0.00
2023-04-02T02:32:27.928Z,0.00
2023-04-02T02:33:27.928Z,0.00
2023-04-02T02:34:27.901Z,0.00
2023-04-02T02:35:28.938Z,0.00
2023-04-02T02:36:27.972Z,0.00
2023-04-02T02:37:27.883Z,0.00
2023-04-02T02:38:27.872Z,0.00
2023-04-02T02:39:27.883Z,0.00
2023-04-02T02:40:27.877Z,0.00
2023-04-02T02:41:27.858Z,0.00
2023-04-02T02:42:27.832Z,0.00
2023-04-02T02:43:27.842Z,0.00
2023-04-02T02:44:27.842Z,0.00
2023-04-02T02:45:27.840Z,0.00
2023-04-02T02:46:27.862Z,0.00
2023-04-02T02:47:27.837Z,0.00
2023-04-02T02:48:27.801Z,0.00
2023-04-02T02:49:27.789Z,0.00
2023-04-02T02:50:27.801Z,0.00
2023-04-02T02:51:27.774Z,0.00
2023-04-02T02:52:27.749Z,0.00
2023-04-02T02:53:27.768Z,0.00
2023-04-02T02:54:27.750Z,0.00
2023-04-02T02:55:27.780Z,0.00
2023-04-02T02:56:27.719Z,0.00
2023-04-02T02:57:27.788Z,0.00
2023-04-02T02:58:27.719Z,0.00
2023-04-02T02:59:27.733Z,0.00
2023-04-02T03:00:27.708Z,0.00
2023-04-02T03:01:27.747Z,0.00
2023-04-02T03:02:27.740Z,0.00
2023-04-02T03:03:27.783Z,0.00
2023-04-02T03:04:27.742Z,0.00
2023-04-02T03:05:27.701Z,0.00
2023-04-02T03:06:27.650Z,0.00
2023-04-02T03:07:27.666Z,0.00
2023-04-02T03:08:27.644Z,0.00
2023-04-02T03:09:27.637Z,0.00
2023-04-02T03:10:27.662Z,0.00
2023-04-02T03:11:27.618Z,0.00
2023-04-02T03:12:27.621Z,0.00
2023-04-02T03:13:27.622Z,0.00
2023-04-02T03:14:27.618Z,0.00
2023-04-02T03:15:27.661Z,0.00
2023-04-02T03:16:27.594Z,0.00
2023-04-02T03:17:27.583Z,0.00
2023-04-02T03:18:27.551Z,0.00
2023-04-02T03:19:27.551Z,0.00
2023-04-02T03:20:27.589Z,0.00
2023-04-02T03:21:27.566Z,0.00
2023-04-02T03:22:27.589Z,0.00
2023-04-02T03:23:27.534Z,0.00
2023-04-02T03:24:27.529Z,0.00
2023-04-02T03:25:27.531Z,0.00
2023-04-02T03:26:27.521Z,0.00
2023-04-02T03:27:27.522Z,0.00
2023-04-02T03:28:27.515Z,0.00
2023-04-02T03:29:27.520Z,0.00
2023-04-02T03:30:27.490Z,0.00
2023-04-02T03:31:27.540Z,0.00
2023-04-02T03:32:27.574Z,0.00
2023-04-02T03:33:27.516Z,0.00
2023-04-02T03:34:27.688Z,0.00
2023-04-02T03:35:27.472Z,0.00
2023-04-02T03:36:27.456Z,0.00
2023-04-02T03:37:27.448Z,0.00
2023-04-02T03:38:27.440Z,0.00
2023-04-02T03:39:27.436Z,0.00
2023-04-02T03:40:27.449Z,0.00
2023-04-02T03:41:27.422Z,0.00
2023-04-02T03:42:27.416Z,0.00
2023-04-02T03:43:27.376Z,0.00
2023-04-02T03:44:27.497Z,0.00
2023-04-02T03:45:27.469Z,0.00
2023-04-02T03:46:27.397Z,0.00
2023-04-02T03:47:27.395Z,0.00
2023-04-02T03:48:27.362Z,0.00
2023-04-02T03:49:27.426Z,0.00
2023-04-02T03:50:27.383Z,0.00
2023-04-02T03:51:27.352Z,0.00
2023-04-02T03:52:27.367Z,0.00
2023-04-02T03:53:27.319Z,0.00
2023-04-02T03:54:27.322Z,0.00
2023-04-02T03:55:27.333Z,0.00
2023-04-02T03:56:27.303Z,0.00
2023-04-02T03:57:27.412Z,0.00
2023-04-02T03:58:27.297Z,0.00
2023-04-02T03:59:27.285Z,0.00
2023-04-02T04:00:27.312Z,0.00
2023-04-02T04:01:27.513Z,0.00
2023-04-02T04:02:27.391Z,0.00
2023-04-02T04:03:27.259Z,0.00
2023-04-02T04:04:27.291Z,0.00
2023-04-02T04:05:27.279Z,0.00
2023-04-02T04:06:27.258Z,0.00
2023-04-02T04:07:27.219Z,0.00
2023-04-02T04:08:27.236Z,0.00
2023-04-02T04:09:27.303Z,0.00
2023-04-02T04:10:27.262Z,0.00
2023-04-02T04:11:27.222Z,0.00
2023-04-02T04:12:27.194Z,0.00
2023-04-02T04:13:27.200Z,0.00
2023-04-02T04:14:27.170Z,0.00
2023-04-02T04:15:27.193Z,0.00
2023-04-02T04:16:27.169Z,0.00
2023-04-02T04:17:27.149Z,0.00
2023-04-02T04:18:27.169Z,0.00
2023-04-02T04:19:27.130Z,0.00
2023-04-02T04:20:27.168Z,0.00
2023-04-02T04:21:27.106Z,0.00
2023-04-02T04:22:27.110Z,0.00
2023-04-02T04:23:27.116Z,0.00
2023-04-02T04:24:27.118Z,0.00
2023-04-02T04:25:27.122Z,0.00
2023-04-02T04:26:27.082Z,0.00
2023-04-02T04:27:27.087Z,0.00
2023-04-02T04:28:27.084Z,0.00
2023-04-02T04:29:27.106Z,0.00
2023-04-02T04:30:27.090Z,0.00
2023-04-02T04:31:27.133Z,0.00
2023-04-02T04:32:27.222Z,0.00
2023-04-02T04:33:27.074Z,0.00
2023-04-02T04:34:27.015Z,0.00
2023-04-02T04:35:27.052Z,0.00
2023-04-02T04:36:27.036Z,0.00
2023-04-02T04:37:27.068Z,0.00
2023-04-02T04:38:27.072Z,0.00
2023-04-02T04:39:27.127Z,0.00
2023-04-02T04:40:27.114Z,0.00
2023-04-02T04:41:26.969Z,0.00
2023-04-02T04:42:26.986Z,0.00
2023-04-02T04:43:26.962Z,0.00
2023-04-02T04:44:26.958Z,0.00
2023-04-02T04:45:26.982Z,0.00
2023-04-02T04:46:27.047Z,0.00
2023-04-02T04:47:26.967Z,0.00
2023-04-02T04:48:26.940Z,0.00
2023-04-02T04:49:26.930Z,0.00
2023-04-02T04:50:26.939Z,0.00
2023-04-02T04:51:26.910Z,0.00
2023-04-02T04:52:26.909Z,0.00
2023-04-02T04:53:26.894Z,0.00
2023-04-02T04:54:26.871Z,0.00
2023-04-02T04:55:26.964Z,0.00
2023-04-02T04:56:26.881Z,0.00
2023-04-02T04:57:26.928Z,0.00
2023-04-02T04:58:26.862Z,0.00
2023-04-02T04:59:26.840Z,0.00
2023-04-02T05:00:26.893Z,0.00
2023-04-02T05:01:26.866Z,0.00
2023-04-02T05:02:26.874Z,0.00
2023-04-02T05:03:26.821Z,0.00
2023-04-02T05:04:26.841Z,0.00
2023-04-02T05:05:26.855Z,0.00
2023-04-02T05:06:26.793Z,0.00
2023-04-02T05:07:26.791Z,0.00
2023-04-02T05:08:26.788Z,0.00
2023-04-02T05:09:26.776Z,0.00
2023-04-02T05:10:26.784Z,0.00
2023-04-02T05:11:26.764Z,0.00
2023-04-02T05:12:27.420Z,0.00
2023-04-02T05:13:26.749Z,0.00
2023-04-02T05:14:26.731Z,0.00
2023-04-02T05:15:26.781Z,0.00
2023-04-02T05:16:26.772Z,0.00
2023-04-02T05:17:26.747Z,0.00
2023-04-02T05:18:26.721Z,0.00
2023-04-02T05:19:26.695Z,0.00
2023-04-02T05:20:26.699Z,0.00
2023-04-02T05:21:26.697Z,0.00
2023-04-02T05:22:26.716Z,5.62
2023-04-02T05:23:26.692Z,5.62
2023-04-02T05:24:26.659Z,5.62
2023-04-02T05:25:26.685Z,5.62
2023-04-02T05:26:26.685Z,5.62
2023-04-02T05:27:26.686Z,5.62
2023-04-02T05:28:26.674Z,5.62
2023-04-02T05:29:26.700Z,5.62
2023-04-02T05:30:27.548Z,5.62
2023-04-02T05:31:27.124Z,5.62
2023-04-02T05:32:26.654Z,5.62
2023-04-02T05:33:27.448Z,5.62
2023-04-02T05:34:26.639Z,5.62
2023-04-02T05:35:26.621Z,5.62
2023-04-02T05:36:26.648Z,5.62
2023-04-02T05:37:26.566Z,5.62
2023-04-02T05:38:26.548Z,5.62
2023-04-02T05:39:26.567Z,5.62
2023-04-02T05:40:26.568Z,5.62
2023-04-02T05:41:27.463Z,5.62
2023-04-02T05:42:26.579Z,5.62
2023-04-02T05:43:26.548Z,11.25
2023-04-02T05:44:26.562Z,11.25
2023-04-02T05:45:26.583Z,11.25
2023-04-02T05:46:26.637Z,11.25
2023-04-02T05:47:26.590Z,11.25
2023-04-02T05:48:26.493Z,11.25
2023-04-02T05:49:26.531Z,11.25
2023-04-02T05:50:26.503Z,11.25
2023-04-02T05:51:26.571Z,11.25
2023-04-02T05:52:26.473Z,11.25
2023-04-02T05:53:26.516Z,11.25
2023-04-02T05:54:26.489Z,16.88
2023-04-02T05:55:26.451Z,16.88
2023-04-02T05:56:26.507Z,16.88
2023-04-02T05:57:39.420Z,16.88
2023-04-02T05:58:35.416Z,16.88
2023-04-02T05:59:28.439Z,16.88
2023-04-02T06:00:26.429Z,16.88
2023-04-02T06:01:26.424Z,16.88
2023-04-02T06:02:26.504Z,16.88
2023-04-02T06:03:26.440Z,16.88
2023-04-02T06:04:26.374Z,16.88
2023-04-02T06:05:26.369Z,16.88
2023-04-02T06:06:26.489Z,16.88
2023-04-02T06:07:26.352Z,16.88
2023-04-02T06:08:26.362Z,16.88
2023-04-02T06:09:26.333Z,16.88
2023-04-02T06:10:26.353Z,16.88
2023-04-02T06:11:26.344Z,16.88
2023-04-02T06:12:26.310Z,16.88
2023-04-02T06:13:26.318Z,16.88
2023-04-02T06:14:26.315Z,16.88
2023-04-02T06:15:26.318Z,16.88
2023-04-02T06:16:26.353Z,16.88
2023-04-02T06:17:26.340Z,22.50
2023-04-02T06:18:26.287Z,22.50
2023-04-02T06:19:26.270Z,22.50
2023-04-02T06:20:26.255Z,22.50
2023-04-02T06:21:26.251Z,16.88
2023-04-02T06:22:26.299Z,22.50
2023-04-02T06:23:26.234Z,22.50
2023-04-02T06:24:26.284Z,22.50
2023-04-02T06:25:26.202Z,22.50
2023-04-02T06:26:26.233Z,22.50
2023-04-02T06:27:26.354Z,28.12
2023-04-02T06:28:27.148Z,22.50
2023-04-02T06:29:26.624Z,28.12
2023-04-02T06:30:26.995Z,28.12
2023-04-02T06:31:26.288Z,28.12
2023-04-02T06:32:26.225Z,28.12
2023-04-02T06:33:26.155Z,28.12
2023-04-02T06:34:26.158Z,28.12
2023-04-02T06:35:27.914Z,22.50
2023-04-02T06:36:27.238Z,28.12
2023-04-02T06:37:26.541Z,22.50
2023-04-02T06:38:26.237Z,22.50
2023-04-02T06:39:26.233Z,22.50
2023-04-02T06:40:26.108Z,22.50
2023-04-02T06:41:26.131Z,22.50
2023-04-02T06:42:26.106Z,22.50
2023-04-02T06:43:26.101Z,22.50
2023-04-02T06:44:26.079Z,22.50
2023-04-02T06:45:27.300Z,22.50
2023-04-02T06:46:26.166Z,22.50
2023-04-02T06:47:27.184Z,22.50
2023-04-02T06:48:26.051Z,22.50
2023-04-02T06:49:26.060Z,22.50
2023-04-02T06:50:26.131Z,22.50
2023-04-02T06:51:26.066Z,22.50
2023-04-02T06:52:26.036Z,22.50
2023-04-02T06:53:26.035Z,22.50
2023-04-02T06:54:26.019Z,22.50
2023-04-02T06:55:27.066Z,22.50
2023-04-02T06:56:25.999Z,22.50
2023-04-02T06:57:26.071Z,22.50
2023-04-02T06:58:26.008Z,22.50
2023-04-02T06:59:27.379Z,22.50
2023-04-02T07:00:26.006Z,22.50
2023-04-02T07:01:26.045Z,22.50
2023-04-02T07:02:25.969Z,22.50
2023-04-02T07:03:25.936Z,22.50
2023-04-02T07:04:25.965Z,28.12
2023-04-02T07:05:25.927Z,28.12
2023-04-02T07:06:25.925Z,22.50
2023-04-02T07:07:25.902Z,28.12
2023-04-02T07:08:25.918Z,28.12
2023-04-02T07:09:25.895Z,28.12
2023-04-02T07:10:25.905Z,22.50
2023-04-02T07:11:25.907Z,28.12
2023-04-02T07:12:25.880Z,22.50
2023-04-02T07:13:25.866Z,28.12
2023-04-02T07:14:25.875Z,28.12
2023-04-02T07:15:25.865Z,28.12
2023-04-02T07:16:26.972Z,28.12
2023-04-02T07:17:25.866Z,28.12
2023-04-02T07:18:25.851Z,33.75
2023-04-02T07:19:25.834Z,33.75
2023-04-02T07:20:25.812Z,39.38
2023-04-02T07:21:25.864Z,39.38
2023-04-02T07:22:25.793Z,39.38
2023-04-02T07:23:25.789Z,39.38
2023-04-02T07:24:25.791Z,39.38
2023-04-02T07:25:25.795Z,33.75
2023-04-02T07:26:25.805Z,33.75
2023-04-02T07:27:25.778Z,33.75
2023-04-02T07:28:26.234Z,33.75
2023-04-02T07:29:25.866Z,39.38
2023-04-02T07:30:25.751Z,39.38
2023-04-02T07:31:26.145Z,45.00
2023-04-02T07:32:25.769Z,50.62
2023-04-02T07:33:25.816Z,50.62
2023-04-02T07:34:25.705Z,45.00
2023-04-02T07:35:25.701Z,45.00
2023-04-02T07:36:25.724Z,45.00
2023-04-02T07:37:25.683Z,39.38
2023-04-02T07:38:25.683Z,39.38
2023-04-02T07:39:25.700Z,45.00
2023-04-02T07:40:25.670Z,45.00
2023-04-02T07:41:25.674Z,50.62
2023-04-02T07:42:25.654Z,61.88
2023-04-02T07:43:25.646Z,61.88
2023-04-02T07:44:25.625Z,67.50
2023-04-02T07:45:25.632Z,67.50
2023-04-02T07:46:25.689Z,67.50
2023-04-02T07:47:25.643Z,67.50
2023-04-02T07:48:25.631Z,67.50
2023-04-02T07:49:25.603Z,67.50
2023-04-02T07:50:25.624Z,61.88
2023-04-02T07:51:25.665Z,67.50
2023-04-02T07:52:25.722Z,67.50
2023-04-02T07:53:25.559Z,61.88
2023-04-02T07:54:25.562Z,61.88
2023-04-02T07:55:25.555Z,61.88
2023-04-02T07:56:26.583Z,61.88
2023-04-02T07:57:25.601Z,61.88
2023-04-02T07:58:25.526Z,61.88
2023-04-02T07:59:25.534Z,61.88
2023-04-02T08:00:25.895Z,61.88
2023-04-02T08:01:25.583Z,56.25
2023-04-02T08:02:25.540Z,56.25
2023-04-02T08:03:25.626Z,56.25
2023-04-02T08:04:25.491Z,50.62
2023-04-02T08:05:25.500Z,50.62
2023-04-02T08:06:25.503Z,45.00
2023-04-02T08:07:26.384Z,50.62
2023-04-02T08:08:25.517Z,50.62
2023-04-02T08:09:25.534Z,50.62
2023-04-02T08:10:25.462Z,45.00
2023-04-02T08:11:25.504Z,45.00
2023-04-02T08:12:25.483Z,45.00
2023-04-02T08:13:25.424Z,50.62
2023-04-02T08:14:25.404Z,50.62
2023-04-02T08:15:25.506Z,50.62
2023-04-02T08:16:25.431Z,56.25
2023-04-02T08:17:25.442Z,56.25
2023-04-02T08:18:25.410Z,61.88
2023-04-02T08:19:25.394Z,67.50
2023-04-02T08:20:25.370Z,67.50
2023-04-02T08:21:25.361Z,67.50
2023-04-02T08:22:25.429Z,61.88
2023-04-02T08:23:25.380Z,56.25
2023-04-02T08:24:25.326Z,61.88
2023-04-02T08:25:25.800Z,56.25
2023-04-02T08:26:28.901Z,56.25
2023-04-02T08:27:25.334Z,56.25
2023-04-02T08:28:25.337Z,61.88
2023-04-02T08:29:25.288Z,67.50
2023-04-02T08:30:25.606Z,61.88
2023-04-02T08:31:25.401Z,61.88
2023-04-02T08:32:25.298Z,61.88
2023-04-02T08:33:25.276Z,61.88
2023-04-02T08:34:25.259Z,61.88
2023-04-02T08:35:25.281Z,56.25
2023-04-02T08:36:25.406Z,56.25
2023-04-02T08:37:25.279Z,61.88
2023-04-02T08:38:25.233Z,61.88
2023-04-02T08:39:25.278Z,61.88
2023-04-02T08:40:25.239Z,67.50
2023-04-02T08:41:25.228Z,67.50
2023-04-02T08:42:25.209Z,67.50
2023-04-02T08:43:25.200Z,67.50
2023-04-02T08:44:25.182Z,67.50
2023-04-02T08:45:25.756Z,67.50
2023-04-02T08:46:26.246Z,67.50
2023-04-02T08:47:26.785Z,61.88
2023-04-02T08:48:25.181Z,61.88
2023-04-02T08:49:25.137Z,61.88
2023-04-02T08:50:25.138Z,61.88
2023-04-02T08:51:25.156Z,67.50
2023-04-02T08:52:25.145Z,67.50
2023-04-02T08:53:25.118Z,67.50
2023-04-02T08:54:25.132Z,67.50
2023-04-02T08:55:25.129Z,73.12
2023-04-02T08:56:25.146Z,78.75
2023-04-02T08:57:25.922Z,73.12
2023-04-02T08:58:25.076Z,78.75
2023-04-02T08:59:25.084Z,84.38
2023-04-02T09:00:25.056Z,78.75
2023-04-02T09:01:26.115Z,73.12
2023-04-02T09:02:25.131Z,78.75
2023-04-02T09:03:25.069Z,73.12
2023-04-02T09:04:25.070Z,67.50
2023-04-02T09:05:25.036Z,67.50
2023-04-02T09:06:25.013Z,73.12
2023-04-02T09:07:25.072Z,67.50
2023-04-02T09:08:25.024Z,73.12
2023-04-02T09:09:25.056Z,73.12
2023-04-02T09:10:25.002Z,78.75
2023-04-02T09:11:25.021Z,78.75
2023-04-02T09:12:25.013Z,78.75
2023-04-02T09:13:24.967Z,78.75
2023-04-02T09:14:25.146Z,78.75
2023-04-02T09:15:24.949Z,78.75
2023-04-02T09:16:25.026Z,78.75
2023-04-02T09:17:24.990Z,84.38
2023-04-02T09:18:24.996Z,84.38
2023-04-02T09:19:24.922Z,84.38
2023-04-02T09:20:24.949Z,84.38
2023-04-02T09:21:24.915Z,90.00
2023-04-02T09:22:24.932Z,90.00
2023-04-02T09:23:24.909Z,90.00
2023-04-02T09:24:24.882Z,90.00
2023-04-02T09:25:24.885Z,95.62
2023-04-02T09:26:24.859Z,95.62
2023-04-02T09:27:24.885Z,90.00
2023-04-02T09:28:24.857Z,95.62
2023-04-02T09:29:24.841Z,95.62
2023-04-02T09:30:25.890Z,90.00
2023-04-02T09:31:24.893Z,90.00
2023-04-02T09:32:24.866Z,95.62
2023-04-02T09:33:24.859Z,101.25
2023-04-02T09:34:24.814Z,101.25
2023-04-02T09:35:26.812Z,101.25
2023-04-02T09:36:25.839Z,101.25
2023-04-02T09:37:24.815Z,95.62
2023-04-02T09:38:24.787Z,101.25
2023-04-02T09:39:24.778Z,106.88
2023-04-02T09:40:24.765Z,106.88
2023-04-02T09:41:24.766Z,95.62
2023-04-02T09:42:24.760Z,90.00
2023-04-02T09:43:24.773Z,95.62
2023-04-02T09:44:24.790Z,101.25
2023-04-02T09:45:24.745Z,95.62
2023-04-02T09:46:24.778Z,95.62
2023-04-02T09:47:24.779Z,90.00
2023-04-02T09:48:24.712Z,95.62
2023-04-02T09:49:24.721Z,95.62
2023-04-02T09:50:24.698Z,95.62
2023-04-02T09:51:24.724Z,101.25
2023-04-02T09:52:24.734Z,106.88
2023-04-02T09:53:24.670Z,106.88
2023-04-02T09:54:24.677Z,101.25
2023-04-02T09:55:24.664Z,95.62
2023-04-02T09:56:24.665Z,90.00
2023-04-02T09:57:24.754Z,90.00
2023-04-02T09:58:24.636Z,90.00
2023-04-02T09:59:24.634Z,95.62
2023-04-02T10:00:32.110Z,95.62
2023-04-02T10:01:26.648Z,101.25
2023-04-02T10:02:24.655Z,101.25
2023-04-02T10:03:24.664Z,101.25
2023-04-02T10:04:26.276Z,95.62
2023-04-02T10:05:39.399Z,95.62
2023-04-02T10:06:26.588Z,101.25
2023-04-02T10:07:24.578Z,106.88
2023-04-02T10:08:24.558Z,106.88
2023-04-02T10:09:24.545Z,106.88
2023-04-02T10:10:25.929Z,106.88
2023-04-02T10:11:28.784Z,106.88
2023-04-02T10:12:25.535Z,106.88
2023-04-02T10:13:24.536Z,112.50
2023-04-02T10:14:25.516Z,112.50
2023-04-02T10:15:24.526Z,106.88
2023-04-02T10:16:25.765Z,106.88
2023-04-02T10:17:24.572Z,106.88
2023-04-02T10:18:24.495Z,106.88
2023-04-02T10:19:24.476Z,106.88
2023-04-02T10:20:24.484Z,106.88
2023-04-02T10:21:24.455Z,106.88
2023-04-02T10:22:24.484Z,106.88
2023-04-02T10:23:24.490Z,106.88
2023-04-02T10:24:24.436Z,106.88
2023-04-02T10:25:24.460Z,106.88
2023-04-02T10:26:24.441Z,106.88
2023-04-02T10:27:24.438Z,106.88
2023-04-02T10:28:24.401Z,101.25
2023-04-02T10:29:24.419Z,101.25
2023-04-02T10:30:24.404Z,106.88
2023-04-02T10:31:24.480Z,106.88
2023-04-02T10:32:24.453Z,106.88
2023-04-02T10:33:24.374Z,106.88
2023-04-02T10:34:24.382Z,101.25
2023-04-02T10:35:24.385Z,106.88
2023-04-02T10:36:24.365Z,112.50
2023-04-02T10:37:24.538Z,112.50
2023-04-02T10:38:24.343Z,112.50
2023-04-02T10:39:24.337Z,112.50
2023-04-02T10:40:24.327Z,118.12
2023-04-02T10:41:24.339Z,118.12
2023-04-02T10:42:24.334Z,118.12
2023-04-02T10:43:24.321Z,112.50
2023-04-02T10:44:24.299Z,106.88
2023-04-02T10:45:24.301Z,106.88
2023-04-02T10:46:25.562Z,101.25
2023-04-02T10:47:25.475Z,101.25
2023-04-02T10:48:24.272Z,95.62
2023-04-02T10:49:24.291Z,95.62
2023-04-02T10:50:24.254Z,95.62
2023-04-02T10:51:24.253Z,101.25
2023-04-02T10:52:24.251Z,101.25
2023-04-02T10:53:24.294Z,101.25
2023-04-02T10:54:24.253Z,101.25
2023-04-02T10:55:24.237Z,101.25
2023-04-02T10:56:24.228Z,101.25
2023-04-02T10:57:24.260Z,106.88
2023-04-02T10:58:24.266Z,112.50
2023-04-02T10:59:24.199Z,112.50
2023-04-02T11:00:24.821Z,112.50
2023-04-02T11:01:24.231Z,112.50
2023-04-02T11:02:24.277Z,106.88
2023-04-02T11:03:24.405Z,106.88
2023-04-02T11:04:24.151Z,106.88
2023-04-02T11:05:24.600Z,118.12
2023-04-02T11:06:24.143Z,123.75
2023-04-02T11:07:24.222Z,135.00
2023-04-02T11:08:24.172Z,135.00
2023-04-02T11:09:24.137Z,129.38
2023-04-02T11:10:24.113Z,135.00
2023-04-02T11:11:24.134Z,140.62
2023-04-02T11:12:24.156Z,135.00
2023-04-02T11:13:24.103Z,135.00
2023-04-02T11:14:24.102Z,135.00
2023-04-02T11:15:24.100Z,135.00
2023-04-02T11:16:24.139Z,135.00
2023-04-02T11:17:24.117Z,146.25
2023-04-02T11:18:24.067Z,146.25
2023-04-02T11:19:24.074Z,151.88
2023-04-02T11:20:24.051Z,157.50
2023-04-02T11:21:24.034Z,163.12
2023-04-02T11:22:24.072Z,174.38
2023-04-02T11:23:24.042Z,174.38
2023-04-02T11:24:24.051Z,174.38
2023-04-02T11:25:23.998Z,168.75
2023-04-02T11:26:23.989Z,163.12
2023-04-02T11:27:24.031Z,157.50
2023-04-02T11:28:25.127Z,151.88
2023-04-02T11:29:23.973Z,146.25
2023-04-02T11:30:23.963Z,140.62
2023-04-02T11:31:23.981Z,135.00
2023-04-02T11:32:24.032Z,135.00
2023-04-02T11:33:33.889Z,135.00
2023-04-02T11:34:25.937Z,129.38
2023-04-02T11:35:23.924Z,129.38
2023-04-02T11:36:23.991Z,129.38
2023-04-02T11:37:23.901Z,129.38
2023-04-02T11:38:23.920Z,135.00
2023-04-02T11:39:23.896Z,129.38
2023-04-02T11:40:23.891Z,129.38
2023-04-02T11:41:23.891Z,129.38
2023-04-02T11:42:23.893Z,129.38
2023-04-02T11:43:23.897Z,129.38
2023-04-02T11:44:23.875Z,123.75
2023-04-02T11:45:23.886Z,118.12
2023-04-02T11:46:23.849Z,118.12
2023-04-02T11:47:23.878Z,118.12
2023-04-02T11:48:23.889Z,118.12
2023-04-02T11:49:23.828Z,112.50
2023-04-02T11:50:23.821Z,112.50
2023-04-02T11:51:23.837Z,106.88
2023-04-02T11:52:23.842Z,101.25
2023-04-02T11:53:23.848Z,101.25
2023-04-02T11:54:23.844Z,106.88
2023-04-02T11:55:23.801Z,106.88
2023-04-02T11:56:23.789Z,106.88
2023-04-02T11:57:23.816Z,106.88
2023-04-02T11:58:23.780Z,112.50
2023-04-02T11:59:23.785Z,112.50
2023-04-02T12:00:23.824Z,112.50
2023-04-02T12:01:23.752Z,112.50
2023-04-02T12:02:23.824Z,112.50
2023-04-02T12:03:23.812Z,112.50
2023-04-02T12:04:23.764Z,106.88
2023-04-02T12:05:23.756Z,101.25
2023-04-02T12:06:23.765Z,101.25
2023-04-02T12:07:23.833Z,101.25
2023-04-02T12:08:23.818Z,101.25
2023-04-02T12:09:23.782Z,106.88
2023-04-02T12:10:23.677Z,112.50
2023-04-02T12:11:23.669Z,123.75
2023-04-02T12:12:23.659Z,129.38
2023-04-02T12:13:23.702Z,129.38
2023-04-02T12:14:23.690Z,135.00
2023-04-02T12:15:23.632Z,135.00
2023-04-02T12:16:23.665Z,129.38
2023-04-02T12:17:23.665Z,129.38
2023-04-02T12:18:23.734Z,123.75
2023-04-02T12:19:23.623Z,123.75
2023-04-02T12:20:23.594Z,123.75
2023-04-02T12:21:23.595Z,123.75
2023-04-02T12:22:23.601Z,123.75
2023-04-02T12:23:23.570Z,123.75
2023-04-02T12:24:23.582Z,129.38
2023-04-02T12:25:23.561Z,129.38
2023-04-02T12:26:23.598Z,129.38
2023-04-02T12:27:23.650Z,123.75
2023-04-02T12:28:23.543Z,123.75
2023-04-02T12:29:23.551Z,123.75
2023-04-02T12:30:23.532Z,118.12
2023-04-02T12:31:23.551Z,118.12
2023-04-02T12:32:23.677Z,118.12
2023-04-02T12:33:23.504Z,123.75
2023-04-02T12:34:23.524Z,123.75
2023-04-02T12:35:23.482Z,129.38
2023-04-02T12:36:23.561Z,129.38
2023-04-02T12:37:23.519Z,129.38
2023-04-02T12:38:23.480Z,129.38
2023-04-02T12:39:24.678Z,129.38
2023-04-02T12:40:23.456Z,135.00
2023-04-02T12:41:23.438Z,129.38
2023-04-02T12:42:23.443Z,129.38
2023-04-02T12:43:23.433Z,123.75
2023-04-02T12:44:23.410Z,123.75
2023-04-02T12:45:23.404Z,118.12
2023-04-02T12:46:23.534Z,123.75
2023-04-02T12:47:23.401Z,123.75
2023-04-02T12:48:23.409Z,135.00
2023-04-02T12:49:23.593Z,151.88
2023-04-02T12:50:23.381Z,174.38
2023-04-02T12:51:23.376Z,191.25
2023-04-02T12:52:23.352Z,191.25
2023-04-02T12:53:23.396Z,191.25
2023-04-02T12:54:23.347Z,185.62
2023-04-02T12:55:23.345Z,185.62
2023-04-02T12:56:23.350Z,180.00
2023-04-02T12:57:23.406Z,185.62