createdAt,value
2019-01-21T00:06:42.452Z,75.37
2019-01-21T00:16:48.892Z,79.60
2019-01-21T00:26:54.243Z,84.60
2019-01-21T00:37:03.457Z,82.63
2019-01-21T00:47:06.726Z,77.10
2019-01-21T00:57:12.068Z,76.30
2019-01-21T01:07:17.354Z,79.77
2019-01-21T01:17:22.707Z,69.43
2019-01-21T01:27:27.959Z,80.03
2019-01-21T01:37:33.277Z,88.03
2019-01-21T01:47:44.702Z,75.87
2019-01-21T01:57:45.705Z,88.20
2019-01-21T02:07:51.235Z,83.67
2019-01-21T02:17:56.659Z,83.60
2019-01-21T02:28:43.177Z,85.63
2019-01-21T02:39:28.585Z,89.63
2019-01-21T02:50:14.788Z,86.10
2019-01-21T03:00:45.382Z,84.60
2019-01-21T03:11:20.731Z,93.37
2019-01-21T03:22:09.814Z,85.50
2019-01-21T03:32:57.239Z,86.67
2019-01-21T03:43:35.918Z,85.23
2019-01-21T03:54:28.251Z,77.50
2019-01-21T04:05:14.008Z,77.80
2019-01-21T04:15:43.205Z,75.10
2019-01-21T04:26:03.017Z,78.83
2019-01-21T04:36:39.837Z,77.03
2019-01-21T04:47:24.710Z,81.03
2019-01-21T04:58:15.406Z,72.53
2019-01-21T05:09:15.693Z,67.23
2019-01-21T05:19:49.897Z,72.73
2019-01-21T05:30:16.843Z,75.70
2019-01-21T05:40:45.961Z,76.13
2019-01-21T05:51:38.035Z,70.63
2019-01-21T06:02:21.599Z,71.00
2019-01-21T06:12:56.362Z,72.63
2019-01-21T06:23:30.734Z,73.87
2019-01-21T06:34:21.719Z,82.70
2019-01-21T06:44:51.272Z,88.73
2019-01-21T06:55:33.446Z,90.50
2019-01-21T07:06:11.858Z,81.47
2019-01-21T07:17:06.959Z,81.40
2019-01-21T07:28:06.942Z,82.87
2019-01-21T07:38:22.458Z,69.53
2019-01-21T07:48:55.155Z,78.97
2019-01-21T07:59:26.793Z,72.43
2019-01-21T08:09:56.771Z,80.40
2019-01-21T08:20:22.714Z,79.90
2019-01-21T08:31:11.921Z,79.23
2019-01-21T08:41:46.710Z,88.60
2019-01-21T08:52:15.993Z,92.10
2019-01-21T09:03:03.987Z,103.47
2019-01-21T09:13:35.057Z,89.93
2019-01-21T09:24:30.291Z,83.00
2019-01-21T09:35:01.423Z,82.03
2019-01-21T09:45:36.075Z,78.93
2019-01-21T09:55:42.973Z,78.60
2019-01-21T10:05:50.202Z,73.80
2019-01-21T10:16:19.538Z,70.57
2019-01-21T10:26:52.917Z,62.00
2019-01-21T10:37:41.664Z,57.43
2019-01-21T10:48:06.651Z,65.80
2019-01-21T10:58:32.989Z,66.47
2019-01-21T11:08:53.252Z,74.07
2019-01-21T11:19:41.376Z,65.63
2019-01-21T11:30:36.715Z,67.40
2019-01-21T11:41:14.310Z,67.77
2019-01-21T11:51:55.316Z,65.40
2019-01-21T12:02:41.657Z,65.23
2019-01-21T12:13:13.286Z,69.90
2019-01-21T12:23:49.631Z,64.43
2019-01-21T12:34:34.492Z,69.97
2019-01-21T12:44:50.870Z,61.23
2019-01-21T12:55:33.766Z,59.43
2019-01-21T13:05:53.160Z,64.47
2019-01-21T13:16:25.228Z,52.97
2019-01-21T13:27:03.223Z,62.27
2019-01-21T13:37:42.836Z,60.17
2019-01-21T13:47:59.828Z,59.50
2019-01-21T13:58:53.822Z,60.27
2019-01-21T14:09:32.019Z,56.30
2019-01-21T14:20:16.947Z,66.07
2019-01-21T14:30:53.079Z,62.43
2019-01-21T14:41:37.040Z,66.00
2019-01-21T14:52:02.491Z,59.83
2019-01-21T15:02:30.289Z,68.20
2019-01-21T15:12:42.777Z,70.47
2019-01-21T15:23:17.188Z,71.40
2019-01-21T15:33:43.130Z,76.57
2019-01-21T15:44:06.763Z,73.13
2019-01-21T15:54:40.538Z,70.00
2019-01-21T16:05:37.739Z,75.63
2019-01-21T16:16:28.577Z,74.83
2019-01-21T16:26:44.546Z,83.67
2019-01-21T16:37:04.471Z,81.43
2019-01-21T16:47:09.950Z,67.63
2019-01-21T16:57:15.347Z,69.33
2019-01-21T17:07:20.703Z,69.77
2019-01-21T17:17:26.627Z,59.07
2019-01-21T17:27:31.991Z,60.60
2019-01-21T17:37:37.553Z,52.00
2019-01-21T17:47:42.863Z,62.23
2019-01-21T17:57:48.319Z,57.40
2019-01-21T18:07:53.617Z,56.10
2019-01-21T18:17:59.231Z,53.13
2019-01-21T18:28:04.574Z,56.30
2019-01-21T18:38:09.947Z,57.80
2019-01-21T18:48:15.325Z,59.87
2019-01-21T18:58:20.665Z,54.30
2019-01-21T19:08:25.988Z,57.80
2019-01-21T19:18:31.314Z,61.23
2019-01-21T19:28:36.638Z,59.70
2019-01-21T19:38:42.012Z,58.53
2019-01-21T19:48:47.344Z,58.67
2019-01-21T19:58:52.735Z,45.00
2019-01-21T20:08:58.088Z,41.30
2019-01-21T20:19:03.598Z,41.17
2019-01-21T20:29:08.881Z,52.57
2019-01-21T20:39:14.284Z,46.60
2019-01-21T20:49:19.584Z,46.53
2019-01-21T20:59:24.907Z,45.53
2019-01-21T21:09:30.283Z,42.43
2019-01-21T21:19:35.626Z,41.53
2019-01-21T21:29:41.119Z,40.60
2019-01-21T21:39:46.559Z,40.47
2019-01-21T21:49:52.414Z,36.53
2019-01-21T21:59:57.921Z,30.87
2019-01-21T22:10:03.296Z,32.27
2019-01-21T22:20:11.205Z,36.93
2019-01-21T22:30:18.602Z,40.67
2019-01-21T22:40:24.459Z,39.57
2019-01-21T22:50:29.889Z,36.43
2019-01-21T23:01:08.819Z,40.97
2019-01-21T23:11:14.134Z,40.03
2019-01-21T23:21:19.469Z,41.87
2019-01-21T23:31:24.753Z,43.37
2019-01-21T23:41:30.067Z,41.50
2019-01-21T23:51:35.335Z,42.47
