createdAt,value
2018-12-09T00:00:06.939Z,2.20
2018-12-09T00:01:06.972Z,2.40
2018-12-09T00:02:07.088Z,2.50
2018-12-09T00:03:07.008Z,2.20
2018-12-09T00:04:07.021Z,2.10
2018-12-09T00:05:07.037Z,2.40
2018-12-09T00:06:07.052Z,2.40
2018-12-09T00:07:07.176Z,2.30
2018-12-09T00:08:07.086Z,2.60
2018-12-09T00:09:07.706Z,2.10
2018-12-09T00:10:07.119Z,2.40
2018-12-09T00:11:07.123Z,2.20
2018-12-09T00:12:07.239Z,2.00
2018-12-09T00:13:07.179Z,2.50
2018-12-09T00:14:07.372Z,2.00
2018-12-09T00:15:07.205Z,2.40
2018-12-09T00:16:07.223Z,2.30
2018-12-09T00:17:07.343Z,2.20
2018-12-09T00:18:07.251Z,2.10
2018-12-09T00:19:07.258Z,2.20
2018-12-09T00:20:07.279Z,2.50
2018-12-09T00:21:07.307Z,2.30
2018-12-09T00:22:07.410Z,2.20
2018-12-09T00:23:07.338Z,2.50
2018-12-09T00:24:07.357Z,2.30
2018-12-09T00:25:07.375Z,2.20
2018-12-09T00:26:07.389Z,2.20
2018-12-09T00:27:07.503Z,2.30
2018-12-09T00:28:07.417Z,2.10
2018-12-09T00:29:07.642Z,2.10
2018-12-09T00:30:07.460Z,2.30
2018-12-09T00:31:07.472Z,2.20
2018-12-09T00:32:07.584Z,2.20
2018-12-09T00:33:07.512Z,2.10
2018-12-09T00:34:07.524Z,2.30
2018-12-09T00:35:07.542Z,2.50
2018-12-09T00:36:07.544Z,1.90
2018-12-09T00:37:07.821Z,2.20
2018-12-09T00:38:07.595Z,2.10
2018-12-09T00:39:07.606Z,2.50
2018-12-09T00:40:07.628Z,2.20
2018-12-09T00:41:07.641Z,2.30
2018-12-09T00:42:07.657Z,2.30
2018-12-09T00:43:07.775Z,1.90
2018-12-09T00:44:07.694Z,2.30
2018-12-09T00:45:07.710Z,2.50
2018-12-09T00:46:07.726Z,2.00
2018-12-09T00:47:07.807Z,2.40
2018-12-09T00:48:07.841Z,2.60
2018-12-09T00:49:07.779Z,2.30
2018-12-09T00:50:07.798Z,2.50
2018-12-09T00:51:07.810Z,2.40
2018-12-09T00:52:07.833Z,2.20
2018-12-09T00:53:08.090Z,2.10
2018-12-09T00:54:07.861Z,2.20
2018-12-09T00:55:07.873Z,2.40
2018-12-09T00:56:07.898Z,2.30
2018-12-09T00:57:07.901Z,2.50
2018-12-09T00:58:08.216Z,2.70
2018-12-09T00:59:07.925Z,2.40
2018-12-09T01:00:07.958Z,2.30
2018-12-09T01:01:07.965Z,2.40
2018-12-09T01:02:07.996Z,2.80
2018-12-09T01:03:08.263Z,2.50
2018-12-09T01:04:08.013Z,2.30
2018-12-09T01:05:08.045Z,2.60
2018-12-09T01:06:08.067Z,2.50
2018-12-09T01:07:08.100Z,2.50
2018-12-09T01:08:08.178Z,2.40
2018-12-09T01:09:08.110Z,2.30
2018-12-09T01:10:08.125Z,2.30
2018-12-09T01:11:08.142Z,2.30
2018-12-09T01:12:08.161Z,2.40
2018-12-09T01:13:08.283Z,2.30
2018-12-09T01:14:08.180Z,2.50
2018-12-09T01:15:08.215Z,2.40
2018-12-09T01:16:08.209Z,2.30
2018-12-09T01:17:08.231Z,2.50
2018-12-09T01:18:08.508Z,2.20
2018-12-09T01:19:08.279Z,2.80
2018-12-09T01:20:08.298Z,2.40
2018-12-09T01:21:08.512Z,2.50
2018-12-09T01:22:08.730Z,2.50
2018-12-09T01:23:08.441Z,2.20
2018-12-09T01:24:08.367Z,2.30
2018-12-09T01:25:08.378Z,2.30
2018-12-09T01:26:08.395Z,2.60
2018-12-09T01:27:08.410Z,2.20
2018-12-09T01:28:08.535Z,2.60
2018-12-09T01:29:08.444Z,2.40
2018-12-09T01:30:08.464Z,2.20
2018-12-09T01:31:08.474Z,2.00
2018-12-09T01:32:08.500Z,2.30
2018-12-09T01:33:08.617Z,2.30
2018-12-09T01:34:08.524Z,2.30
2018-12-09T01:35:08.580Z,2.30
2018-12-09T01:36:08.564Z,2.50
2018-12-09T01:37:08.567Z,2.30
2018-12-09T01:38:08.692Z,2.20
2018-12-09T01:39:08.613Z,2.20
2018-12-09T01:40:08.628Z,2.50
2018-12-09T01:41:08.644Z,2.50
2018-12-09T01:42:08.646Z,2.20
2018-12-09T01:43:08.664Z,2.40
2018-12-09T01:44:08.945Z,2.30
2018-12-09T01:45:08.697Z,2.20
2018-12-09T01:46:08.725Z,2.20
2018-12-09T01:47:08.744Z,2.50
2018-12-09T01:48:08.763Z,2.20
2018-12-09T01:49:08.867Z,2.10
2018-12-09T01:50:08.794Z,2.60
2018-12-09T01:51:08.813Z,2.40
2018-12-09T01:52:08.810Z,2.20
2018-12-09T01:53:08.841Z,2.60
2018-12-09T01:54:08.969Z,2.50
2018-12-09T01:55:08.877Z,2.40
2018-12-09T01:56:08.893Z,2.30
2018-12-09T01:57:08.897Z,2.30
2018-12-09T01:58:08.915Z,2.30
2018-12-09T01:59:09.044Z,2.40
2018-12-09T02:00:08.959Z,2.60
2018-12-09T02:01:08.983Z,2.40
2018-12-09T02:02:08.982Z,2.20
2018-12-09T02:03:09.011Z,2.40
2018-12-09T02:04:09.129Z,2.30
2018-12-09T02:05:09.042Z,2.40
2018-12-09T02:06:09.059Z,2.50
2018-12-09T02:07:09.082Z,2.40
2018-12-09T02:08:09.105Z,2.30
2018-12-09T02:09:09.213Z,2.40
2018-12-09T02:10:09.341Z,2.30
2018-12-09T02:11:09.142Z,2.30
2018-12-09T02:12:09.166Z,2.80
2018-12-09T02:13:09.183Z,2.40
2018-12-09T02:14:09.281Z,2.30
2018-12-09T02:15:09.210Z,2.40
2018-12-09T02:16:09.228Z,2.50
2018-12-09T02:17:09.239Z,2.30
2018-12-09T02:18:09.265Z,2.20
2018-12-09T02:19:09.531Z,2.40
2018-12-09T02:20:09.293Z,2.40
2018-12-09T02:21:09.310Z,2.50
2018-12-09T02:22:09.329Z,2.30
2018-12-09T02:23:09.342Z,2.50
2018-12-09T02:24:09.620Z,2.60
2018-12-09T02:25:09.363Z,2.40
2018-12-09T02:26:09.599Z,2.50
2018-12-09T02:27:09.409Z,2.40
2018-12-09T02:28:09.503Z,2.50
2018-12-09T02:29:09.915Z,2.50
2018-12-09T02:30:09.467Z,2.60
2018-12-09T02:31:09.477Z,2.40
2018-12-09T02:32:09.501Z,2.30
2018-12-09T02:33:09.719Z,2.60
2018-12-09T02:34:09.532Z,2.10
2018-12-09T02:35:09.932Z,2.30
2018-12-09T02:36:09.544Z,2.30
2018-12-09T02:37:09.579Z,2.50
2018-12-09T02:38:09.598Z,2.30
2018-12-09T02:39:09.614Z,2.50
2018-12-09T02:40:09.625Z,2.40
2018-12-09T02:41:09.893Z,2.40
2018-12-09T02:42:09.658Z,2.50
2018-12-09T02:43:09.679Z,2.30
2018-12-09T02:44:09.805Z,2.40
2018-12-09T02:45:09.716Z,2.60
2018-12-09T02:46:09.978Z,2.30
2018-12-09T02:47:09.740Z,2.40
2018-12-09T02:48:09.879Z,2.30
2018-12-09T02:49:09.791Z,2.50
2018-12-09T02:50:09.794Z,2.50
2018-12-09T02:51:09.912Z,2.40
2018-12-09T02:52:09.819Z,2.50
2018-12-09T02:53:09.860Z,2.50
2018-12-09T02:54:10.396Z,2.40
2018-12-09T02:55:09.875Z,2.00
2018-12-09T02:56:10.196Z,2.30
2018-12-09T02:57:09.912Z,2.50
2018-12-09T02:58:09.954Z,2.40
2018-12-09T02:59:09.947Z,2.20
2018-12-09T03:00:09.961Z,2.30
2018-12-09T03:01:10.083Z,2.30
2018-12-09T03:02:09.994Z,2.60
2018-12-09T03:03:10.011Z,2.20
2018-12-09T03:04:10.033Z,2.20
2018-12-09T03:05:10.042Z,2.30
2018-12-09T03:06:10.308Z,2.30
2018-12-09T03:07:10.077Z,2.30
2018-12-09T03:08:10.099Z,2.30
2018-12-09T03:09:10.109Z,2.40
2018-12-09T03:10:10.341Z,2.50
2018-12-09T03:11:10.269Z,2.60
2018-12-09T03:12:10.164Z,2.20
2018-12-09T03:13:10.179Z,2.10
2018-12-09T03:14:10.196Z,2.00
2018-12-09T03:15:10.214Z,2.50
2018-12-09T03:16:10.473Z,2.10
2018-12-09T03:17:10.246Z,2.30
2018-12-09T03:18:10.265Z,2.10
2018-12-09T03:19:10.263Z,2.30
2018-12-09T03:20:10.292Z,2.30
2018-12-09T03:21:10.563Z,2.20
2018-12-09T03:22:10.325Z,2.00
2018-12-09T03:23:10.329Z,2.30
2018-12-09T03:24:10.366Z,2.20
2018-12-09T03:25:10.377Z,2.30
2018-12-09T03:26:10.487Z,2.10
2018-12-09T03:27:10.413Z,2.10
2018-12-09T03:28:10.424Z,2.20
2018-12-09T03:29:10.426Z,1.90
2018-12-09T03:30:10.469Z,2.30
2018-12-09T03:31:10.737Z,2.00
2018-12-09T03:32:10.496Z,2.30
2018-12-09T03:33:10.513Z,2.20
2018-12-09T03:34:10.525Z,2.20
2018-12-09T03:35:10.548Z,2.10
2018-12-09T03:36:10.545Z,2.30
2018-12-09T03:37:10.826Z,2.00
2018-12-09T03:38:10.575Z,2.20
2018-12-09T03:39:10.614Z,2.10
2018-12-09T03:40:10.611Z,2.40
2018-12-09T03:41:10.651Z,2.10
2018-12-09T03:42:10.660Z,2.10
2018-12-09T03:43:10.765Z,2.20
2018-12-09T03:44:10.694Z,2.00
2018-12-09T03:45:10.713Z,2.40
2018-12-09T03:46:10.728Z,2.00
2018-12-09T03:47:10.723Z,1.90
2018-12-09T03:48:11.465Z,2.10
2018-12-09T03:49:10.764Z,2.10
2018-12-09T03:50:10.787Z,2.50
2018-12-09T03:51:11.334Z,2.00
2018-12-09T03:52:10.824Z,2.00
2018-12-09T03:53:10.940Z,2.00
2018-12-09T03:54:10.857Z,1.80
2018-12-09T03:55:10.875Z,2.10
2018-12-09T03:56:10.901Z,2.00
2018-12-09T03:57:10.914Z,2.10
2018-12-09T03:58:11.175Z,2.20
2018-12-09T03:59:10.937Z,2.00
2018-12-09T04:00:10.951Z,1.90
2018-12-09T04:01:10.974Z,2.20
2018-12-09T04:02:10.987Z,2.20
2018-12-09T04:03:11.209Z,2.00
2018-12-09T04:04:11.031Z,2.10
2018-12-09T04:05:11.043Z,2.00
2018-12-09T04:06:11.059Z,1.90
2018-12-09T04:07:11.066Z,2.00
2018-12-09T04:08:11.324Z,2.10
2018-12-09T04:09:11.107Z,2.00
2018-12-09T04:10:11.120Z,1.90
2018-12-09T04:11:11.137Z,2.00
2018-12-09T04:12:11.158Z,2.20
2018-12-09T04:13:11.273Z,2.10
2018-12-09T04:14:11.201Z,2.10
2018-12-09T04:15:11.208Z,2.00
2018-12-09T04:16:11.224Z,1.80
2018-12-09T04:17:11.442Z,2.10
2018-12-09T04:18:11.910Z,2.10
2018-12-09T04:19:11.280Z,2.10
2018-12-09T04:20:11.289Z,1.90
2018-12-09T04:21:11.293Z,1.90
2018-12-09T04:22:11.322Z,1.90
2018-12-09T04:23:11.406Z,1.90
2018-12-09T04:24:11.655Z,2.00
2018-12-09T04:25:11.375Z,1.90
2018-12-09T04:26:11.388Z,1.70
2018-12-09T04:27:11.405Z,2.00
2018-12-09T04:28:11.420Z,1.90
2018-12-09T04:29:11.686Z,1.70
2018-12-09T04:30:11.456Z,2.00
2018-12-09T04:31:11.468Z,1.80
2018-12-09T04:32:11.482Z,1.80
2018-12-09T04:33:11.517Z,1.90
2018-12-09T04:34:11.501Z,1.80
2018-12-09T04:35:11.635Z,1.80
2018-12-09T04:36:11.538Z,1.70
2018-12-09T04:37:11.576Z,1.70
2018-12-09T04:38:11.582Z,2.10
2018-12-09T04:39:11.581Z,1.80
2018-12-09T04:40:11.857Z,1.90
2018-12-09T04:41:11.642Z,1.90
2018-12-09T04:42:11.646Z,1.70
2018-12-09T04:43:11.666Z,1.70
2018-12-09T04:44:11.726Z,1.80
2018-12-09T04:45:11.803Z,2.10
2018-12-09T04:46:11.715Z,1.80
2018-12-09T04:47:11.734Z,1.70
2018-12-09T04:48:11.750Z,1.90
2018-12-09T04:49:11.764Z,1.90
2018-12-09T04:50:11.885Z,1.90
2018-12-09T04:51:11.784Z,1.80
2018-12-09T04:52:11.815Z,1.80
2018-12-09T04:53:11.830Z,1.90
2018-12-09T04:54:11.833Z,1.70
2018-12-09T04:55:11.968Z,1.80
2018-12-09T04:56:11.870Z,1.80
2018-12-09T04:57:11.895Z,1.90
2018-12-09T04:58:11.908Z,1.80
2018-12-09T04:59:11.926Z,1.60
2018-12-09T05:00:12.048Z,1.70
2018-12-09T05:01:11.963Z,1.70
2018-12-09T05:02:11.963Z,1.90
2018-12-09T05:03:12.000Z,1.80
2018-12-09T05:04:12.016Z,2.00
2018-12-09T05:05:12.273Z,1.70
2018-12-09T05:06:12.042Z,1.80
2018-12-09T05:07:12.058Z,1.70
2018-12-09T05:08:12.080Z,1.80
2018-12-09T05:09:12.095Z,1.80
2018-12-09T05:10:12.355Z,1.70
2018-12-09T05:11:12.127Z,1.90
2018-12-09T05:12:12.151Z,1.70
2018-12-09T05:13:12.171Z,2.00
2018-12-09T05:14:12.177Z,1.50
2018-12-09T05:15:12.445Z,1.70
2018-12-09T05:16:12.213Z,1.90
2018-12-09T05:17:12.227Z,1.80
2018-12-09T05:18:12.272Z,1.70
2018-12-09T05:19:12.258Z,1.80
2018-12-09T05:20:12.365Z,1.80
2018-12-09T05:21:12.292Z,1.70
2018-12-09T05:22:12.309Z,1.80
2018-12-09T05:23:12.324Z,1.70
2018-12-09T05:24:12.747Z,1.60
2018-12-09T05:25:12.459Z,1.80
2018-12-09T05:26:12.363Z,1.60
2018-12-09T05:27:12.381Z,1.70
2018-12-09T05:28:12.405Z,1.60
2018-12-09T05:29:12.423Z,1.80
2018-12-09T05:30:12.545Z,1.90
2018-12-09T05:31:12.858Z,1.80
2018-12-09T05:32:12.478Z,1.60
2018-12-09T05:33:12.485Z,1.90
2018-12-09T05:34:12.507Z,1.70
2018-12-09T05:35:12.770Z,1.80
2018-12-09T05:36:12.534Z,1.80
2018-12-09T05:37:12.557Z,1.70
2018-12-09T05:38:12.576Z,1.80
2018-12-09T05:39:12.585Z,1.80
2018-12-09T05:40:12.599Z,1.70
2018-12-09T05:41:12.718Z,1.70
2018-12-09T05:42:12.623Z,1.60
2018-12-09T05:43:12.654Z,1.70
2018-12-09T05:44:12.665Z,1.80
2018-12-09T05:45:12.687Z,1.60
2018-12-09T05:46:12.951Z,1.80
2018-12-09T05:47:12.921Z,1.80
2018-12-09T05:48:12.739Z,1.90
2018-12-09T05:49:12.751Z,1.80
2018-12-09T05:50:12.750Z,1.80
2018-12-09T05:51:13.037Z,1.70
2018-12-09T05:52:12.805Z,1.70
2018-12-09T05:53:12.815Z,1.70
2018-12-09T05:54:13.033Z,1.40
2018-12-09T05:55:12.847Z,1.70
2018-12-09T05:56:12.961Z,1.80
2018-12-09T05:57:12.886Z,1.80
2018-12-09T05:58:12.892Z,1.70
2018-12-09T05:59:12.913Z,1.70
2018-12-09T06:00:12.928Z,1.80
2018-12-09T06:01:13.047Z,1.70
2018-12-09T06:02:12.949Z,1.80
2018-12-09T06:03:12.981Z,1.60
2018-12-09T06:04:12.993Z,1.60
2018-12-09T06:05:13.018Z,1.60
2018-12-09T06:06:13.131Z,1.70
2018-12-09T06:07:13.042Z,1.60
2018-12-09T06:08:13.058Z,1.60
2018-12-09T06:09:13.076Z,1.70
2018-12-09T06:10:13.502Z,1.50
2018-12-09T06:11:13.210Z,1.70
2018-12-09T06:12:13.112Z,1.90
2018-12-09T06:13:13.369Z,1.80
2018-12-09T06:14:13.159Z,1.80
2018-12-09T06:15:13.173Z,1.70
2018-12-09T06:16:13.426Z,1.60
2018-12-09T06:17:13.397Z,1.90
2018-12-09T06:18:13.227Z,2.00
2018-12-09T06:19:13.240Z,1.60
2018-12-09T06:20:13.260Z,1.60
2018-12-09T06:21:13.369Z,1.70
2018-12-09T06:22:13.288Z,1.90
2018-12-09T06:23:13.305Z,1.60
2018-12-09T06:24:13.316Z,1.70
2018-12-09T06:25:13.339Z,1.90
2018-12-09T06:26:13.638Z,1.80
2018-12-09T06:27:13.367Z,1.60
2018-12-09T06:28:13.386Z,1.50
2018-12-09T06:29:13.405Z,1.70
2018-12-09T06:30:13.484Z,1.70
2018-12-09T06:31:13.530Z,1.70
2018-12-09T06:32:13.455Z,2.00
2018-12-09T06:33:13.473Z,1.70
2018-12-09T06:34:13.479Z,1.60
2018-12-09T06:35:13.501Z,1.90
2018-12-09T06:36:13.613Z,1.40
2018-12-09T06:37:13.516Z,1.80
2018-12-09T06:38:13.551Z,1.50
2018-12-09T06:39:13.566Z,1.60
2018-12-09T06:40:13.580Z,1.60
2018-12-09T06:41:13.594Z,1.60
2018-12-09T06:42:13.861Z,1.70
2018-12-09T06:43:13.627Z,1.50
2018-12-09T06:44:13.645Z,1.60
2018-12-09T06:45:13.681Z,1.60
2018-12-09T06:46:13.685Z,1.60
2018-12-09T06:47:13.949Z,1.60
2018-12-09T06:48:13.711Z,1.40
2018-12-09T06:49:13.738Z,1.70
2018-12-09T06:50:13.744Z,1.80
2018-12-09T06:51:13.760Z,1.80
2018-12-09T06:52:13.858Z,1.70
2018-12-09T06:53:13.793Z,1.50
2018-12-09T06:54:13.803Z,1.70
2018-12-09T06:55:13.825Z,1.70
2018-12-09T06:56:13.844Z,1.70
2018-12-09T06:57:14.090Z,1.80
2018-12-09T06:58:13.977Z,1.70
2018-12-09T06:59:13.887Z,1.80
2018-12-09T07:00:13.908Z,1.70
2018-12-09T07:01:13.923Z,1.70
2018-12-09T07:02:14.036Z,1.90
2018-12-09T07:03:13.956Z,1.60
2018-12-09T07:04:13.976Z,1.90
2018-12-09T07:05:13.986Z,1.50
2018-12-09T07:06:14.002Z,2.00
2018-12-09T07:07:14.142Z,2.10
2018-12-09T07:08:14.039Z,1.90
2018-12-09T07:09:14.051Z,1.60
2018-12-09T07:10:14.068Z,1.80
2018-12-09T07:11:14.083Z,1.80
2018-12-09T07:12:14.352Z,1.70
2018-12-09T07:13:14.118Z,1.80
2018-12-09T07:14:14.139Z,2.00
2018-12-09T07:15:14.144Z,1.70
2018-12-09T07:16:14.167Z,1.90
2018-12-09T07:17:14.266Z,1.80
2018-12-09T07:18:14.194Z,1.80
2018-12-09T07:19:14.210Z,1.80
2018-12-09T07:20:14.232Z,2.20
2018-12-09T07:21:14.243Z,1.90
2018-12-09T07:22:14.512Z,2.10
2018-12-09T07:23:14.284Z,2.10
2018-12-09T07:24:14.295Z,2.10
2018-12-09T07:25:14.307Z,2.10
2018-12-09T07:26:14.324Z,1.90
2018-12-09T07:27:14.445Z,2.00
2018-12-09T07:28:14.562Z,2.10
2018-12-09T07:29:14.360Z,2.10
2018-12-09T07:30:14.377Z,2.10
2018-12-09T07:31:14.408Z,2.20
2018-12-09T07:32:14.530Z,2.10
2018-12-09T07:33:14.443Z,2.10
2018-12-09T07:34:14.453Z,2.00
2018-12-09T07:35:14.468Z,2.10
2018-12-09T07:36:14.485Z,2.00
2018-12-09T07:37:14.604Z,2.10
2018-12-09T07:38:14.518Z,2.10
2018-12-09T07:39:14.525Z,2.20
2018-12-09T07:40:14.560Z,2.20
2018-12-09T07:41:14.559Z,2.40
2018-12-09T07:42:14.586Z,2.10
2018-12-09T07:43:14.696Z,2.30
2018-12-09T07:44:14.619Z,2.20
2018-12-09T07:45:14.640Z,2.30
2018-12-09T07:46:15.285Z,2.50
2018-12-09T07:47:14.660Z,2.20
2018-12-09T07:48:14.788Z,2.30
2018-12-09T07:49:14.702Z,2.00
2018-12-09T07:50:14.720Z,2.10
2018-12-09T07:51:14.727Z,2.50
2018-12-09T07:52:14.742Z,2.30
2018-12-09T07:53:15.021Z,2.50
2018-12-09T07:54:14.778Z,2.40
2018-12-09T07:55:14.796Z,2.30
2018-12-09T07:56:14.813Z,2.20
2018-12-09T07:57:14.813Z,2.30
2018-12-09T07:58:14.944Z,2.40
2018-12-09T07:59:14.862Z,2.30
2018-12-09T08:00:14.878Z,2.40
2018-12-09T08:01:14.898Z,2.20
2018-12-09T08:02:14.905Z,2.20
2018-12-09T08:03:15.026Z,2.40
2018-12-09T08:04:14.942Z,2.10
2018-12-09T08:05:14.951Z,2.10
2018-12-09T08:06:14.956Z,2.60
2018-12-09T08:07:14.995Z,2.30
2018-12-09T08:08:15.107Z,2.50
2018-12-09T08:09:15.020Z,2.50
2018-12-09T08:10:15.034Z,2.20
2018-12-09T08:11:15.051Z,2.50
2018-12-09T08:12:15.078Z,2.30
2018-12-09T08:13:15.182Z,2.30
2018-12-09T08:14:15.102Z,2.20
2018-12-09T08:15:15.115Z,2.30
2018-12-09T08:16:15.128Z,2.40
2018-12-09T08:17:15.147Z,2.40
2018-12-09T08:18:15.265Z,2.20
2018-12-09T08:19:15.172Z,2.50
2018-12-09T08:20:15.194Z,2.20
2018-12-09T08:21:15.211Z,2.40
2018-12-09T08:22:15.226Z,2.10
2018-12-09T08:23:15.344Z,2.30
2018-12-09T08:24:15.243Z,2.20
2018-12-09T08:25:15.278Z,2.20
2018-12-09T08:26:15.288Z,2.50
2018-12-09T08:27:15.307Z,2.40
2018-12-09T08:28:15.424Z,2.40
2018-12-09T08:29:15.338Z,2.60
2018-12-09T08:30:15.349Z,2.30
2018-12-09T08:31:15.370Z,2.50
2018-12-09T08:32:15.390Z,2.30
2018-12-09T08:33:15.507Z,2.20
2018-12-09T08:34:15.421Z,2.30
2018-12-09T08:35:15.445Z,2.40
2018-12-09T08:36:15.451Z,2.40
2018-12-09T08:37:15.466Z,2.40
2018-12-09T08:38:15.565Z,2.70
2018-12-09T08:39:15.496Z,2.40
2018-12-09T08:40:15.511Z,2.40
2018-12-09T08:41:15.524Z,2.40
2018-12-09T08:42:15.530Z,2.50
2018-12-09T08:43:15.816Z,2.30
2018-12-09T08:44:15.567Z,2.40
2018-12-09T08:45:15.599Z,2.30
2018-12-09T08:46:15.613Z,2.60
2018-12-09T08:47:15.631Z,2.50
2018-12-09T08:48:15.743Z,2.30
2018-12-09T08:49:15.662Z,2.50
2018-12-09T08:50:15.677Z,2.40
2018-12-09T08:51:15.719Z,2.50
2018-12-09T08:52:15.710Z,2.70
2018-12-09T08:53:15.821Z,2.70
2018-12-09T08:54:15.739Z,2.50
2018-12-09T08:55:15.828Z,2.50
2018-12-09T08:56:15.763Z,2.40
2018-12-09T08:57:15.789Z,2.50
2018-12-09T08:58:16.059Z,2.20
2018-12-09T08:59:15.806Z,2.50
2018-12-09T09:00:15.839Z,2.30
2018-12-09T09:01:15.839Z,2.40
2018-12-09T09:02:15.866Z,2.50
2018-12-09T09:03:15.971Z,2.40
2018-12-09T09:04:15.897Z,2.20
2018-12-09T09:05:15.911Z,2.60
2018-12-09T09:06:15.927Z,2.40
2018-12-09T09:07:15.944Z,2.40
2018-12-09T09:08:16.062Z,2.50
2018-12-09T09:09:15.979Z,2.40
2018-12-09T09:10:15.991Z,2.30
2018-12-09T09:11:16.003Z,2.10
2018-12-09T09:12:16.024Z,2.30
2018-12-09T09:13:16.144Z,2.50
2018-12-09T09:14:16.058Z,2.50
2018-12-09T09:15:16.071Z,2.30
2018-12-09T09:16:16.094Z,2.40
2018-12-09T09:17:16.105Z,2.40
2018-12-09T09:18:16.215Z,2.30
2018-12-09T09:19:16.137Z,2.30
2018-12-09T09:20:16.141Z,2.30
2018-12-09T09:21:16.167Z,2.50
2018-12-09T09:22:16.190Z,2.50
2018-12-09T09:23:16.296Z,2.00
2018-12-09T09:24:16.220Z,2.30
2018-12-09T09:25:16.233Z,2.30
2018-12-09T09:26:16.246Z,2.20
2018-12-09T09:27:16.262Z,2.40
2018-12-09T09:28:16.379Z,2.20
2018-12-09T09:29:16.281Z,2.30
2018-12-09T09:30:16.309Z,2.50
2018-12-09T09:31:16.329Z,2.40
2018-12-09T09:32:16.344Z,2.20
2018-12-09T09:33:16.453Z,2.40
2018-12-09T09:34:16.373Z,2.30
2018-12-09T09:35:16.389Z,2.10
2018-12-09T09:36:16.403Z,2.10
2018-12-09T09:37:16.420Z,2.20
2018-12-09T09:38:16.543Z,2.40
2018-12-09T09:39:16.453Z,2.40
2018-12-09T09:40:16.467Z,2.10
2018-12-09T09:41:16.472Z,2.60
2018-12-09T09:42:16.501Z,2.10
2018-12-09T09:43:16.611Z,2.50
2018-12-09T09:44:16.533Z,2.20
2018-12-09T09:45:16.550Z,2.10
2018-12-09T09:46:16.593Z,2.00
2018-12-09T09:47:16.579Z,1.90
2018-12-09T09:48:16.592Z,2.40
2018-12-09T09:49:16.712Z,2.00
2018-12-09T09:50:16.629Z,2.10
2018-12-09T09:51:16.642Z,1.90
2018-12-09T09:52:16.657Z,2.30
2018-12-09T09:53:16.678Z,2.10
2018-12-09T09:54:16.789Z,2.10
2018-12-09T09:55:16.706Z,2.20
2018-12-09T09:56:16.724Z,2.00
2018-12-09T09:57:16.723Z,2.20
2018-12-09T09:58:16.744Z,2.20
2018-12-09T09:59:16.869Z,1.90
2018-12-09T10:00:16.783Z,2.10
2018-12-09T10:01:16.802Z,2.40
2018-12-09T10:02:16.830Z,2.10
2018-12-09T10:03:16.819Z,2.20
2018-12-09T10:04:17.099Z,2.00
2018-12-09T10:05:16.867Z,2.00
2018-12-09T10:06:16.877Z,2.00
2018-12-09T10:07:16.880Z,1.90
2018-12-09T10:08:16.914Z,1.80
2018-12-09T10:09:17.015Z,2.00
2018-12-09T10:10:16.942Z,1.80
2018-12-09T10:11:16.955Z,2.00
2018-12-09T10:12:17.132Z,2.20
2018-12-09T10:13:16.992Z,2.10
2018-12-09T10:14:17.256Z,1.90
2018-12-09T10:15:17.023Z,1.90
2018-12-09T10:16:17.038Z,2.10
2018-12-09T10:17:17.054Z,1.80
2018-12-09T10:18:17.071Z,1.70
2018-12-09T10:19:17.182Z,2.10
2018-12-09T10:20:17.098Z,2.00
2018-12-09T10:21:17.120Z,1.90
2018-12-09T10:22:17.129Z,1.90
2018-12-09T10:23:17.189Z,2.10
2018-12-09T10:24:17.264Z,1.90
2018-12-09T10:25:17.182Z,1.90
2018-12-09T10:26:17.199Z,1.80
2018-12-09T10:27:17.197Z,1.90
2018-12-09T10:28:17.228Z,1.90
2018-12-09T10:29:17.344Z,1.80
2018-12-09T10:30:17.262Z,1.60
2018-12-09T10:31:17.275Z,1.80
2018-12-09T10:32:17.295Z,1.90
2018-12-09T10:33:17.301Z,1.60
2018-12-09T10:34:17.416Z,1.90
2018-12-09T10:35:17.355Z,1.90
2018-12-09T10:36:17.357Z,1.90
2018-12-09T10:37:17.375Z,1.80
2018-12-09T10:38:17.368Z,1.70
2018-12-09T10:39:17.485Z,1.70
2018-12-09T10:40:17.414Z,1.70
2018-12-09T10:41:17.432Z,1.80
2018-12-09T10:42:17.447Z,1.80
2018-12-09T10:43:17.463Z,1.80
2018-12-09T10:44:17.584Z,1.80
2018-12-09T10:45:17.482Z,1.60
2018-12-09T10:46:17.507Z,1.50
2018-12-09T10:47:17.534Z,1.70
2018-12-09T10:48:17.546Z,1.70
2018-12-09T10:49:17.556Z,1.60
2018-12-09T10:50:17.674Z,1.90
2018-12-09T10:51:17.589Z,1.60
2018-12-09T10:52:17.607Z,1.80
2018-12-09T10:53:17.622Z,1.90
2018-12-09T10:54:17.635Z,1.60
2018-12-09T10:55:17.905Z,1.80
2018-12-09T10:56:17.653Z,1.80
2018-12-09T10:57:17.685Z,1.80
2018-12-09T10:58:17.703Z,1.60
2018-12-09T10:59:17.722Z,1.80
2018-12-09T11:00:17.994Z,1.70
2018-12-09T11:01:17.743Z,1.70
2018-12-09T11:02:17.760Z,1.50
2018-12-09T11:03:17.765Z,1.80
2018-12-09T11:04:17.799Z,1.80
2018-12-09T11:05:18.061Z,1.80
2018-12-09T11:06:17.829Z,1.70
2018-12-09T11:07:17.841Z,1.80
2018-12-09T11:08:17.867Z,1.80
2018-12-09T11:09:17.872Z,1.60
2018-12-09T11:10:17.990Z,1.60
2018-12-09T11:11:17.910Z,1.70
2018-12-09T11:12:17.923Z,1.80
2018-12-09T11:13:17.934Z,1.70
2018-12-09T11:14:17.954Z,1.60
2018-12-09T11:15:18.067Z,1.70
2018-12-09T11:16:17.989Z,1.70
2018-12-09T11:17:17.989Z,1.60
2018-12-09T11:18:18.015Z,1.60
2018-12-09T11:19:18.036Z,1.70
2018-12-09T11:20:18.151Z,1.50
2018-12-09T11:21:18.069Z,1.50
2018-12-09T11:22:18.084Z,1.90
2018-12-09T11:23:18.097Z,1.60
2018-12-09T11:24:18.114Z,1.90
2018-12-09T11:25:18.242Z,1.90
2018-12-09T11:26:18.152Z,1.60
2018-12-09T11:27:18.160Z,1.60
2018-12-09T11:28:18.163Z,1.70
2018-12-09T11:29:18.194Z,1.60
2018-12-09T11:30:18.313Z,1.60
2018-12-09T11:31:18.231Z,1.70
2018-12-09T11:32:18.248Z,1.70
2018-12-09T11:33:18.252Z,1.70
2018-12-09T11:34:18.274Z,1.50
2018-12-09T11:35:18.390Z,1.70
2018-12-09T11:36:18.303Z,1.60
2018-12-09T11:37:18.309Z,1.40
2018-12-09T11:38:18.343Z,1.60
2018-12-09T11:39:18.339Z,1.60
2018-12-09T11:40:18.470Z,1.50
2018-12-09T11:41:18.393Z,1.50
2018-12-09T11:42:18.386Z,1.60
2018-12-09T11:43:18.421Z,1.50
2018-12-09T11:44:18.442Z,1.50
2018-12-09T11:45:18.537Z,1.50
2018-12-09T11:46:18.472Z,1.50
2018-12-09T11:47:18.482Z,1.70
2018-12-09T11:48:18.520Z,1.50
2018-12-09T11:49:18.519Z,1.40
2018-12-09T11:50:18.634Z,1.60
2018-12-09T11:51:18.550Z,1.50
2018-12-09T11:52:18.565Z,1.60
2018-12-09T11:53:18.582Z,1.60
2018-12-09T11:54:18.593Z,1.50
2018-12-09T11:55:18.714Z,1.40
2018-12-09T11:56:18.610Z,1.50
2018-12-09T11:57:18.645Z,1.30
2018-12-09T11:58:18.660Z,1.50
2018-12-09T11:59:18.684Z,1.50
2018-12-09T12:00:18.801Z,1.60
2018-12-09T12:01:18.704Z,1.60
2018-12-09T12:02:20.079Z,1.50
2018-12-09T12:03:18.749Z,1.60
2018-12-09T12:04:18.756Z,1.30
2018-12-09T12:05:19.013Z,1.60
2018-12-09T12:06:18.794Z,1.50
2018-12-09T12:07:18.799Z,1.40
2018-12-09T12:08:18.808Z,1.40
2018-12-09T12:09:18.843Z,1.40
2018-12-09T12:10:18.956Z,1.50
2018-12-09T12:11:18.874Z,1.30
2018-12-09T12:12:18.889Z,1.60
2018-12-09T12:13:18.906Z,1.50
2018-12-09T12:14:18.919Z,1.30
2018-12-09T12:15:19.026Z,1.40
2018-12-09T12:16:18.956Z,1.40
2018-12-09T12:17:18.958Z,1.40
2018-12-09T12:18:18.973Z,1.60
2018-12-09T12:19:19.007Z,1.50
2018-12-09T12:20:19.122Z,1.40
2018-12-09T12:21:19.036Z,1.50
2018-12-09T12:22:19.069Z,1.50
2018-12-09T12:23:19.071Z,1.60
2018-12-09T12:24:20.830Z,1.50
2018-12-09T12:25:19.350Z,1.50
2018-12-09T12:26:19.117Z,1.50
2018-12-09T12:27:19.117Z,1.50
2018-12-09T12:28:19.148Z,1.40
2018-12-09T12:29:19.169Z,1.60
2018-12-09T12:30:19.285Z,1.50
2018-12-09T12:31:19.198Z,1.60
2018-12-09T12:32:19.257Z,1.60
2018-12-09T12:33:19.242Z,1.50
2018-12-09T12:34:19.257Z,1.50
2018-12-09T12:35:19.370Z,1.60
2018-12-09T12:36:19.277Z,1.60
2018-12-09T12:37:19.303Z,1.50
2018-12-09T12:38:19.303Z,1.60
2018-12-09T12:39:19.343Z,1.40
2018-12-09T12:40:19.451Z,1.60
2018-12-09T12:41:19.365Z,1.40
2018-12-09T12:42:19.384Z,1.60
2018-12-09T12:43:19.395Z,1.40
2018-12-09T12:44:19.415Z,1.60
2018-12-09T12:45:19.523Z,1.60
2018-12-09T12:46:19.447Z,1.60
2018-12-09T12:47:19.463Z,1.50
2018-12-09T12:48:19.614Z,1.50
2018-12-09T12:49:19.507Z,1.50
2018-12-09T12:50:19.601Z,1.70
2018-12-09T12:51:19.529Z,1.50
2018-12-09T12:52:19.546Z,1.50
2018-12-09T12:53:19.569Z,1.60
2018-12-09T12:54:19.578Z,1.70
2018-12-09T12:55:19.845Z,1.80
2018-12-09T12:56:19.629Z,1.50
2018-12-09T12:57:19.628Z,1.60
2018-12-09T12:58:19.649Z,1.60
2018-12-09T12:59:19.658Z,1.40
2018-12-09T13:00:19.777Z,1.50
2018-12-09T13:01:19.700Z,1.70
2018-12-09T13:02:19.722Z,1.70
2018-12-09T13:03:19.740Z,1.70
2018-12-09T13:04:19.748Z,1.70
2018-12-09T13:05:20.003Z,1.50
2018-12-09T13:06:19.783Z,1.60
2018-12-09T13:07:19.790Z,1.80
2018-12-09T13:08:19.813Z,1.50
2018-12-09T13:09:19.820Z,1.80
2018-12-09T13:10:19.954Z,1.70
2018-12-09T13:11:19.852Z,1.60
2018-12-09T13:12:19.879Z,1.70
2018-12-09T13:13:19.884Z,1.60
2018-12-09T13:14:19.915Z,1.80
2018-12-09T13:15:20.017Z,1.70
2018-12-09T13:16:19.932Z,2.00
2018-12-09T13:17:19.949Z,1.70
2018-12-09T13:18:19.983Z,1.80