createdAt,value
2018-03-15T05:06:27.380Z,0.00
2018-03-15T05:07:27.361Z,0.00
2018-03-15T05:09:20.295Z,0.00
2018-03-15T05:10:20.270Z,0.00
2018-03-15T05:12:13.169Z,0.00
2018-03-15T05:13:13.179Z,0.00
2018-03-15T05:15:06.105Z,0.00
2018-03-15T05:16:06.092Z,0.00
2018-03-15T05:17:59.025Z,0.00
2018-03-15T05:18:59.010Z,0.00
2018-03-15T05:20:51.923Z,0.00
2018-03-15T05:21:51.929Z,0.00
2018-03-15T05:23:44.878Z,0.00
2018-03-15T05:24:44.851Z,0.00
2018-03-15T05:26:37.765Z,0.00
2018-03-15T05:27:37.770Z,0.00
2018-03-15T05:29:30.702Z,0.00
2018-03-15T05:30:30.695Z,0.00
2018-03-15T05:32:23.612Z,0.00
2018-03-15T05:33:23.619Z,0.00
2018-03-15T05:35:16.558Z,5.63
2018-03-15T05:36:16.543Z,5.63
2018-03-15T05:38:09.483Z,5.63
2018-03-15T05:39:09.470Z,5.63
2018-03-15T05:41:02.389Z,11.25
2018-03-15T05:42:02.395Z,11.25
2018-03-15T05:43:55.335Z,11.25
2018-03-15T05:44:55.357Z,11.25
2018-03-15T05:46:48.240Z,16.88
2018-03-15T05:47:48.249Z,16.88
2018-03-15T05:49:41.181Z,16.88
2018-03-15T05:50:41.175Z,16.88
2018-03-15T05:52:34.091Z,22.50
2018-03-15T05:53:34.105Z,22.50
2018-03-15T05:55:27.043Z,22.50
2018-03-15T05:56:27.029Z,22.50
2018-03-15T05:58:19.943Z,22.50
2018-03-15T05:59:19.953Z,22.50
2018-03-15T06:01:12.894Z,28.13
2018-03-15T06:02:12.880Z,28.13
2018-03-15T06:04:05.819Z,33.75
2018-03-15T06:05:05.807Z,39.38
2018-03-15T06:06:58.722Z,50.63
2018-03-15T06:07:58.736Z,56.25
2018-03-15T06:09:51.672Z,50.63
2018-03-15T06:10:51.661Z,50.63
2018-03-15T06:12:44.581Z,56.25
2018-03-15T06:13:44.589Z,67.50
2018-03-15T06:15:37.532Z,61.88
2018-03-15T06:16:37.519Z,67.50
2018-03-15T06:18:30.438Z,73.13
2018-03-15T06:19:30.445Z,73.13
2018-03-15T06:21:23.384Z,67.50
2018-03-15T06:22:23.383Z,67.50
2018-03-15T06:24:16.314Z,67.50
2018-03-15T06:25:16.305Z,73.13
2018-03-15T06:27:09.223Z,84.38
2018-03-15T06:28:09.231Z,90.00
2018-03-15T06:30:02.179Z,90.00
2018-03-15T06:31:02.170Z,95.63
2018-03-15T06:32:55.087Z,106.88
2018-03-15T06:33:55.095Z,106.88
2018-03-15T06:35:48.033Z,106.88
2018-03-15T06:36:48.022Z,101.25
2018-03-15T06:38:40.941Z,118.13
2018-03-15T06:39:40.948Z,135.00
2018-03-15T06:41:33.892Z,174.38
2018-03-15T06:42:33.879Z,196.88
2018-03-15T06:44:26.818Z,196.88
2018-03-15T06:45:26.808Z,174.38
2018-03-15T06:47:19.735Z,163.13
2018-03-15T06:48:19.749Z,202.50
2018-03-15T06:50:12.715Z,247.50
2018-03-15T06:51:12.716Z,258.75
2018-03-15T06:53:05.598Z,247.50
2018-03-15T06:54:05.601Z,236.25
2018-03-15T06:55:58.539Z,202.50
2018-03-15T06:56:58.532Z,202.50
2018-03-15T06:58:51.454Z,163.13
2018-03-15T06:59:51.464Z,140.63
2018-03-15T07:01:44.412Z,118.13
2018-03-15T07:02:44.397Z,112.50
2018-03-15T07:04:37.335Z,106.88
2018-03-15T07:05:37.331Z,106.88
2018-03-15T07:07:30.249Z,112.50
2018-03-15T07:08:30.259Z,112.50
2018-03-15T07:10:23.211Z,168.75
2018-03-15T07:11:23.314Z,208.13
2018-03-15T07:13:16.109Z,225.00
2018-03-15T07:14:16.125Z,225.00
2018-03-15T07:16:09.242Z,236.25
2018-03-15T07:17:09.056Z,230.63
2018-03-15T07:19:02.004Z,230.63
2018-03-15T07:20:02.016Z,236.25
2018-03-15T07:21:54.974Z,208.13
2018-03-15T07:22:54.962Z,163.13
2018-03-15T07:24:47.987Z,146.25
2018-03-15T07:25:47.893Z,146.25
2018-03-15T07:27:40.816Z,146.25
2018-03-15T07:28:40.830Z,146.25
2018-03-15T07:30:33.773Z,151.88
2018-03-15T07:31:33.762Z,151.88
2018-03-15T07:33:26.681Z,151.88
2018-03-15T07:34:26.695Z,151.88
2018-03-15T07:36:19.638Z,151.88
2018-03-15T07:37:19.633Z,151.88
2018-03-15T07:39:12.588Z,157.50
2018-03-15T07:40:12.571Z,151.88
2018-03-15T07:42:05.507Z,151.88
2018-03-15T07:43:05.510Z,146.25
2018-03-15T07:44:58.441Z,135.00
2018-03-15T07:45:58.433Z,135.00
2018-03-15T07:47:51.352Z,135.00
2018-03-15T07:48:51.363Z,135.00
2018-03-15T07:50:44.300Z,135.00
2018-03-15T07:51:44.292Z,135.00
2018-03-15T07:53:37.214Z,146.25
2018-03-15T07:54:37.224Z,146.25
2018-03-15T07:56:30.159Z,151.88
2018-03-15T07:57:30.172Z,151.88
2018-03-15T07:59:23.138Z,163.13
2018-03-15T08:00:23.147Z,163.13
2018-03-15T08:02:16.144Z,168.75
2018-03-15T08:03:16.099Z,174.38
2018-03-15T08:05:14.087Z,180.00
2018-03-15T08:06:14.071Z,180.00
2018-03-15T08:08:07.017Z,180.00
2018-03-15T08:09:07.030Z,180.00
2018-03-15T08:10:59.995Z,180.00
2018-03-15T08:11:59.977Z,185.63
2018-03-15T08:13:54.458Z,185.63
2018-03-15T08:14:54.465Z,180.00
2018-03-15T08:16:47.429Z,185.63
2018-03-15T08:17:47.427Z,185.63
2018-03-15T08:19:40.909Z,191.25
2018-03-15T08:20:40.884Z,202.50
2018-03-15T08:22:33.849Z,208.13
2018-03-15T08:23:33.835Z,208.13
2018-03-15T08:25:28.339Z,213.75
2018-03-15T08:26:28.332Z,202.50
2018-03-15T08:28:21.266Z,213.75
2018-03-15T08:29:21.295Z,219.38
2018-03-15T08:31:15.777Z,219.38
2018-03-15T08:32:15.765Z,219.38
2018-03-15T08:34:08.714Z,219.38
2018-03-15T08:35:08.718Z,219.38
2018-03-15T08:37:01.680Z,219.38
2018-03-15T08:38:01.675Z,219.38
2018-03-15T08:39:54.618Z,219.38
2018-03-15T08:40:54.632Z,219.38
2018-03-15T08:42:47.590Z,219.38
2018-03-15T08:43:47.583Z,219.38
2018-03-15T08:45:40.540Z,219.38
2018-03-15T08:46:40.535Z,219.38
2018-03-15T08:48:33.479Z,219.38
2018-03-15T08:49:33.486Z,219.38
2018-03-15T08:51:26.446Z,213.75
2018-03-15T08:52:26.440Z,208.13
2018-03-15T08:54:19.453Z,208.13
2018-03-15T08:55:19.474Z,208.13
2018-03-15T08:57:12.455Z,202.50
2018-03-15T08:58:12.446Z,202.50
2018-03-15T09:00:05.393Z,202.50
2018-03-15T09:01:05.405Z,202.50
2018-03-15T09:02:58.366Z,202.50
2018-03-15T09:03:58.377Z,196.88
2018-03-15T09:05:51.343Z,196.88
2018-03-15T09:06:51.307Z,196.88
2018-03-15T09:08:44.388Z,196.88
2018-03-15T09:09:44.288Z,196.88
2018-03-15T09:11:37.322Z,191.25
2018-03-15T09:12:37.328Z,191.25
2018-03-15T09:14:30.262Z,191.25
2018-03-15T09:15:30.320Z,196.88
2018-03-15T09:17:23.230Z,202.50
2018-03-15T09:18:23.322Z,202.50
2018-03-15T09:20:16.161Z,208.13
2018-03-15T09:21:16.202Z,208.13
2018-03-15T09:23:09.275Z,213.75
2018-03-15T09:24:09.226Z,213.75
2018-03-15T09:26:02.153Z,208.13
2018-03-15T09:27:02.127Z,213.75
2018-03-15T09:28:55.121Z,225.00
2018-03-15T09:29:55.041Z,219.38
2018-03-15T09:31:47.997Z,225.00
2018-03-15T09:32:47.992Z,225.00
2018-03-15T09:34:40.937Z,230.63
2018-03-15T09:35:41.020Z,225.00
2018-03-15T09:37:34.022Z,225.00
2018-03-15T09:38:33.915Z,230.63
2018-03-15T09:40:26.859Z,225.00
2018-03-15T09:41:26.850Z,225.00
2018-03-15T09:43:19.754Z,213.75
2018-03-15T09:44:19.758Z,213.75
2018-03-15T09:46:12.784Z,202.50
2018-03-15T09:47:12.684Z,202.50
2018-03-15T09:49:05.678Z,202.50
2018-03-15T09:50:05.624Z,202.50
2018-03-15T09:51:58.616Z,208.13
2018-03-15T09:52:58.556Z,213.75
2018-03-15T09:54:51.478Z,219.38
2018-03-15T09:55:51.503Z,208.13
2018-03-15T09:57:44.470Z,196.88
2018-03-15T09:58:44.472Z,196.88
2018-03-15T10:00:37.485Z,196.88
2018-03-15T10:01:37.503Z,196.88
2018-03-15T10:03:30.478Z,196.88
2018-03-15T10:04:30.369Z,196.88
2018-03-15T10:06:23.436Z,196.88
2018-03-15T10:07:23.445Z,196.88
2018-03-15T10:09:16.385Z,196.88
2018-03-15T10:10:16.373Z,191.25
2018-03-15T10:12:09.464Z,191.25
2018-03-15T10:13:09.329Z,185.63
2018-03-15T10:14:09.372Z,185.63
2018-03-15T10:15:09.390Z,185.63
2018-03-15T10:16:09.442Z,180.00
2018-03-15T10:17:09.408Z,180.00
2018-03-15T10:18:09.429Z,168.75
2018-03-15T10:19:09.449Z,163.13
2018-03-15T10:20:09.484Z,157.50
2018-03-15T10:21:09.500Z,157.50
2018-03-15T10:22:09.587Z,157.50
2018-03-15T10:23:09.528Z,163.13
2018-03-15T10:24:09.621Z,168.75
2018-03-15T10:25:13.769Z,174.38
2018-03-15T10:26:09.575Z,174.38
2018-03-15T10:27:09.593Z,174.38
2018-03-15T10:28:09.614Z,174.38
2018-03-15T10:29:09.631Z,180.00
2018-03-15T10:30:09.648Z,180.00
2018-03-15T10:31:09.667Z,180.00
2018-03-15T10:32:09.689Z,185.63
2018-03-15T10:33:09.705Z,191.25
2018-03-15T10:34:09.725Z,196.88
2018-03-15T10:35:09.750Z,202.50
2018-03-15T10:36:09.761Z,202.50
2018-03-15T10:37:09.778Z,208.13
2018-03-15T10:38:09.797Z,208.13
2018-03-15T10:39:09.817Z,208.13
2018-03-15T10:40:09.890Z,213.75
2018-03-15T10:41:09.856Z,213.75
2018-03-15T10:42:09.876Z,208.13
2018-03-15T10:43:09.897Z,208.13
2018-03-15T10:44:09.917Z,208.13
2018-03-15T10:45:09.932Z,208.13
2018-03-15T10:46:09.954Z,202.50
2018-03-15T10:47:09.970Z,202.50
2018-03-15T10:48:09.990Z,196.88
2018-03-15T10:49:10.015Z,196.88
2018-03-15T10:50:10.027Z,196.88
2018-03-15T10:51:10.047Z,196.88
2018-03-15T10:52:10.071Z,196.88
2018-03-15T10:53:10.088Z,196.88
2018-03-15T10:54:10.185Z,202.50
2018-03-15T10:55:10.134Z,196.88
2018-03-15T10:56:10.201Z,202.50
2018-03-15T10:57:10.171Z,202.50
2018-03-15T10:58:10.194Z,202.50
2018-03-15T10:59:10.217Z,196.88
2018-03-15T11:00:10.270Z,196.88
2018-03-15T11:01:10.243Z,196.88
2018-03-15T11:02:10.262Z,191.25
2018-03-15T11:03:10.289Z,185.63
2018-03-15T11:04:10.305Z,185.63
2018-03-15T11:05:10.322Z,180.00
2018-03-15T11:06:10.346Z,180.00
2018-03-15T11:07:10.362Z,185.63
2018-03-15T11:08:10.380Z,185.63
2018-03-15T11:09:10.402Z,185.63
2018-03-15T11:10:10.488Z,191.25
2018-03-15T11:11:10.523Z,191.25
2018-03-15T11:12:10.468Z,191.25
2018-03-15T11:13:10.478Z,191.25
2018-03-15T11:14:10.493Z,191.25
2018-03-15T11:15:10.517Z,191.25
2018-03-15T11:16:10.547Z,191.25
2018-03-15T11:17:10.556Z,185.63
2018-03-15T11:18:10.606Z,185.63
2018-03-15T11:19:10.596Z,185.63
2018-03-15T11:20:10.616Z,185.63
2018-03-15T11:21:10.636Z,185.63
2018-03-15T11:22:10.654Z,185.63
2018-03-15T11:23:10.681Z,185.63
2018-03-15T11:24:10.690Z,191.25
2018-03-15T11:25:10.720Z,191.25
2018-03-15T11:26:10.794Z,191.25
2018-03-15T11:27:10.755Z,191.25
2018-03-15T11:28:10.777Z,191.25
2018-03-15T11:29:10.840Z,191.25
2018-03-15T11:30:10.846Z,185.63
2018-03-15T11:31:10.890Z,185.63
2018-03-15T11:32:10.851Z,185.63
2018-03-15T11:33:10.959Z,185.63
2018-03-15T11:34:10.935Z,185.63
2018-03-15T11:35:10.930Z,185.63
2018-03-15T11:36:10.938Z,180.00
2018-03-15T11:37:10.996Z,180.00
2018-03-15T11:38:11.037Z,185.63
2018-03-15T11:39:11.014Z,180.00
2018-03-15T11:40:11.055Z,180.00
2018-03-15T11:41:11.079Z,180.00
2018-03-15T11:42:11.055Z,180.00
2018-03-15T11:43:11.074Z,180.00
2018-03-15T11:44:11.098Z,180.00
2018-03-15T11:45:11.112Z,180.00
2018-03-15T11:46:11.244Z,185.63
2018-03-15T11:47:11.270Z,185.63
2018-03-15T11:48:11.222Z,191.25
2018-03-15T11:49:11.225Z,191.25
2018-03-15T11:50:11.249Z,196.88
2018-03-15T11:51:11.232Z,196.88
2018-03-15T11:52:11.312Z,196.88
2018-03-15T11:53:11.283Z,202.50
2018-03-15T11:54:11.293Z,202.50
2018-03-15T11:55:11.309Z,208.13
2018-03-15T11:56:11.373Z,213.75
2018-03-15T11:57:11.355Z,213.75
2018-03-15T11:58:11.375Z,213.75
2018-03-15T11:59:11.396Z,208.13
2018-03-15T12:00:11.411Z,202.50
2018-03-15T12:01:11.434Z,202.50
2018-03-15T12:02:11.466Z,196.88
2018-03-15T12:03:11.485Z,191.25
2018-03-15T12:04:11.499Z,185.63
2018-03-15T12:05:11.514Z,180.00
2018-03-15T12:06:11.533Z,180.00
2018-03-15T12:07:11.594Z,180.00
2018-03-15T12:08:11.586Z,174.38
2018-03-15T12:09:11.612Z,174.38
2018-03-15T12:10:11.619Z,174.38
2018-03-15T12:11:11.646Z,180.00
2018-03-15T12:12:11.661Z,180.00
2018-03-15T12:13:11.677Z,180.00
2018-03-15T12:14:11.698Z,180.00
2018-03-15T12:15:11.731Z,185.63
2018-03-15T12:16:11.741Z,185.63
2018-03-15T12:17:11.826Z,191.25
2018-03-15T12:18:11.787Z,196.88
2018-03-15T12:19:11.804Z,202.50
2018-03-15T12:20:11.829Z,208.13
2018-03-15T12:21:11.840Z,213.75
2018-03-15T12:22:11.869Z,219.38
2018-03-15T12:23:11.882Z,230.63
2018-03-15T12:24:11.905Z,225.00
2018-03-15T12:25:11.925Z,219.38
2018-03-15T12:26:11.950Z,219.38
2018-03-15T12:27:11.962Z,213.75
2018-03-15T12:28:11.995Z,213.75
2018-03-15T12:29:12.005Z,208.13
2018-03-15T12:30:12.025Z,202.50
2018-03-15T12:31:12.055Z,202.50
2018-03-15T12:32:12.066Z,196.88
2018-03-15T12:33:12.090Z,196.88
2018-03-15T12:34:12.127Z,196.88
2018-03-15T12:35:12.138Z,191.25
2018-03-15T12:36:12.155Z,191.25
2018-03-15T12:37:12.171Z,191.25
2018-03-15T12:38:12.189Z,185.63
2018-03-15T12:39:12.213Z,185.63
2018-03-15T12:40:12.240Z,185.63
2018-03-15T12:41:12.254Z,185.63
2018-03-15T12:42:12.280Z,185.63
2018-03-15T12:43:12.296Z,191.25
2018-03-15T12:44:12.322Z,191.25
2018-03-15T12:45:12.337Z,202.50
2018-03-15T12:46:12.361Z,196.88
2018-03-15T12:47:12.380Z,196.88
2018-03-15T12:48:12.403Z,202.50
2018-03-15T12:49:12.424Z,196.88
2018-03-15T12:50:12.449Z,196.88
2018-03-15T12:51:12.475Z,196.88
2018-03-15T12:52:12.484Z,196.88
2018-03-15T12:53:12.510Z,196.88
2018-03-15T12:54:12.529Z,191.25
2018-03-15T12:55:12.553Z,185.63
2018-03-15T12:56:12.579Z,180.00
2018-03-15T12:57:12.593Z,174.38
2018-03-15T12:58:12.618Z,163.13
2018-03-15T12:59:12.628Z,157.50
2018-03-15T13:00:12.656Z,151.88
2018-03-15T13:01:12.669Z,146.25
2018-03-15T13:02:12.697Z,140.63
2018-03-15T13:03:12.713Z,135.00
2018-03-15T13:04:12.742Z,135.00
2018-03-15T13:05:12.751Z,135.00
2018-03-15T13:06:12.775Z,135.00
2018-03-15T13:07:12.797Z,129.38
2018-03-15T13:08:12.823Z,129.38
2018-03-15T13:09:12.839Z,129.38
2018-03-15T13:10:12.867Z,129.38
2018-03-15T13:11:12.880Z,129.38
2018-03-15T13:12:12.946Z,129.38
2018-03-15T13:13:12.997Z,135.00
2018-03-15T13:14:13.005Z,135.00
2018-03-15T13:15:12.965Z,135.00
2018-03-15T13:16:13.038Z,140.63
2018-03-15T13:17:13.019Z,140.63
2018-03-15T13:18:13.033Z,146.25
2018-03-15T13:19:13.038Z,146.25
2018-03-15T13:20:13.063Z,146.25
2018-03-15T13:21:13.089Z,146.25
2018-03-15T13:22:13.110Z,146.25
2018-03-15T13:23:13.150Z,146.25
2018-03-15T13:24:13.148Z,146.25
2018-03-15T13:25:13.160Z,146.25
2018-03-15T13:26:13.191Z,140.63
2018-03-15T13:27:13.203Z,140.63
2018-03-15T13:28:13.231Z,135.00
2018-03-15T13:29:13.251Z,135.00
2018-03-15T13:30:13.322Z,129.38
2018-03-15T13:31:13.291Z,129.38
2018-03-15T13:32:13.304Z,129.38
2018-03-15T13:33:13.335Z,123.75
2018-03-15T13:34:13.351Z,123.75
2018-03-15T13:35:13.397Z,129.38
2018-03-15T13:36:13.396Z,129.38
2018-03-15T13:37:13.415Z,129.38
2018-03-15T13:38:13.446Z,129.38
2018-03-15T13:39:13.496Z,129.38
2018-03-15T13:40:13.474Z,129.38
2018-03-15T13:41:13.485Z,135.00
2018-03-15T13:42:13.509Z,135.00
2018-03-15T13:43:13.578Z,135.00
2018-03-15T13:44:13.555Z,135.00
2018-03-15T13:45:13.572Z,135.00
2018-03-15T13:46:13.595Z,135.00
2018-03-15T13:47:13.609Z,135.00
2018-03-15T13:48:13.628Z,135.00
2018-03-15T13:49:13.650Z,135.00
2018-03-15T13:50:13.673Z,135.00
2018-03-15T13:51:13.696Z,140.63
2018-03-15T13:52:13.711Z,140.63
2018-03-15T13:53:13.740Z,140.63
2018-03-15T13:54:13.760Z,140.63
2018-03-15T13:55:13.810Z,146.25
2018-03-15T13:56:13.797Z,146.25
2018-03-15T13:57:13.811Z,151.88
2018-03-15T13:58:13.843Z,151.88
2018-03-15T13:59:13.857Z,157.50
2018-03-15T14:00:13.893Z,157.50
2018-03-15T14:01:13.901Z,157.50
2018-03-15T14:02:13.918Z,157.50
2018-03-15T14:03:13.939Z,163.13
2018-03-15T14:04:13.955Z,163.13
2018-03-15T14:05:13.972Z,163.13
2018-03-15T14:06:13.995Z,163.13
2018-03-15T14:07:14.054Z,163.13
2018-03-15T14:08:14.046Z,168.75
2018-03-15T14:09:14.064Z,168.75
2018-03-15T14:10:14.079Z,168.75
2018-03-15T14:11:14.109Z,163.13
2018-03-15T14:12:14.124Z,163.13
2018-03-15T14:13:14.149Z,157.50
2018-03-15T14:14:14.166Z,151.88
2018-03-15T14:15:14.190Z,146.25
2018-03-15T14:16:14.209Z,140.63
2018-03-15T14:17:14.222Z,140.63
2018-03-15T14:18:14.253Z,135.00
2018-03-15T14:19:14.299Z,135.00
2018-03-15T14:20:14.304Z,135.00
2018-03-15T14:21:14.327Z,135.00
2018-03-15T14:22:14.330Z,129.38
2018-03-15T14:23:14.348Z,129.38
2018-03-15T14:24:14.367Z,123.75
2018-03-15T14:25:14.394Z,123.75
2018-03-15T14:26:14.409Z,123.75
2018-03-15T14:27:14.436Z,118.13
2018-03-15T14:28:14.451Z,118.13
2018-03-15T14:29:14.510Z,118.13
2018-03-15T14:30:14.494Z,112.50
2018-03-15T14:31:14.512Z,112.50
2018-03-15T14:32:14.619Z,112.50
2018-03-15T14:33:14.553Z,106.88
2018-03-15T14:34:14.574Z,106.88
2018-03-15T14:35:14.593Z,106.88
2018-03-15T14:36:14.617Z,101.25
2018-03-15T14:37:14.634Z,101.25
2018-03-15T14:38:14.656Z,101.25
2018-03-15T14:39:14.678Z,101.25
2018-03-15T14:40:14.697Z,101.25
2018-03-15T14:41:14.717Z,101.25
2018-03-15T14:42:14.742Z,101.25
2018-03-15T14:43:14.757Z,101.25
2018-03-15T14:44:14.819Z,101.25
2018-03-15T14:45:14.801Z,101.25
2018-03-15T14:46:14.821Z,95.63
2018-03-15T14:47:14.840Z,95.63
2018-03-15T14:48:14.877Z,90.00
2018-03-15T14:49:14.880Z,90.00
2018-03-15T14:50:14.928Z,84.38
2018-03-15T14:51:14.923Z,84.38
2018-03-15T14:52:14.944Z,78.75
2018-03-15T14:53:14.965Z,78.75
2018-03-15T14:54:14.981Z,78.75
2018-03-15T14:55:15.012Z,78.75
2018-03-15T14:56:15.033Z,78.75
2018-03-15T14:57:15.045Z,78.75
2018-03-15T14:58:15.067Z,84.38
2018-03-15T14:59:15.087Z,84.38
2018-03-15T15:00:15.109Z,84.38
2018-03-15T15:01:15.125Z,90.00
2018-03-15T15:02:15.147Z,84.38
2018-03-15T15:03:15.173Z,84.38
2018-03-15T15:04:15.189Z,84.38
2018-03-15T15:05:15.209Z,78.75
2018-03-15T15:06:15.261Z,78.75
2018-03-15T15:07:15.251Z,73.13
2018-03-15T15:08:15.273Z,73.13
2018-03-15T15:09:15.297Z,67.50
2018-03-15T15:10:15.312Z,67.50
2018-03-15T15:11:15.333Z,61.88
2018-03-15T15:12:15.355Z,56.25
2018-03-15T15:13:15.377Z,56.25
2018-03-15T15:14:15.391Z,50.63
2018-03-15T15:15:15.414Z,50.63
2018-03-15T15:16:15.435Z,45.00
2018-03-15T15:17:15.457Z,45.00
2018-03-15T15:18:15.522Z,45.00
2018-03-15T15:19:15.500Z,45.00
2018-03-15T15:20:15.517Z,39.38
2018-03-15T15:21:15.536Z,39.38
2018-03-15T15:22:15.557Z,39.38
2018-03-15T15:23:15.576Z,39.38
2018-03-15T15:24:15.607Z,39.38
2018-03-15T15:25:15.620Z,39.38
2018-03-15T15:26:15.640Z,39.38
2018-03-15T15:27:15.698Z,39.38
2018-03-15T15:28:15.680Z,39.38
2018-03-15T15:29:15.705Z,33.75
2018-03-15T15:30:15.728Z,33.75
2018-03-15T15:31:15.743Z,33.75
2018-03-15T15:32:15.763Z,33.75
2018-03-15T15:33:15.785Z,33.75
2018-03-15T15:34:15.806Z,33.75
2018-03-15T15:35:15.823Z,33.75
2018-03-15T15:36:15.853Z,33.75
2018-03-15T15:37:15.863Z,39.38
2018-03-15T15:38:15.887Z,39.38
2018-03-15T15:39:15.914Z,39.38
2018-03-15T15:40:15.983Z,39.38
2018-03-15T15:41:15.948Z,39.38
2018-03-15T15:42:15.967Z,39.38
2018-03-15T15:43:15.983Z,39.38
2018-03-15T15:44:16.009Z,39.38
2018-03-15T15:45:16.026Z,39.38
2018-03-15T15:46:16.048Z,45.00
2018-03-15T15:47:16.070Z,45.00
2018-03-15T15:48:16.088Z,45.00
2018-03-15T15:49:16.108Z,45.00
2018-03-15T15:50:16.129Z,45.00
2018-03-15T15:51:16.195Z,45.00
2018-03-15T15:52:16.169Z,39.38
2018-03-15T15:53:16.188Z,39.38
2018-03-15T15:54:16.208Z,39.38
2018-03-15T15:55:16.231Z,39.38
2018-03-15T15:56:16.251Z,39.38
2018-03-15T15:57:16.270Z,39.38
2018-03-15T15:58:16.290Z,45.00
2018-03-15T15:59:16.311Z,45.00
2018-03-15T16:00:16.330Z,45.00
2018-03-15T16:01:16.413Z,45.00
2018-03-15T16:02:16.374Z,45.00
2018-03-15T16:03:16.392Z,45.00
2018-03-15T16:04:16.409Z,39.38
2018-03-15T16:05:16.429Z,39.38
2018-03-15T16:06:16.451Z,39.38
2018-03-15T16:07:16.468Z,39.38
2018-03-15T16:08:16.491Z,39.38
2018-03-15T16:09:16.511Z,39.38
2018-03-15T16:10:16.529Z,39.38
2018-03-15T16:11:16.550Z,39.38
2018-03-15T16:12:16.570Z,39.38
2018-03-15T16:13:16.589Z,33.75
2018-03-15T16:14:16.608Z,33.75
2018-03-15T16:15:16.635Z,33.75
2018-03-15T16:16:16.651Z,33.75
2018-03-15T16:17:16.669Z,33.75
2018-03-15T16:18:16.688Z,33.75
2018-03-15T16:19:16.710Z,33.75
2018-03-15T16:20:16.731Z,28.13
2018-03-15T16:21:16.747Z,28.13
2018-03-15T16:22:16.767Z,28.13
2018-03-15T16:23:16.788Z,28.13
2018-03-15T16:24:16.807Z,28.13
2018-03-15T16:25:16.829Z,28.13
2018-03-15T16:26:16.850Z,28.13
2018-03-15T16:27:16.867Z,28.13
2018-03-15T16:28:16.886Z,28.13
2018-03-15T16:29:16.915Z,28.13
2018-03-15T16:30:16.929Z,28.13
2018-03-15T16:31:16.967Z,28.13
2018-03-15T16:32:16.966Z,22.50
2018-03-15T16:33:16.987Z,22.50
2018-03-15T16:34:17.007Z,22.50
2018-03-15T16:35:17.026Z,22.50
2018-03-15T16:36:17.048Z,22.50
2018-03-15T16:37:17.067Z,22.50
2018-03-15T16:38:17.085Z,22.50
2018-03-15T16:39:17.104Z,16.88
2018-03-15T16:40:17.124Z,16.88
2018-03-15T16:41:17.144Z,16.88
2018-03-15T16:42:17.168Z,16.88
2018-03-15T16:43:17.200Z,16.88
2018-03-15T16:44:17.206Z,16.88
2018-03-15T16:45:17.227Z,16.88
2018-03-15T16:46:17.242Z,16.88
2018-03-15T16:47:17.260Z,16.88
2018-03-15T16:48:17.280Z,16.88
2018-03-15T16:49:17.303Z,16.88
2018-03-15T16:50:17.318Z,16.88
2018-03-15T16:51:17.345Z,11.25
2018-03-15T16:52:17.362Z,11.25
2018-03-15T16:53:17.379Z,11.25
2018-03-15T16:54:17.397Z,11.25
2018-03-15T16:55:17.419Z,11.25
2018-03-15T16:56:17.440Z,11.25
2018-03-15T16:57:17.456Z,11.25
2018-03-15T16:58:17.474Z,11.25
2018-03-15T16:59:17.496Z,11.25
2018-03-15T17:00:17.516Z,11.25
2018-03-15T17:01:17.590Z,5.63
2018-03-15T17:02:17.556Z,5.63
2018-03-15T17:03:17.575Z,5.63
2018-03-15T17:04:17.592Z,5.63
2018-03-15T17:05:17.614Z,5.63
2018-03-15T17:06:17.633Z,5.63
2018-03-15T17:07:17.651Z,5.63
2018-03-15T17:08:17.676Z,5.63
2018-03-15T17:09:17.689Z,5.63
2018-03-15T17:10:17.714Z,5.63
2018-03-15T17:11:17.779Z,5.63
2018-03-15T17:12:17.757Z,0.00
2018-03-15T17:13:17.766Z,0.00
2018-03-15T17:14:17.786Z,0.00
2018-03-15T17:15:17.811Z,0.00
2018-03-15T17:16:17.826Z,0.00
2018-03-15T17:17:17.846Z,0.00
2018-03-15T17:18:17.867Z,0.00
2018-03-15T17:19:17.883Z,0.00
2018-03-15T17:20:17.909Z,0.00
2018-03-15T17:21:17.926Z,0.00
2018-03-15T17:22:17.942Z,0.00
2018-03-15T17:23:17.961Z,0.00
2018-03-15T17:24:17.985Z,0.00
2018-03-15T17:25:18.001Z,0.00
2018-03-15T17:26:18.021Z,0.00
2018-03-15T17:27:18.040Z,0.00
2018-03-15T17:28:18.059Z,0.00
2018-03-15T17:29:18.078Z,0.00
2018-03-15T17:30:18.094Z,0.00
2018-03-15T17:31:18.121Z,0.00
2018-03-15T17:32:18.139Z,0.00
2018-03-15T17:33:18.157Z,0.00
2018-03-15T17:34:18.171Z,0.00
2018-03-15T17:35:18.194Z,0.00
2018-03-15T17:36:18.212Z,0.00
2018-03-15T17:37:18.229Z,0.00
2018-03-15T17:38:18.251Z,0.00
2018-03-15T17:39:18.271Z,0.00
2018-03-15T17:40:18.290Z,0.00
2018-03-15T17:41:18.310Z,0.00
2018-03-15T17:42:18.324Z,0.00
2018-03-15T17:43:18.349Z,0.00
2018-03-15T17:44:18.365Z,0.00
2018-03-15T17:45:18.382Z,0.00
2018-03-15T17:46:18.402Z,0.00
2018-03-15T17:47:18.423Z,0.00
2018-03-15T17:48:18.442Z,0.00
2018-03-15T17:49:18.460Z,0.00
2018-03-15T17:50:18.533Z,0.00
2018-03-15T17:51:18.500Z,0.00
2018-03-15T17:52:18.525Z,0.00
2018-03-15T17:53:18.540Z,0.00
2018-03-15T17:54:18.556Z,0.00
2018-03-15T17:55:18.579Z,0.00
2018-03-15T17:56:18.594Z,0.00
2018-03-15T17:57:18.621Z,0.00
2018-03-15T17:58:18.632Z,0.00
2018-03-15T17:59:18.650Z,0.00
2018-03-15T18:00:18.674Z,0.00
2018-03-15T18:01:18.690Z,0.00
2018-03-15T18:02:18.714Z,0.00
2018-03-15T18:03:18.729Z,0.00
2018-03-15T18:04:18.748Z,0.00
2018-03-15T18:05:18.767Z,0.00
2018-03-15T18:06:18.784Z,0.00
2018-03-15T18:07:18.806Z,0.00
2018-03-15T18:08:18.824Z,0.00
2018-03-15T18:09:18.847Z,0.00
2018-03-15T18:10:18.864Z,0.00
2018-03-15T18:11:18.878Z,0.00
2018-03-15T18:12:18.901Z,0.00
2018-03-15T18:13:18.919Z,0.00
2018-03-15T18:14:18.934Z,0.00
2018-03-15T18:15:18.956Z,0.00
2018-03-15T18:16:18.976Z,0.00
2018-03-15T18:17:18.991Z,0.00
2018-03-15T18:18:19.013Z,0.00
2018-03-15T18:19:19.034Z,0.00
2018-03-15T18:20:19.050Z,0.00
2018-03-15T18:21:19.087Z,0.00
2018-03-15T18:22:19.086Z,0.00
2018-03-15T18:23:19.104Z,0.00
2018-03-15T18:24:19.127Z,0.00
2018-03-15T18:25:19.142Z,0.00
2018-03-15T18:26:19.164Z,0.00
2018-03-15T18:27:19.181Z,0.00
2018-03-15T18:28:19.199Z,0.00
2018-03-15T18:29:19.219Z,0.00
2018-03-15T18:30:19.239Z,0.00
2018-03-15T18:31:19.257Z,0.00
2018-03-15T18:32:19.276Z,0.00
2018-03-15T18:33:19.293Z,0.00
2018-03-15T18:34:19.309Z,0.00
2018-03-15T18:35:19.328Z,0.00
2018-03-15T18:36:19.349Z,0.00
2018-03-15T18:37:19.371Z,0.00
2018-03-15T18:38:19.388Z,0.00
2018-03-15T18:39:19.404Z,0.00
2018-03-15T18:40:19.426Z,0.00
2018-03-15T18:41:19.442Z,0.00
2018-03-15T18:42:19.463Z,0.00
2018-03-15T18:43:19.481Z,0.00
2018-03-15T18:44:19.499Z,0.00
2018-03-15T18:45:19.515Z,0.00
2018-03-15T18:46:19.537Z,0.00
2018-03-15T18:47:19.552Z,0.00
2018-03-15T18:48:19.575Z,0.00
2018-03-15T18:49:19.590Z,0.00
2018-03-15T18:50:19.607Z,0.00
2018-03-15T18:51:19.627Z,0.00
2018-03-15T18:52:19.645Z,0.00
2018-03-15T18:53:19.666Z,0.00
2018-03-15T18:54:19.695Z,0.00
2018-03-15T18:55:19.702Z,0.00
2018-03-15T18:56:19.721Z,0.00
2018-03-15T18:57:19.772Z,0.00
2018-03-15T18:58:19.753Z,0.00
2018-03-15T18:59:19.776Z,0.00
2018-03-15T19:00:19.790Z,0.00
2018-03-15T19:01:19.837Z,0.00
2018-03-15T19:02:19.828Z,0.00
2018-03-15T19:03:19.847Z,0.00
2018-03-15T19:04:19.866Z,0.00
2018-03-15T19:05:19.881Z,0.00
2018-03-15T19:06:19.898Z,0.00
2018-03-15T19:07:19.919Z,0.00
2018-03-15T19:08:19.937Z,0.00
2018-03-15T19:09:19.955Z,0.00
2018-03-15T19:10:19.974Z,0.00
2018-03-15T19:11:19.992Z,0.00
2018-03-15T19:12:20.010Z,0.00
2018-03-15T19:13:20.027Z,0.00
2018-03-15T19:14:20.046Z,0.00
2018-03-15T19:15:20.068Z,0.00
2018-03-15T19:16:20.081Z,0.00
2018-03-15T19:17:20.099Z,0.00
2018-03-15T19:18:20.115Z,0.00
2018-03-15T19:19:20.134Z,0.00
2018-03-15T19:20:20.156Z,0.00
2018-03-15T19:21:20.171Z,0.00
2018-03-15T19:22:20.190Z,0.00
2018-03-15T19:23:20.205Z,0.00
2018-03-15T19:24:20.224Z,0.00