createdAt,value
2022-09-04T00:01:14.206Z,97578.34
2022-09-04T00:03:51.355Z,97585.66
2022-09-04T00:06:25.412Z,97586.66
2022-09-04T00:09:12.767Z,97591.75
2022-09-04T00:11:47.889Z,97593.38
2022-09-04T00:14:18.748Z,97591.47
2022-09-04T00:16:52.588Z,97588.59
2022-09-04T00:19:30.204Z,97592.44
2022-09-04T00:22:01.069Z,97591.50
2022-09-04T00:24:33.448Z,97596.34
2022-09-04T00:27:08.530Z,97597.50
2022-09-04T00:29:48.963Z,97584.91
2022-09-04T00:32:23.586Z,97598.78
2022-09-04T00:35:07.090Z,97591.09
2022-09-04T00:37:40.493Z,97597.59
2022-09-04T00:40:17.807Z,97594.03
2022-09-04T00:43:11.703Z,97601.25
2022-09-04T00:45:59.237Z,97595.78
2022-09-04T00:49:13.540Z,97608.34
2022-09-04T00:51:53.649Z,97606.31
2022-09-04T00:54:42.229Z,97609.38
2022-09-04T00:57:38.881Z,97615.47
2022-09-04T01:00:13.263Z,97616.94
2022-09-04T01:03:01.528Z,97614.91
2022-09-04T01:05:40.929Z,97620.38
2022-09-04T01:08:24.073Z,97621.53
2022-09-04T01:11:05.437Z,97620.22
2022-09-04T01:13:42.170Z,97622.81
2022-09-04T01:16:16.705Z,97620.69
2022-09-04T01:18:50.893Z,97620.75
2022-09-04T01:21:35.434Z,97623.88
2022-09-04T01:24:28.373Z,97627.41
2022-09-04T01:27:02.403Z,97627.22
2022-09-04T01:29:41.199Z,97630.25
2022-09-04T01:32:20.469Z,97633.97
2022-09-04T01:34:59.505Z,97631.56
2022-09-04T01:37:41.681Z,97629.94
2022-09-04T01:40:42.444Z,97631.19
2022-09-04T01:43:14.161Z,97636.84
2022-09-04T01:46:08.652Z,97633.00
2022-09-04T01:48:45.401Z,97631.75
2022-09-04T01:51:25.804Z,97636.91
2022-09-04T01:54:07.998Z,97647.34
2022-09-04T01:56:42.901Z,97641.59
2022-09-04T01:59:23.540Z,97640.63
2022-09-04T02:01:58.332Z,97651.69
2022-09-04T02:04:32.408Z,97649.13
2022-09-04T02:07:11.918Z,97644.00
2022-09-04T02:09:54.624Z,97639.63
2022-09-04T02:12:35.895Z,97649.13
2022-09-04T02:15:13.420Z,97647.81
2022-09-04T02:17:46.207Z,97649.44
2022-09-04T02:20:25.076Z,97654.91
2022-09-04T02:23:05.100Z,97646.09
2022-09-04T02:25:40.168Z,97647.06
2022-09-04T02:28:24.037Z,97655.09
2022-09-04T02:31:01.767Z,97657.50
2022-09-04T02:33:39.642Z,97656.72
2022-09-04T02:36:14.610Z,97660.41
2022-09-04T02:38:52.508Z,97660.06
2022-09-04T02:41:28.355Z,97658.78
2022-09-04T02:44:09.829Z,97668.09
2022-09-04T02:46:52.085Z,97667.94
2022-09-04T02:49:29.645Z,97672.59
2022-09-04T02:52:10.415Z,97672.13
2022-09-04T02:55:02.810Z,97666.50
2022-09-04T02:57:42.977Z,97667.47
2022-09-04T03:00:15.390Z,97667.16
2022-09-04T03:02:56.018Z,97672.63
2022-09-04T03:05:26.519Z,97671.94
2022-09-04T03:08:01.233Z,97673.56
2022-09-04T03:10:32.849Z,97675.16
2022-09-04T03:13:06.631Z,97674.19
2022-09-04T03:15:42.286Z,97672.91
2022-09-04T03:18:21.065Z,97675.09
2022-09-04T03:20:54.916Z,97669.31
2022-09-04T03:23:31.333Z,97668.16
2022-09-04T03:26:24.363Z,97668.47
2022-09-04T03:29:13.320Z,97677.66
2022-09-04T03:31:49.791Z,97683.88
2022-09-04T03:34:31.795Z,97679.03
2022-09-04T03:37:14.201Z,97680.13
2022-09-04T03:39:53.089Z,97681.06
2022-09-04T03:42:32.895Z,97685.25
2022-09-04T03:45:15.938Z,97686.84
2022-09-04T03:47:54.837Z,97686.50
2022-09-04T03:50:32.096Z,97688.09
2022-09-04T03:53:10.486Z,97687.66
2022-09-04T03:55:58.061Z,97693.88
2022-09-04T03:58:38.502Z,97688.78
2022-09-04T04:01:13.730Z,97688.25
2022-09-04T04:03:56.329Z,97695.03
2022-09-04T04:06:36.266Z,97694.06
2022-09-04T04:09:20.378Z,97698.16
2022-09-04T04:12:13.047Z,97696.88
2022-09-04T04:14:56.121Z,97697.78
2022-09-04T04:17:47.189Z,97703.34
2022-09-04T04:20:24.892Z,97704.41
2022-09-04T04:23:17.644Z,97707.97
2022-09-04T04:26:08.165Z,97707.75
2022-09-04T04:29:12.527Z,97714.34
2022-09-04T04:32:10.802Z,97717.03
2022-09-04T04:34:56.659Z,97715.13
2022-09-04T04:37:39.107Z,97722.19
2022-09-04T04:40:19.757Z,97714.44
2022-09-04T04:42:56.489Z,97725.03
2022-09-04T04:45:49.770Z,97726.69
2022-09-04T04:48:40.635Z,97728.28
2022-09-04T04:51:19.824Z,97731.69
2022-09-04T04:53:56.911Z,97730.44
2022-09-04T04:56:34.887Z,97736.38
2022-09-04T04:59:19.130Z,97751.16
2022-09-04T05:01:56.586Z,97742.75
2022-09-04T05:04:36.078Z,97746.69
2022-09-04T05:07:11.470Z,97750.16
2022-09-04T05:09:47.903Z,97753.81
2022-09-04T05:12:27.977Z,97747.41
2022-09-04T05:15:03.048Z,97750.09
2022-09-04T05:17:40.642Z,97754.16
2022-09-04T05:20:30.488Z,97755.94
2022-09-04T05:23:07.657Z,97763.78
2022-09-04T05:25:41.231Z,97770.63
2022-09-04T05:28:25.381Z,97766.59
2022-09-04T05:31:00.789Z,97770.59
2022-09-04T05:33:35.652Z,97773.94
2022-09-04T05:36:10.967Z,97772.47
2022-09-04T05:38:48.955Z,97780.06
2022-09-04T05:41:37.532Z,97781.28
2022-09-04T05:44:19.772Z,97785.31
2022-09-04T05:46:59.779Z,97791.63
2022-09-04T05:49:47.415Z,97791.16
2022-09-04T05:52:37.190Z,97789.44
2022-09-04T05:55:33.141Z,97795.66
2022-09-04T05:58:31.320Z,97796.16
2022-09-04T06:01:14.100Z,97803.94
2022-09-04T06:04:04.692Z,97802.88
2022-09-04T06:06:38.985Z,97811.22
2022-09-04T06:09:28.877Z,97808.25
2022-09-04T06:12:20.085Z,97802.84
2022-09-04T06:15:12.030Z,97807.75
2022-09-04T06:17:56.455Z,97814.16
2022-09-04T06:20:37.826Z,97812.09
2022-09-04T06:23:29.704Z,97819.47
2022-09-04T06:26:16.098Z,97824.63
2022-09-04T06:29:05.440Z,97835.38
2022-09-04T06:32:20.857Z,97838.44
2022-09-04T06:35:11.429Z,97843.03
2022-09-04T06:37:50.427Z,97839.47
2022-09-04T06:40:34.364Z,97841.44
2022-09-04T06:43:15.921Z,97849.72
2022-09-04T06:45:58.943Z,97850.25
2022-09-04T06:48:42.675Z,97847.75
2022-09-04T06:51:27.322Z,97848.09
2022-09-04T06:54:06.850Z,97846.81
2022-09-04T06:56:55.152Z,97853.94
2022-09-04T06:59:41.882Z,97850.31
2022-09-04T07:02:26.314Z,97846.41
2022-09-04T07:05:05.104Z,97850.69
2022-09-04T07:07:44.305Z,97848.47
2022-09-04T07:10:16.916Z,97853.91
2022-09-04T07:13:18.139Z,97860.47
2022-09-04T07:16:07.612Z,97870.59
2022-09-04T07:18:52.610Z,97870.38
2022-09-04T07:21:31.188Z,97874.06
2022-09-04T07:24:07.588Z,97875.88
2022-09-04T07:26:47.631Z,97876.69
2022-09-04T07:29:33.023Z,97879.34
2022-09-04T07:32:06.646Z,97883.75
2022-09-04T07:34:44.954Z,97886.53
2022-09-04T07:37:25.017Z,97892.38
2022-09-04T07:40:08.182Z,97890.22
2022-09-04T07:42:43.350Z,97898.41
2022-09-04T07:45:22.696Z,97897.31
2022-09-04T07:47:59.192Z,97895.94
2022-09-04T07:50:32.222Z,97907.44
2022-09-04T07:53:17.201Z,97917.69
2022-09-04T07:55:47.955Z,97910.69
2022-09-04T07:58:39.195Z,97914.03
2022-09-04T08:01:31.053Z,97914.94
2022-09-04T08:04:20.538Z,97919.22
2022-09-04T08:06:56.309Z,97922.75
2022-09-04T08:09:49.797Z,97923.31
2022-09-04T08:12:31.715Z,97923.13
2022-09-04T08:15:14.238Z,97930.06
2022-09-04T08:17:58.093Z,97945.41
2022-09-04T08:20:43.149Z,97943.44
2022-09-04T08:23:27.261Z,97935.63
2022-09-04T08:26:07.902Z,97946.22
2022-09-04T08:28:57.030Z,97945.91
2022-09-04T08:31:32.357Z,97947.19
2022-09-04T08:34:28.454Z,97952.94
2022-09-04T08:37:10.086Z,97956.25
2022-09-04T08:39:47.396Z,97948.28
2022-09-04T08:42:54.438Z,97949.28
2022-09-04T08:45:44.905Z,97954.78
2022-09-04T08:48:54.585Z,97951.66
2022-09-04T08:52:01.931Z,97954.97
2022-09-04T08:55:02.165Z,97958.63
2022-09-04T08:57:56.921Z,97947.66
2022-09-04T09:00:34.907Z,97946.38
2022-09-04T09:03:40.795Z,97947.88
2022-09-04T09:06:32.889Z,97940.47
2022-09-04T09:09:44.684Z,97948.41
2022-09-04T09:12:49.480Z,97946.94
2022-09-04T09:15:44.071Z,97944.16
2022-09-04T09:18:36.058Z,97944.50
2022-09-04T09:21:08.767Z,97950.63
2022-09-04T09:24:02.455Z,97951.38
2022-09-04T09:26:34.602Z,97957.91
2022-09-04T09:29:45.091Z,97954.75
2022-09-04T09:32:54.974Z,97953.91
2022-09-04T09:36:04.692Z,97958.44
2022-09-04T09:39:02.446Z,97954.78
2022-09-04T09:41:48.059Z,97957.56
2022-09-04T09:44:46.919Z,97957.41
2022-09-04T09:47:49.877Z,97955.09
2022-09-04T09:51:02.480Z,97956.72
2022-09-04T09:54:14.272Z,97949.44
2022-09-04T09:57:18.922Z,97950.25
2022-09-04T10:00:12.345Z,97955.47
2022-09-04T10:03:24.421Z,97956.50
2022-09-04T10:06:33.067Z,97958.09
2022-09-04T10:09:31.683Z,97944.97
2022-09-04T10:12:32.288Z,97944.97
2022-09-04T10:15:29.864Z,97935.97
2022-09-04T10:18:26.139Z,97940.59
2022-09-04T10:21:13.945Z,97938.75
2022-09-04T10:24:10.277Z,97934.38
2022-09-04T10:27:21.849Z,97936.47
2022-09-04T10:30:08.263Z,97928.88
2022-09-04T10:33:09.220Z,97935.03
2022-09-04T10:35:55.314Z,97933.78
2022-09-04T10:38:34.886Z,97929.84
2022-09-04T10:41:33.697Z,97924.63
2022-09-04T10:44:31.514Z,97920.63
2022-09-04T10:47:10.594Z,97912.75
2022-09-04T10:50:01.413Z,97907.13
2022-09-04T10:53:09.017Z,97911.50
2022-09-04T10:55:59.251Z,97918.41
2022-09-04T10:58:41.024Z,97913.66
2022-09-04T11:01:42.916Z,97920.00
2022-09-04T11:04:30.005Z,97916.41
2022-09-04T11:07:28.604Z,97916.69
2022-09-04T11:10:32.761Z,97907.22
2022-09-04T11:13:44.639Z,97909.09
2022-09-04T11:16:38.561Z,97913.50
2022-09-04T11:19:35.286Z,97915.50
2022-09-04T11:22:45.676Z,97912.66
2022-09-04T11:25:37.508Z,97911.19
2022-09-04T11:28:44.215Z,97905.31
2022-09-04T11:31:31.446Z,97907.78
2022-09-04T11:34:35.818Z,97903.66
2022-09-04T11:37:29.988Z,97901.81
2022-09-04T11:40:41.381Z,97903.88
2022-09-04T11:43:26.101Z,97901.44
2022-09-04T11:46:15.494Z,97894.34
2022-09-04T11:49:13.699Z,97901.06
2022-09-04T11:52:03.932Z,97896.72
2022-09-04T11:55:00.034Z,97905.47
2022-09-04T11:57:38.126Z,97906.66
2022-09-04T12:00:13.461Z,97902.94
2022-09-04T12:03:32.217Z,97902.94
2022-09-04T12:06:20.910Z,97896.38
2022-09-04T12:09:04.969Z,97898.75
2022-09-04T12:12:11.371Z,97904.06
2022-09-04T12:15:09.604Z,97900.38
2022-09-04T12:18:33.728Z,97898.28
2022-09-04T12:21:51.407Z,97898.63
2022-09-04T12:25:16.518Z,97899.75
2022-09-04T12:28:28.990Z,97904.31
2022-09-04T12:31:18.342Z,97900.31
2022-09-04T12:34:05.891Z,97904.69
2022-09-04T12:37:12.421Z,97894.75
2022-09-04T12:40:22.360Z,97894.38
2022-09-04T12:42:58.227Z,97901.09
2022-09-04T12:45:35.251Z,97893.91
2022-09-04T12:48:12.654Z,97909.47
2022-09-04T12:50:49.768Z,97906.28
2022-09-04T12:53:49.276Z,97895.16
2022-09-04T12:56:31.378Z,97897.53
2022-09-04T12:59:17.948Z,97899.34
2022-09-04T13:01:57.002Z,97895.19
2022-09-04T13:04:34.477Z,97898.66
2022-09-04T13:07:19.030Z,97898.47
2022-09-04T13:09:59.399Z,97899.69
2022-09-04T13:12:40.497Z,97898.25
2022-09-04T13:15:28.998Z,97896.38
2022-09-04T13:18:14.232Z,97889.97
2022-09-04T13:20:51.390Z,97893.03
2022-09-04T13:23:42.805Z,97903.44
2022-09-04T13:26:33.913Z,97896.75
2022-09-04T13:29:16.697Z,97905.09
2022-09-04T13:32:23.239Z,97897.97
2022-09-04T13:35:17.252Z,97899.13
2022-09-04T13:38:02.892Z,97891.56
2022-09-04T13:40:55.894Z,97901.56
2022-09-04T13:43:41.462Z,97899.91
2022-09-04T13:46:13.430Z,97897.56
2022-09-04T13:48:46.554Z,97901.94
2022-09-04T13:51:19.335Z,97898.75
2022-09-04T13:54:04.365Z,97899.97
2022-09-04T13:56:39.222Z,97896.38
2022-09-04T13:59:11.626Z,97895.59
2022-09-04T14:01:45.927Z,97898.34
2022-09-04T14:04:18.262Z,97899.97
2022-09-04T14:06:46.242Z,97899.56
2022-09-04T14:09:16.746Z,97907.13
2022-09-04T14:12:29.461Z,97897.56
2022-09-04T14:15:41.903Z,97909.06
2022-09-04T14:18:22.861Z,97906.66
2022-09-04T14:21:00.955Z,97912.22
2022-09-04T14:23:39.274Z,97906.63
2022-09-04T14:26:17.351Z,97908.69
2022-09-04T14:28:52.319Z,97898.34
2022-09-04T14:31:34.065Z,97903.09
2022-09-04T14:34:29.185Z,97903.13
2022-09-04T14:37:08.455Z,97895.19
2022-09-04T14:39:44.368Z,97897.19
2022-09-04T14:42:33.914Z,97897.50
2022-09-04T14:45:16.645Z,97908.97
2022-09-04T14:47:54.722Z,97911.41
2022-09-04T14:50:29.729Z,97910.25
2022-09-04T14:53:01.841Z,97901.53
2022-09-04T14:55:32.766Z,97903.13
2022-09-04T14:58:10.123Z,97894.78
2022-09-04T15:00:58.718Z,97904.69
2022-09-04T15:03:31.742Z,97899.13
2022-09-04T15:06:06.043Z,97895.94
2022-09-04T15:08:40.136Z,97894.72
2022-09-04T15:11:10.991Z,97899.50
2022-09-04T15:13:48.839Z,97897.88
2022-09-04T15:16:30.934Z,97901.78
2022-09-04T15:19:08.513Z,97896.56
2022-09-04T15:21:46.439Z,97901.41
2022-09-04T15:24:26.211Z,97901.81
2022-09-04T15:27:00.344Z,97906.91
2022-09-04T15:29:35.888Z,97908.84
2022-09-04T15:32:13.670Z,97911.66
2022-09-04T15:34:42.028Z,97917.69
2022-09-04T15:37:13.094Z,97910.75
2022-09-04T15:39:51.818Z,97917.53
2022-09-04T15:42:36.105Z,97916.22
2022-09-04T15:45:11.172Z,97916.38
2022-09-04T15:47:57.162Z,97925.56
2022-09-04T15:50:29.348Z,97917.25
2022-09-04T15:53:10.383Z,97915.66
2022-09-04T15:55:41.070Z,97914.47
2022-09-04T15:58:17.151Z,97907.31
2022-09-04T16:01:08.170Z,97910.09
2022-09-04T16:03:47.623Z,97912.22
2022-09-04T16:06:21.644Z,97907.88
2022-09-04T16:08:54.477Z,97905.50
2022-09-04T16:11:27.642Z,97906.28
2022-09-04T16:14:00.287Z,97916.22
2022-09-04T16:16:35.150Z,97911.44
2022-09-04T16:19:16.085Z,97919.41
2022-09-04T16:21:50.982Z,97912.66
2022-09-04T16:24:22.759Z,97908.69
2022-09-04T16:26:53.952Z,97903.94
2022-09-04T16:29:36.888Z,97901.53
2022-09-04T16:32:09.978Z,97911.47
2022-09-04T16:34:47.388Z,97915.03
2022-09-04T16:37:20.508Z,97919.38
2022-09-04T16:40:00.642Z,97912.97
2022-09-04T16:42:38.531Z,97914.13
2022-09-04T16:45:13.599Z,97910.50
2022-09-04T16:47:47.017Z,97914.03
2022-09-04T16:50:27.801Z,97916.75
2022-09-04T16:53:13.889Z,97917.53
2022-09-04T16:55:49.585Z,97921.44
2022-09-04T16:58:35.395Z,97915.91
2022-09-04T17:01:14.779Z,97917.13
2022-09-04T17:03:54.086Z,97919.88
2022-09-04T17:06:56.331Z,97914.31
2022-09-04T17:09:32.419Z,97916.31
2022-09-04T17:12:17.848Z,97917.84
2022-09-04T17:14:52.136Z,97925.06
2022-09-04T17:17:31.209Z,97928.75
2022-09-04T17:20:03.800Z,97930.09
2022-09-04T17:28:54.109Z,97929.47
2022-09-04T17:29:16.012Z,97931.06
2022-09-04T17:29:22.314Z,97929.31
2022-09-04T17:31:33.271Z,97936.31
2022-09-04T17:40:32.386Z,97928.31
2022-09-04T17:40:48.031Z,97934.78
2022-09-04T17:40:56.104Z,97936.81
2022-09-04T17:43:22.701Z,97938.06
2022-09-04T17:45:53.573Z,97935.03
2022-09-04T17:48:24.602Z,97940.78
2022-09-04T17:50:55.085Z,97942.94
2022-09-04T17:53:34.052Z,97945.19
2022-09-04T17:56:13.616Z,97937.81
2022-09-04T17:58:47.714Z,97945.69
2022-09-04T18:01:23.307Z,97947.16
2022-09-04T18:04:20.662Z,97960.81
2022-09-04T18:06:56.277Z,97960.75
2022-09-04T18:09:33.015Z,97957.78
2022-09-04T18:12:12.341Z,97964.22
2022-09-04T18:14:56.219Z,97966.13
2022-09-04T18:17:45.829Z,97981.53
2022-09-04T18:20:24.754Z,97980.50
2022-09-04T18:23:09.004Z,97989.38
2022-09-04T18:25:45.241Z,97984.47
2022-09-04T18:28:19.944Z,97984.75
2022-09-04T18:37:10.234Z,97983.53
2022-09-04T18:37:17.020Z,97990.94
2022-09-04T18:37:25.854Z,97989.00
2022-09-04T18:39:41.933Z,97991.09
2022-09-04T18:48:21.757Z,97999.91
2022-09-04T18:50:34.629Z,98010.06
2022-09-04T18:50:45.117Z,98009.47
2022-09-04T18:51:19.427Z,98007.13
2022-09-04T18:53:53.986Z,98010.88
2022-09-04T18:56:27.102Z,98014.53
2022-09-04T18:59:00.701Z,98018.72
2022-09-04T19:01:39.811Z,98010.34
2022-09-04T19:04:51.644Z,98019.69
2022-09-04T19:07:34.777Z,98019.16
2022-09-04T19:10:12.418Z,98015.50
2022-09-04T19:12:48.678Z,98023.75
2022-09-04T19:15:37.703Z,98027.31
2022-09-04T19:18:15.660Z,98033.78
2022-09-04T19:20:50.178Z,98033.91
2022-09-04T19:23:27.402Z,98033.53
2022-09-04T19:25:57.537Z,98035.56
2022-09-04T19:28:40.062Z,98028.28
2022-09-04T19:31:20.953Z,98032.63
2022-09-04T19:33:57.730Z,98032.84
2022-09-04T19:36:34.617Z,98031.97
2022-09-04T19:43:24.655Z,98036.16
2022-09-04T19:46:16.780Z,98038.59
2022-09-04T19:46:24.950Z,98037.38
2022-09-04T19:48:06.506Z,98035.94
2022-09-04T19:53:19.541Z,98030.38
2022-09-04T19:53:42.676Z,98037.31
2022-09-04T19:56:27.107Z,98038.97
2022-09-04T19:58:59.332Z,98037.59
2022-09-04T20:01:33.155Z,98040.59
2022-09-04T20:04:05.789Z,98043.69
2022-09-04T20:06:39.693Z,98041.53
2022-09-04T20:09:16.257Z,98035.22
2022-09-04T20:11:47.978Z,98038.56
2022-09-04T20:14:25.634Z,98043.09
2022-09-04T20:17:07.148Z,98042.16
2022-09-04T20:19:41.356Z,98055.13
2022-09-04T20:22:25.587Z,98050.41
2022-09-04T20:25:02.707Z,98053.88
2022-09-04T20:27:36.389Z,98053.88
2022-09-04T20:30:11.416Z,98052.25
2022-09-04T20:32:46.848Z,98050.66
2022-09-04T20:35:32.933Z,98048.25
2022-09-04T20:38:12.360Z,98052.16
2022-09-04T20:40:45.413Z,98046.19
2022-09-04T20:43:26.943Z,98039.09
2022-09-04T20:52:25.298Z,98046.53
2022-09-04T20:52:59.184Z,98047.13
2022-09-04T20:53:05.236Z,98050.53
2022-09-04T20:55:04.403Z,98049.16
2022-09-04T21:03:07.981Z,98055.59
2022-09-04T21:03:13.458Z,98046.84
2022-09-04T21:03:39.036Z,98050.56
2022-09-04T21:06:22.983Z,98053.09
2022-09-04T21:09:01.860Z,98056.38
2022-09-04T21:11:40.862Z,98054.69
2022-09-04T21:14:15.729Z,98058.78
2022-09-04T21:17:34.531Z,98053.28
2022-09-04T21:20:31.142Z,98058.66
2022-09-04T21:23:40.253Z,98059.94
2022-09-04T21:26:23.164Z,98064.03
2022-09-04T21:29:16.892Z,98069.53
2022-09-04T21:32:01.902Z,98066.53
2022-09-04T21:34:49.759Z,98074.53
2022-09-04T21:37:24.246Z,98072.22
2022-09-04T21:40:49.542Z,98077.75
2022-09-04T21:43:49.597Z,98072.28
2022-09-04T21:46:36.842Z,98087.63
2022-09-04T21:49:26.480Z,98085.06
2022-09-04T21:52:20.066Z,98083.56
2022-09-04T21:56:33.287Z,98084.13
2022-09-04T22:02:38.446Z,98080.19
2022-09-04T22:02:45.889Z,98089.34
2022-09-04T22:04:19.831Z,98084.25
2022-09-04T22:09:44.456Z,98087.56
2022-09-04T22:13:34.155Z,98092.13
2022-09-04T22:13:40.554Z,98093.41
2022-09-04T22:16:01.091Z,98096.97
2022-09-04T22:18:56.439Z,98089.56
2022-09-04T22:21:46.663Z,98093.59
2022-09-04T22:24:55.611Z,98099.41
2022-09-04T22:28:08.092Z,98093.69
2022-09-04T22:30:50.285Z,98098.53
2022-09-04T22:33:48.207Z,98095.59
2022-09-04T22:37:00.492Z,98097.63
2022-09-04T22:40:04.703Z,98098.78
2022-09-04T22:42:48.598Z,98100.78
2022-09-04T22:45:51.814Z,98105.16
2022-09-04T22:49:12.660Z,98110.13
2022-09-04T22:52:21.606Z,98103.88
2022-09-04T22:55:09.092Z,98107.72
2022-09-04T22:58:03.001Z,98109.50
2022-09-04T23:00:42.460Z,98107.56
2022-09-04T23:03:35.262Z,98102.38
2022-09-04T23:09:42.901Z,98100.56
2022-09-04T23:13:43.307Z,98108.59
2022-09-04T23:14:03.085Z,98101.94
2022-09-04T23:16:18.333Z,98108.94
2022-09-04T23:20:40.032Z,98102.84
2022-09-04T23:26:35.819Z,98108.22
2022-09-04T23:26:48.844Z,98113.56
2022-09-04T23:28:27.720Z,98110.69
2022-09-04T23:31:16.459Z,98114.53
2022-09-04T23:34:24.744Z,98110.66
2022-09-04T23:37:33.523Z,98109.56
2022-09-04T23:40:27.558Z,98108.88
2022-09-04T23:43:28.662Z,98106.63
2022-09-04T23:46:18.024Z,98099.56
2022-09-04T23:49:06.935Z,98108.41
2022-09-04T23:51:45.514Z,98104.88
2022-09-04T23:54:49.088Z,98104.41
2022-09-04T23:57:27.717Z,98101.31
