createdAt,value
2022-10-29T00:00:43.817Z,12.44
2022-10-29T00:03:48.415Z,12.52
2022-10-29T00:09:58.545Z,12.46
2022-10-29T00:13:02.578Z,12.44
2022-10-29T00:16:19.159Z,12.29
2022-10-29T00:19:21.372Z,12.30
2022-10-29T00:22:24.043Z,12.39
2022-10-29T00:25:26.268Z,12.46
2022-10-29T00:28:29.202Z,12.33
2022-10-29T00:31:31.479Z,12.38
2022-10-29T00:34:34.086Z,12.41
2022-10-29T00:37:36.417Z,12.31
2022-10-29T00:40:38.993Z,12.38
2022-10-29T00:43:45.840Z,12.35
2022-10-29T00:46:52.409Z,12.28
2022-10-29T00:49:59.022Z,12.41
2022-10-29T00:53:02.407Z,12.46
2022-10-29T00:56:05.741Z,12.47
2022-10-29T00:59:09.378Z,12.51
2022-10-29T01:02:12.158Z,12.52
2022-10-29T01:05:19.937Z,12.51
2022-10-29T01:08:22.675Z,12.48
2022-10-29T01:12:04.360Z,12.51
2022-10-29T01:15:17.447Z,12.51
2022-10-29T01:18:24.787Z,12.47
2022-10-29T01:21:34.515Z,12.40
2022-10-29T01:24:49.276Z,12.42
2022-10-29T01:28:12.839Z,12.57
2022-10-29T01:31:15.382Z,12.57
2022-10-29T01:34:25.655Z,12.57
2022-10-29T01:37:50.139Z,12.52
2022-10-29T01:41:04.772Z,12.53
2022-10-29T01:44:30.277Z,12.54
2022-10-29T01:47:40.699Z,12.49
2022-10-29T01:50:48.000Z,12.48
2022-10-29T01:53:51.575Z,12.41
2022-10-29T01:56:58.645Z,12.44
2022-10-29T02:00:06.071Z,12.36
2022-10-29T02:03:22.026Z,12.29
2022-10-29T02:06:42.209Z,12.39
2022-10-29T02:09:56.470Z,12.24
2022-10-29T02:12:59.742Z,12.27
2022-10-29T02:16:06.763Z,12.32
2022-10-29T02:19:09.356Z,12.35
2022-10-29T02:22:11.556Z,12.39
2022-10-29T02:25:14.083Z,12.29
2022-10-29T02:28:16.395Z,12.38
2022-10-29T02:31:18.920Z,12.29
2022-10-29T02:34:21.120Z,12.38
2022-10-29T02:37:23.614Z,12.39
2022-10-29T02:40:25.795Z,12.28
2022-10-29T02:43:28.293Z,12.31
2022-10-29T02:46:30.627Z,12.14
2022-10-29T02:49:33.117Z,12.13
2022-10-29T02:52:35.299Z,12.20
2022-10-29T02:55:37.855Z,12.19
2022-10-29T02:58:40.089Z,12.18
2022-10-29T03:01:42.668Z,12.06
2022-10-29T03:04:44.963Z,12.04
2022-10-29T03:07:47.807Z,12.16
2022-10-29T03:10:49.996Z,12.13
2022-10-29T03:13:52.524Z,12.20
2022-10-29T03:16:54.746Z,12.23
2022-10-29T03:19:57.240Z,12.24
2022-10-29T03:22:59.454Z,12.25
2022-10-29T03:26:02.283Z,12.28
2022-10-29T03:29:04.496Z,12.29
2022-10-29T03:32:06.990Z,12.31
2022-10-29T03:35:11.006Z,12.33
2022-10-29T03:38:13.551Z,12.29
2022-10-29T03:41:15.778Z,12.23
2022-10-29T03:44:18.251Z,12.28
2022-10-29T03:47:20.469Z,12.23
2022-10-29T03:50:22.944Z,12.31
2022-10-29T03:53:25.936Z,12.22
2022-10-29T03:56:28.502Z,12.33
2022-10-29T03:59:30.697Z,12.29
2022-10-29T04:02:33.333Z,12.17
2022-10-29T04:05:35.903Z,12.20
2022-10-29T04:08:38.655Z,12.16
2022-10-29T04:11:41.136Z,12.16
2022-10-29T04:14:45.717Z,12.08
2022-10-29T04:17:51.145Z,12.08
2022-10-29T04:28:41.395Z,11.99
2022-10-29T04:31:08.349Z,12.24
2022-10-29T04:34:10.576Z,12.23
2022-10-29T04:37:13.092Z,12.12
2022-10-29T04:40:15.486Z,12.15
2022-10-29T04:43:18.367Z,11.99
2022-10-29T04:46:20.599Z,12.04
2022-10-29T04:49:23.238Z,12.02
2022-10-29T04:52:25.775Z,12.04
2022-10-29T04:55:28.983Z,11.98
2022-10-29T04:58:31.241Z,11.97
2022-10-29T05:04:35.966Z,11.95
2022-10-29T05:07:38.468Z,11.94
2022-10-29T05:10:40.729Z,11.90
2022-10-29T05:13:45.172Z,11.81
2022-10-29T05:16:47.698Z,11.85
2022-10-29T05:19:50.241Z,11.93
2022-10-29T05:23:03.993Z,11.72
2022-10-29T05:26:06.528Z,11.85
2022-10-29T05:29:08.720Z,11.89
2022-10-29T05:32:11.225Z,11.91
2022-10-29T05:35:13.556Z,11.74
2022-10-29T05:38:16.822Z,11.69
2022-10-29T05:41:19.082Z,11.77
2022-10-29T05:44:21.589Z,11.80
2022-10-29T05:47:24.069Z,11.78
2022-10-29T05:50:27.218Z,11.81
2022-10-29T05:53:29.463Z,11.86
2022-10-29T05:56:32.017Z,11.92
2022-10-29T05:59:34.223Z,12.02
2022-10-29T06:02:36.754Z,12.00
2022-10-29T06:05:39.306Z,12.03
2022-10-29T06:08:41.614Z,12.03
2022-10-29T06:11:44.086Z,12.07
2022-10-29T06:14:46.312Z,12.00
2022-10-29T06:17:49.159Z,11.94
2022-10-29T06:20:51.397Z,12.10
2022-10-29T06:23:54.222Z,12.12
2022-10-29T06:26:56.423Z,12.07
2022-10-29T06:29:58.969Z,11.95
2022-10-29T06:33:02.320Z,11.99
2022-10-29T06:36:05.382Z,12.01
2022-10-29T06:39:07.681Z,12.00
2022-10-29T06:42:10.200Z,11.97
2022-10-29T06:45:13.126Z,11.93
2022-10-29T06:48:20.663Z,11.95
2022-10-29T06:51:24.301Z,11.92
2022-10-29T06:54:26.848Z,11.88
2022-10-29T06:57:29.871Z,11.74
2022-10-29T07:00:33.753Z,11.74
2022-10-29T07:03:36.073Z,11.71
2022-10-29T07:06:38.589Z,11.69
2022-10-29T07:09:40.860Z,11.68
2022-10-29T07:12:44.498Z,11.65
2022-10-29T07:15:47.185Z,11.71
2022-10-29T07:18:50.042Z,11.83
2022-10-29T07:21:52.296Z,11.75
2022-10-29T07:24:57.207Z,11.85
2022-10-29T07:28:16.250Z,11.89
2022-10-29T07:31:18.934Z,11.79
2022-10-29T07:34:21.142Z,11.69
2022-10-29T07:37:23.855Z,11.76
2022-10-29T07:40:26.214Z,11.65
2022-10-29T07:43:31.001Z,11.64
2022-10-29T07:46:33.331Z,11.74
2022-10-29T07:49:35.958Z,11.66
2022-10-29T07:52:40.072Z,11.39
2022-10-29T07:55:45.216Z,11.70
2022-10-29T07:58:47.692Z,11.70
2022-10-29T08:01:50.362Z,11.78
2022-10-29T08:04:53.012Z,11.74
2022-10-29T08:07:55.962Z,11.75
2022-10-29T08:11:03.341Z,11.56
2022-10-29T08:14:06.432Z,11.49
2022-10-29T08:17:08.969Z,11.52
2022-10-29T08:20:11.862Z,11.73
2022-10-29T08:23:14.836Z,11.75
2022-10-29T08:26:17.138Z,11.79
2022-10-29T08:29:19.907Z,11.72
2022-10-29T08:32:22.190Z,11.82
2022-10-29T08:35:24.731Z,11.93
2022-10-29T08:38:27.028Z,11.64
2022-10-29T08:42:07.189Z,11.86
2022-10-29T08:45:24.325Z,12.02
2022-10-29T08:48:46.586Z,11.97
2022-10-29T08:51:57.807Z,12.01
2022-10-29T08:55:19.802Z,11.97
2022-10-29T08:58:21.937Z,12.13
2022-10-29T09:01:24.931Z,12.07
2022-10-29T09:04:28.963Z,11.99
2022-10-29T09:07:59.696Z,11.95
2022-10-29T09:11:40.910Z,12.05
2022-10-29T09:14:52.639Z,11.96
2022-10-29T09:18:03.576Z,12.06
2022-10-29T09:21:27.223Z,12.12
2022-10-29T09:24:52.690Z,12.10
2022-10-29T09:28:22.092Z,12.04
2022-10-29T09:31:40.785Z,12.11
2022-10-29T09:34:47.449Z,12.16
2022-10-29T09:37:55.054Z,12.20
2022-10-29T09:41:00.031Z,12.21
2022-10-29T09:44:16.895Z,12.39
2022-10-29T09:47:41.235Z,12.40
2022-10-29T09:51:08.313Z,12.54
2022-10-29T09:54:11.677Z,12.63
2022-10-29T09:57:36.430Z,12.55
2022-10-29T10:00:38.928Z,12.64
2022-10-29T10:03:48.918Z,12.46
2022-10-29T10:07:19.179Z,12.46
2022-10-29T10:10:23.621Z,12.34
2022-10-29T10:13:32.019Z,12.33
2022-10-29T10:16:34.676Z,12.39
2022-10-29T10:19:43.528Z,12.49
2022-10-29T10:22:47.419Z,12.44
2022-10-29T10:25:52.801Z,12.50
2022-10-29T10:29:19.197Z,12.68
2022-10-29T10:32:25.758Z,12.76
2022-10-29T10:35:31.964Z,12.86
2022-10-29T10:38:46.795Z,12.96
2022-10-29T10:41:50.919Z,12.69
2022-10-29T10:44:58.014Z,12.75
2022-10-29T10:48:01.580Z,12.80
2022-10-29T10:51:26.225Z,12.82
2022-10-29T10:54:37.326Z,12.92
2022-10-29T10:57:50.059Z,12.88
2022-10-29T11:01:07.132Z,12.96
2022-10-29T11:04:27.969Z,12.88
2022-10-29T11:07:34.429Z,12.78
2022-10-29T11:10:50.143Z,12.66
2022-10-29T11:13:55.052Z,12.71
2022-10-29T11:17:01.347Z,12.94
2022-10-29T11:20:27.653Z,13.06
2022-10-29T11:24:05.179Z,12.92
2022-10-29T11:27:16.280Z,12.86
2022-10-29T11:30:19.930Z,12.71
2022-10-29T11:33:28.688Z,12.52
2022-10-29T11:36:38.980Z,12.65
2022-10-29T11:39:52.157Z,12.69
2022-10-29T11:42:54.582Z,12.93
2022-10-29T11:46:22.152Z,12.86
2022-10-29T11:50:22.163Z,12.84
2022-10-29T11:53:49.933Z,12.88
2022-10-29T11:57:14.318Z,12.91
2022-10-29T12:00:20.322Z,12.90
2022-10-29T12:03:44.154Z,12.70
2022-10-29T12:07:27.609Z,12.77
2022-10-29T12:10:45.722Z,12.82
2022-10-29T12:14:04.110Z,12.94
2022-10-29T12:17:32.852Z,13.10
2022-10-29T12:20:50.195Z,13.07
2022-10-29T12:24:05.959Z,13.19
2022-10-29T12:27:15.271Z,13.22
2022-10-29T12:30:19.328Z,13.48
2022-10-29T12:33:27.531Z,13.50
2022-10-29T12:36:35.586Z,13.73
2022-10-29T12:39:44.795Z,13.80
2022-10-29T12:42:49.567Z,13.56
2022-10-29T12:46:21.088Z,13.40
2022-10-29T12:49:42.638Z,13.44
2022-10-29T12:52:47.695Z,13.32
2022-10-29T12:55:51.812Z,13.35
2022-10-29T12:58:59.752Z,13.37
2022-10-29T13:02:19.560Z,13.29
2022-10-29T13:05:24.584Z,13.25
2022-10-29T13:08:34.550Z,13.28
2022-10-29T13:11:51.482Z,13.16
2022-10-29T13:15:02.190Z,13.03
2022-10-29T13:18:21.040Z,13.14
2022-10-29T13:21:57.228Z,13.18
2022-10-29T13:25:33.440Z,13.05
2022-10-29T13:28:35.911Z,12.97
2022-10-29T13:31:45.704Z,12.94
2022-10-29T13:34:51.856Z,12.86
2022-10-29T13:38:16.363Z,12.92
2022-10-29T13:41:40.301Z,12.96
2022-10-29T13:44:43.239Z,13.03
2022-10-29T13:47:46.481Z,12.84
2022-10-29T13:50:54.345Z,12.86
2022-10-29T13:54:06.147Z,12.90
2022-10-29T13:57:26.193Z,12.76
2022-10-29T14:00:32.546Z,12.95
2022-10-29T14:03:35.157Z,12.95
2022-10-29T14:06:40.033Z,13.07
2022-10-29T14:09:46.955Z,13.04
2022-10-29T14:12:55.745Z,12.96
2022-10-29T14:16:09.613Z,12.88
2022-10-29T14:19:20.954Z,12.92
2022-10-29T14:22:23.404Z,12.85
2022-10-29T14:25:35.866Z,12.87
2022-10-29T14:28:38.374Z,12.85
2022-10-29T14:31:40.636Z,12.88
2022-10-29T14:34:45.314Z,12.92
2022-10-29T14:37:49.270Z,12.95
2022-10-29T14:40:51.984Z,12.89
2022-10-29T14:44:03.290Z,12.81
2022-10-29T14:47:19.647Z,12.79
2022-10-29T14:50:25.990Z,12.80
2022-10-29T14:53:35.220Z,12.78
2022-10-29T14:56:41.900Z,12.68
2022-10-29T14:59:49.520Z,12.82
2022-10-29T15:02:54.565Z,12.79
2022-10-29T15:06:18.010Z,12.72
2022-10-29T15:09:27.999Z,12.66
2022-10-29T15:12:39.038Z,12.62
2022-10-29T15:15:53.552Z,12.70
2022-10-29T15:18:57.922Z,12.71
2022-10-29T15:22:00.309Z,12.63
2022-10-29T15:25:08.371Z,12.63
2022-10-29T15:28:14.814Z,12.65
2022-10-29T15:31:29.533Z,12.59
2022-10-29T15:34:34.704Z,12.69
2022-10-29T15:37:44.041Z,12.63
2022-10-29T15:41:14.102Z,12.54
2022-10-29T15:44:39.746Z,12.68
2022-10-29T15:47:44.627Z,12.59
2022-10-29T15:50:47.302Z,12.56
2022-10-29T15:53:49.922Z,12.55
2022-10-29T15:56:52.786Z,12.56
2022-10-29T15:59:57.379Z,12.42
2022-10-29T16:03:17.412Z,12.50
2022-10-29T16:06:20.247Z,12.51
2022-10-29T16:09:22.593Z,12.39
2022-10-29T16:12:26.009Z,12.47
2022-10-29T16:15:28.406Z,12.40
2022-10-29T16:18:30.942Z,12.33
2022-10-29T16:21:33.386Z,12.15
2022-10-29T16:24:35.968Z,12.15
2022-10-29T16:27:38.285Z,12.27
2022-10-29T16:30:41.056Z,12.27
2022-10-29T16:33:43.346Z,12.27
2022-10-29T16:36:46.537Z,12.19
2022-10-29T16:39:48.774Z,12.29
2022-10-29T16:42:59.453Z,12.30
2022-10-29T16:46:05.268Z,12.31
2022-10-29T16:49:08.220Z,12.31
2022-10-29T16:52:15.130Z,12.17
2022-10-29T16:55:21.402Z,12.30
2022-10-29T16:58:23.855Z,12.36
2022-10-29T17:01:26.557Z,12.41
2022-10-29T17:04:29.051Z,12.42
2022-10-29T17:07:31.605Z,12.35
2022-10-29T17:10:34.859Z,12.47
2022-10-29T17:13:38.172Z,12.50
2022-10-29T17:16:40.515Z,12.25
2022-10-29T17:19:43.068Z,12.43
2022-10-29T17:22:45.489Z,12.49
2022-10-29T17:25:51.644Z,12.52
2022-10-29T17:28:53.866Z,12.57
2022-10-29T17:31:56.524Z,12.56
2022-10-29T17:34:59.883Z,12.57
2022-10-29T17:38:02.571Z,12.55
2022-10-29T17:41:05.105Z,12.57
2022-10-29T17:44:07.597Z,12.52
2022-10-29T17:47:11.172Z,12.59
2022-10-29T17:50:13.777Z,12.55
2022-10-29T17:53:16.063Z,12.64
2022-10-29T17:56:18.928Z,12.60
2022-10-29T17:59:21.331Z,12.72
2022-10-29T18:02:24.066Z,12.65
2022-10-29T18:05:26.797Z,12.69
2022-10-29T18:08:30.179Z,12.73
2022-10-29T18:11:33.110Z,12.66
2022-10-29T18:14:35.359Z,12.50
2022-10-29T18:17:37.967Z,12.45
2022-10-29T18:20:40.225Z,12.44
2022-10-29T18:23:49.509Z,12.46
2022-10-29T18:26:52.177Z,12.41
2022-10-29T18:29:54.870Z,12.42
2022-10-29T18:32:57.452Z,12.42
2022-10-29T18:36:00.217Z,12.42
2022-10-29T18:39:06.604Z,12.43
2022-10-29T18:42:09.897Z,12.46
2022-10-29T18:45:12.205Z,12.59
2022-10-29T18:48:14.854Z,12.51
2022-10-29T18:51:28.626Z,12.57
2022-10-29T18:54:31.357Z,12.68
2022-10-29T18:57:34.713Z,12.60
2022-10-29T19:00:41.090Z,12.65
2022-10-29T19:03:51.421Z,12.66
2022-10-29T19:06:57.014Z,12.62
2022-10-29T19:09:59.316Z,12.49
2022-10-29T19:13:01.828Z,12.47
2022-10-29T19:16:12.588Z,12.55
2022-10-29T19:19:17.227Z,12.57
2022-10-29T19:22:22.233Z,12.56
2022-10-29T19:25:25.146Z,12.50
2022-10-29T19:28:29.902Z,12.53
2022-10-29T19:31:38.471Z,12.45
2022-10-29T19:34:48.168Z,12.48
2022-10-29T19:37:58.515Z,12.64
2022-10-29T19:41:03.394Z,12.47
2022-10-29T19:44:06.803Z,12.70
2022-10-29T19:47:11.711Z,12.73
2022-10-29T19:50:16.111Z,12.77
2022-10-29T19:53:18.447Z,12.77
2022-10-29T19:56:23.643Z,12.76
2022-10-29T19:59:31.701Z,12.77
2022-10-29T20:02:39.575Z,12.67
2022-10-29T20:05:44.176Z,12.67
2022-10-29T20:08:47.024Z,12.70
2022-10-29T20:11:49.660Z,12.62
2022-10-29T20:14:51.987Z,12.69
2022-10-29T20:17:55.187Z,12.73
2022-10-29T20:20:57.877Z,12.80
2022-10-29T20:24:01.683Z,12.77
2022-10-29T20:27:04.200Z,12.73
2022-10-29T20:30:07.376Z,12.73
2022-10-29T20:33:10.203Z,12.69
2022-10-29T20:36:12.835Z,12.82
2022-10-29T20:39:15.681Z,12.86
2022-10-29T20:42:21.411Z,12.85
2022-10-29T20:45:28.099Z,12.71
2022-10-29T20:48:30.622Z,12.83
2022-10-29T20:51:32.773Z,12.86
2022-10-29T20:54:36.319Z,12.77
2022-10-29T20:57:38.883Z,12.80
2022-10-29T21:00:41.658Z,12.90
2022-10-29T21:03:44.219Z,12.80
2022-10-29T21:06:47.023Z,12.80
2022-10-29T21:09:49.694Z,12.83
2022-10-29T21:12:52.309Z,12.88
2022-10-29T21:15:54.725Z,12.89
2022-10-29T21:19:02.280Z,12.92
2022-10-29T21:22:04.602Z,12.85
2022-10-29T21:25:07.735Z,12.87
2022-10-29T21:28:11.208Z,12.67
2022-10-29T21:31:13.852Z,12.96
2022-10-29T21:34:16.214Z,12.94
2022-10-29T21:37:18.863Z,13.00
2022-10-29T21:40:21.282Z,13.04
2022-10-29T21:43:26.210Z,13.06
2022-10-29T21:46:31.879Z,13.08
2022-10-29T21:49:34.725Z,13.11
2022-10-29T21:52:37.067Z,13.13
2022-10-29T21:55:39.931Z,13.10
2022-10-29T21:58:42.752Z,12.88
2022-10-29T22:01:50.324Z,13.17
2022-10-29T22:04:53.076Z,13.09
2022-10-29T22:07:56.532Z,13.18
2022-10-29T22:11:00.945Z,13.14
2022-10-29T22:14:03.239Z,13.22
2022-10-29T22:17:05.826Z,13.21
2022-10-29T22:20:08.607Z,13.21
2022-10-29T22:23:11.139Z,13.21
2022-10-29T22:26:15.336Z,13.21
2022-10-29T22:29:17.918Z,13.20
2022-10-29T22:32:20.336Z,13.25
2022-10-29T22:35:22.896Z,13.23
2022-10-29T22:38:25.159Z,13.25
2022-10-29T22:41:29.378Z,13.25
2022-10-29T22:44:31.756Z,13.17
2022-10-29T22:47:34.292Z,13.26
2022-10-29T22:50:36.508Z,13.24
2022-10-29T22:53:39.058Z,13.16
2022-10-29T22:56:41.326Z,13.16
2022-10-29T22:59:43.962Z,13.14
2022-10-29T23:03:12.727Z,13.13
2022-10-29T23:06:18.465Z,12.99
2022-10-29T23:09:20.702Z,12.90
2022-10-29T23:12:23.232Z,12.90
2022-10-29T23:15:28.511Z,12.91
2022-10-29T23:18:31.074Z,12.78
2022-10-29T23:21:34.640Z,12.84
2022-10-29T23:24:37.116Z,12.73
2022-10-29T23:27:39.364Z,12.81
2022-10-29T23:30:41.866Z,12.79
2022-10-29T23:33:49.167Z,12.67
2022-10-29T23:39:54.882Z,12.71
2022-10-29T23:42:57.432Z,12.73
2022-10-29T23:45:59.920Z,12.70
2022-10-29T23:49:02.460Z,12.64
2022-10-29T23:52:07.739Z,12.68
2022-10-29T23:55:10.270Z,12.72
2022-10-29T23:58:13.747Z,12.76
