createdAt,value
2018-06-24T00:01:46.349Z,15.40
2018-06-24T00:04:20.990Z,15.30
2018-06-24T00:06:54.736Z,15.30
2018-06-24T00:09:28.485Z,15.30
2018-06-24T00:12:02.140Z,15.20
2018-06-24T00:14:36.638Z,15.20
2018-06-24T00:17:10.465Z,15.20
2018-06-24T00:19:44.258Z,15.20
2018-06-24T00:22:17.845Z,15.20
2018-06-24T00:24:52.351Z,15.00
2018-06-24T00:27:26.208Z,15.00
2018-06-24T00:30:00.786Z,15.00
2018-06-24T00:32:34.510Z,15.00
2018-06-24T00:35:08.331Z,15.00
2018-06-24T00:37:42.236Z,14.90
2018-06-24T00:40:15.997Z,15.00
2018-06-24T00:42:50.500Z,14.90
2018-06-24T00:45:24.217Z,14.90
2018-06-24T00:47:57.998Z,14.80
2018-06-24T00:50:31.777Z,14.70
2018-06-24T00:53:06.280Z,14.50
2018-06-24T00:55:40.092Z,14.50
2018-06-24T00:58:13.996Z,14.50
2018-06-24T01:00:47.808Z,14.40
2018-06-24T01:03:21.436Z,14.40
2018-06-24T01:05:55.252Z,14.40
2018-06-24T01:08:29.722Z,14.40
2018-06-24T01:11:03.436Z,14.40
2018-06-24T01:13:37.139Z,14.40
2018-06-24T01:16:11.025Z,14.40
2018-06-24T01:18:45.646Z,14.40
2018-06-24T01:21:19.341Z,14.30
2018-06-24T01:23:53.155Z,14.30
2018-06-24T01:26:27.742Z,14.30
2018-06-24T01:29:01.537Z,14.30
2018-06-24T01:31:36.102Z,14.30
2018-06-24T01:34:09.952Z,14.30
2018-06-24T01:36:43.637Z,14.30
2018-06-24T01:39:17.472Z,14.40
2018-06-24T01:41:51.068Z,14.30
2018-06-24T01:44:24.715Z,14.30
2018-06-24T01:46:59.359Z,14.40
2018-06-24T01:49:33.225Z,14.30
2018-06-24T01:52:06.979Z,14.40
2018-06-24T01:54:40.704Z,14.30
2018-06-24T01:57:14.504Z,14.30
2018-06-24T01:59:48.559Z,14.30
2018-06-24T02:02:22.293Z,14.20
2018-06-24T02:04:56.046Z,14.20
2018-06-24T02:07:29.856Z,14.20
2018-06-24T02:10:03.621Z,14.30
2018-06-24T02:12:37.431Z,14.30
2018-06-24T02:15:11.192Z,14.30
2018-06-24T02:17:44.920Z,14.30
2018-06-24T02:20:19.441Z,14.20
2018-06-24T02:22:53.317Z,14.10
2018-06-24T02:25:27.076Z,14.10
2018-06-24T02:28:01.720Z,13.90
2018-06-24T02:30:35.460Z,13.90
2018-06-24T02:33:09.352Z,13.80
2018-06-24T02:35:43.167Z,13.80
2018-06-24T02:38:16.957Z,13.70
2018-06-24T02:40:50.850Z,13.70
2018-06-24T02:43:25.369Z,13.70
2018-06-24T02:45:59.976Z,13.70
2018-06-24T02:48:33.716Z,13.70
2018-06-24T02:51:07.486Z,13.70
2018-06-24T02:53:41.138Z,13.60
2018-06-24T02:56:14.900Z,13.40
2018-06-24T02:58:48.576Z,13.40
2018-06-24T03:01:22.315Z,13.40
2018-06-24T03:03:56.160Z,13.50
2018-06-24T03:06:30.085Z,13.50
2018-06-24T03:09:03.934Z,13.50
2018-06-24T03:11:37.685Z,13.50
2018-06-24T03:14:11.469Z,13.40
2018-06-24T03:16:45.201Z,13.30
2018-06-24T03:19:19.867Z,13.30
2018-06-24T03:21:53.725Z,13.20
2018-06-24T03:24:27.473Z,13.30
2018-06-24T03:27:01.312Z,13.30
2018-06-24T03:29:35.872Z,13.40
2018-06-24T03:32:09.628Z,13.40
2018-06-24T03:34:43.218Z,13.50
2018-06-24T03:37:16.923Z,13.60
2018-06-24T03:39:50.668Z,13.70
2018-06-24T03:42:25.315Z,13.70
2018-06-24T03:44:59.193Z,13.70
2018-06-24T03:47:33.050Z,13.70
2018-06-24T03:50:07.674Z,13.60
2018-06-24T03:52:42.314Z,13.60
2018-06-24T03:55:17.668Z,13.70
2018-06-24T03:57:51.408Z,13.70
2018-06-24T04:00:25.073Z,13.70
2018-06-24T04:02:59.601Z,13.80
2018-06-24T04:05:33.405Z,13.80
2018-06-24T04:08:07.024Z,13.90
2018-06-24T04:10:40.872Z,14.00
2018-06-24T04:13:14.536Z,13.90
2018-06-24T04:15:48.176Z,14.10
2018-06-24T04:18:21.875Z,14.40
2018-06-24T04:20:55.588Z,14.50
2018-06-24T04:23:29.220Z,14.30
2018-06-24T04:26:02.988Z,14.40
2018-06-24T04:28:36.894Z,14.60
2018-06-24T04:31:11.433Z,15.00
2018-06-24T04:33:45.099Z,15.00
2018-06-24T04:36:18.901Z,15.00
2018-06-24T04:38:52.708Z,15.00
2018-06-24T04:41:27.304Z,14.90
2018-06-24T04:44:01.904Z,15.00
2018-06-24T04:46:35.620Z,15.00
2018-06-24T04:49:10.265Z,15.10
2018-06-24T04:51:44.103Z,15.10
2018-06-24T04:54:17.961Z,14.90
2018-06-24T04:56:51.831Z,15.00
2018-06-24T04:59:26.470Z,15.10
2018-06-24T05:02:00.209Z,15.10
2018-06-24T05:04:34.106Z,15.20
2018-06-24T05:07:08.620Z,15.20
2018-06-24T05:09:43.164Z,15.20
2018-06-24T05:12:16.853Z,15.20
2018-06-24T05:14:50.637Z,15.20
2018-06-24T05:17:24.259Z,15.50
2018-06-24T05:19:58.902Z,15.50
2018-06-24T05:22:32.746Z,15.50
2018-06-24T05:25:06.422Z,15.40
2018-06-24T05:27:40.312Z,15.50
2018-06-24T05:30:14.831Z,15.60
2018-06-24T05:32:49.436Z,15.70
2018-06-24T05:35:23.268Z,15.70
2018-06-24T05:37:57.057Z,15.70
2018-06-24T05:40:30.730Z,15.80
2018-06-24T05:43:04.619Z,15.70
2018-06-24T05:45:38.500Z,15.70
2018-06-24T05:48:13.076Z,15.80
2018-06-24T05:50:46.750Z,15.70
2018-06-24T05:53:20.506Z,15.90
2018-06-24T05:55:54.275Z,16.00
2018-06-24T05:58:28.028Z,16.10
2018-06-24T06:01:01.893Z,16.20
2018-06-24T06:03:35.682Z,16.20
2018-06-24T06:06:10.229Z,15.90
2018-06-24T06:08:44.005Z,15.90
2018-06-24T06:11:18.604Z,15.90
2018-06-24T06:13:52.452Z,15.90
2018-06-24T06:16:26.315Z,15.90
2018-06-24T06:19:00.164Z,16.10
2018-06-24T06:21:34.828Z,16.40
2018-06-24T06:24:08.577Z,16.50
2018-06-24T06:26:43.185Z,16.60
2018-06-24T06:29:16.944Z,16.60
2018-06-24T06:31:51.518Z,16.90
2018-06-24T06:34:25.408Z,16.90
2018-06-24T06:36:59.021Z,16.80
2018-06-24T06:39:32.717Z,16.80
2018-06-24T06:42:06.507Z,16.90
2018-06-24T06:44:41.020Z,16.80
2018-06-24T06:47:14.684Z,16.80
2018-06-24T06:49:48.584Z,16.60
2018-06-24T06:52:22.387Z,16.60
2018-06-24T06:54:56.864Z,16.60
2018-06-24T06:57:30.467Z,16.60
2018-06-24T07:00:04.133Z,16.70
2018-06-24T07:02:38.731Z,17.00
2018-06-24T07:05:12.543Z,17.00
2018-06-24T07:07:46.336Z,17.20
2018-06-24T07:10:20.127Z,17.30
2018-06-24T07:12:53.959Z,17.40
2018-06-24T07:15:28.585Z,17.40
2018-06-24T07:18:02.417Z,17.30
2018-06-24T07:20:36.093Z,17.30
2018-06-24T07:23:09.901Z,17.20
2018-06-24T07:25:43.713Z,17.40
2018-06-24T07:28:17.578Z,17.40
2018-06-24T07:30:51.306Z,17.60
2018-06-24T07:33:25.089Z,17.80
2018-06-24T07:35:59.607Z,17.80
2018-06-24T07:38:33.265Z,17.80
2018-06-24T07:41:07.056Z,17.90
2018-06-24T07:43:41.675Z,18.00
2018-06-24T07:46:15.476Z,18.00
2018-06-24T07:48:49.168Z,18.10
2018-06-24T07:51:22.907Z,18.20
2018-06-24T07:53:57.410Z,18.20
2018-06-24T07:56:31.997Z,18.20
2018-06-24T07:59:05.717Z,18.20
2018-06-24T08:01:39.520Z,18.30
2018-06-24T08:04:13.249Z,18.50
2018-06-24T08:06:46.957Z,18.70
2018-06-24T08:09:21.533Z,19.10
2018-06-24T08:11:55.155Z,19.10
2018-06-24T08:14:28.964Z,19.40
2018-06-24T08:17:02.751Z,19.10
2018-06-24T08:19:37.276Z,18.70
2018-06-24T08:22:11.033Z,18.70
2018-06-24T08:24:44.782Z,19.10
2018-06-24T08:27:18.536Z,19.70
2018-06-24T08:29:52.234Z,19.60
2018-06-24T08:32:27.680Z,19.60
2018-06-24T08:35:01.667Z,19.80
2018-06-24T08:37:35.353Z,20.30
2018-06-24T08:40:09.081Z,20.90
2018-06-24T08:42:42.822Z,21.20
2018-06-24T08:45:17.205Z,22.10
2018-06-24T08:47:50.949Z,22.10
2018-06-24T08:50:24.787Z,21.90
2018-06-24T08:52:58.534Z,22.20
2018-06-24T08:55:33.148Z,22.10
2018-06-24T08:58:07.002Z,22.10
2018-06-24T09:00:41.710Z,22.40
2018-06-24T09:03:15.393Z,22.80
2018-06-24T09:05:49.248Z,23.30
2018-06-24T09:08:22.937Z,23.20
2018-06-24T09:10:56.721Z,23.20
2018-06-24T09:13:30.448Z,23.50
2018-06-24T09:16:04.327Z,23.60
2018-06-24T09:18:38.033Z,23.70
2018-06-24T09:21:11.844Z,23.80
2018-06-24T09:23:45.653Z,24.20
2018-06-24T09:26:20.173Z,23.30
2018-06-24T09:28:53.980Z,23.30
2018-06-24T09:31:27.612Z,23.70
2018-06-24T09:34:01.347Z,24.30
2018-06-24T09:36:35.132Z,25.10
2018-06-24T09:39:08.923Z,24.60
2018-06-24T09:41:43.495Z,24.00
2018-06-24T09:44:17.183Z,24.00
2018-06-24T09:46:50.913Z,23.80
2018-06-24T09:49:24.755Z,23.40
2018-06-24T09:51:58.475Z,22.90
2018-06-24T09:54:32.447Z,22.50
2018-06-24T09:57:06.197Z,21.90
2018-06-24T09:59:39.987Z,21.90
2018-06-24T10:02:13.640Z,22.10
2018-06-24T10:04:47.311Z,22.20
2018-06-24T10:07:21.144Z,22.00
2018-06-24T10:09:55.676Z,22.10
2018-06-24T10:12:30.191Z,22.00
2018-06-24T10:15:04.041Z,22.00
2018-06-24T10:17:38.486Z,21.80
2018-06-24T10:20:12.147Z,21.70
2018-06-24T10:22:46.103Z,21.50
2018-06-24T10:25:19.945Z,21.60
2018-06-24T10:27:53.641Z,21.80
2018-06-24T10:30:28.086Z,21.90
2018-06-24T10:33:02.765Z,22.10
2018-06-24T10:35:36.423Z,22.00
2018-06-24T10:38:10.996Z,21.60
2018-06-24T10:40:44.757Z,21.60
2018-06-24T10:43:18.435Z,21.30
2018-06-24T10:45:52.255Z,21.10
2018-06-24T10:48:26.765Z,21.30
2018-06-24T10:51:00.589Z,21.30
2018-06-24T10:53:34.401Z,21.20
2018-06-24T10:56:08.239Z,21.00
2018-06-24T10:58:41.882Z,21.10
2018-06-24T11:01:15.604Z,21.50
2018-06-24T11:03:49.352Z,21.80
2018-06-24T11:06:23.904Z,21.70
2018-06-24T11:08:57.689Z,21.70
2018-06-24T11:11:31.512Z,21.50
2018-06-24T11:14:05.357Z,21.90
2018-06-24T11:16:39.948Z,22.10
2018-06-24T11:19:13.777Z,22.00
2018-06-24T11:21:48.289Z,21.70
2018-06-24T11:24:22.116Z,21.70
2018-06-24T11:26:55.818Z,21.60
2018-06-24T11:29:29.693Z,21.60
2018-06-24T11:32:03.389Z,21.50
2018-06-24T11:34:37.264Z,21.50
2018-06-24T11:37:10.989Z,21.40
2018-06-24T11:39:45.665Z,21.50
2018-06-24T11:42:20.257Z,21.60
2018-06-24T11:44:54.064Z,21.60
2018-06-24T11:47:28.494Z,21.20
2018-06-24T11:50:02.292Z,21.20
2018-06-24T11:52:35.996Z,21.20
2018-06-24T11:55:10.636Z,21.00
2018-06-24T11:57:44.329Z,21.00
2018-06-24T12:00:18.159Z,21.00
2018-06-24T12:02:51.941Z,20.90
2018-06-24T12:05:25.672Z,21.00
2018-06-24T12:08:00.156Z,21.30
2018-06-24T12:10:34.714Z,21.40
2018-06-24T12:13:08.522Z,21.40
2018-06-24T12:15:42.351Z,21.50
2018-06-24T12:18:16.184Z,21.50
2018-06-24T12:20:50.658Z,21.70
2018-06-24T12:23:25.296Z,22.00
2018-06-24T12:25:59.864Z,22.30
2018-06-24T12:28:33.578Z,22.20
2018-06-24T12:31:07.370Z,22.40
2018-06-24T12:33:41.829Z,22.00
2018-06-24T12:36:15.634Z,22.00
2018-06-24T12:38:49.503Z,21.90
2018-06-24T12:41:23.425Z,21.90
2018-06-24T12:43:57.805Z,22.30
2018-06-24T12:46:31.621Z,22.30
2018-06-24T12:49:05.379Z,22.40
2018-06-24T12:51:39.165Z,22.30
2018-06-24T12:54:13.784Z,22.00
2018-06-24T12:56:47.544Z,22.00
2018-06-24T12:59:22.617Z,22.20
2018-06-24T13:01:56.826Z,22.20
2018-06-24T13:04:31.324Z,22.20
2018-06-24T13:07:05.023Z,22.10
2018-06-24T13:09:39.620Z,21.80
2018-06-24T13:12:13.408Z,21.90
2018-06-24T13:14:47.306Z,21.70
2018-06-24T13:17:21.199Z,21.80
2018-06-24T13:19:55.766Z,21.80
2018-06-24T13:22:29.579Z,21.80
2018-06-24T13:25:03.378Z,21.80
2018-06-24T13:27:37.921Z,22.00
2018-06-24T13:30:11.758Z,22.00
2018-06-24T13:32:46.303Z,22.10
2018-06-24T13:35:20.232Z,22.10
2018-06-24T13:37:54.002Z,21.80
2018-06-24T13:40:28.742Z,21.60
2018-06-24T13:43:03.076Z,21.60
2018-06-24T13:45:36.834Z,21.50
2018-06-24T13:48:11.524Z,21.50
2018-06-24T13:50:46.162Z,21.50
2018-06-24T13:53:20.759Z,21.50
2018-06-24T13:55:54.525Z,21.50
2018-06-24T13:58:29.087Z,21.70
2018-06-24T14:01:02.993Z,21.70
2018-06-24T14:03:37.557Z,21.60
2018-06-24T14:06:11.366Z,21.50
2018-06-24T14:08:45.154Z,21.60
2018-06-24T14:11:18.933Z,21.70
2018-06-24T14:13:53.489Z,21.90
2018-06-24T14:16:28.074Z,22.00
2018-06-24T14:19:01.976Z,22.00
2018-06-24T14:21:35.725Z,21.90
2018-06-24T14:24:10.236Z,21.50
2018-06-24T14:26:44.044Z,21.50
2018-06-24T14:29:18.569Z,21.60
2018-06-24T14:31:52.396Z,21.50
2018-06-24T14:34:26.211Z,21.70
2018-06-24T14:37:00.785Z,21.80
2018-06-24T14:39:34.507Z,21.80
2018-06-24T14:42:08.345Z,21.70
2018-06-24T14:44:43.023Z,21.90
2018-06-24T14:47:16.728Z,21.90
2018-06-24T14:49:51.274Z,22.20
2018-06-24T14:52:25.944Z,22.20
2018-06-24T14:54:59.685Z,22.10
2018-06-24T14:57:33.396Z,22.10
2018-06-24T15:00:07.125Z,22.10
2018-06-24T15:02:40.910Z,21.90
2018-06-24T15:05:14.662Z,22.00
2018-06-24T15:07:48.329Z,21.90
2018-06-24T15:10:22.808Z,21.50
2018-06-24T15:12:56.456Z,21.50
2018-06-24T15:15:30.261Z,21.40
2018-06-24T15:18:04.139Z,21.20
2018-06-24T15:20:38.675Z,21.20
2018-06-24T15:23:12.442Z,21.20
2018-06-24T15:25:46.897Z,21.40
2018-06-24T15:28:21.529Z,21.50
2018-06-24T15:30:55.361Z,21.50
2018-06-24T15:33:29.138Z,21.60
2018-06-24T15:36:03.736Z,21.50
2018-06-24T15:38:37.497Z,21.50
2018-06-24T15:41:12.008Z,21.90
2018-06-24T15:43:45.842Z,21.90
2018-06-24T15:46:19.699Z,21.70
2018-06-24T15:48:53.437Z,21.80
2018-06-24T15:51:28.124Z,22.00
2018-06-24T15:54:01.844Z,22.00
2018-06-24T15:56:35.634Z,22.00
2018-06-24T15:59:10.047Z,21.80
2018-06-24T16:01:44.603Z,21.80
2018-06-24T16:04:19.143Z,21.70
2018-06-24T16:06:52.961Z,21.70
2018-06-24T16:09:27.521Z,21.70
2018-06-24T16:12:02.182Z,21.60
2018-06-24T16:14:36.597Z,21.60
2018-06-24T16:17:11.103Z,21.60
2018-06-24T16:19:44.990Z,21.60
2018-06-24T16:22:18.871Z,21.60
2018-06-24T16:24:53.476Z,21.60
2018-06-24T16:27:27.308Z,21.50
2018-06-24T16:30:01.048Z,21.30
2018-06-24T16:32:34.876Z,21.40
2018-06-24T16:35:08.630Z,21.50
2018-06-24T16:37:42.285Z,21.60
2018-06-24T16:40:15.994Z,21.70
2018-06-24T16:42:50.496Z,21.70
2018-06-24T16:45:25.042Z,21.60
2018-06-24T16:47:58.759Z,21.60
2018-06-24T16:50:33.960Z,21.50
2018-06-24T16:53:08.445Z,21.30
2018-06-24T16:55:42.182Z,21.30
2018-06-24T16:58:15.987Z,21.30
2018-06-24T17:00:49.599Z,21.30
2018-06-24T17:03:23.508Z,21.30
2018-06-24T17:05:57.266Z,21.30
2018-06-24T17:08:31.049Z,21.40
2018-06-24T17:11:04.755Z,21.50
2018-06-24T17:13:39.397Z,21.40
2018-06-24T17:16:13.055Z,21.40
2018-06-24T17:18:47.585Z,21.50
2018-06-24T17:21:21.411Z,21.50
2018-06-24T17:23:56.002Z,21.60
2018-06-24T17:26:29.880Z,21.60
2018-06-24T17:29:03.656Z,21.60
2018-06-24T17:31:38.331Z,21.40
2018-06-24T17:34:12.110Z,21.40
2018-06-24T17:36:45.893Z,21.30
2018-06-24T17:39:19.616Z,21.10
2018-06-24T17:41:53.360Z,21.10
2018-06-24T17:44:27.259Z,21.00
2018-06-24T17:47:00.978Z,21.00
2018-06-24T17:49:34.945Z,21.10
2018-06-24T17:52:08.445Z,21.10
2018-06-24T17:54:42.960Z,21.10
2018-06-24T17:57:16.739Z,21.00
2018-06-24T17:59:51.271Z,21.10
2018-06-24T18:02:26.601Z,21.00
2018-06-24T18:05:01.137Z,21.10
2018-06-24T18:07:35.002Z,21.00
2018-06-24T18:10:08.966Z,21.10
2018-06-24T18:12:43.385Z,20.90
2018-06-24T18:15:17.159Z,20.90
2018-06-24T18:17:50.925Z,20.90
2018-06-24T18:20:25.454Z,21.00
2018-06-24T18:22:59.359Z,20.90
2018-06-24T18:25:33.121Z,20.90
2018-06-24T18:28:06.929Z,20.90
2018-06-24T18:30:40.705Z,20.80
2018-06-24T18:33:15.320Z,20.60
2018-06-24T18:35:49.119Z,20.60
2018-06-24T18:38:22.831Z,20.60
2018-06-24T18:40:56.705Z,20.70
2018-06-24T18:43:30.362Z,20.60
2018-06-24T18:46:04.889Z,20.60
2018-06-24T18:48:39.473Z,20.50
2018-06-24T18:51:13.281Z,20.50
2018-06-24T18:53:47.709Z,20.20
2018-06-24T18:56:21.495Z,20.20
2018-06-24T18:58:55.351Z,20.20
2018-06-24T19:01:29.154Z,20.20
2018-06-24T19:04:03.832Z,20.20
2018-06-24T19:06:37.565Z,20.20
2018-06-24T19:09:12.097Z,20.10
2018-06-24T19:11:45.906Z,20.10
2018-06-24T19:14:20.430Z,20.00
2018-06-24T19:16:54.177Z,20.00
2018-06-24T19:19:28.004Z,19.90
2018-06-24T19:22:01.684Z,19.90
2018-06-24T19:24:35.473Z,19.90
2018-06-24T19:27:09.188Z,19.90
2018-06-24T19:29:42.882Z,19.90
2018-06-24T19:32:16.701Z,19.80
2018-06-24T19:34:50.595Z,19.80
2018-06-24T19:37:25.057Z,19.80
2018-06-24T19:39:58.792Z,19.80
2018-06-24T19:42:33.305Z,19.80
2018-06-24T19:45:07.084Z,19.80
2018-06-24T19:47:40.832Z,19.80
2018-06-24T19:50:14.689Z,19.70
2018-06-24T19:52:48.438Z,19.70
2018-06-24T19:55:22.340Z,19.60
2018-06-24T19:57:56.048Z,19.60
2018-06-24T20:00:30.702Z,19.60
2018-06-24T20:03:04.422Z,19.60
2018-06-24T20:05:39.056Z,19.60
2018-06-24T20:08:12.830Z,19.60
2018-06-24T20:10:46.547Z,19.60
2018-06-24T20:13:20.369Z,19.50
2018-06-24T20:15:54.149Z,19.50
2018-06-24T20:18:27.824Z,19.50
2018-06-24T20:21:01.683Z,19.40
2018-06-24T20:23:36.281Z,19.40
2018-06-24T20:26:09.954Z,19.40
2018-06-24T20:28:43.555Z,19.40
2018-06-24T20:31:17.275Z,19.40
2018-06-24T20:33:50.961Z,19.50
2018-06-24T20:36:24.720Z,19.40
2018-06-24T20:38:58.474Z,19.40
2018-06-24T20:41:32.934Z,19.30
2018-06-24T20:44:07.543Z,19.30
2018-06-24T20:46:41.365Z,19.30
2018-06-24T20:49:15.946Z,19.30
2018-06-24T20:51:49.800Z,19.20
2018-06-24T20:54:24.308Z,19.10
2018-06-24T20:56:58.811Z,19.10
2018-06-24T20:59:32.612Z,19.10
2018-06-24T21:02:06.452Z,19.10
2018-06-24T21:04:40.068Z,19.10
2018-06-24T21:07:13.908Z,19.10
2018-06-24T21:09:47.680Z,19.20
2018-06-24T21:12:22.385Z,19.10
2018-06-24T21:14:56.871Z,19.00
2018-06-24T21:17:31.313Z,19.00
2018-06-24T21:20:05.015Z,19.00
2018-06-24T21:22:38.809Z,19.00
2018-06-24T21:25:12.670Z,19.00
2018-06-24T21:27:46.560Z,19.00
2018-06-24T21:30:21.064Z,19.00
2018-06-24T21:32:54.816Z,19.00
2018-06-24T21:35:29.455Z,19.00
2018-06-24T21:38:03.975Z,18.90
2018-06-24T21:40:37.723Z,18.90
2018-06-24T21:43:11.413Z,18.80
2018-06-24T21:45:45.268Z,18.70
2018-06-24T21:48:19.092Z,18.60
2018-06-24T21:50:52.893Z,18.60
2018-06-24T21:53:26.747Z,18.50
2018-06-24T21:56:00.473Z,18.50
2018-06-24T21:58:34.176Z,18.50
2018-06-24T22:01:07.992Z,18.50
2018-06-24T22:03:42.027Z,18.40
2018-06-24T22:06:16.495Z,18.40
2018-06-24T22:08:50.441Z,18.40
2018-06-24T22:11:24.976Z,18.30
2018-06-24T22:13:58.629Z,18.30
2018-06-24T22:16:32.473Z,18.30
2018-06-24T22:19:07.155Z,18.20
2018-06-24T22:21:41.849Z,18.10
2018-06-24T22:24:16.304Z,18.10
2018-06-24T22:26:50.143Z,18.10
2018-06-24T22:29:24.724Z,18.00
2018-06-24T22:31:59.264Z,18.00
2018-06-24T22:34:34.537Z,18.00
2018-06-24T22:37:08.324Z,18.00
2018-06-24T22:39:42.953Z,17.90
2018-06-24T22:42:16.608Z,17.90
2018-06-24T22:44:50.501Z,18.00
2018-06-24T22:47:24.345Z,18.00
2018-06-24T22:49:59.500Z,17.90
2018-06-24T22:52:33.302Z,17.90
2018-06-24T22:55:07.014Z,17.90
2018-06-24T22:57:40.791Z,17.90
2018-06-24T23:00:15.460Z,17.80
2018-06-24T23:02:49.113Z,17.80
2018-06-24T23:05:22.947Z,17.80
2018-06-24T23:07:56.729Z,17.70
2018-06-24T23:10:30.449Z,17.70
2018-06-24T23:13:04.170Z,17.70
2018-06-24T23:15:38.051Z,17.70
2018-06-24T23:18:12.703Z,17.60
2018-06-24T23:20:47.124Z,17.60
2018-06-24T23:23:20.861Z,17.60
2018-06-24T23:25:54.488Z,17.60
2018-06-24T23:28:28.121Z,17.60
2018-06-24T23:31:01.853Z,17.50
2018-06-24T23:33:35.637Z,17.50
2018-06-24T23:36:10.259Z,17.30
2018-06-24T23:38:43.896Z,17.30
2018-06-24T23:41:17.561Z,17.40
2018-06-24T23:43:51.372Z,17.40
2018-06-24T23:46:25.999Z,17.40
2018-06-24T23:48:59.792Z,17.30
2018-06-24T23:51:33.449Z,17.40
2018-06-24T23:54:07.363Z,17.30
2018-06-24T23:56:41.848Z,17.30
2018-06-24T23:59:15.669Z,17.30
