createdAt,value
2022-09-23T00:01:20.816Z,95935.84
2022-09-23T00:03:48.925Z,95936.66
2022-09-23T00:06:20.821Z,95935.38
2022-09-23T00:08:52.572Z,95941.50
2022-09-23T00:11:25.119Z,95930.06
2022-09-23T00:13:55.883Z,95939.91
2022-09-23T00:16:29.257Z,95931.69
2022-09-23T00:18:57.059Z,95935.09
2022-09-23T00:21:24.028Z,95927.47
2022-09-23T00:23:51.098Z,95936.69
2022-09-23T00:26:20.858Z,95925.56
2022-09-23T00:28:49.559Z,95931.53
2022-09-23T00:31:22.716Z,95924.56
2022-09-23T00:33:55.262Z,95927.94
2022-09-23T00:36:22.324Z,95922.78
2022-09-23T00:38:49.048Z,95925.66
2022-09-23T00:41:16.262Z,95927.44
2022-09-23T00:43:54.342Z,95922.25
2022-09-23T00:46:38.075Z,95927.38
2022-09-23T00:49:13.048Z,95936.53
2022-09-23T00:51:55.421Z,95929.13
2022-09-23T00:54:27.428Z,95924.25
2022-09-23T00:56:56.335Z,95921.66
2022-09-23T00:59:27.367Z,95921.97
2022-09-23T01:01:57.296Z,95910.19
2022-09-23T01:04:25.395Z,95915.69
2022-09-23T01:06:53.426Z,95915.50
2022-09-23T01:09:23.412Z,95914.06
2022-09-23T01:12:06.279Z,95911.00
2022-09-23T01:14:56.562Z,95904.72
2022-09-23T01:17:44.390Z,95903.75
2022-09-23T01:20:37.304Z,95899.88
2022-09-23T01:23:43.539Z,95901.13
2022-09-23T01:26:44.157Z,95905.59
2022-09-23T01:29:37.352Z,95898.97
2022-09-23T01:32:49.356Z,95902.34
2022-09-23T01:35:19.647Z,95903.25
2022-09-23T01:38:09.535Z,95900.09
2022-09-23T01:40:51.440Z,95902.53
2022-09-23T01:43:35.194Z,95899.16
2022-09-23T01:46:09.132Z,95895.00
2022-09-23T01:48:57.442Z,95901.72
2022-09-23T01:51:29.829Z,95892.03
2022-09-23T01:54:12.242Z,95907.25
2022-09-23T01:56:47.822Z,95892.88
2022-09-23T01:59:23.172Z,95894.88
2022-09-23T02:01:58.503Z,95903.47
2022-09-23T02:04:41.194Z,95903.03
2022-09-23T02:07:22.600Z,95907.94
2022-09-23T02:09:58.326Z,95906.53
2022-09-23T02:12:30.574Z,95906.25
2022-09-23T02:15:04.311Z,95908.78
2022-09-23T02:17:40.273Z,95899.75
2022-09-23T02:20:07.995Z,95901.50
2022-09-23T02:22:35.917Z,95905.34
2022-09-23T02:25:04.001Z,95902.91
2022-09-23T02:27:41.633Z,95890.66
2022-09-23T02:30:12.313Z,95892.84
2022-09-23T02:33:01.286Z,95902.63
2022-09-23T02:35:49.323Z,95883.69
2022-09-23T02:38:45.697Z,95879.84
2022-09-23T02:41:19.759Z,95880.97
2022-09-23T02:44:00.263Z,95872.13
2022-09-23T02:46:35.453Z,95865.84
2022-09-23T02:49:14.309Z,95869.88
2022-09-23T02:51:41.694Z,95867.13
2022-09-23T02:54:15.065Z,95865.03
2022-09-23T02:56:43.340Z,95858.88
2022-09-23T02:59:11.679Z,95854.03
2022-09-23T03:01:58.429Z,95857.56
2022-09-23T03:04:47.651Z,95850.84
2022-09-23T03:07:19.775Z,95849.47
2022-09-23T03:10:15.704Z,95843.34
2022-09-23T03:12:53.031Z,95841.44
2022-09-23T03:15:46.876Z,95835.13
2022-09-23T03:18:21.808Z,95835.13
2022-09-23T03:20:59.389Z,95837.25
2022-09-23T03:23:39.614Z,95835.00
2022-09-23T03:26:12.670Z,95829.38
2022-09-23T03:28:43.738Z,95836.03
2022-09-23T03:31:13.288Z,95844.75
2022-09-23T03:33:45.865Z,95841.81
2022-09-23T03:36:34.914Z,95838.22
2022-09-23T03:39:09.208Z,95835.28
2022-09-23T03:41:45.231Z,95837.50
2022-09-23T03:44:12.158Z,95842.50
2022-09-23T03:46:39.357Z,95840.75
2022-09-23T03:49:14.960Z,95839.50
2022-09-23T03:51:44.503Z,95833.38
2022-09-23T03:54:11.450Z,95836.44
2022-09-23T03:56:38.513Z,95837.13
2022-09-23T03:59:06.571Z,95835.50
2022-09-23T04:01:33.216Z,95821.16
2022-09-23T04:04:00.682Z,95822.78
2022-09-23T04:06:27.316Z,95823.91
2022-09-23T04:08:56.178Z,95819.38
2022-09-23T04:11:23.542Z,95823.38
2022-09-23T04:13:50.304Z,95820.63
2022-09-23T04:16:17.064Z,95818.22
2022-09-23T04:18:43.856Z,95820.47
2022-09-23T04:21:10.727Z,95815.78
2022-09-23T04:23:37.461Z,95818.38
2022-09-23T04:26:06.185Z,95812.28
2022-09-23T04:28:33.837Z,95813.09
2022-09-23T04:31:06.087Z,95809.50
2022-09-23T04:33:35.458Z,95797.06
2022-09-23T04:36:02.592Z,95800.44
2022-09-23T04:38:29.521Z,95804.16
2022-09-23T04:40:56.868Z,95796.75
2022-09-23T04:43:24.227Z,95788.53
2022-09-23T04:46:01.817Z,95793.38
2022-09-23T04:48:29.106Z,95796.16
2022-09-23T04:51:06.014Z,95787.47
2022-09-23T04:53:33.596Z,95797.75
2022-09-23T04:56:10.378Z,95796.44
2022-09-23T04:58:37.835Z,95797.25
2022-09-23T05:01:32.321Z,95797.56
2022-09-23T05:04:02.595Z,95804.03
2022-09-23T05:06:36.490Z,95799.00
2022-09-23T05:09:08.353Z,95803.66
2022-09-23T05:11:36.097Z,95812.38
2022-09-23T05:14:03.144Z,95804.47
2022-09-23T05:16:30.471Z,95813.00
2022-09-23T05:18:58.208Z,95808.16
2022-09-23T05:21:29.902Z,95806.97
2022-09-23T05:24:01.733Z,95808.41
2022-09-23T05:26:31.471Z,95815.63
2022-09-23T05:28:59.590Z,95817.69
2022-09-23T05:31:29.481Z,95816.22
2022-09-23T05:34:04.985Z,95812.16
2022-09-23T05:36:38.384Z,95816.78
2022-09-23T05:39:07.035Z,95817.00
2022-09-23T05:41:34.248Z,95820.16
2022-09-23T05:44:01.290Z,95815.06
2022-09-23T05:46:30.582Z,95814.84
2022-09-23T05:49:02.629Z,95813.66
2022-09-23T05:51:32.734Z,95816.63
2022-09-23T05:54:00.635Z,95824.72
2022-09-23T05:56:31.624Z,95825.13
2022-09-23T05:58:59.695Z,95822.06
2022-09-23T06:01:32.385Z,95826.28
2022-09-23T06:04:00.388Z,95829.56
2022-09-23T06:06:36.389Z,95823.88
2022-09-23T06:09:06.062Z,95818.97
2022-09-23T06:11:36.181Z,95823.69
2022-09-23T06:14:03.419Z,95822.44
2022-09-23T06:16:35.795Z,95811.81
2022-09-23T06:19:06.725Z,95814.28
2022-09-23T06:21:36.506Z,95818.31
2022-09-23T06:24:03.676Z,95825.41
2022-09-23T06:26:33.988Z,95817.66
2022-09-23T06:29:03.570Z,95821.88
2022-09-23T06:31:30.817Z,95818.81
2022-09-23T06:34:08.131Z,95815.28
2022-09-23T06:36:44.018Z,95826.41
2022-09-23T06:39:12.631Z,95822.53
2022-09-23T06:41:40.046Z,95817.22
2022-09-23T06:44:07.125Z,95817.34
2022-09-23T06:46:34.182Z,95820.72
2022-09-23T06:49:02.335Z,95833.13
2022-09-23T06:51:29.317Z,95820.34
2022-09-23T06:53:56.100Z,95812.69
2022-09-23T06:56:23.958Z,95824.91
2022-09-23T06:58:52.687Z,95819.34
2022-09-23T07:01:20.144Z,95817.81
2022-09-23T07:03:51.780Z,95811.25
2022-09-23T07:06:18.904Z,95816.03
2022-09-23T07:08:49.840Z,95823.59
2022-09-23T07:11:19.585Z,95820.78
2022-09-23T07:13:46.619Z,95812.72
2022-09-23T07:16:13.523Z,95819.75
2022-09-23T07:18:41.150Z,95819.47
2022-09-23T07:21:15.475Z,95822.00
2022-09-23T07:24:02.572Z,95813.63
2022-09-23T07:26:29.566Z,95817.13
2022-09-23T07:28:58.743Z,95817.03
2022-09-23T07:31:37.976Z,95819.22
2022-09-23T07:34:07.644Z,95821.19
2022-09-23T07:36:37.311Z,95823.38
2022-09-23T07:39:05.680Z,95820.88
2022-09-23T07:41:34.275Z,95813.75
2022-09-23T07:44:01.697Z,95824.03
2022-09-23T07:46:31.391Z,95821.16
2022-09-23T07:48:59.775Z,95823.34
2022-09-23T07:51:35.974Z,95824.13
2022-09-23T07:54:05.530Z,95827.13
2022-09-23T07:56:32.197Z,95825.75
2022-09-23T07:59:03.766Z,95820.78
2022-09-23T08:01:34.853Z,95830.22
2022-09-23T08:04:05.824Z,95826.44
2022-09-23T08:06:33.021Z,95831.84
2022-09-23T08:09:03.369Z,95821.47
2022-09-23T08:11:31.531Z,95826.78
2022-09-23T08:13:59.434Z,95834.47
2022-09-23T08:16:26.277Z,95832.63
2022-09-23T08:18:53.197Z,95828.06
2022-09-23T08:21:21.776Z,95836.56
2022-09-23T08:23:48.854Z,95836.78
2022-09-23T08:26:21.285Z,95836.69
2022-09-23T08:28:49.664Z,95833.56
2022-09-23T08:31:17.013Z,95837.56
2022-09-23T08:33:43.676Z,95835.63
2022-09-23T08:36:10.468Z,95831.91
2022-09-23T08:38:37.165Z,95833.34
2022-09-23T08:41:06.881Z,95829.47
2022-09-23T08:43:36.102Z,95829.63
2022-09-23T08:46:11.274Z,95822.91
2022-09-23T08:48:48.310Z,95821.25
2022-09-23T08:51:24.149Z,95827.28
2022-09-23T08:53:50.980Z,95824.16
2022-09-23T08:56:20.525Z,95834.16
2022-09-23T08:58:55.812Z,95841.59
2022-09-23T09:01:45.266Z,95835.22
2022-09-23T09:04:37.636Z,95842.09
2022-09-23T09:07:34.857Z,95834.94
2022-09-23T09:10:04.325Z,95830.41
2022-09-23T09:12:48.141Z,95828.47
2022-09-23T09:15:26.859Z,95830.78
2022-09-23T09:18:12.903Z,95831.41
2022-09-23T09:20:57.694Z,95833.19
2022-09-23T09:23:46.221Z,95827.53
2022-09-23T09:26:26.615Z,95828.03
2022-09-23T09:29:23.300Z,95827.38
2022-09-23T09:31:50.755Z,95826.97
2022-09-23T09:34:23.472Z,95826.91
2022-09-23T09:36:54.112Z,95825.13
2022-09-23T09:39:26.057Z,95828.34
2022-09-23T09:41:59.574Z,95826.91
2022-09-23T09:44:59.359Z,95820.38
2022-09-23T09:47:39.488Z,95820.50
2022-09-23T09:50:12.119Z,95820.41
2022-09-23T09:52:39.745Z,95815.66
2022-09-23T09:55:15.896Z,95823.84
2022-09-23T09:57:46.442Z,95814.28
2022-09-23T10:00:35.656Z,95814.16
2022-09-23T10:03:24.462Z,95823.50
2022-09-23T10:05:54.510Z,95822.50
2022-09-23T10:08:26.838Z,95815.50
2022-09-23T10:11:18.414Z,95809.81
2022-09-23T10:14:11.205Z,95808.13
2022-09-23T10:16:38.123Z,95805.00
2022-09-23T10:19:25.584Z,95811.19
2022-09-23T10:21:57.070Z,95806.69
2022-09-23T10:24:26.793Z,95814.75
2022-09-23T10:26:56.846Z,95816.84
2022-09-23T10:29:48.524Z,95801.66
2022-09-23T10:32:30.538Z,95803.09
2022-09-23T10:35:09.272Z,95798.66
2022-09-23T10:37:38.822Z,95795.09
2022-09-23T10:40:33.664Z,95798.59
2022-09-23T10:43:40.015Z,95802.03
2022-09-23T10:46:36.543Z,95796.69
2022-09-23T10:49:34.998Z,95801.63
2022-09-23T10:52:08.412Z,95793.59
2022-09-23T10:54:40.951Z,95795.97
2022-09-23T10:57:40.708Z,95790.91
2022-09-23T11:00:23.652Z,95784.44
2022-09-23T11:02:57.057Z,95786.38
2022-09-23T11:05:48.668Z,95782.44
2022-09-23T11:08:25.038Z,95772.66
2022-09-23T11:11:11.663Z,95770.75
2022-09-23T11:14:06.007Z,95765.75
2022-09-23T11:16:45.026Z,95763.03
2022-09-23T11:19:33.889Z,95770.03
2022-09-23T11:22:21.654Z,95767.97
2022-09-23T11:24:52.225Z,95767.84
2022-09-23T11:27:53.192Z,95768.44
2022-09-23T11:30:20.828Z,95769.97
2022-09-23T11:32:56.040Z,95761.78
2022-09-23T11:36:03.106Z,95764.69
2022-09-23T11:38:46.583Z,95757.28
2022-09-23T11:41:29.436Z,95759.25
2022-09-23T11:44:14.931Z,95749.72
2022-09-23T11:46:54.846Z,95753.50
2022-09-23T11:49:31.889Z,95757.84
2022-09-23T11:52:10.853Z,95736.94
2022-09-23T11:54:46.662Z,95738.47
2022-09-23T11:57:44.500Z,95737.91
2022-09-23T12:00:23.121Z,95736.78
2022-09-23T12:03:23.482Z,95738.78
2022-09-23T12:06:00.653Z,95731.50
2022-09-23T12:08:29.961Z,95740.25
2022-09-23T12:11:06.982Z,95741.69
2022-09-23T12:13:41.073Z,95727.06
2022-09-23T12:16:29.529Z,95725.09
2022-09-23T12:19:37.716Z,95726.44
2022-09-23T12:22:08.311Z,95733.41
2022-09-23T12:24:53.861Z,95740.38
2022-09-23T12:27:46.036Z,95739.75
2022-09-23T12:30:17.179Z,95726.97
2022-09-23T12:32:45.528Z,95727.81
2022-09-23T12:35:23.714Z,95728.28
2022-09-23T12:37:51.954Z,95720.50
2022-09-23T12:40:34.394Z,95723.31
2022-09-23T12:43:02.608Z,95723.94
2022-09-23T12:45:35.290Z,95724.16
2022-09-23T12:48:18.761Z,95714.72
2022-09-23T12:50:54.510Z,95719.09
2022-09-23T12:53:53.826Z,95719.34
2022-09-23T12:56:29.634Z,95719.81
2022-09-23T12:59:21.232Z,95726.50
2022-09-23T13:01:50.563Z,95719.94
2022-09-23T13:05:03.215Z,95720.78
2022-09-23T13:07:34.289Z,95711.41
2022-09-23T13:10:23.975Z,95715.56
2022-09-23T13:12:53.641Z,95705.50
2022-09-23T13:15:28.000Z,95699.84
2022-09-23T13:18:20.513Z,95693.66
2022-09-23T13:20:49.294Z,95702.44
2022-09-23T13:23:21.641Z,95697.22
2022-09-23T13:25:51.935Z,95696.84
2022-09-23T13:28:39.222Z,95699.09
2022-09-23T13:31:14.256Z,95693.34
2022-09-23T13:33:46.491Z,95695.16
2022-09-23T13:36:17.262Z,95702.50
2022-09-23T13:38:48.079Z,95694.06
2022-09-23T13:41:25.406Z,95694.09
2022-09-23T13:44:00.739Z,95697.22
2022-09-23T13:46:31.361Z,95694.78
2022-09-23T13:48:59.607Z,95692.00
2022-09-23T13:51:33.555Z,95697.06
2022-09-23T13:54:02.890Z,95689.56
2022-09-23T13:56:33.204Z,95686.78
2022-09-23T13:59:26.459Z,95688.88
2022-09-23T14:02:20.074Z,95687.03
2022-09-23T14:04:48.705Z,95678.31
2022-09-23T14:07:17.321Z,95679.09
2022-09-23T14:09:50.531Z,95677.66
2022-09-23T14:12:22.497Z,95676.56
2022-09-23T14:14:55.886Z,95674.13
2022-09-23T14:17:23.611Z,95679.34
2022-09-23T14:19:51.479Z,95661.75
2022-09-23T14:22:28.029Z,95672.31
2022-09-23T14:24:56.761Z,95668.41
2022-09-23T14:27:36.319Z,95647.88
2022-09-23T14:30:05.948Z,95642.72
2022-09-23T14:32:33.975Z,95639.25
2022-09-23T14:35:01.400Z,95644.69
2022-09-23T14:37:58.331Z,95649.16
2022-09-23T14:40:33.665Z,95650.50
2022-09-23T14:43:06.458Z,95652.78
2022-09-23T14:45:36.043Z,95660.03
2022-09-23T14:48:30.035Z,95652.00
2022-09-23T14:50:59.915Z,95658.22
2022-09-23T14:53:46.482Z,95656.19
2022-09-23T14:56:14.960Z,95641.28
2022-09-23T14:58:52.003Z,95642.25
2022-09-23T15:01:39.640Z,95641.66
2022-09-23T15:04:14.453Z,95642.00
2022-09-23T15:06:50.847Z,95638.31
2022-09-23T15:09:23.859Z,95647.84
2022-09-23T15:12:01.495Z,95650.91
2022-09-23T15:14:38.332Z,95652.81
2022-09-23T15:17:15.526Z,95645.78
2022-09-23T15:19:43.769Z,95648.44
2022-09-23T15:22:11.504Z,95642.53
2022-09-23T15:24:43.359Z,95641.38
2022-09-23T15:27:26.053Z,95642.09
2022-09-23T15:30:17.208Z,95639.91
2022-09-23T15:32:46.419Z,95649.38
2022-09-23T15:35:19.304Z,95638.38
2022-09-23T15:37:48.504Z,95642.75
2022-09-23T15:40:24.479Z,95640.94
2022-09-23T15:42:55.693Z,95642.66
2022-09-23T15:45:30.149Z,95640.03
2022-09-23T15:48:01.630Z,95636.41
2022-09-23T15:50:29.183Z,95633.72
2022-09-23T15:52:56.098Z,95626.59
2022-09-23T15:55:23.650Z,95642.50
2022-09-23T15:57:53.405Z,95643.72
2022-09-23T16:00:21.315Z,95641.09
2022-09-23T16:02:49.893Z,95631.78
2022-09-23T16:05:27.913Z,95631.63
2022-09-23T16:07:54.839Z,95623.75
2022-09-23T16:10:23.867Z,95632.81
2022-09-23T16:12:53.916Z,95641.25
2022-09-23T16:15:23.250Z,95640.44
2022-09-23T16:17:50.699Z,95634.91
2022-09-23T16:20:19.546Z,95623.84
2022-09-23T16:23:07.956Z,95615.06
2022-09-23T16:25:36.782Z,95621.00
2022-09-23T16:28:05.053Z,95621.88
2022-09-23T16:30:46.835Z,95622.50
2022-09-23T16:33:13.571Z,95614.56
2022-09-23T16:35:40.494Z,95607.53
2022-09-23T16:38:09.273Z,95611.88
2022-09-23T16:40:36.086Z,95603.50
2022-09-23T16:43:05.731Z,95610.47
2022-09-23T16:45:32.689Z,95609.56
2022-09-23T16:48:00.111Z,95625.97
2022-09-23T16:50:27.226Z,95629.38
2022-09-23T16:52:57.086Z,95637.41
2022-09-23T16:55:27.510Z,95631.59
2022-09-23T16:57:55.869Z,95627.13
2022-09-23T17:00:42.664Z,95617.06
2022-09-23T17:03:31.075Z,95618.13
2022-09-23T17:06:02.423Z,95610.09
2022-09-23T17:08:30.552Z,95613.56
2022-09-23T17:10:59.342Z,95621.31
2022-09-23T17:13:28.169Z,95616.72
2022-09-23T17:15:55.161Z,95620.88
2022-09-23T17:18:22.207Z,95616.13
2022-09-23T17:21:02.701Z,95620.16
2022-09-23T17:23:31.813Z,95620.59
2022-09-23T17:26:00.135Z,95613.47
2022-09-23T17:28:26.981Z,95619.50
2022-09-23T17:31:02.909Z,95611.25
2022-09-23T17:33:39.424Z,95609.69
2022-09-23T17:36:08.172Z,95605.38
2022-09-23T17:38:35.755Z,95613.69
2022-09-23T17:41:05.020Z,95609.13
2022-09-23T17:43:33.535Z,95607.78
2022-09-23T17:46:10.092Z,95613.09
2022-09-23T17:48:41.510Z,95620.56
2022-09-23T17:51:14.904Z,95626.63
2022-09-23T17:53:45.551Z,95622.72
2022-09-23T17:56:14.293Z,95611.13
2022-09-23T17:58:41.761Z,95603.41
2022-09-23T18:01:15.503Z,95607.09
2022-09-23T18:03:45.844Z,95603.78
2022-09-23T18:06:20.139Z,95591.19
2022-09-23T18:08:51.159Z,95598.66
2022-09-23T18:11:17.774Z,95599.81
2022-09-23T18:13:58.548Z,95602.00
2022-09-23T18:16:28.635Z,95603.59
2022-09-23T18:18:57.672Z,95599.66
2022-09-23T18:21:35.904Z,95603.44
2022-09-23T18:24:30.881Z,95602.63
2022-09-23T18:26:54.999Z,95600.22
2022-09-23T18:29:21.663Z,95601.59
2022-09-23T18:31:51.217Z,95598.19
2022-09-23T18:34:20.565Z,95595.63
2022-09-23T18:36:47.313Z,95605.84
2022-09-23T18:39:14.264Z,95599.97
2022-09-23T18:41:41.429Z,95594.47
2022-09-23T18:44:09.115Z,95607.56
2022-09-23T18:46:36.198Z,95606.06
2022-09-23T18:49:24.044Z,95610.31
2022-09-23T18:51:54.394Z,95608.00
2022-09-23T18:54:22.990Z,95613.19
2022-09-23T18:56:53.283Z,95602.38
2022-09-23T18:59:23.903Z,95608.91
2022-09-23T19:01:51.545Z,95602.94
2022-09-23T19:04:20.569Z,95596.88
2022-09-23T19:06:48.019Z,95600.91
2022-09-23T19:09:16.155Z,95601.81
2022-09-23T19:11:43.030Z,95598.38
2022-09-23T19:14:11.630Z,95604.34
2022-09-23T19:16:40.127Z,95608.38
2022-09-23T19:19:07.684Z,95610.31
2022-09-23T19:21:34.761Z,95608.72
2022-09-23T19:24:05.065Z,95606.06
2022-09-23T19:26:37.601Z,95599.06
2022-09-23T19:29:05.956Z,95601.59
2022-09-23T19:31:35.440Z,95603.34
2022-09-23T19:34:10.163Z,95601.88
2022-09-23T19:36:39.965Z,95603.81
2022-09-23T19:39:12.280Z,95605.78
2022-09-23T19:41:39.466Z,95603.13
2022-09-23T19:44:07.872Z,95594.06
2022-09-23T19:46:37.877Z,95601.53
2022-09-23T19:49:07.005Z,95599.13
2022-09-23T19:51:36.012Z,95596.59
2022-09-23T19:54:05.503Z,95590.38
2022-09-23T19:56:34.149Z,95588.91
2022-09-23T19:59:03.208Z,95590.63
2022-09-23T20:01:32.066Z,95587.41
2022-09-23T20:03:58.937Z,95594.53
2022-09-23T20:06:29.373Z,95589.00
2022-09-23T20:08:57.611Z,95595.00
2022-09-23T20:11:28.372Z,95589.00
2022-09-23T20:14:06.266Z,95583.97
2022-09-23T20:16:36.344Z,95586.06
2022-09-23T20:19:05.079Z,95574.22
2022-09-23T20:21:34.458Z,95576.53
2022-09-23T20:24:05.817Z,95576.53
2022-09-23T20:26:51.263Z,95571.22
2022-09-23T20:29:17.916Z,95568.34
2022-09-23T20:31:46.561Z,95567.75
2022-09-23T20:34:13.419Z,95557.53
2022-09-23T20:36:41.817Z,95560.72
2022-09-23T20:39:10.395Z,95562.91
2022-09-23T20:41:39.502Z,95563.25
2022-09-23T20:44:14.266Z,95560.38
2022-09-23T20:46:48.444Z,95559.81
2022-09-23T20:49:19.759Z,95548.66
2022-09-23T20:51:50.894Z,95554.63
2022-09-23T20:54:21.079Z,95555.97
2022-09-23T20:56:48.212Z,95551.34
2022-09-23T20:59:15.118Z,95547.19
2022-09-23T21:01:42.051Z,95556.31
2022-09-23T21:04:09.856Z,95546.34
2022-09-23T21:06:37.850Z,95544.94
2022-09-23T21:09:07.323Z,95548.38
2022-09-23T21:11:34.190Z,95549.28
2022-09-23T21:14:02.218Z,95554.00
2022-09-23T21:16:29.371Z,95559.16
2022-09-23T21:18:56.734Z,95557.88
2022-09-23T21:21:24.481Z,95551.78
2022-09-23T21:23:52.687Z,95545.34
2022-09-23T21:26:24.870Z,95549.66
2022-09-23T21:28:57.909Z,95547.34
2022-09-23T21:31:34.139Z,95555.75
2022-09-23T21:34:07.258Z,95547.16
2022-09-23T21:36:37.345Z,95544.59
2022-09-23T21:39:05.958Z,95545.56
2022-09-23T21:41:33.802Z,95539.31
2022-09-23T21:44:03.382Z,95541.88
2022-09-23T21:46:31.815Z,95538.91
2022-09-23T21:48:59.013Z,95540.16
2022-09-23T21:51:28.426Z,95534.44
2022-09-23T21:53:57.382Z,95532.38
2022-09-23T21:56:29.323Z,95532.25
2022-09-23T21:58:59.722Z,95541.34
2022-09-23T22:01:29.065Z,95539.47
2022-09-23T22:03:57.054Z,95534.38
2022-09-23T22:06:28.454Z,95537.50
2022-09-23T22:09:00.073Z,95533.47
2022-09-23T22:11:47.859Z,95524.69
2022-09-23T22:14:16.456Z,95525.34
2022-09-23T22:16:43.701Z,95528.72
2022-09-23T22:19:13.639Z,95529.75
2022-09-23T22:21:42.664Z,95532.44
2022-09-23T22:24:12.187Z,95539.22
2022-09-23T22:26:44.126Z,95537.47
2022-09-23T22:29:32.302Z,95543.09
2022-09-23T22:32:19.798Z,95541.59
2022-09-23T22:34:50.949Z,95536.13
2022-09-23T22:37:22.036Z,95549.66
2022-09-23T22:39:49.068Z,95546.06
2022-09-23T22:42:16.726Z,95551.75
2022-09-23T22:44:43.736Z,95537.28
2022-09-23T22:47:10.799Z,95548.59
2022-09-23T22:49:37.688Z,95537.72
2022-09-23T22:52:08.294Z,95551.59
2022-09-23T22:54:37.086Z,95539.31
2022-09-23T22:57:09.585Z,95538.66
2022-09-23T22:59:38.025Z,95528.34
2022-09-23T23:02:07.549Z,95532.91
2022-09-23T23:04:34.623Z,95532.94
2022-09-23T23:07:03.971Z,95533.94
2022-09-23T23:09:30.918Z,95528.50
2022-09-23T23:11:57.482Z,95523.00
2022-09-23T23:14:24.646Z,95526.56
2022-09-23T23:16:53.498Z,95526.44
2022-09-23T23:19:20.280Z,95529.66
2022-09-23T23:21:47.011Z,95528.31
2022-09-23T23:24:22.415Z,95534.75
2022-09-23T23:26:51.214Z,95527.78
2022-09-23T23:29:19.948Z,95523.41
2022-09-23T23:31:47.537Z,95524.88
2022-09-23T23:34:19.720Z,95525.09
2022-09-23T23:36:48.565Z,95525.63
2022-09-23T23:39:15.391Z,95512.41
2022-09-23T23:41:43.204Z,95523.94
2022-09-23T23:44:12.581Z,95515.91
2022-09-23T23:46:39.419Z,95516.91
2022-09-23T23:49:07.042Z,95515.94
2022-09-23T23:51:33.718Z,95508.84
2022-09-23T23:54:01.060Z,95508.03
2022-09-23T23:56:28.829Z,95511.94
2022-09-23T23:59:01.012Z,95510.66
