createdAt,value
2019-05-10T00:00:39.490Z,0.00
2019-05-10T00:01:39.477Z,0.00
2019-05-10T00:02:39.439Z,0.00
2019-05-10T00:03:39.485Z,0.00
2019-05-10T00:04:39.480Z,0.00
2019-05-10T00:05:39.408Z,0.00
2019-05-10T00:06:39.405Z,0.00
2019-05-10T00:07:39.400Z,0.00
2019-05-10T00:08:39.384Z,0.00
2019-05-10T00:09:39.368Z,0.00
2019-05-10T00:10:39.358Z,0.00
2019-05-10T00:11:39.346Z,0.00
2019-05-10T00:12:39.346Z,0.00
2019-05-10T00:13:39.320Z,0.00
2019-05-10T00:14:39.307Z,0.00
2019-05-10T00:15:39.296Z,0.00
2019-05-10T00:16:39.287Z,0.00
2019-05-10T00:17:39.292Z,0.00
2019-05-10T00:18:39.266Z,0.00
2019-05-10T00:19:39.253Z,0.00
2019-05-10T00:20:39.240Z,0.00
2019-05-10T00:21:39.236Z,0.00
2019-05-10T00:22:39.242Z,0.00
2019-05-10T00:23:39.210Z,0.00
2019-05-10T00:24:39.204Z,0.00
2019-05-10T00:25:39.195Z,0.00
2019-05-10T00:26:39.193Z,0.00
2019-05-10T00:27:39.185Z,0.00
2019-05-10T00:28:39.159Z,0.00
2019-05-10T00:29:39.149Z,0.00
2019-05-10T00:30:39.153Z,0.00
2019-05-10T00:31:39.133Z,0.00
2019-05-10T00:32:39.137Z,0.00
2019-05-10T00:33:39.107Z,0.00
2019-05-10T00:34:39.096Z,0.00
2019-05-10T00:35:39.082Z,0.00
2019-05-10T00:36:39.074Z,0.00
2019-05-10T00:37:39.098Z,0.00
2019-05-10T00:38:39.048Z,0.00
2019-05-10T00:39:39.046Z,0.00
2019-05-10T00:40:39.028Z,0.00
2019-05-10T00:41:39.028Z,0.00
2019-05-10T00:42:39.005Z,0.00
2019-05-10T00:43:39.013Z,0.00
2019-05-10T00:44:38.988Z,0.00
2019-05-10T00:45:38.974Z,0.00
2019-05-10T00:46:38.962Z,0.00
2019-05-10T00:47:38.959Z,0.00
2019-05-10T00:48:38.958Z,0.00
2019-05-10T00:49:38.930Z,0.00
2019-05-10T00:50:38.918Z,0.00
2019-05-10T00:51:38.912Z,0.00
2019-05-10T00:52:38.920Z,0.00
2019-05-10T00:53:38.901Z,0.00
2019-05-10T00:54:38.873Z,0.00
2019-05-10T00:55:38.866Z,0.00
2019-05-10T00:56:38.854Z,0.00
2019-05-10T00:57:38.845Z,0.00
2019-05-10T00:58:38.846Z,0.00
2019-05-10T00:59:38.893Z,0.00
2019-05-10T01:00:38.811Z,0.00
2019-05-10T01:01:38.799Z,0.00
2019-05-10T01:02:38.787Z,0.00
2019-05-10T01:03:38.792Z,0.00
2019-05-10T01:04:38.771Z,0.00
2019-05-10T01:05:38.753Z,0.00
2019-05-10T01:06:38.746Z,0.00
2019-05-10T01:07:38.738Z,0.00
2019-05-10T01:08:38.743Z,0.00
2019-05-10T01:09:38.710Z,0.00
2019-05-10T01:10:38.698Z,0.00
2019-05-10T01:11:38.687Z,0.00
2019-05-10T01:12:38.677Z,0.00
2019-05-10T01:13:38.687Z,0.00
2019-05-10T01:14:38.668Z,0.00
2019-05-10T01:15:38.643Z,0.00
2019-05-10T01:16:38.635Z,0.00
2019-05-10T01:17:38.623Z,0.00
2019-05-10T01:18:38.630Z,0.00
2019-05-10T01:19:38.607Z,0.00
2019-05-10T01:20:38.593Z,0.00
2019-05-10T01:21:38.586Z,0.00
2019-05-10T01:22:38.575Z,0.00
2019-05-10T01:23:38.571Z,0.00
2019-05-10T01:24:38.550Z,0.00
2019-05-10T01:25:38.541Z,0.00
2019-05-10T01:26:38.534Z,0.00
2019-05-10T01:27:38.519Z,0.00
2019-05-10T01:28:38.540Z,0.00
2019-05-10T01:29:38.502Z,0.00
2019-05-10T01:30:38.481Z,0.00
2019-05-10T01:31:38.479Z,0.00
2019-05-10T01:32:38.467Z,0.00
2019-05-10T01:33:38.450Z,0.00
2019-05-10T01:34:38.456Z,0.00
2019-05-10T01:35:38.429Z,0.00
2019-05-10T01:36:38.417Z,0.00
2019-05-10T01:37:38.408Z,0.00
2019-05-10T01:38:38.397Z,0.00
2019-05-10T01:39:38.410Z,0.00
2019-05-10T01:40:38.378Z,0.00
2019-05-10T01:41:38.363Z,0.00
2019-05-10T01:42:38.352Z,0.00
2019-05-10T01:43:38.343Z,0.00
2019-05-10T01:44:38.345Z,0.00
2019-05-10T01:45:38.318Z,0.00
2019-05-10T01:46:38.318Z,0.00
2019-05-10T01:47:38.295Z,0.00
2019-05-10T01:48:38.289Z,0.00
2019-05-10T01:49:38.289Z,0.00
2019-05-10T01:50:38.264Z,0.00
2019-05-10T01:51:38.255Z,0.00
2019-05-10T01:52:38.249Z,0.00
2019-05-10T01:53:38.267Z,0.00
2019-05-10T01:54:38.244Z,0.00
2019-05-10T01:55:50.842Z,0.00
2019-05-10T01:56:39.201Z,0.00
2019-05-10T01:57:38.192Z,0.00
2019-05-10T01:58:38.178Z,0.00
2019-05-10T01:59:38.183Z,0.00
2019-05-10T02:00:38.158Z,0.00
2019-05-10T02:01:38.155Z,0.00
2019-05-10T02:02:38.143Z,0.00
2019-05-10T02:03:38.146Z,0.00
2019-05-10T02:04:38.128Z,0.00
2019-05-10T02:05:38.102Z,0.00
2019-05-10T02:06:38.099Z,0.00
2019-05-10T02:07:38.084Z,0.00
2019-05-10T02:08:38.074Z,0.00
2019-05-10T02:09:38.072Z,0.00
2019-05-10T02:10:38.048Z,0.00
2019-05-10T02:11:38.040Z,0.00
2019-05-10T02:12:38.031Z,0.00
2019-05-10T02:13:38.045Z,0.00
2019-05-10T02:14:38.021Z,0.00
2019-05-10T02:15:38.001Z,0.00
2019-05-10T02:16:37.990Z,0.00
2019-05-10T02:17:37.984Z,0.00
2019-05-10T02:18:37.966Z,0.00
2019-05-10T02:19:37.973Z,0.00
2019-05-10T02:20:37.950Z,0.00
2019-05-10T02:21:37.937Z,0.00
2019-05-10T02:22:37.925Z,0.00
2019-05-10T02:23:37.916Z,0.00
2019-05-10T02:24:37.923Z,0.00
2019-05-10T02:25:37.891Z,0.00
2019-05-10T02:26:37.881Z,0.00
2019-05-10T02:27:37.876Z,0.00
2019-05-10T02:28:37.863Z,0.00
2019-05-10T02:29:37.863Z,0.00
2019-05-10T02:30:37.841Z,0.00
2019-05-10T02:31:37.828Z,0.00
2019-05-10T02:32:37.821Z,0.00
2019-05-10T02:33:37.807Z,0.00
2019-05-10T02:34:37.824Z,0.00
2019-05-10T02:35:37.789Z,0.00
2019-05-10T02:36:37.776Z,0.00
2019-05-10T02:37:37.782Z,0.00
2019-05-10T02:38:37.788Z,0.00
2019-05-10T02:39:37.745Z,0.00
2019-05-10T02:40:37.751Z,0.00
2019-05-10T02:41:37.723Z,0.00
2019-05-10T02:42:37.723Z,0.00
2019-05-10T02:43:37.701Z,0.00
2019-05-10T02:44:37.697Z,0.00
2019-05-10T02:45:37.699Z,0.00
2019-05-10T02:46:37.670Z,0.00
2019-05-10T02:47:37.664Z,0.00
2019-05-10T02:48:37.656Z,0.00
2019-05-10T02:49:37.648Z,0.00
2019-05-10T02:50:37.647Z,0.00
2019-05-10T02:51:37.616Z,0.00
2019-05-10T02:52:37.616Z,0.00
2019-05-10T02:53:37.604Z,0.00
2019-05-10T02:54:37.587Z,0.00
2019-05-10T02:55:37.587Z,0.00
2019-05-10T02:56:37.567Z,0.00
2019-05-10T02:57:37.554Z,0.00
2019-05-10T02:58:37.545Z,0.00
2019-05-10T02:59:37.531Z,0.00
2019-05-10T03:00:37.549Z,0.00
2019-05-10T03:01:37.515Z,0.00
2019-05-10T03:02:37.502Z,0.00
2019-05-10T03:03:37.488Z,0.00
2019-05-10T03:04:37.486Z,0.00
2019-05-10T03:05:37.480Z,0.00
2019-05-10T03:06:37.459Z,0.00
2019-05-10T03:07:37.466Z,0.00
2019-05-10T03:08:37.439Z,0.00
2019-05-10T03:09:37.563Z,0.00
2019-05-10T03:10:37.442Z,0.00
2019-05-10T03:11:37.419Z,0.00
2019-05-10T03:12:37.402Z,0.00
2019-05-10T03:13:37.389Z,0.00
2019-05-10T03:14:37.374Z,0.00
2019-05-10T03:15:37.372Z,0.00
2019-05-10T03:16:37.363Z,0.00
2019-05-10T03:17:37.346Z,0.00
2019-05-10T03:18:37.380Z,0.00
2019-05-10T03:19:37.318Z,0.00
2019-05-10T03:20:37.325Z,0.00
2019-05-10T03:21:37.309Z,0.00
2019-05-10T03:22:37.286Z,0.00
2019-05-10T03:23:37.275Z,0.00
2019-05-10T03:24:37.271Z,0.00
2019-05-10T03:25:37.279Z,0.00
2019-05-10T03:26:50.282Z,0.00
2019-05-10T03:27:38.234Z,0.00
2019-05-10T03:28:37.223Z,0.00
2019-05-10T03:29:37.215Z,0.00
2019-05-10T03:30:37.224Z,0.00
2019-05-10T03:31:37.208Z,0.00
2019-05-10T03:32:37.194Z,0.00
2019-05-10T03:33:37.188Z,0.00
2019-05-10T03:34:37.166Z,0.00
2019-05-10T03:35:37.180Z,0.00
2019-05-10T03:36:37.141Z,0.00
2019-05-10T03:37:37.162Z,0.00
2019-05-10T03:38:37.127Z,0.00
2019-05-10T03:39:37.117Z,0.00
2019-05-10T03:40:37.137Z,0.00
2019-05-10T03:41:37.097Z,0.00
2019-05-10T03:42:37.097Z,0.00
2019-05-10T03:43:37.091Z,0.00
2019-05-10T03:44:37.056Z,0.00
2019-05-10T03:45:37.049Z,0.00
2019-05-10T03:46:37.057Z,0.00
2019-05-10T03:47:37.036Z,0.00
2019-05-10T03:48:37.019Z,0.00
2019-05-10T03:49:37.005Z,0.00
2019-05-10T03:50:36.994Z,0.00
2019-05-10T03:51:37.009Z,0.00
2019-05-10T03:52:36.976Z,0.00
2019-05-10T03:53:36.982Z,0.00
2019-05-10T03:54:36.950Z,0.00
2019-05-10T03:55:36.944Z,0.00
2019-05-10T03:56:36.948Z,0.00
2019-05-10T03:57:36.921Z,0.00
2019-05-10T03:58:36.914Z,0.00
2019-05-10T03:59:36.907Z,0.00
2019-05-10T04:00:36.887Z,0.00
2019-05-10T04:01:36.902Z,0.00
2019-05-10T04:02:36.871Z,0.00
2019-05-10T04:03:36.857Z,0.00
2019-05-10T04:04:36.843Z,0.00
2019-05-10T04:05:36.844Z,0.00
2019-05-10T04:06:36.840Z,0.00
2019-05-10T04:07:36.818Z,0.00
2019-05-10T04:08:36.807Z,0.00
2019-05-10T04:09:36.792Z,0.00
2019-05-10T04:10:36.783Z,0.00
2019-05-10T04:11:36.785Z,0.00
2019-05-10T04:12:36.759Z,0.00
2019-05-10T04:13:36.756Z,0.00
2019-05-10T04:14:36.754Z,0.00
2019-05-10T04:15:36.738Z,0.00
2019-05-10T04:16:36.741Z,0.00
2019-05-10T04:17:36.705Z,0.00
2019-05-10T04:18:36.701Z,0.00
2019-05-10T04:19:36.687Z,0.00
2019-05-10T04:20:36.679Z,0.00
2019-05-10T04:21:36.681Z,5.62
2019-05-10T04:22:36.652Z,5.62
2019-05-10T04:23:36.647Z,5.62
2019-05-10T04:24:36.814Z,5.62
2019-05-10T04:25:36.628Z,5.62
2019-05-10T04:26:36.645Z,5.62
2019-05-10T04:27:36.607Z,5.62
2019-05-10T04:28:36.599Z,5.62
2019-05-10T04:29:36.586Z,5.62
2019-05-10T04:30:36.569Z,5.62
2019-05-10T04:31:36.574Z,5.62
2019-05-10T04:32:36.550Z,5.62
2019-05-10T04:33:36.538Z,5.62
2019-05-10T04:34:36.530Z,5.62
2019-05-10T04:35:36.521Z,5.62
2019-05-10T04:36:36.523Z,5.62
2019-05-10T04:37:36.506Z,5.62
2019-05-10T04:38:36.498Z,5.62
2019-05-10T04:39:36.477Z,5.62
2019-05-10T04:40:36.466Z,5.62
2019-05-10T04:41:36.490Z,5.62
2019-05-10T04:42:36.444Z,5.62
2019-05-10T04:43:36.443Z,5.62
2019-05-10T04:44:36.425Z,5.62
2019-05-10T04:45:36.433Z,5.62
2019-05-10T04:46:36.408Z,5.62
2019-05-10T04:47:36.405Z,5.62
2019-05-10T04:48:36.384Z,5.62
2019-05-10T04:49:36.370Z,5.62
2019-05-10T04:50:36.379Z,5.62
2019-05-10T04:51:36.361Z,5.62
2019-05-10T04:52:36.365Z,5.62
2019-05-10T04:53:36.336Z,5.62
2019-05-10T04:54:36.337Z,5.62
2019-05-10T04:55:36.309Z,5.62
2019-05-10T04:56:36.310Z,5.62
2019-05-10T04:57:49.844Z,5.62
2019-05-10T04:58:37.282Z,5.62
2019-05-10T04:59:36.266Z,5.62
2019-05-10T05:00:36.250Z,5.62
2019-05-10T05:01:36.244Z,5.62
2019-05-10T05:02:36.246Z,5.62
2019-05-10T05:03:36.224Z,5.62
2019-05-10T05:04:36.214Z,11.25
2019-05-10T05:05:36.205Z,11.25
2019-05-10T05:06:36.211Z,11.25
2019-05-10T05:07:36.191Z,11.25
2019-05-10T05:08:36.168Z,11.25
2019-05-10T05:09:36.164Z,11.25
2019-05-10T05:10:36.146Z,11.25
2019-05-10T05:11:36.147Z,11.25
2019-05-10T05:12:36.151Z,11.25
2019-05-10T05:13:36.121Z,11.25
2019-05-10T05:14:36.105Z,11.25
2019-05-10T05:15:36.091Z,11.25
2019-05-10T05:16:36.086Z,11.25
2019-05-10T05:17:36.092Z,11.25
2019-05-10T05:18:36.064Z,11.25
2019-05-10T05:19:36.075Z,11.25
2019-05-10T05:20:36.040Z,11.25
2019-05-10T05:21:36.037Z,11.25
2019-05-10T05:22:36.037Z,11.25
2019-05-10T05:23:36.015Z,16.88
2019-05-10T05:24:35.997Z,16.88
2019-05-10T05:25:40.260Z,16.88
2019-05-10T05:26:36.979Z,16.88
2019-05-10T05:27:35.983Z,16.88
2019-05-10T05:28:35.954Z,16.88
2019-05-10T05:29:35.950Z,16.88
2019-05-10T05:30:38.711Z,16.88
2019-05-10T05:31:35.938Z,16.88
2019-05-10T05:32:38.672Z,16.88
2019-05-10T05:33:36.904Z,16.88
2019-05-10T05:34:35.895Z,16.88
2019-05-10T05:35:35.884Z,22.50
2019-05-10T05:36:35.898Z,22.50
2019-05-10T05:37:35.875Z,16.88
2019-05-10T05:38:40.521Z,22.50
2019-05-10T05:39:36.834Z,22.50
2019-05-10T05:40:35.839Z,22.50
2019-05-10T05:41:48.290Z,22.50
2019-05-10T05:42:36.822Z,22.50
2019-05-10T05:43:35.803Z,22.50
2019-05-10T05:44:35.799Z,22.50
2019-05-10T05:45:35.804Z,22.50
2019-05-10T05:46:35.770Z,22.50
2019-05-10T05:47:37.634Z,16.88
2019-05-10T05:48:40.351Z,16.88
2019-05-10T05:49:35.740Z,16.88
2019-05-10T05:50:35.730Z,16.88
2019-05-10T05:51:35.734Z,16.88
2019-05-10T05:52:35.724Z,16.88
2019-05-10T05:53:42.484Z,16.88
2019-05-10T05:54:36.693Z,16.88
2019-05-10T05:55:35.672Z,16.88
2019-05-10T05:56:35.665Z,16.88
2019-05-10T05:57:35.651Z,16.88
2019-05-10T05:58:38.235Z,16.88
2019-05-10T05:59:36.631Z,16.88
2019-05-10T06:00:37.695Z,11.25
2019-05-10T06:01:36.619Z,16.88
2019-05-10T06:02:44.318Z,16.88
2019-05-10T06:03:36.599Z,16.88
2019-05-10T06:04:35.578Z,16.88
2019-05-10T06:05:37.282Z,16.88
2019-05-10T06:06:35.604Z,16.88
2019-05-10T06:07:38.043Z,16.88
2019-05-10T06:08:35.544Z,16.88
2019-05-10T06:09:38.043Z,16.88
2019-05-10T06:10:35.518Z,16.88
2019-05-10T06:11:36.252Z,22.50
2019-05-10T06:12:35.497Z,22.50
2019-05-10T06:13:35.511Z,22.50
2019-05-10T06:14:35.481Z,22.50
2019-05-10T06:15:35.462Z,16.88
2019-05-10T06:16:35.447Z,22.50
2019-05-10T06:17:35.446Z,16.88
2019-05-10T06:18:35.443Z,16.88
2019-05-10T06:19:35.502Z,16.88
2019-05-10T06:20:38.116Z,16.88
2019-05-10T06:21:36.454Z,16.88
2019-05-10T06:22:38.241Z,22.50
2019-05-10T06:23:36.926Z,22.50
2019-05-10T06:24:35.425Z,22.50
2019-05-10T06:25:42.013Z,22.50
2019-05-10T06:26:36.389Z,22.50
2019-05-10T06:27:40.753Z,22.50
2019-05-10T06:28:57.463Z,22.50
2019-05-10T06:29:36.323Z,22.50
2019-05-10T06:30:35.346Z,22.50
2019-05-10T06:31:35.390Z,28.12
2019-05-10T06:32:35.323Z,28.12
2019-05-10T06:33:39.587Z,28.12
2019-05-10T06:34:38.947Z,22.50
2019-05-10T06:35:35.275Z,22.50
2019-05-10T06:36:35.291Z,22.50
2019-05-10T06:37:35.251Z,22.50
2019-05-10T06:38:35.344Z,16.88
2019-05-10T06:39:35.257Z,16.88
2019-05-10T06:40:44.513Z,22.50
2019-05-10T06:41:36.218Z,22.50
2019-05-10T06:42:36.212Z,22.50
2019-05-10T06:43:35.247Z,22.50
2019-05-10T06:44:35.226Z,22.50
2019-05-10T06:45:35.183Z,22.50
2019-05-10T06:46:35.171Z,16.88
2019-05-10T06:47:35.199Z,16.88
2019-05-10T06:48:35.175Z,16.88
2019-05-10T06:49:35.160Z,22.50
2019-05-10T06:50:35.114Z,22.50
2019-05-10T06:51:35.170Z,22.50
2019-05-10T06:52:35.169Z,22.50
2019-05-10T06:53:35.227Z,28.12
2019-05-10T06:54:35.094Z,28.12
2019-05-10T06:55:35.157Z,28.12
2019-05-10T06:56:35.059Z,33.75
2019-05-10T06:57:35.065Z,33.75
2019-05-10T06:58:36.473Z,33.75
2019-05-10T06:59:35.053Z,33.75
2019-05-10T07:00:38.093Z,28.12
2019-05-10T07:01:38.135Z,28.12
2019-05-10T07:02:36.009Z,28.12
2019-05-10T07:03:34.995Z,28.12
2019-05-10T07:04:40.403Z,28.12
2019-05-10T07:05:35.970Z,28.12
2019-05-10T07:06:35.004Z,28.12
2019-05-10T07:07:44.229Z,28.12
2019-05-10T07:08:43.662Z,28.12
2019-05-10T07:10:01.883Z,28.12
2019-05-10T07:10:35.937Z,33.75
2019-05-10T07:11:34.891Z,33.75
2019-05-10T07:12:34.931Z,33.75
2019-05-10T07:13:34.999Z,33.75
2019-05-10T07:14:34.942Z,33.75
2019-05-10T07:15:35.960Z,33.75
2019-05-10T07:16:35.905Z,39.38
2019-05-10T07:17:41.296Z,39.38
2019-05-10T07:18:35.860Z,39.38
2019-05-10T07:19:41.992Z,39.38
2019-05-10T07:20:35.779Z,45.00
2019-05-10T07:21:38.893Z,45.00
2019-05-10T07:22:35.783Z,39.38
2019-05-10T07:23:39.178Z,45.00
2019-05-10T07:24:35.869Z,39.38
2019-05-10T07:25:37.729Z,39.38
2019-05-10T07:26:35.754Z,39.38
2019-05-10T07:27:36.748Z,45.00
2019-05-10T07:28:34.731Z,45.00
2019-05-10T07:29:42.064Z,45.00
2019-05-10T07:30:35.762Z,45.00
2019-05-10T07:31:34.712Z,45.00
2019-05-10T07:32:34.695Z,45.00
2019-05-10T07:33:37.344Z,45.00
2019-05-10T07:34:35.693Z,45.00
2019-05-10T07:35:36.695Z,45.00
2019-05-10T07:36:34.642Z,45.00
2019-05-10T07:37:34.679Z,45.00
2019-05-10T07:38:34.625Z,45.00
2019-05-10T07:39:34.676Z,45.00
2019-05-10T07:40:34.650Z,45.00
2019-05-10T07:41:34.680Z,45.00
2019-05-10T07:42:34.646Z,45.00
2019-05-10T07:43:34.565Z,45.00
2019-05-10T07:44:34.645Z,45.00
2019-05-10T07:45:34.582Z,45.00
2019-05-10T07:46:34.511Z,50.62
2019-05-10T07:47:34.538Z,45.00
2019-05-10T07:48:34.519Z,50.62
2019-05-10T07:49:34.543Z,50.62
2019-05-10T07:50:34.492Z,50.62
2019-05-10T07:51:34.488Z,50.62
2019-05-10T07:52:36.642Z,50.62
2019-05-10T07:53:35.495Z,50.62
2019-05-10T07:54:37.548Z,50.62
2019-05-10T07:55:35.437Z,50.62
2019-05-10T07:56:39.119Z,50.62
2019-05-10T07:57:35.519Z,45.00
2019-05-10T07:58:38.237Z,45.00
2019-05-10T07:59:49.620Z,45.00
2019-05-10T08:00:37.888Z,45.00
2019-05-10T08:01:35.406Z,45.00
2019-05-10T08:02:34.389Z,45.00
2019-05-10T08:03:35.556Z,45.00
2019-05-10T08:04:35.313Z,45.00
2019-05-10T08:05:34.352Z,45.00
2019-05-10T08:06:43.463Z,45.00
2019-05-10T08:07:35.272Z,39.38
2019-05-10T08:08:34.369Z,39.38
2019-05-10T08:09:37.042Z,39.38
2019-05-10T08:10:35.305Z,45.00
2019-05-10T08:11:34.300Z,39.38
2019-05-10T08:12:35.134Z,45.00
2019-05-10T08:13:35.257Z,45.00
2019-05-10T08:14:34.254Z,56.25
2019-05-10T08:15:34.958Z,50.62
2019-05-10T08:16:34.195Z,50.62
2019-05-10T08:17:35.501Z,50.62
2019-05-10T08:18:35.189Z,45.00
2019-05-10T08:19:37.552Z,45.00
2019-05-10T08:20:46.600Z,45.00
2019-05-10T08:21:35.162Z,39.38
2019-05-10T08:22:41.464Z,39.38
2019-05-10T08:23:35.146Z,39.38
2019-05-10T08:24:35.522Z,39.38
2019-05-10T08:25:39.569Z,39.38
2019-05-10T08:26:35.118Z,39.38
2019-05-10T08:27:34.104Z,45.00
2019-05-10T08:28:37.886Z,45.00
2019-05-10T08:29:35.152Z,45.00
2019-05-10T08:30:34.239Z,45.00
2019-05-10T08:31:40.410Z,45.00
2019-05-10T08:32:35.219Z,50.62
2019-05-10T08:33:34.053Z,50.62
2019-05-10T08:34:35.500Z,50.62
2019-05-10T08:35:36.658Z,56.25
2019-05-10T08:36:37.387Z,50.62
2019-05-10T08:37:37.772Z,50.62
2019-05-10T08:38:33.994Z,50.62
2019-05-10T08:39:43.934Z,56.25
2019-05-10T08:40:37.846Z,56.25
2019-05-10T08:41:33.956Z,56.25
2019-05-10T08:42:44.350Z,50.62
2019-05-10T08:43:38.790Z,56.25
2019-05-10T08:44:34.926Z,56.25
2019-05-10T08:45:38.926Z,56.25
2019-05-10T08:46:40.916Z,50.62
2019-05-10T08:47:34.928Z,45.00
2019-05-10T08:48:38.244Z,45.00
2019-05-10T08:49:43.835Z,39.38
2019-05-10T08:50:49.308Z,39.38
2019-05-10T08:51:43.881Z,45.00
2019-05-10T08:52:34.912Z,45.00
2019-05-10T08:53:33.857Z,45.00
2019-05-10T08:54:33.855Z,39.38
2019-05-10T08:55:33.920Z,39.38
2019-05-10T08:56:33.794Z,39.38
2019-05-10T08:57:34.778Z,39.38
2019-05-10T08:58:37.172Z,39.38
2019-05-10T08:59:34.005Z,45.00
2019-05-10T09:00:48.843Z,45.00
2019-05-10T09:01:44.373Z,45.00
2019-05-10T09:02:34.726Z,50.62
2019-05-10T09:03:33.724Z,45.00
2019-05-10T09:04:42.036Z,39.38
2019-05-10T09:05:34.796Z,39.38
2019-05-10T09:06:33.703Z,39.38
2019-05-10T09:07:36.954Z,45.00
2019-05-10T09:08:34.929Z,39.38
2019-05-10T09:09:42.299Z,39.38
2019-05-10T09:10:34.703Z,39.38
2019-05-10T09:11:33.627Z,39.38
2019-05-10T09:12:33.656Z,45.00
2019-05-10T09:13:40.751Z,50.62
2019-05-10T09:14:34.612Z,45.00
2019-05-10T09:15:33.709Z,39.38
2019-05-10T09:16:39.254Z,56.25
2019-05-10T09:17:34.581Z,61.88
2019-05-10T09:18:37.967Z,56.25
2019-05-10T09:19:40.545Z,50.62
2019-05-10T09:20:34.620Z,50.62
2019-05-10T09:21:33.656Z,50.62
2019-05-10T09:22:38.446Z,45.00
2019-05-10T09:23:34.555Z,45.00
2019-05-10T09:24:34.863Z,39.38
2019-05-10T09:25:34.522Z,39.38
2019-05-10T09:26:33.451Z,39.38
2019-05-10T09:27:33.545Z,39.38
2019-05-10T09:28:33.523Z,39.38
2019-05-10T09:29:37.252Z,39.38
2019-05-10T09:30:35.499Z,39.38
2019-05-10T09:31:33.406Z,45.00
2019-05-10T09:32:33.514Z,39.38
2019-05-10T09:33:33.424Z,28.12
2019-05-10T09:34:33.399Z,22.50
2019-05-10T09:35:33.416Z,22.50
2019-05-10T09:36:36.222Z,28.12
2019-05-10T09:37:33.389Z,28.12
2019-05-10T09:38:37.724Z,45.00
2019-05-10T09:39:34.331Z,45.00
2019-05-10T09:40:33.348Z,39.38
2019-05-10T09:41:38.067Z,28.12
2019-05-10T09:42:39.972Z,22.50
2019-05-10T09:43:34.322Z,11.25
2019-05-10T09:44:33.305Z,5.62
2019-05-10T09:45:33.304Z,5.62
2019-05-10T09:46:33.317Z,5.62
2019-05-10T09:47:33.307Z,11.25
2019-05-10T09:48:33.428Z,11.25
2019-05-10T09:49:33.381Z,16.88
2019-05-10T09:50:41.019Z,16.88
2019-05-10T09:51:34.335Z,22.50
2019-05-10T09:52:33.185Z,22.50
2019-05-10T09:53:33.242Z,22.50
2019-05-10T09:54:33.713Z,22.50
2019-05-10T09:55:33.179Z,28.12
2019-05-10T09:56:39.486Z,28.12
2019-05-10T09:57:34.166Z,33.75
2019-05-10T09:58:33.230Z,39.38
2019-05-10T09:59:33.145Z,45.00
2019-05-10T10:00:33.162Z,50.62
2019-05-10T10:01:33.139Z,50.62
2019-05-10T10:02:33.967Z,56.25
2019-05-10T10:03:39.768Z,56.25
2019-05-10T10:04:34.176Z,56.25
2019-05-10T10:05:33.118Z,56.25
2019-05-10T10:06:33.106Z,56.25
2019-05-10T10:07:33.605Z,56.25
2019-05-10T10:08:33.089Z,56.25
2019-05-10T10:09:39.367Z,56.25
2019-05-10T10:10:34.069Z,61.88
2019-05-10T10:11:33.088Z,61.88
2019-05-10T10:12:32.994Z,67.50
2019-05-10T10:13:40.156Z,73.12
2019-05-10T10:14:39.428Z,78.75
2019-05-10T10:15:34.423Z,78.75
2019-05-10T10:16:33.084Z,73.12
2019-05-10T10:17:40.300Z,73.12
2019-05-10T10:18:33.962Z,67.50
2019-05-10T10:19:32.921Z,67.50
2019-05-10T10:20:36.054Z,67.50
2019-05-10T10:21:35.585Z,67.50
2019-05-10T10:22:32.887Z,67.50
2019-05-10T10:23:34.922Z,61.88
2019-05-10T10:24:32.855Z,56.25
2019-05-10T10:25:35.068Z,50.62
2019-05-10T10:26:33.889Z,39.38
2019-05-10T10:27:34.684Z,45.00
2019-05-10T10:28:36.220Z,56.25
2019-05-10T10:29:34.225Z,45.00
2019-05-10T10:30:32.802Z,56.25
2019-05-10T10:31:33.727Z,56.25
2019-05-10T10:32:34.878Z,50.62
2019-05-10T10:33:32.763Z,45.00
2019-05-10T10:34:37.622Z,50.62
2019-05-10T10:35:33.759Z,50.62
2019-05-10T10:36:32.917Z,56.25
2019-05-10T10:37:32.713Z,67.50
2019-05-10T10:38:39.195Z,61.88
2019-05-10T10:39:33.765Z,67.50
2019-05-10T10:40:35.356Z,73.12
2019-05-10T10:41:33.726Z,67.50
2019-05-10T10:42:32.686Z,67.50
2019-05-10T10:43:32.741Z,73.12
2019-05-10T10:44:32.667Z,78.75
2019-05-10T10:45:32.646Z,73.12
2019-05-10T10:46:34.668Z,73.12
2019-05-10T10:47:32.671Z,73.12
2019-05-10T10:48:32.679Z,73.12
2019-05-10T10:49:32.648Z,73.12
2019-05-10T10:50:32.634Z,73.12
2019-05-10T10:51:34.610Z,73.12
2019-05-10T10:52:32.571Z,67.50
2019-05-10T10:53:32.574Z,67.50
2019-05-10T10:54:36.664Z,67.50
2019-05-10T10:55:36.926Z,67.50
2019-05-10T10:56:33.594Z,61.88
2019-05-10T10:57:32.509Z,50.62
2019-05-10T10:58:32.509Z,50.62
2019-05-10T10:59:32.510Z,45.00
2019-05-10T11:00:32.497Z,45.00
2019-05-10T11:01:46.222Z,39.38
2019-05-10T11:02:34.118Z,33.75
2019-05-10T11:03:32.598Z,33.75
2019-05-10T11:04:32.445Z,33.75
2019-05-10T11:05:32.517Z,33.75
2019-05-10T11:06:32.463Z,33.75
2019-05-10T11:07:33.812Z,39.38
2019-05-10T11:08:33.170Z,45.00
2019-05-10T11:09:32.459Z,50.62
2019-05-10T11:10:32.390Z,56.25
2019-05-10T11:11:38.818Z,56.25
2019-05-10T11:12:33.400Z,56.25
2019-05-10T11:13:57.402Z,50.62
2019-05-10T11:14:39.883Z,50.62
2019-05-10T11:15:36.339Z,45.00
2019-05-10T11:16:32.309Z,45.00
2019-05-10T11:17:32.330Z,45.00
2019-05-10T11:18:32.312Z,45.00
2019-05-10T11:19:32.296Z,45.00
2019-05-10T11:20:32.318Z,45.00
2019-05-10T11:21:33.381Z,56.25
2019-05-10T11:22:32.321Z,56.25
2019-05-10T11:23:38.683Z,56.25
2019-05-10T11:24:33.243Z,56.25
2019-05-10T11:25:32.230Z,56.25
2019-05-10T11:26:36.858Z,61.88
2019-05-10T11:27:32.263Z,61.88
2019-05-10T11:28:38.637Z,61.88
2019-05-10T11:29:33.172Z,61.88
2019-05-10T11:30:32.700Z,67.50
2019-05-10T11:31:32.188Z,67.50
2019-05-10T11:32:32.173Z,61.88
2019-05-10T11:33:33.677Z,61.88
2019-05-10T11:34:37.420Z,67.50
2019-05-10T11:35:34.655Z,61.88
2019-05-10T11:36:32.114Z,61.88
2019-05-10T11:37:36.216Z,56.25
2019-05-10T11:38:32.161Z,50.62
2019-05-10T11:39:40.256Z,50.62
2019-05-10T11:40:35.125Z,50.62
2019-05-10T11:41:32.062Z,50.62
2019-05-10T11:42:32.051Z,56.25
2019-05-10T11:43:32.131Z,67.50
2019-05-10T11:44:32.097Z,56.25
2019-05-10T11:45:35.316Z,50.62
2019-05-10T11:46:31.992Z,50.62
2019-05-10T11:47:32.010Z,56.25
2019-05-10T11:48:37.154Z,50.62
2019-05-10T11:49:32.954Z,56.25
2019-05-10T11:50:35.131Z,56.25
2019-05-10T11:51:31.981Z,61.88
2019-05-10T11:52:34.744Z,61.88
2019-05-10T11:53:31.997Z,67.50
2019-05-10T11:54:32.164Z,61.88
2019-05-10T11:55:35.693Z,67.50
2019-05-10T11:56:32.933Z,73.12
2019-05-10T11:58:37.755Z,56.25
2019-05-10T11:59:04.538Z,61.88
2019-05-10T11:59:38.273Z,50.62
2019-05-10T12:00:34.358Z,56.25
2019-05-10T12:01:31.830Z,56.25
2019-05-10T12:02:38.696Z,50.62
2019-05-10T12:03:32.931Z,39.38
2019-05-10T12:04:38.927Z,33.75
2019-05-10T12:05:32.816Z,28.12
2019-05-10T12:06:32.143Z,33.75
2019-05-10T12:07:40.694Z,39.38
2019-05-10T12:08:32.813Z,39.38
2019-05-10T12:09:31.859Z,33.75
2019-05-10T12:10:32.164Z,22.50
2019-05-10T12:11:33.763Z,16.88
2019-05-10T12:12:50.547Z,11.25
2019-05-10T12:13:32.912Z,5.62
2019-05-10T12:14:31.730Z,5.62
2019-05-10T12:15:32.045Z,5.62
2019-05-10T12:16:33.653Z,5.62
2019-05-10T12:17:31.675Z,11.25
2019-05-10T12:18:35.643Z,22.50
2019-05-10T12:19:36.733Z,28.12
2019-05-10T12:20:54.365Z,33.75
2019-05-10T12:21:33.387Z,39.38
2019-05-10T12:22:38.291Z,33.75
2019-05-10T12:23:32.639Z,39.38
2019-05-10T12:24:46.968Z,33.75
2019-05-10T12:25:46.323Z,33.75
2019-05-10T12:27:12.763Z,28.12
2019-05-10T12:27:44.375Z,28.12
2019-05-10T12:28:35.483Z,22.50
2019-05-10T12:29:31.784Z,16.88
2019-05-10T12:30:34.985Z,16.88
2019-05-10T12:31:32.511Z,16.88
2019-05-10T12:32:33.475Z,16.88
2019-05-10T12:33:32.488Z,16.88
2019-05-10T12:34:31.569Z,16.88
2019-05-10T12:35:39.136Z,16.88
2019-05-10T12:36:32.527Z,16.88
2019-05-10T12:37:31.464Z,16.88
2019-05-10T12:38:31.792Z,22.50
2019-05-10T12:39:31.492Z,22.50
2019-05-10T12:40:31.599Z,28.12
2019-05-10T12:41:31.676Z,28.12
2019-05-10T12:42:31.758Z,28.12
2019-05-10T12:43:31.388Z,28.12
2019-05-10T12:44:33.561Z,28.12
2019-05-10T12:45:31.604Z,28.12
2019-05-10T12:46:31.633Z,28.12
2019-05-10T12:47:33.764Z,33.75
2019-05-10T12:48:32.786Z,39.38
2019-05-10T12:49:31.624Z,45.00
2019-05-10T12:50:32.212Z,50.62
2019-05-10T12:51:31.395Z,56.25
2019-05-10T12:52:32.094Z,56.25
2019-05-10T12:53:31.580Z,56.25
2019-05-10T12:54:31.710Z,50.62
2019-05-10T12:55:31.304Z,50.62
2019-05-10T12:56:35.101Z,45.00
2019-05-10T12:57:32.287Z,45.00
2019-05-10T12:58:31.548Z,39.38
2019-05-10T12:59:34.821Z,33.75
2019-05-10T13:00:32.315Z,33.75
2019-05-10T13:01:32.170Z,33.75
2019-05-10T13:02:31.217Z,33.75