createdAt,value
2017-03-29T00:00:18.670Z,0
2017-03-29T00:01:26.753Z,0
2017-03-29T00:02:34.848Z,0
2017-03-29T00:03:42.939Z,0
2017-03-29T00:04:51.029Z,0
2017-03-29T00:05:59.117Z,0
2017-03-29T00:07:07.204Z,0
2017-03-29T00:08:15.302Z,0
2017-03-29T00:09:23.385Z,0
2017-03-29T00:10:31.472Z,0
2017-03-29T00:11:39.566Z,0
2017-03-29T00:12:47.657Z,0
2017-03-29T00:13:55.746Z,0
2017-03-29T00:15:03.830Z,0
2017-03-29T00:16:11.923Z,0
2017-03-29T00:17:20.012Z,0
2017-03-29T00:18:28.097Z,0
2017-03-29T00:19:36.205Z,0
2017-03-29T00:20:44.278Z,0
2017-03-29T00:21:52.359Z,0
2017-03-29T00:23:00.447Z,0
2017-03-29T00:24:08.540Z,0
2017-03-29T00:25:16.635Z,0
2017-03-29T00:26:24.716Z,0
2017-03-29T00:27:32.808Z,0
2017-03-29T00:28:40.896Z,0
2017-03-29T00:29:48.985Z,0
2017-03-29T00:30:57.068Z,0
2017-03-29T00:32:05.158Z,0
2017-03-29T00:33:13.240Z,0
2017-03-29T00:34:21.332Z,0
2017-03-29T00:35:29.422Z,0
2017-03-29T00:36:37.558Z,0
2017-03-29T00:37:45.603Z,0
2017-03-29T00:38:53.686Z,0
2017-03-29T00:40:01.777Z,0
2017-03-29T00:41:09.867Z,0
2017-03-29T00:42:17.952Z,0
2017-03-29T00:43:26.043Z,0
2017-03-29T00:44:34.134Z,0
2017-03-29T00:45:42.215Z,0
2017-03-29T00:46:50.304Z,0
2017-03-29T00:47:58.397Z,0
2017-03-29T00:49:06.484Z,0
2017-03-29T00:50:14.570Z,0
2017-03-29T00:51:22.663Z,0
2017-03-29T00:52:30.750Z,0
2017-03-29T00:53:38.838Z,0
2017-03-29T00:54:46.925Z,0
2017-03-29T00:55:55.016Z,0
2017-03-29T00:57:03.102Z,0
2017-03-29T00:58:11.188Z,0
2017-03-29T00:59:19.278Z,0
2017-03-29T01:00:27.372Z,0
2017-03-29T01:01:35.459Z,0
2017-03-29T01:02:43.542Z,0
2017-03-29T01:03:51.635Z,0
2017-03-29T01:04:59.726Z,0
2017-03-29T01:06:07.812Z,0
2017-03-29T01:07:15.904Z,0
2017-03-29T01:08:23.991Z,0
2017-03-29T01:09:32.076Z,0
2017-03-29T01:10:40.169Z,0
2017-03-29T01:11:48.254Z,0
2017-03-29T01:12:56.342Z,0
2017-03-29T01:14:04.427Z,0
2017-03-29T01:15:12.522Z,0
2017-03-29T01:16:20.611Z,0
2017-03-29T01:17:28.701Z,0
2017-03-29T01:18:36.790Z,0
2017-03-29T01:19:44.879Z,0
2017-03-29T01:20:52.963Z,0
2017-03-29T01:22:01.050Z,0
2017-03-29T01:23:09.148Z,0
2017-03-29T01:24:17.238Z,0
2017-03-29T01:25:25.325Z,0
2017-03-29T01:26:33.415Z,0
2017-03-29T01:27:41.508Z,0
2017-03-29T01:28:49.606Z,0
2017-03-29T01:29:57.697Z,0
2017-03-29T01:31:05.784Z,0
2017-03-29T01:32:13.872Z,0
2017-03-29T01:33:21.958Z,0
2017-03-29T01:34:30.050Z,0
2017-03-29T01:35:38.144Z,0
2017-03-29T01:36:46.227Z,0
2017-03-29T01:37:54.312Z,0
2017-03-29T01:39:02.405Z,0
2017-03-29T01:40:10.492Z,0
2017-03-29T01:41:18.590Z,0
2017-03-29T01:42:26.669Z,0
2017-03-29T01:43:34.763Z,0
2017-03-29T01:44:42.849Z,0
2017-03-29T01:45:50.939Z,0
2017-03-29T01:46:59.029Z,0
2017-03-29T01:48:07.117Z,0
2017-03-29T01:49:15.204Z,0
2017-03-29T01:50:23.292Z,0
2017-03-29T01:51:31.380Z,0
2017-03-29T01:52:39.470Z,0
2017-03-29T01:53:47.555Z,0
2017-03-29T01:54:55.648Z,0
2017-03-29T01:56:03.737Z,0
2017-03-29T01:57:11.824Z,0
2017-03-29T01:58:19.914Z,0
2017-03-29T01:59:28.003Z,0
2017-03-29T02:00:36.090Z,0
2017-03-29T02:01:44.176Z,0
2017-03-29T02:02:52.272Z,0
2017-03-29T02:04:00.358Z,0
2017-03-29T02:05:08.442Z,0
2017-03-29T02:06:16.534Z,0
2017-03-29T02:07:24.620Z,0
2017-03-29T02:08:32.705Z,0
2017-03-29T02:09:40.793Z,0
2017-03-29T02:10:48.885Z,0
2017-03-29T02:11:56.971Z,0
2017-03-29T02:13:05.059Z,0
2017-03-29T02:14:13.145Z,0
2017-03-29T02:15:21.234Z,0
2017-03-29T02:16:29.322Z,0
2017-03-29T02:17:37.411Z,0
2017-03-29T02:18:45.498Z,0
2017-03-29T02:19:53.586Z,0
2017-03-29T02:21:01.670Z,0
2017-03-29T02:22:09.762Z,0
2017-03-29T02:23:17.854Z,0
2017-03-29T02:24:25.944Z,0
2017-03-29T02:25:34.031Z,0
2017-03-29T02:26:42.120Z,0
2017-03-29T02:27:50.207Z,0
2017-03-29T02:28:58.291Z,0
2017-03-29T02:30:06.442Z,0
2017-03-29T02:31:14.469Z,0
2017-03-29T02:32:22.558Z,0
2017-03-29T02:33:30.649Z,0
2017-03-29T02:34:38.733Z,0
2017-03-29T02:35:46.819Z,0
2017-03-29T02:36:54.906Z,0
2017-03-29T02:38:03.005Z,0
2017-03-29T02:39:11.087Z,0
2017-03-29T02:40:19.175Z,0
2017-03-29T02:41:27.261Z,0
2017-03-29T02:42:35.350Z,0
2017-03-29T02:43:43.433Z,0
2017-03-29T02:44:51.524Z,0
2017-03-29T02:45:59.614Z,0
2017-03-29T02:47:07.699Z,0
2017-03-29T02:48:15.787Z,0
2017-03-29T02:48:15.800Z,0
2017-03-29T02:49:23.874Z,0
2017-03-29T02:50:31.967Z,0
2017-03-29T02:51:40.048Z,0
2017-03-29T02:52:48.132Z,0
2017-03-29T02:53:56.232Z,0
2017-03-29T02:55:04.324Z,0
2017-03-29T02:56:12.409Z,0
2017-03-29T02:57:20.504Z,0
2017-03-29T02:58:28.596Z,0
2017-03-29T02:59:36.681Z,0
2017-03-29T03:00:44.768Z,0
2017-03-29T03:01:52.863Z,0
2017-03-29T03:03:00.950Z,0
2017-03-29T03:04:09.041Z,0
2017-03-29T03:05:17.134Z,0
2017-03-29T03:06:25.217Z,0
2017-03-29T03:07:33.298Z,0
2017-03-29T03:08:41.388Z,0
2017-03-29T03:09:49.482Z,0
2017-03-29T03:10:57.571Z,0
2017-03-29T03:12:05.666Z,0
2017-03-29T03:13:13.747Z,0
2017-03-29T03:14:21.833Z,0
2017-03-29T03:15:29.928Z,0
2017-03-29T03:16:38.005Z,0
2017-03-29T03:17:46.095Z,0
2017-03-29T03:18:54.181Z,0
2017-03-29T03:20:02.264Z,0
2017-03-29T03:21:10.355Z,0
2017-03-29T03:22:18.502Z,0
2017-03-29T03:23:26.530Z,0
2017-03-29T03:24:34.616Z,0
2017-03-29T03:25:42.712Z,0
2017-03-29T03:26:50.795Z,0
2017-03-29T03:27:58.879Z,0
2017-03-29T03:29:06.973Z,0
2017-03-29T03:30:15.060Z,0
2017-03-29T03:31:23.144Z,0
2017-03-29T03:32:31.239Z,0
2017-03-29T03:33:39.330Z,0
2017-03-29T03:34:47.416Z,0
2017-03-29T03:35:55.504Z,0
2017-03-29T03:37:03.599Z,0
2017-03-29T03:38:11.692Z,0
2017-03-29T03:39:19.778Z,0
2017-03-29T03:40:27.866Z,0
2017-03-29T03:41:35.959Z,0
2017-03-29T03:42:44.040Z,0
2017-03-29T03:43:52.122Z,0
2017-03-29T03:45:00.215Z,0
2017-03-29T03:46:08.297Z,0
2017-03-29T03:47:16.383Z,0
2017-03-29T03:48:24.486Z,0
2017-03-29T03:49:32.566Z,0
2017-03-29T03:50:40.652Z,0
2017-03-29T03:51:48.737Z,0
2017-03-29T03:52:56.826Z,0
2017-03-29T03:54:04.912Z,0
2017-03-29T03:55:12.997Z,0
2017-03-29T03:56:21.084Z,0
2017-03-29T03:57:29.174Z,0
2017-03-29T03:58:37.264Z,0
2017-03-29T03:59:45.350Z,0
2017-03-29T04:00:53.440Z,0
2017-03-29T04:02:01.528Z,0
2017-03-29T04:03:09.615Z,0
2017-03-29T04:04:17.703Z,0
2017-03-29T04:05:25.789Z,0
2017-03-29T04:06:33.880Z,0
2017-03-29T04:07:41.963Z,0
2017-03-29T04:08:50.055Z,0
2017-03-29T04:09:58.142Z,0
2017-03-29T04:11:06.245Z,0
2017-03-29T04:12:14.343Z,0
2017-03-29T04:13:22.431Z,0
2017-03-29T04:14:30.516Z,0
2017-03-29T04:15:38.604Z,0
2017-03-29T04:16:46.692Z,0
2017-03-29T04:17:54.778Z,0
2017-03-29T04:19:02.859Z,0
2017-03-29T04:20:10.949Z,0
2017-03-29T04:21:19.039Z,0
2017-03-29T04:22:27.130Z,0
2017-03-29T04:23:35.269Z,0
2017-03-29T04:24:43.301Z,0
2017-03-29T04:25:51.388Z,0
2017-03-29T04:26:59.469Z,0
2017-03-29T04:28:07.561Z,0
2017-03-29T04:29:15.647Z,0
2017-03-29T04:30:23.733Z,0
2017-03-29T04:31:31.820Z,0
2017-03-29T04:32:39.905Z,0
2017-03-29T04:33:47.989Z,0
2017-03-29T04:34:56.085Z,0
2017-03-29T04:36:04.174Z,0
2017-03-29T04:37:12.260Z,0
2017-03-29T04:38:20.342Z,0
2017-03-29T04:39:28.435Z,0
2017-03-29T04:40:36.534Z,0
2017-03-29T04:41:44.628Z,0
2017-03-29T04:42:52.705Z,0
2017-03-29T04:44:00.798Z,0
2017-03-29T04:45:08.880Z,0
2017-03-29T04:46:16.965Z,0
2017-03-29T04:47:25.053Z,0
2017-03-29T04:48:33.139Z,0
2017-03-29T04:49:41.227Z,0
2017-03-29T04:50:49.344Z,0
2017-03-29T04:51:57.397Z,0
2017-03-29T04:53:05.487Z,0
2017-03-29T04:54:13.572Z,0
2017-03-29T04:55:21.659Z,0
2017-03-29T04:56:29.745Z,0
2017-03-29T04:57:37.836Z,0
2017-03-29T04:58:45.920Z,0
2017-03-29T04:59:54.020Z,0
2017-03-29T05:01:02.095Z,0
2017-03-29T05:02:10.755Z,0
2017-03-29T05:03:18.541Z,0
2017-03-29T05:04:26.519Z,0
2017-03-29T05:05:34.469Z,0
2017-03-29T05:06:42.715Z,0
2017-03-29T05:07:50.970Z,0
2017-03-29T05:08:58.707Z,0
2017-03-29T05:10:06.882Z,0
2017-03-29T05:11:14.881Z,4
2017-03-29T05:12:22.966Z,4
2017-03-29T05:13:31.055Z,4
2017-03-29T05:14:39.140Z,0
2017-03-29T05:15:47.231Z,0
2017-03-29T05:16:55.325Z,0
2017-03-29T05:18:03.405Z,0
2017-03-29T05:19:11.508Z,0
2017-03-29T05:20:19.583Z,4
2017-03-29T05:21:27.705Z,4
2017-03-29T05:22:35.754Z,4
2017-03-29T05:23:43.844Z,4
2017-03-29T05:24:52.487Z,0
2017-03-29T05:26:00.016Z,4
2017-03-29T05:27:08.107Z,4
2017-03-29T05:28:16.197Z,4
2017-03-29T05:29:24.394Z,4
2017-03-29T05:30:32.544Z,8
2017-03-29T05:31:40.461Z,4
2017-03-29T05:32:48.541Z,4
2017-03-29T05:33:56.682Z,4
2017-03-29T05:35:04.715Z,4
2017-03-29T05:36:12.800Z,4
2017-03-29T05:37:20.883Z,8
2017-03-29T05:38:28.970Z,8
2017-03-29T05:39:37.060Z,4
2017-03-29T05:40:45.195Z,4
2017-03-29T05:41:53.231Z,4
2017-03-29T05:43:01.320Z,8
2017-03-29T05:44:09.412Z,8
2017-03-29T05:45:18.154Z,8
2017-03-29T05:46:26.124Z,4
2017-03-29T05:47:33.673Z,8
2017-03-29T05:48:41.762Z,8
2017-03-29T05:49:49.844Z,8
2017-03-29T05:50:57.996Z,8
2017-03-29T05:52:06.023Z,12
2017-03-29T05:53:14.115Z,8
2017-03-29T05:54:22.198Z,8
2017-03-29T05:55:30.286Z,16
2017-03-29T05:56:38.783Z,20
2017-03-29T05:57:46.452Z,20
2017-03-29T05:58:54.542Z,20
2017-03-29T06:00:02.630Z,16
2017-03-29T06:01:10.708Z,16
2017-03-29T06:02:18.798Z,12
2017-03-29T06:03:26.885Z,16
2017-03-29T06:04:34.981Z,20
2017-03-29T06:05:43.056Z,20
2017-03-29T06:06:51.146Z,20
2017-03-29T06:07:59.330Z,20
2017-03-29T06:09:07.317Z,24
2017-03-29T06:10:15.403Z,20
2017-03-29T06:11:23.491Z,24
2017-03-29T06:12:31.571Z,28
2017-03-29T06:13:39.658Z,24
2017-03-29T06:14:47.747Z,28
2017-03-29T06:15:55.840Z,28
2017-03-29T06:17:03.924Z,28
2017-03-29T06:18:12.009Z,28
2017-03-29T06:19:20.095Z,32
2017-03-29T06:20:28.178Z,32
2017-03-29T06:21:36.263Z,28
2017-03-29T06:22:44.351Z,28
2017-03-29T06:23:52.442Z,28
2017-03-29T06:25:00.520Z,36
2017-03-29T06:26:08.634Z,40
2017-03-29T06:27:16.700Z,52
2017-03-29T06:28:24.885Z,60
2017-03-29T06:29:33.023Z,72
2017-03-29T06:30:40.954Z,72
2017-03-29T06:31:49.047Z,76
2017-03-29T06:32:57.122Z,72
2017-03-29T06:34:05.214Z,72
2017-03-29T06:35:13.527Z,68
2017-03-29T06:36:21.380Z,68
2017-03-29T06:37:29.466Z,68
2017-03-29T06:38:37.556Z,68
2017-03-29T06:39:45.642Z,60
2017-03-29T06:40:53.729Z,56
2017-03-29T06:42:01.816Z,52
2017-03-29T06:43:09.900Z,48
2017-03-29T06:44:17.983Z,48
2017-03-29T06:45:26.069Z,48
2017-03-29T06:46:34.158Z,48
2017-03-29T06:47:42.239Z,52
2017-03-29T06:48:50.324Z,60
2017-03-29T06:49:58.807Z,64
2017-03-29T06:51:06.500Z,68
2017-03-29T06:52:14.591Z,76
2017-03-29T06:53:22.677Z,72
2017-03-29T06:54:30.764Z,64
2017-03-29T06:55:38.849Z,60
2017-03-29T06:56:46.931Z,60
2017-03-29T06:57:55.019Z,60
2017-03-29T06:59:03.105Z,60
2017-03-29T07:00:11.195Z,60
2017-03-29T07:01:19.276Z,56
2017-03-29T07:02:27.367Z,52
2017-03-29T07:03:35.453Z,48
2017-03-29T07:04:43.589Z,40
2017-03-29T07:05:51.878Z,36
2017-03-29T07:06:59.717Z,32
2017-03-29T07:08:07.799Z,36
2017-03-29T07:09:15.889Z,36
2017-03-29T07:10:23.975Z,40
2017-03-29T07:11:32.286Z,44
2017-03-29T07:12:40.145Z,48
2017-03-29T07:13:48.323Z,52
2017-03-29T07:14:56.415Z,60
2017-03-29T07:16:04.503Z,64
2017-03-29T07:17:12.592Z,68
2017-03-29T07:18:20.674Z,68
2017-03-29T07:19:28.756Z,68
2017-03-29T07:20:36.851Z,68
2017-03-29T07:21:44.929Z,60
2017-03-29T07:22:53.023Z,56
2017-03-29T07:24:01.093Z,52
2017-03-29T07:25:09.400Z,48
2017-03-29T07:26:17.705Z,48
2017-03-29T07:27:25.435Z,44
2017-03-29T07:28:34.041Z,44
2017-03-29T07:29:41.616Z,40
2017-03-29T07:30:49.636Z,44
2017-03-29T07:31:57.851Z,48
2017-03-29T07:33:06.384Z,52
2017-03-29T07:34:14.121Z,48
2017-03-29T07:35:22.562Z,44
2017-03-29T07:36:30.459Z,40
2017-03-29T07:37:38.587Z,40
2017-03-29T07:38:46.571Z,40
2017-03-29T07:39:55.515Z,44
2017-03-29T07:41:02.754Z,44
2017-03-29T07:42:10.819Z,44
2017-03-29T07:43:19.054Z,40
2017-03-29T07:44:26.878Z,40
2017-03-29T07:45:34.821Z,40
2017-03-29T07:46:43.434Z,44
2017-03-29T07:47:51.257Z,40
2017-03-29T07:48:59.036Z,40
2017-03-29T07:50:07.192Z,44
2017-03-29T07:51:15.313Z,44
2017-03-29T07:52:23.546Z,44
2017-03-29T07:53:31.375Z,44
2017-03-29T07:54:39.660Z,48
2017-03-29T07:55:47.546Z,48
2017-03-29T07:56:56.119Z,52
2017-03-29T07:58:03.747Z,52
2017-03-29T07:59:11.969Z,52
2017-03-29T08:00:20.001Z,52
2017-03-29T08:01:28.069Z,52
2017-03-29T08:02:36.227Z,52
2017-03-29T08:03:44.552Z,52
2017-03-29T08:04:52.291Z,52
2017-03-29T08:06:00.309Z,52
2017-03-29T08:07:08.403Z,52
2017-03-29T08:08:16.493Z,48
2017-03-29T08:09:24.572Z,48
2017-03-29T08:10:32.656Z,48
2017-03-29T08:11:40.749Z,48
2017-03-29T08:12:48.830Z,48
2017-03-29T08:13:56.929Z,48
2017-03-29T08:15:05.004Z,44
2017-03-29T08:16:13.102Z,48
2017-03-29T08:17:22.344Z,48
2017-03-29T08:18:29.264Z,48
2017-03-29T08:19:37.506Z,48
2017-03-29T08:20:45.444Z,48
2017-03-29T08:21:53.521Z,48
2017-03-29T08:23:02.052Z,44
2017-03-29T08:24:09.688Z,48
2017-03-29T08:25:17.795Z,48
2017-03-29T08:26:25.865Z,48
2017-03-29T08:27:33.960Z,48
2017-03-29T08:28:42.051Z,48
2017-03-29T08:29:50.140Z,48
2017-03-29T08:30:58.223Z,52
2017-03-29T08:32:06.358Z,52
2017-03-29T08:33:14.399Z,52
2017-03-29T08:34:22.476Z,48
2017-03-29T08:35:30.573Z,52
2017-03-29T08:36:38.623Z,48
2017-03-29T08:37:46.657Z,52
2017-03-29T08:38:54.737Z,48
2017-03-29T08:40:02.827Z,48
2017-03-29T08:41:10.911Z,52
2017-03-29T08:42:18.997Z,52
2017-03-29T08:43:27.087Z,48
2017-03-29T08:44:35.177Z,48
2017-03-29T08:45:43.258Z,52
2017-03-29T08:46:51.345Z,52
2017-03-29T08:47:59.441Z,48
2017-03-29T08:49:07.522Z,48
2017-03-29T08:50:15.665Z,52
2017-03-29T08:51:23.690Z,48
2017-03-29T08:52:31.780Z,48
2017-03-29T08:53:39.902Z,48
2017-03-29T08:54:47.947Z,48
2017-03-29T08:55:56.047Z,52
2017-03-29T08:57:04.134Z,48
2017-03-29T08:58:12.214Z,48
2017-03-29T08:59:20.306Z,48
2017-03-29T09:00:28.397Z,52
2017-03-29T09:01:36.479Z,48
2017-03-29T09:02:44.564Z,48
2017-03-29T09:03:52.653Z,52
2017-03-29T09:05:00.738Z,52
2017-03-29T09:06:08.825Z,52
2017-03-29T09:07:17.017Z,48
2017-03-29T09:08:24.998Z,52
2017-03-29T09:09:33.086Z,52
2017-03-29T09:10:41.234Z,52
2017-03-29T09:11:49.262Z,52
2017-03-29T09:12:57.342Z,52
2017-03-29T09:14:05.432Z,52
2017-03-29T09:15:13.523Z,56
2017-03-29T09:16:21.606Z,56
2017-03-29T09:17:29.694Z,56
2017-03-29T09:18:37.780Z,52
2017-03-29T09:19:45.884Z,52
2017-03-29T09:20:53.952Z,56
2017-03-29T09:22:02.038Z,60
2017-03-29T09:23:10.126Z,60
2017-03-29T09:24:18.209Z,60
2017-03-29T09:25:26.295Z,64
2017-03-29T09:26:34.381Z,60
2017-03-29T09:27:42.471Z,60
2017-03-29T09:28:50.558Z,60
2017-03-29T09:29:58.646Z,56
2017-03-29T09:31:06.729Z,64
2017-03-29T09:32:14.816Z,68
2017-03-29T09:33:22.899Z,68
2017-03-29T09:34:30.985Z,68
2017-03-29T09:35:39.074Z,72
2017-03-29T09:36:47.162Z,72
2017-03-29T09:37:55.241Z,72
2017-03-29T09:39:03.332Z,80
2017-03-29T09:40:11.420Z,72
2017-03-29T09:41:19.504Z,76
2017-03-29T09:42:27.588Z,68
2017-03-29T09:43:35.677Z,72
2017-03-29T09:44:43.766Z,76
2017-03-29T09:45:51.857Z,72
2017-03-29T09:46:59.940Z,72
2017-03-29T09:48:08.026Z,72
2017-03-29T09:49:16.112Z,76
2017-03-29T09:50:24.194Z,72
2017-03-29T09:51:32.286Z,72
2017-03-29T09:52:40.706Z,72
2017-03-29T09:53:48.462Z,72
2017-03-29T09:54:56.554Z,76
2017-03-29T09:56:04.643Z,84
2017-03-29T09:57:12.725Z,80
2017-03-29T09:58:20.815Z,76
2017-03-29T09:59:28.905Z,76
2017-03-29T10:00:36.983Z,68
2017-03-29T10:01:45.067Z,68
2017-03-29T10:02:53.163Z,68
2017-03-29T10:04:01.244Z,72
2017-03-29T10:05:09.335Z,72
2017-03-29T10:06:17.423Z,72
2017-03-29T10:07:25.511Z,76
2017-03-29T10:08:33.596Z,72
2017-03-29T10:09:41.680Z,76
2017-03-29T10:10:49.767Z,72
2017-03-29T10:11:57.937Z,76
2017-03-29T10:13:05.939Z,80
2017-03-29T10:14:14.029Z,76
2017-03-29T10:15:22.116Z,80
2017-03-29T10:16:30.204Z,80
2017-03-29T10:17:38.295Z,80
2017-03-29T10:18:46.380Z,84
2017-03-29T10:19:54.467Z,84
2017-03-29T10:21:02.576Z,84
2017-03-29T10:22:10.644Z,84
2017-03-29T10:23:18.728Z,80
2017-03-29T10:24:26.810Z,80
2017-03-29T10:25:34.897Z,80
2017-03-29T10:26:42.988Z,80
2017-03-29T10:27:51.176Z,72
2017-03-29T10:28:59.168Z,72
2017-03-29T10:30:07.257Z,80
2017-03-29T10:31:15.339Z,84
2017-03-29T10:32:23.427Z,84
2017-03-29T10:33:31.515Z,80
2017-03-29T10:34:39.612Z,72
2017-03-29T10:35:47.693Z,72
2017-03-29T10:36:55.776Z,68
2017-03-29T10:38:03.866Z,68
2017-03-29T10:39:11.953Z,68
2017-03-29T10:40:20.038Z,68
2017-03-29T10:41:28.121Z,80
2017-03-29T10:42:36.211Z,72
2017-03-29T10:43:44.297Z,72
2017-03-29T10:44:52.381Z,68
2017-03-29T10:46:00.470Z,72
2017-03-29T10:47:08.559Z,72
2017-03-29T10:48:16.643Z,72
2017-03-29T10:49:24.729Z,76
2017-03-29T10:50:32.820Z,76
2017-03-29T10:51:40.905Z,68
2017-03-29T10:52:48.986Z,76
2017-03-29T10:53:57.078Z,68
2017-03-29T10:55:05.162Z,64
2017-03-29T10:56:13.248Z,48
2017-03-29T10:57:21.335Z,44
2017-03-29T10:58:29.424Z,40
2017-03-29T10:59:37.508Z,40
2017-03-29T11:00:45.595Z,40
2017-03-29T11:01:53.685Z,48
2017-03-29T11:03:01.874Z,60
2017-03-29T11:04:09.863Z,44
2017-03-29T11:05:17.942Z,40
2017-03-29T11:06:26.031Z,36
2017-03-29T11:07:34.117Z,40
2017-03-29T11:08:42.199Z,40
2017-03-29T11:09:50.293Z,40
2017-03-29T11:10:58.383Z,36
2017-03-29T11:12:06.467Z,36
2017-03-29T11:13:14.558Z,36
2017-03-29T11:14:22.643Z,36
2017-03-29T11:15:30.729Z,32
2017-03-29T11:16:38.813Z,32
2017-03-29T11:17:46.902Z,32
2017-03-29T11:18:54.991Z,32
2017-03-29T11:20:03.078Z,32
2017-03-29T11:21:11.547Z,32
2017-03-29T11:22:19.341Z,36
2017-03-29T11:23:27.345Z,52
2017-03-29T11:24:35.431Z,64
2017-03-29T11:25:43.522Z,64
2017-03-29T11:26:51.610Z,68
2017-03-29T11:27:59.694Z,64
2017-03-29T11:29:07.782Z,68
2017-03-29T11:30:15.869Z,68
2017-03-29T11:31:23.958Z,64
2017-03-29T11:32:32.043Z,68
2017-03-29T11:33:40.130Z,68
2017-03-29T11:34:48.220Z,72
2017-03-29T11:35:56.301Z,68
2017-03-29T11:37:04.390Z,64
2017-03-29T11:38:12.477Z,68
2017-03-29T11:39:20.619Z,68
2017-03-29T11:40:28.654Z,68
2017-03-29T11:41:36.741Z,68
2017-03-29T11:42:44.835Z,68
2017-03-29T11:43:52.918Z,72
2017-03-29T11:45:01.003Z,72
2017-03-29T11:46:09.095Z,72
2017-03-29T11:47:17.179Z,76
2017-03-29T11:48:25.399Z,76
2017-03-29T11:49:33.357Z,80
2017-03-29T11:50:41.452Z,80
2017-03-29T11:51:49.530Z,76
2017-03-29T11:52:57.627Z,76
2017-03-29T11:54:05.708Z,76
2017-03-29T11:55:13.958Z,76
2017-03-29T11:56:21.977Z,72
2017-03-29T11:57:29.970Z,68
2017-03-29T11:58:38.052Z,72
2017-03-29T11:59:46.137Z,72
2017-03-29T12:00:54.228Z,72
2017-03-29T12:02:02.316Z,68
2017-03-29T12:03:10.401Z,64
2017-03-29T12:04:18.489Z,64
2017-03-29T12:05:26.575Z,68
2017-03-29T12:06:34.661Z,72
2017-03-29T12:07:42.839Z,72
2017-03-29T12:08:51.365Z,68
2017-03-29T12:09:58.923Z,68
2017-03-29T12:11:07.007Z,76
2017-03-29T12:12:15.096Z,68
2017-03-29T12:13:23.184Z,64
2017-03-29T12:14:31.550Z,52
2017-03-29T12:15:39.361Z,52
2017-03-29T12:16:47.450Z,44
2017-03-29T12:17:55.534Z,60
2017-03-29T12:19:03.623Z,60
2017-03-29T12:20:11.818Z,52
2017-03-29T12:21:19.797Z,40
2017-03-29T12:22:27.882Z,40
2017-03-29T12:23:36.097Z,36
2017-03-29T12:24:44.061Z,36
2017-03-29T12:25:52.149Z,52
2017-03-29T12:27:00.230Z,40
2017-03-29T12:28:08.318Z,36
2017-03-29T12:29:16.409Z,32
2017-03-29T12:30:24.493Z,32
2017-03-29T12:31:32.578Z,48
2017-03-29T12:32:40.667Z,32
2017-03-29T12:33:48.759Z,44
2017-03-29T12:34:56.840Z,40
2017-03-29T12:36:04.935Z,52
2017-03-29T12:37:13.021Z,44
2017-03-29T12:38:21.136Z,52
2017-03-29T12:39:29.190Z,36
2017-03-29T12:40:37.279Z,44
2017-03-29T12:41:45.366Z,44
2017-03-29T12:42:53.451Z,56
2017-03-29T12:44:01.538Z,40
2017-03-29T12:45:09.628Z,40
2017-03-29T12:46:17.712Z,36
2017-03-29T12:47:25.798Z,48
2017-03-29T12:48:33.891Z,36
2017-03-29T12:49:42.257Z,36
2017-03-29T12:50:50.063Z,32
2017-03-29T12:51:58.154Z,36
2017-03-29T12:53:06.246Z,36
2017-03-29T12:54:14.349Z,36
2017-03-29T12:55:22.416Z,36
2017-03-29T12:56:30.505Z,36
2017-03-29T12:57:38.593Z,36
2017-03-29T12:58:46.683Z,44
2017-03-29T12:59:54.777Z,48
2017-03-29T13:01:02.866Z,40
2017-03-29T13:02:10.950Z,36
2017-03-29T13:03:19.036Z,32
2017-03-29T13:04:27.129Z,28
2017-03-29T13:05:35.217Z,32
2017-03-29T13:06:43.302Z,32
2017-03-29T13:07:51.390Z,40
2017-03-29T13:08:59.552Z,44
2017-03-29T13:10:07.558Z,28
2017-03-29T13:11:15.645Z,32
2017-03-29T13:12:23.738Z,36
2017-03-29T13:13:31.826Z,36
2017-03-29T13:14:39.904Z,36
2017-03-29T13:15:47.997Z,32
2017-03-29T13:16:56.082Z,32
2017-03-29T13:18:04.171Z,32
2017-03-29T13:19:12.251Z,32
2017-03-29T13:20:20.344Z,28
2017-03-29T13:21:28.500Z,24
2017-03-29T13:22:36.510Z,28
2017-03-29T13:23:44.605Z,32
2017-03-29T13:24:52.697Z,32
2017-03-29T13:26:00.774Z,28
2017-03-29T13:27:08.865Z,28
2017-03-29T13:28:16.953Z,28
2017-03-29T13:29:25.038Z,24
2017-03-29T13:30:33.125Z,24
2017-03-29T13:31:41.217Z,28
2017-03-29T13:32:49.298Z,28
2017-03-29T13:33:57.379Z,24
2017-03-29T13:35:05.468Z,24
2017-03-29T13:36:13.556Z,24
2017-03-29T13:37:21.639Z,24
2017-03-29T13:38:29.730Z,28
2017-03-29T13:39:37.844Z,28
2017-03-29T13:40:45.905Z,28
2017-03-29T13:41:53.989Z,24
2017-03-29T13:43:02.076Z,24
2017-03-29T13:44:10.163Z,24
2017-03-29T13:45:18.246Z,24
2017-03-29T13:46:26.334Z,24
2017-03-29T13:47:34.424Z,28
2017-03-29T13:48:42.510Z,40
2017-03-29T13:49:50.595Z,28
2017-03-29T13:50:58.684Z,24
2017-03-29T13:52:06.771Z,28
2017-03-29T13:53:14.857Z,24
2017-03-29T13:54:22.941Z,36
2017-03-29T13:55:31.037Z,28
2017-03-29T13:56:39.125Z,28
2017-03-29T13:57:47.204Z,24
2017-03-29T13:58:55.296Z,24
2017-03-29T14:00:03.381Z,24
2017-03-29T14:01:11.466Z,24
2017-03-29T14:02:19.557Z,28
2017-03-29T14:03:27.645Z,28
2017-03-29T14:04:35.731Z,36
2017-03-29T14:05:43.818Z,28
2017-03-29T14:06:51.905Z,44
2017-03-29T14:08:00.062Z,36
2017-03-29T14:09:08.079Z,44
2017-03-29T14:10:16.169Z,40
2017-03-29T14:11:24.259Z,48
2017-03-29T14:12:32.345Z,28
2017-03-29T14:13:40.426Z,28
2017-03-29T14:14:48.517Z,28
2017-03-29T14:15:56.606Z,28
2017-03-29T14:17:04.694Z,28
2017-03-29T14:18:12.774Z,24
2017-03-29T14:19:20.868Z,24
2017-03-29T14:20:28.950Z,24
2017-03-29T14:21:37.035Z,24
2017-03-29T14:22:45.124Z,24
2017-03-29T14:23:53.212Z,24
2017-03-29T14:25:01.392Z,24
2017-03-29T14:26:09.383Z,28
2017-03-29T14:27:17.473Z,40
2017-03-29T14:28:25.559Z,32
2017-03-29T14:29:33.642Z,28
2017-03-29T14:30:41.731Z,24
2017-03-29T14:31:49.820Z,24
2017-03-29T14:32:57.902Z,24
2017-03-29T14:34:05.996Z,24
2017-03-29T14:35:14.081Z,24
2017-03-29T14:36:22.165Z,28
2017-03-29T14:37:30.252Z,24
2017-03-29T14:38:38.343Z,20
2017-03-29T14:39:46.427Z,24
2017-03-29T14:40:54.514Z,20
2017-03-29T14:42:02.600Z,24
2017-03-29T14:43:10.693Z,20
2017-03-29T14:44:18.772Z,20
2017-03-29T14:45:26.856Z,20
2017-03-29T14:46:34.950Z,20
2017-03-29T14:47:43.035Z,24
2017-03-29T14:48:51.125Z,20
2017-03-29T14:49:59.216Z,20
2017-03-29T14:51:07.304Z,20
2017-03-29T14:52:15.393Z,24
2017-03-29T14:53:23.475Z,24
2017-03-29T14:54:31.568Z,20
2017-03-29T14:55:39.665Z,24
2017-03-29T14:56:47.742Z,24
2017-03-29T14:57:55.830Z,24
2017-03-29T14:59:03.920Z,20
2017-03-29T15:00:12.002Z,28
2017-03-29T15:01:20.089Z,32
2017-03-29T15:02:28.180Z,40
2017-03-29T15:03:36.271Z,40
2017-03-29T15:04:44.352Z,36
2017-03-29T15:05:52.439Z,24
2017-03-29T15:07:00.526Z,28
2017-03-29T15:08:08.612Z,24
2017-03-29T15:09:16.693Z,24
2017-03-29T15:10:24.790Z,20
2017-03-29T15:11:32.872Z,16
2017-03-29T15:12:40.959Z,28
2017-03-29T15:13:49.048Z,28
2017-03-29T15:14:57.134Z,28
2017-03-29T15:16:05.223Z,32
2017-03-29T15:17:13.309Z,20
2017-03-29T15:18:21.395Z,16
2017-03-29T15:19:29.480Z,32
2017-03-29T15:20:37.560Z,28
2017-03-29T15:21:45.652Z,32
2017-03-29T15:22:53.736Z,32
2017-03-29T15:24:01.823Z,32
2017-03-29T15:25:09.906Z,32
2017-03-29T15:26:17.996Z,32
2017-03-29T15:27:26.082Z,32
2017-03-29T15:28:34.164Z,32
2017-03-29T15:29:42.254Z,32
2017-03-29T15:30:50.339Z,32
2017-03-29T15:31:58.423Z,32
2017-03-29T15:33:06.747Z,32
2017-03-29T15:34:14.597Z,32
2017-03-29T15:35:22.680Z,28
2017-03-29T15:36:30.767Z,32
2017-03-29T15:37:38.856Z,32
2017-03-29T15:38:46.942Z,28
2017-03-29T15:39:55.029Z,28
2017-03-29T15:41:03.116Z,32
2017-03-29T15:42:11.205Z,28
2017-03-29T15:43:19.287Z,32
2017-03-29T15:44:27.369Z,28
2017-03-29T15:45:35.457Z,28
2017-03-29T15:46:43.543Z,28
2017-03-29T15:47:51.781Z,24
2017-03-29T15:48:59.714Z,24
2017-03-29T15:50:07.805Z,24
2017-03-29T15:51:15.890Z,20
2017-03-29T15:52:23.973Z,24
2017-03-29T15:53:32.067Z,20
2017-03-29T15:54:40.152Z,20
2017-03-29T15:55:48.236Z,24
2017-03-29T15:56:56.327Z,24
2017-03-29T15:58:04.413Z,24
2017-03-29T15:59:12.497Z,24
2017-03-29T16:00:20.582Z,24
2017-03-29T16:01:28.672Z,24
2017-03-29T16:02:36.763Z,24
2017-03-29T16:03:44.845Z,24
2017-03-29T16:04:52.932Z,24
2017-03-29T16:06:01.018Z,24
2017-03-29T16:07:09.103Z,24
2017-03-29T16:08:17.193Z,24
2017-03-29T16:09:25.278Z,24
2017-03-29T16:10:33.359Z,24
2017-03-29T16:11:41.447Z,24
2017-03-29T16:12:49.535Z,24
2017-03-29T16:13:57.624Z,20
2017-03-29T16:15:05.708Z,24
2017-03-29T16:16:13.793Z,24
2017-03-29T16:17:21.879Z,24
2017-03-29T16:18:29.971Z,20
2017-03-29T16:19:38.064Z,24
2017-03-29T16:20:46.149Z,20
2017-03-29T16:21:54.233Z,20